createdAt,value
2022-12-12T00:01:25.696Z,100.00
2022-12-12T00:03:54.372Z,100.00
2022-12-12T00:06:25.466Z,100.00
2022-12-12T00:08:53.731Z,100.00
2022-12-12T00:11:22.631Z,100.00
2022-12-12T00:13:50.956Z,100.00
2022-12-12T00:16:19.320Z,100.00
2022-12-12T00:18:47.773Z,100.00
2022-12-12T00:21:18.942Z,100.00
2022-12-12T00:23:48.735Z,100.00
2022-12-12T00:26:20.231Z,100.00
2022-12-12T00:28:49.186Z,100.00
2022-12-12T00:31:18.058Z,100.00
2022-12-12T00:33:48.129Z,100.00
2022-12-12T00:36:16.664Z,100.00
2022-12-12T00:38:44.827Z,100.00
2022-12-12T00:41:14.596Z,100.00
2022-12-12T00:43:42.782Z,100.00
2022-12-12T00:46:14.786Z,100.00
2022-12-12T00:48:43.086Z,100.00
2022-12-12T00:51:14.928Z,100.00
2022-12-12T00:53:43.018Z,100.00
2022-12-12T00:56:11.226Z,100.00
2022-12-12T00:58:40.740Z,100.00
2022-12-12T01:01:14.171Z,100.00
2022-12-12T01:03:43.586Z,100.00
2022-12-12T01:06:11.773Z,100.00
2022-12-12T01:08:40.884Z,100.00
2022-12-12T01:11:11.298Z,100.00
2022-12-12T01:13:41.428Z,100.00
2022-12-12T01:16:10.336Z,100.00
2022-12-12T01:18:38.825Z,100.00
2022-12-12T01:21:09.692Z,100.00
2022-12-12T01:23:38.234Z,100.00
2022-12-12T01:26:09.651Z,100.00
2022-12-12T01:28:38.023Z,100.00
2022-12-12T01:31:08.369Z,100.00
2022-12-12T01:33:37.257Z,100.00
2022-12-12T01:36:06.597Z,100.00
2022-12-12T01:38:34.722Z,100.00
2022-12-12T01:41:02.908Z,100.00
2022-12-12T01:43:31.896Z,100.00
2022-12-12T01:46:37.275Z,100.00
2022-12-12T01:49:13.224Z,100.00
2022-12-12T01:51:42.322Z,100.00
2022-12-12T01:54:12.840Z,100.00
2022-12-12T01:56:44.250Z,100.00
2022-12-12T01:59:15.865Z,100.00
2022-12-12T02:01:45.690Z,100.00
2022-12-12T02:04:15.471Z,100.00
2022-12-12T02:06:44.668Z,100.00
2022-12-12T02:09:14.974Z,100.00
2022-12-12T02:11:46.599Z,100.00
2022-12-12T02:14:17.895Z,100.00
2022-12-12T02:17:05.877Z,100.00
2022-12-12T02:20:06.195Z,100.00
2022-12-12T02:22:54.824Z,100.00
2022-12-12T02:25:58.815Z,100.00
2022-12-12T02:29:08.642Z,100.00
2022-12-12T02:31:44.358Z,100.00
2022-12-12T02:34:20.991Z,99.99
2022-12-12T02:36:58.033Z,100.00
2022-12-12T02:39:32.122Z,100.00
2022-12-12T02:42:06.846Z,100.00
2022-12-12T02:44:41.171Z,100.00
2022-12-12T02:47:17.102Z,100.00
2022-12-12T02:49:50.067Z,99.92
2022-12-12T02:52:19.489Z,98.97
2022-12-12T02:54:48.668Z,97.88
2022-12-12T02:57:19.370Z,97.26
2022-12-12T02:59:50.473Z,97.86
2022-12-12T03:02:48.613Z,95.67
2022-12-12T03:05:56.272Z,95.30
2022-12-12T03:08:39.285Z,94.46
2022-12-12T03:11:12.317Z,93.74
2022-12-12T03:13:49.030Z,93.22
2022-12-12T03:16:27.771Z,93.01
2022-12-12T03:19:05.171Z,93.13
2022-12-12T03:21:41.005Z,92.34
2022-12-12T03:24:15.993Z,92.75
2022-12-12T03:26:50.375Z,93.54
2022-12-12T03:29:23.177Z,92.81
2022-12-12T03:31:57.877Z,92.66
2022-12-12T03:34:34.789Z,92.21
2022-12-12T03:37:08.070Z,91.20
2022-12-12T03:39:41.786Z,89.97
2022-12-12T03:42:14.480Z,89.55
2022-12-12T03:44:48.223Z,88.79
2022-12-12T03:47:24.769Z,87.27
2022-12-12T03:49:59.033Z,87.39
2022-12-12T03:52:34.855Z,87.97
2022-12-12T03:55:09.712Z,87.65
2022-12-12T03:57:42.658Z,89.61
2022-12-12T04:00:15.481Z,90.39
2022-12-12T04:02:51.961Z,89.82
2022-12-12T04:05:25.399Z,90.46
2022-12-12T04:07:59.851Z,90.85
2022-12-12T04:10:52.183Z,90.22
2022-12-12T04:13:32.580Z,89.05
2022-12-12T04:16:05.439Z,89.47
2022-12-12T04:18:42.376Z,90.06
2022-12-12T04:21:47.883Z,90.40
2022-12-12T04:24:24.583Z,89.48
2022-12-12T04:26:59.061Z,91.05
2022-12-12T04:29:39.701Z,90.89
2022-12-12T04:32:20.074Z,89.23
2022-12-12T04:34:53.742Z,87.92
2022-12-12T04:37:26.054Z,88.27
2022-12-12T04:39:57.986Z,88.08
2022-12-12T04:42:29.882Z,86.01
2022-12-12T04:45:04.940Z,84.49
2022-12-12T04:47:35.116Z,84.09
2022-12-12T04:50:04.739Z,84.49
2022-12-12T04:52:35.904Z,84.65
2022-12-12T04:55:11.283Z,84.88
2022-12-12T04:57:43.985Z,84.06
2022-12-12T05:00:15.045Z,84.26
2022-12-12T05:02:51.541Z,83.77
2022-12-12T05:05:24.336Z,83.20
2022-12-12T05:07:58.328Z,84.02
2022-12-12T05:10:26.580Z,85.97
2022-12-12T05:12:59.978Z,86.66
2022-12-12T05:15:29.807Z,86.91
2022-12-12T05:18:02.879Z,87.12
2022-12-12T05:20:31.391Z,87.90
2022-12-12T05:23:00.885Z,88.30
2022-12-12T05:25:29.100Z,88.17
2022-12-12T05:27:57.493Z,87.66
2022-12-12T05:30:26.203Z,88.48
2022-12-12T05:32:54.372Z,89.06
2022-12-12T05:35:23.030Z,88.98
2022-12-12T05:37:52.104Z,88.12
2022-12-12T05:40:22.824Z,86.53
2022-12-12T05:42:51.634Z,86.98
2022-12-12T05:45:20.152Z,86.68
2022-12-12T05:47:48.253Z,86.26
2022-12-12T05:50:16.407Z,86.99
2022-12-12T05:52:45.193Z,86.63
2022-12-12T05:55:14.091Z,85.83
2022-12-12T05:57:43.807Z,83.95
2022-12-12T06:00:12.943Z,83.83
2022-12-12T06:02:41.130Z,82.99
2022-12-12T06:05:10.959Z,82.15
2022-12-12T06:07:39.576Z,81.93
2022-12-12T06:10:09.288Z,81.68
2022-12-12T06:12:37.424Z,81.62
2022-12-12T06:15:08.239Z,81.65
2022-12-12T06:17:36.482Z,81.70
2022-12-12T06:20:05.506Z,81.53
2022-12-12T06:22:35.116Z,82.24
2022-12-12T06:25:03.525Z,82.75
2022-12-12T06:27:31.660Z,82.41
2022-12-12T06:30:04.274Z,81.40
2022-12-12T06:33:01.073Z,81.07
2022-12-12T06:35:35.289Z,81.83
2022-12-12T06:38:03.691Z,82.49
2022-12-12T06:40:31.799Z,83.20
2022-12-12T06:42:59.879Z,82.95
2022-12-12T06:45:28.038Z,80.56
2022-12-12T06:47:57.528Z,79.80
2022-12-12T06:50:25.598Z,79.60
2022-12-12T06:52:53.691Z,77.96
2022-12-12T06:55:21.810Z,77.52
2022-12-12T06:57:50.220Z,78.31
2022-12-12T07:00:18.998Z,77.27
2022-12-12T07:02:47.193Z,76.29
2022-12-12T07:05:16.977Z,75.40
2022-12-12T07:07:45.449Z,74.74
2022-12-12T07:10:13.650Z,74.70
2022-12-12T07:12:45.436Z,75.02
2022-12-12T07:15:15.740Z,73.80
2022-12-12T07:17:43.879Z,71.98
2022-12-12T07:20:12.679Z,71.77
2022-12-12T07:22:43.061Z,71.82
2022-12-12T07:25:11.638Z,71.05
2022-12-12T07:27:39.959Z,69.71
2022-12-12T07:30:09.114Z,69.14
2022-12-12T07:32:37.306Z,69.21
2022-12-12T07:35:05.798Z,68.41
2022-12-12T07:37:33.990Z,69.51
2022-12-12T07:40:03.476Z,68.40
2022-12-12T07:42:31.773Z,68.80
2022-12-12T07:44:59.961Z,68.48
2022-12-12T07:47:28.055Z,68.29
2022-12-12T07:49:56.238Z,67.83
2022-12-12T07:52:24.513Z,68.72
2022-12-12T07:54:52.662Z,69.43
2022-12-12T07:57:22.212Z,68.74
2022-12-12T07:59:50.338Z,67.32
2022-12-12T08:02:18.536Z,64.06
2022-12-12T08:04:46.915Z,62.90
2022-12-12T08:07:15.074Z,62.77
2022-12-12T08:09:43.162Z,62.08
2022-12-12T08:12:11.454Z,62.34
2022-12-12T08:14:41.096Z,61.83
2022-12-12T08:17:09.292Z,63.34
2022-12-12T08:19:37.544Z,63.29
2022-12-12T08:22:05.789Z,60.32
2022-12-12T08:24:34.010Z,60.27
2022-12-12T08:27:02.245Z,59.31
2022-12-12T08:29:30.350Z,59.28
2022-12-12T08:32:00.020Z,59.38
2022-12-12T08:34:28.154Z,59.82
2022-12-12T08:36:56.240Z,59.19
2022-12-12T08:39:24.663Z,60.72
2022-12-12T08:41:53.270Z,62.48
2022-12-12T08:44:22.248Z,63.26
2022-12-12T08:46:50.792Z,63.06
2022-12-12T08:49:20.358Z,63.85
2022-12-12T08:51:48.487Z,65.39
2022-12-12T08:54:16.648Z,64.61
2022-12-12T08:56:44.861Z,64.45
2022-12-12T08:59:13.373Z,65.74
2022-12-12T09:01:42.283Z,65.96
2022-12-12T09:04:11.564Z,65.12
2022-12-12T09:06:41.042Z,64.16
2022-12-12T09:09:09.159Z,66.14
2022-12-12T09:11:37.244Z,65.56
2022-12-12T09:14:05.532Z,65.97
2022-12-12T09:16:33.724Z,67.23
2022-12-12T09:19:01.876Z,68.31
2022-12-12T09:21:30.033Z,68.03
2022-12-12T09:23:59.767Z,66.39
2022-12-12T09:26:27.921Z,66.52
2022-12-12T09:28:56.145Z,68.53
2022-12-12T09:31:24.453Z,70.28
2022-12-12T09:33:52.673Z,69.92
2022-12-12T09:36:21.178Z,68.67
2022-12-12T09:38:49.345Z,70.37
2022-12-12T09:41:21.985Z,69.80
2022-12-12T09:43:57.207Z,71.32
2022-12-12T09:46:39.137Z,68.93
2022-12-12T09:49:15.601Z,70.62
2022-12-12T09:51:47.256Z,72.31
2022-12-12T09:54:18.028Z,73.10
2022-12-12T09:57:13.059Z,75.30
2022-12-12T09:59:50.412Z,76.38
2022-12-12T10:02:41.403Z,77.24
2022-12-12T10:05:24.263Z,76.93
2022-12-12T10:08:00.527Z,77.63
2022-12-12T10:10:34.106Z,78.02
2022-12-12T10:13:06.327Z,77.81
2022-12-12T10:15:39.350Z,76.81
2022-12-12T10:18:13.823Z,76.67
2022-12-12T10:20:48.791Z,76.26
2022-12-12T10:23:25.546Z,75.73
2022-12-12T10:25:58.017Z,75.55
2022-12-12T10:28:29.611Z,75.17
2022-12-12T10:31:17.947Z,75.66
2022-12-12T10:34:03.077Z,75.41
2022-12-12T10:36:46.619Z,75.43
2022-12-12T10:39:22.698Z,74.20
2022-12-12T10:41:58.501Z,74.81
2022-12-12T10:44:47.616Z,73.28
2022-12-12T10:47:16.020Z,73.12
2022-12-12T10:49:44.299Z,73.81
2022-12-12T10:52:19.227Z,74.66
2022-12-12T10:54:52.307Z,74.84
2022-12-12T10:57:24.731Z,75.65
2022-12-12T10:59:56.035Z,75.45
2022-12-12T11:02:30.192Z,75.29
2022-12-12T11:05:11.456Z,74.04
2022-12-12T11:07:41.882Z,72.98
2022-12-12T11:10:27.946Z,73.60
2022-12-12T11:13:02.113Z,74.29
2022-12-12T11:15:42.452Z,72.27
2022-12-12T11:18:16.291Z,72.45
2022-12-12T11:20:50.979Z,72.63
2022-12-12T11:23:22.188Z,72.34
2022-12-12T11:25:56.680Z,72.02
2022-12-12T11:28:29.771Z,72.72
2022-12-12T11:31:03.387Z,73.22
2022-12-12T11:33:35.681Z,72.66
2022-12-12T11:36:06.662Z,72.22
2022-12-12T11:38:41.078Z,71.48
2022-12-12T11:41:11.214Z,71.09
2022-12-12T11:43:53.811Z,71.15
2022-12-12T11:46:26.163Z,70.92
2022-12-12T11:49:00.514Z,70.78
2022-12-12T11:51:34.816Z,71.38
2022-12-12T11:54:04.685Z,69.99
2022-12-12T11:56:42.682Z,70.65
2022-12-12T11:59:30.538Z,69.97
2022-12-12T12:02:16.856Z,70.87
2022-12-12T12:04:54.855Z,68.91
2022-12-12T12:07:50.820Z,67.96
2022-12-12T12:10:33.604Z,66.76
2022-12-12T12:13:11.208Z,66.19
2022-12-12T12:15:47.830Z,67.09
2022-12-12T12:18:30.231Z,67.46
2022-12-12T12:21:21.813Z,67.26
2022-12-12T12:23:59.423Z,67.98
2022-12-12T12:26:36.161Z,67.71
2022-12-12T12:29:19.031Z,67.72
2022-12-12T12:31:59.886Z,65.88
2022-12-12T12:34:36.993Z,65.72
2022-12-12T12:37:21.844Z,65.13
2022-12-12T12:40:01.252Z,64.58
2022-12-12T12:42:49.625Z,63.43
2022-12-12T12:45:23.577Z,63.52
2022-12-12T12:47:57.338Z,63.45
2022-12-12T12:50:32.742Z,63.38
2022-12-12T12:53:06.293Z,62.54
2022-12-12T12:55:42.119Z,63.17
2022-12-12T12:58:19.798Z,63.55
2022-12-12T13:00:54.377Z,64.61
2022-12-12T13:03:27.714Z,63.95
2022-12-12T13:06:02.460Z,64.50
2022-12-12T13:08:36.094Z,66.92
2022-12-12T13:11:09.944Z,66.04
2022-12-12T13:13:41.519Z,66.35
2022-12-12T13:16:14.572Z,66.59
2022-12-12T13:18:46.160Z,67.04
2022-12-12T13:21:23.807Z,67.90
2022-12-12T13:23:57.908Z,68.67
2022-12-12T13:26:34.537Z,69.19
2022-12-12T13:29:07.908Z,68.65
2022-12-12T13:31:56.363Z,69.81
2022-12-12T13:34:27.840Z,71.27
2022-12-12T13:36:59.834Z,72.68
2022-12-12T13:39:31.187Z,73.26
2022-12-12T13:42:02.146Z,74.29
2022-12-12T13:44:37.159Z,75.66
2022-12-12T13:47:06.212Z,75.76
2022-12-12T13:49:47.099Z,76.18
2022-12-12T13:52:33.544Z,76.69
2022-12-12T13:55:23.489Z,78.31
2022-12-12T13:58:21.146Z,78.29
2022-12-12T14:00:49.699Z,78.82
2022-12-12T14:03:31.632Z,79.64
2022-12-12T14:06:11.954Z,78.98
2022-12-12T14:08:50.358Z,78.67
2022-12-12T14:11:39.404Z,79.06
2022-12-12T14:14:23.095Z,79.64
2022-12-12T14:16:56.480Z,79.55
2022-12-12T14:19:36.048Z,80.38
2022-12-12T14:22:04.449Z,80.61
2022-12-12T14:25:08.691Z,81.69
2022-12-12T14:28:16.004Z,83.96
2022-12-12T14:30:55.305Z,86.10
2022-12-12T14:34:15.699Z,87.71
2022-12-12T14:37:19.001Z,86.30
2022-12-12T14:40:11.068Z,85.63
2022-12-12T14:43:19.563Z,85.20
2022-12-12T14:45:40.048Z,88.22
2022-12-12T14:48:33.320Z,88.02
2022-12-12T14:51:06.191Z,89.50
2022-12-12T14:53:48.414Z,90.51
2022-12-12T14:56:19.054Z,91.72
2022-12-12T14:58:57.321Z,91.72
2022-12-12T15:01:32.444Z,89.26
2022-12-12T15:04:03.890Z,90.26
2022-12-12T15:06:34.632Z,91.29
2022-12-12T15:09:19.194Z,92.62
2022-12-12T15:11:48.437Z,93.03
2022-12-12T15:14:21.193Z,92.90
2022-12-12T15:16:53.527Z,90.54
2022-12-12T15:19:26.691Z,89.53
2022-12-12T15:21:55.218Z,88.43
2022-12-12T15:24:25.972Z,88.71
2022-12-12T15:26:57.091Z,88.36
2022-12-12T15:29:29.239Z,88.78
2022-12-12T15:32:01.583Z,90.29
2022-12-12T15:34:36.195Z,90.71
2022-12-12T15:37:21.745Z,90.76
2022-12-12T15:40:03.803Z,91.42
2022-12-12T15:42:31.948Z,91.19
2022-12-12T15:45:02.047Z,90.55
2022-12-12T15:47:30.460Z,90.23
2022-12-12T15:50:08.086Z,90.29
2022-12-12T15:52:36.875Z,89.78
2022-12-12T15:55:06.462Z,88.94
2022-12-12T15:57:46.343Z,87.64
2022-12-12T16:00:30.392Z,87.52
2022-12-12T16:03:00.672Z,87.74
2022-12-12T16:05:32.108Z,87.79
2022-12-12T16:08:32.031Z,87.94
2022-12-12T16:11:03.031Z,88.32
2022-12-12T16:13:38.615Z,88.37
2022-12-12T16:16:49.112Z,88.51
2022-12-12T16:19:37.170Z,88.76
2022-12-12T16:22:08.128Z,89.20
2022-12-12T16:24:48.213Z,89.81
2022-12-12T16:27:16.536Z,90.01
2022-12-12T16:29:44.916Z,89.77
2022-12-12T16:32:17.272Z,89.05
2022-12-12T16:34:46.950Z,88.69
2022-12-12T16:37:16.905Z,88.98
2022-12-12T16:39:45.475Z,89.19
2022-12-12T16:42:15.330Z,88.42
2022-12-12T16:44:43.664Z,88.93
2022-12-12T16:47:23.534Z,90.22
2022-12-12T16:49:53.214Z,90.58
2022-12-12T16:52:21.867Z,91.67
2022-12-12T16:54:53.915Z,92.76
2022-12-12T16:57:23.516Z,93.45
2022-12-12T16:59:51.850Z,93.28
2022-12-12T17:02:21.910Z,93.28
2022-12-12T17:04:51.074Z,93.06
2022-12-12T17:07:20.708Z,93.09
2022-12-12T17:09:48.898Z,94.11
2022-12-12T17:12:17.134Z,95.53
2022-12-12T17:14:45.288Z,94.60
2022-12-12T17:17:13.456Z,93.20
2022-12-12T17:19:41.883Z,92.95
2022-12-12T17:22:12.988Z,93.62
2022-12-12T17:24:42.883Z,94.50
2022-12-12T17:27:11.056Z,94.72
2022-12-12T17:29:39.243Z,96.42
2022-12-12T17:32:08.503Z,96.92
2022-12-12T17:34:36.933Z,97.58
2022-12-12T17:37:05.112Z,98.63
2022-12-12T17:39:33.222Z,98.37
2022-12-12T17:42:02.853Z,98.63
2022-12-12T17:44:32.039Z,98.57
2022-12-12T17:47:00.159Z,98.71
2022-12-12T17:49:28.412Z,100.00
2022-12-12T17:51:56.662Z,100.00
2022-12-12T17:54:24.858Z,99.86
2022-12-12T17:56:53.075Z,98.09
2022-12-12T17:59:22.672Z,96.52
2022-12-12T18:01:54.051Z,95.60
2022-12-12T18:04:27.724Z,93.37
2022-12-12T18:06:56.359Z,92.28
2022-12-12T18:09:24.531Z,92.29
2022-12-12T18:11:52.698Z,92.64
2022-12-12T18:14:22.253Z,91.92
2022-12-12T18:16:52.437Z,92.57
2022-12-12T18:19:21.228Z,93.46
2022-12-12T18:22:00.719Z,93.67
2022-12-12T18:24:30.474Z,94.42
2022-12-12T18:26:59.890Z,93.58
2022-12-12T18:29:29.584Z,93.29
2022-12-12T18:31:57.837Z,93.16
2022-12-12T18:34:26.519Z,92.22
2022-12-12T18:36:54.650Z,91.27
2022-12-12T18:39:22.822Z,91.29
2022-12-12T18:41:52.145Z,93.38
2022-12-12T18:44:20.502Z,93.36
2022-12-12T18:46:52.626Z,93.58
2022-12-12T18:49:20.884Z,94.37
2022-12-12T18:51:49.029Z,93.02
2022-12-12T18:54:17.583Z,92.71
2022-12-12T18:56:46.559Z,92.46
2022-12-12T18:59:16.131Z,91.77
2022-12-12T19:01:44.768Z,92.68
2022-12-12T19:04:23.559Z,90.84
2022-12-12T19:06:52.279Z,91.53
2022-12-12T19:09:21.116Z,91.54
2022-12-12T19:11:49.325Z,92.32
2022-12-12T19:14:18.616Z,93.26
2022-12-12T19:16:47.243Z,92.18
2022-12-12T19:19:15.947Z,92.79
2022-12-12T19:21:46.455Z,92.10
2022-12-12T19:24:15.209Z,91.28
2022-12-12T19:26:47.716Z,90.35
2022-12-12T19:29:18.358Z,89.08
2022-12-12T19:31:46.984Z,89.14
2022-12-12T19:34:16.911Z,89.16
2022-12-12T19:36:46.970Z,88.61
2022-12-12T19:39:15.133Z,86.51
2022-12-12T19:41:43.504Z,86.43
2022-12-12T19:44:13.550Z,85.82
2022-12-12T19:46:43.433Z,87.63
2022-12-12T19:49:13.695Z,87.65
2022-12-12T19:51:42.866Z,86.72
2022-12-12T19:54:15.503Z,85.44
2022-12-12T19:56:44.585Z,84.97
2022-12-12T19:59:14.008Z,84.96
2022-12-12T20:01:43.211Z,85.28
2022-12-12T20:04:16.662Z,85.21
2022-12-12T20:06:46.451Z,84.93
2022-12-12T20:09:18.008Z,85.61
2022-12-12T20:11:46.926Z,85.06
2022-12-12T20:14:16.774Z,83.83
2022-12-12T20:16:45.450Z,83.07
2022-12-12T20:19:14.612Z,82.48
2022-12-12T20:22:00.737Z,81.98
2022-12-12T20:24:31.955Z,81.06
2022-12-12T20:27:00.705Z,80.55
2022-12-12T20:29:29.171Z,80.31
2022-12-12T20:31:59.866Z,79.74
2022-12-12T20:34:29.119Z,79.65
2022-12-12T20:36:57.462Z,80.00
2022-12-12T20:39:26.172Z,80.54
2022-12-12T20:41:57.022Z,76.62
2022-12-12T20:44:25.800Z,75.27
2022-12-12T20:46:55.270Z,74.25
2022-12-12T20:49:24.856Z,74.91
2022-12-12T20:51:56.533Z,74.98
2022-12-12T20:54:25.962Z,77.40
2022-12-12T20:56:56.019Z,81.72
2022-12-12T20:59:24.800Z,84.53
2022-12-12T21:01:53.939Z,86.18
2022-12-12T21:04:22.555Z,89.15
2022-12-12T21:06:51.648Z,89.62
2022-12-12T21:09:24.772Z,90.85
2022-12-12T21:11:56.977Z,91.68
2022-12-12T21:14:25.554Z,92.00
2022-12-12T21:16:53.896Z,92.35
2022-12-12T21:19:23.437Z,91.64
2022-12-12T21:21:52.306Z,93.03
2022-12-12T21:24:20.885Z,93.29
2022-12-12T21:26:49.202Z,93.21
2022-12-12T21:29:19.187Z,91.36
2022-12-12T21:31:51.654Z,90.71
2022-12-12T21:34:22.612Z,90.88
2022-12-12T21:36:54.897Z,90.07
2022-12-12T21:39:25.092Z,91.03
2022-12-12T21:41:53.305Z,92.17
2022-12-12T21:44:22.906Z,92.51
2022-12-12T21:46:51.095Z,92.65
2022-12-12T21:49:27.815Z,93.05
2022-12-12T21:51:57.566Z,93.88
2022-12-12T21:54:26.527Z,95.72
2022-12-12T21:56:54.780Z,98.03
2022-12-12T21:59:25.808Z,99.09
2022-12-12T22:01:56.056Z,99.68
2022-12-12T22:04:24.690Z,100.00
2022-12-12T22:06:53.092Z,100.00
2022-12-12T22:09:21.201Z,100.00
2022-12-12T22:11:52.117Z,100.00
2022-12-12T22:14:32.651Z,100.00
2022-12-12T22:17:00.758Z,100.00
2022-12-12T22:19:29.141Z,100.00
2022-12-12T22:21:57.300Z,100.00
2022-12-12T22:24:26.198Z,100.00
2022-12-12T22:26:54.343Z,100.00
2022-12-12T22:29:22.567Z,100.00
2022-12-12T22:31:52.514Z,100.00
2022-12-12T22:34:23.470Z,100.00
2022-12-12T22:36:52.452Z,100.00
2022-12-12T22:39:23.639Z,100.00
2022-12-12T22:41:52.127Z,100.00
2022-12-12T22:44:22.473Z,100.00
2022-12-12T22:46:54.222Z,100.00
2022-12-12T22:49:25.848Z,100.00
2022-12-12T22:51:54.962Z,100.00
2022-12-12T22:54:23.415Z,100.00
2022-12-12T22:56:51.531Z,100.00
2022-12-12T22:59:19.656Z,100.00
2022-12-12T23:01:47.778Z,100.00
2022-12-12T23:04:17.522Z,100.00
2022-12-12T23:06:46.031Z,100.00
2022-12-12T23:09:16.655Z,100.00
2022-12-12T23:11:45.935Z,100.00
2022-12-12T23:14:16.289Z,100.00
2022-12-12T23:16:45.269Z,100.00
2022-12-12T23:19:16.017Z,100.00
2022-12-12T23:21:46.403Z,100.00
2022-12-12T23:24:15.189Z,100.00
2022-12-12T23:26:43.737Z,100.00
2022-12-12T23:29:16.394Z,100.00
2022-12-12T23:31:44.780Z,100.00
2022-12-12T23:34:16.424Z,100.00
2022-12-12T23:36:45.998Z,100.00
2022-12-12T23:39:15.174Z,100.00
2022-12-12T23:41:43.410Z,100.00
2022-12-12T23:44:13.293Z,100.00
2022-12-12T23:46:41.973Z,100.00
2022-12-12T23:49:16.168Z,100.00
2022-12-12T23:51:47.271Z,100.00
2022-12-12T23:54:17.345Z,100.00
2022-12-12T23:56:45.930Z,100.00
2022-12-12T23:59:17.942Z,100.00
