createdAt,value
2018-07-10T00:00:11.083Z,70.70
2018-07-10T00:03:21.390Z,71.00
2018-07-10T00:07:04.866Z,70.60
2018-07-10T00:10:42.102Z,70.60
2018-07-10T00:13:09.418Z,70.70
2018-07-10T00:15:36.744Z,71.10
2018-07-10T00:18:04.090Z,71.50
2018-07-10T00:20:31.411Z,72.00
2018-07-10T00:22:58.970Z,72.00
2018-07-10T00:27:53.448Z,71.90
2018-07-10T00:30:20.763Z,71.90
2018-07-10T00:32:48.074Z,72.00
2018-07-10T00:35:15.412Z,71.60
2018-07-10T00:37:52.772Z,71.30
2018-07-10T00:40:20.149Z,71.10
2018-07-10T00:42:47.480Z,71.10
2018-07-10T00:45:14.792Z,71.40
2018-07-10T00:47:42.099Z,72.30
2018-07-10T00:50:09.440Z,72.60
2018-07-10T00:52:36.860Z,72.60
2018-07-10T00:55:04.325Z,72.50
2018-07-10T00:57:31.865Z,72.40
2018-07-10T00:59:59.767Z,72.50
2018-07-10T01:02:27.095Z,72.50
2018-07-10T01:04:54.416Z,72.50
2018-07-10T01:07:22.435Z,73.20
2018-07-10T01:09:49.790Z,73.20
2018-07-10T01:12:17.119Z,72.90
2018-07-10T01:14:44.451Z,72.60
2018-07-10T01:17:11.802Z,73.00
2018-07-10T01:19:39.115Z,73.40
2018-07-10T01:22:06.467Z,73.40
2018-07-10T01:27:00.989Z,72.40
2018-07-10T01:29:28.331Z,72.30
2018-07-10T01:31:55.672Z,72.80
2018-07-10T01:34:23.220Z,73.00
2018-07-10T01:36:50.923Z,73.20
2018-07-10T01:39:18.250Z,73.60
2018-07-10T01:41:45.563Z,73.90
2018-07-10T01:44:12.900Z,73.60
2018-07-10T01:46:40.428Z,73.10
2018-07-10T01:49:07.782Z,73.00
2018-07-10T01:51:35.156Z,72.80
2018-07-10T01:54:02.502Z,73.20
2018-07-10T01:56:29.900Z,73.50
2018-07-10T01:58:57.183Z,73.80
2018-07-10T02:01:24.493Z,74.40
2018-07-10T02:03:52.315Z,74.60
2018-07-10T02:06:19.644Z,74.10
2018-07-10T02:08:46.991Z,74.00
2018-07-10T02:11:14.312Z,74.20
2018-07-10T02:13:41.627Z,74.00
2018-07-10T02:16:08.963Z,73.70
2018-07-10T02:18:38.147Z,73.30
2018-07-10T02:21:06.968Z,73.00
2018-07-10T02:23:36.284Z,73.00
2018-07-10T02:26:05.124Z,73.00
2018-07-10T02:28:32.484Z,73.10
2018-07-10T02:30:59.781Z,73.10
2018-07-10T02:33:27.088Z,73.50
2018-07-10T02:35:54.424Z,73.60
2018-07-10T02:38:21.881Z,73.60
2018-07-10T02:40:49.234Z,73.70
2018-07-10T02:43:16.560Z,74.00
2018-07-10T02:45:43.957Z,74.40
2018-07-10T02:48:11.276Z,74.70
2018-07-10T02:50:38.619Z,75.00
2018-07-10T02:53:06.339Z,74.80
2018-07-10T02:55:33.728Z,74.90
2018-07-10T02:58:01.100Z,74.80
2018-07-10T03:00:28.501Z,74.30
2018-07-10T03:02:55.826Z,74.30
2018-07-10T03:05:23.143Z,74.60
2018-07-10T03:07:50.472Z,74.70
2018-07-10T03:10:18.011Z,74.20
2018-07-10T03:12:45.334Z,74.60
2018-07-10T03:15:12.859Z,75.10
2018-07-10T03:17:40.279Z,75.10
2018-07-10T03:22:35.116Z,73.80
2018-07-10T03:25:02.422Z,74.10
2018-07-10T03:27:30.014Z,73.90
2018-07-10T03:29:58.058Z,73.90
2018-07-10T03:32:25.360Z,73.90
2018-07-10T03:34:52.715Z,73.90
2018-07-10T03:37:20.139Z,73.90
2018-07-10T03:39:47.834Z,73.60
2018-07-10T03:42:16.406Z,73.50
2018-07-10T03:44:43.789Z,73.40
2018-07-10T03:47:11.809Z,73.30
2018-07-10T03:49:39.386Z,73.00
2018-07-10T03:52:06.758Z,73.20
2018-07-10T03:54:34.415Z,73.80
2018-07-10T03:57:02.618Z,73.80
2018-07-10T03:59:31.933Z,73.60
2018-07-10T04:01:59.359Z,74.00
2018-07-10T04:04:26.691Z,73.30
2018-07-10T04:06:54.008Z,73.80
2018-07-10T04:09:21.338Z,74.10
2018-07-10T04:11:48.640Z,74.30
2018-07-10T04:14:17.889Z,74.30
2018-07-10T04:16:45.902Z,73.50
2018-07-10T04:19:13.983Z,72.80
2018-07-10T04:21:43.878Z,72.70
2018-07-10T04:24:12.911Z,72.20
2018-07-10T04:26:52.682Z,72.10
2018-07-10T04:29:25.554Z,72.00
2018-07-10T04:31:55.682Z,71.80
2018-07-10T04:34:23.210Z,72.10
2018-07-10T04:36:50.548Z,72.10
2018-07-10T04:39:18.354Z,72.10
2018-07-10T04:41:52.858Z,72.10
2018-07-10T04:44:20.620Z,72.20
2018-07-10T04:46:50.858Z,72.20
2018-07-10T04:49:31.034Z,72.80
2018-07-10T04:52:06.439Z,72.90
2018-07-10T04:54:45.373Z,73.30
2018-07-10T04:57:14.841Z,74.10
2018-07-10T04:59:42.331Z,74.00
2018-07-10T05:02:10.299Z,74.20
2018-07-10T05:04:37.631Z,74.90
2018-07-10T05:07:07.207Z,75.30
2018-07-10T05:09:35.373Z,75.40
2018-07-10T05:12:02.814Z,76.00
2018-07-10T05:14:30.059Z,75.50
2018-07-10T05:16:57.408Z,75.40
2018-07-10T05:19:24.706Z,74.60
2018-07-10T05:21:52.130Z,74.30
2018-07-10T05:24:19.444Z,74.30
2018-07-10T05:26:46.774Z,74.20
2018-07-10T05:29:14.277Z,74.50
2018-07-10T05:31:41.655Z,75.20
2018-07-10T05:34:09.007Z,75.40
2018-07-10T05:36:36.404Z,75.20
2018-07-10T05:39:05.370Z,75.60
2018-07-10T05:41:37.515Z,74.80
2018-07-10T05:44:04.870Z,75.20
2018-07-10T05:46:32.231Z,75.30
2018-07-10T05:49:01.686Z,75.00
2018-07-10T05:51:30.412Z,74.60
2018-07-10T05:54:00.320Z,74.60
2018-07-10T05:56:27.690Z,73.60
2018-07-10T05:58:54.990Z,73.00
2018-07-10T06:01:22.331Z,73.80
2018-07-10T06:03:49.793Z,73.50
2018-07-10T06:06:17.132Z,73.10
2018-07-10T06:08:44.444Z,73.10
2018-07-10T06:11:11.794Z,72.60
2018-07-10T06:13:39.118Z,72.70
2018-07-10T06:16:06.457Z,72.00
2018-07-10T06:18:34.673Z,71.20
2018-07-10T06:21:01.971Z,71.00
2018-07-10T06:23:39.382Z,71.60
2018-07-10T06:26:06.719Z,71.40
2018-07-10T06:28:35.449Z,71.50
2018-07-10T06:31:10.462Z,71.90
2018-07-10T06:33:44.233Z,71.50
2018-07-10T06:36:23.281Z,71.20
2018-07-10T06:38:50.940Z,70.90
2018-07-10T06:41:18.249Z,70.30
2018-07-10T06:43:46.720Z,70.50
2018-07-10T06:46:14.714Z,70.10
2018-07-10T06:48:43.837Z,69.10
2018-07-10T06:51:13.941Z,68.10
2018-07-10T06:53:41.338Z,67.40
2018-07-10T06:56:09.256Z,67.60
2018-07-10T06:58:36.628Z,67.00
2018-07-10T07:01:03.981Z,66.30
2018-07-10T07:03:31.295Z,65.70
2018-07-10T07:05:58.648Z,66.70
2018-07-10T07:08:25.973Z,67.10
2018-07-10T07:10:53.290Z,66.80
2018-07-10T07:13:20.620Z,66.70
2018-07-10T07:15:47.944Z,66.50
2018-07-10T07:18:15.279Z,66.60
2018-07-10T07:20:42.597Z,66.30
2018-07-10T07:23:09.951Z,66.10
2018-07-10T07:25:37.287Z,65.80
2018-07-10T07:28:04.831Z,66.40
2018-07-10T07:30:32.149Z,66.30
2018-07-10T07:32:59.634Z,65.90
2018-07-10T07:35:27.187Z,65.40
2018-07-10T07:37:54.541Z,64.90
2018-07-10T07:40:21.858Z,63.40
2018-07-10T07:42:49.187Z,63.00
2018-07-10T07:45:16.539Z,63.30
2018-07-10T07:47:43.830Z,63.60
2018-07-10T07:50:11.674Z,63.20
2018-07-10T07:52:39.078Z,63.70
2018-07-10T07:55:06.437Z,63.50
2018-07-10T07:57:33.755Z,62.80
2018-07-10T08:00:01.128Z,63.50
2018-07-10T08:02:28.582Z,63.50
2018-07-10T08:04:55.931Z,62.80
2018-07-10T08:07:23.252Z,62.70
2018-07-10T08:09:51.067Z,62.80
2018-07-10T08:12:18.429Z,62.30
2018-07-10T08:14:45.705Z,62.20
2018-07-10T08:17:13.031Z,62.20
2018-07-10T08:19:40.970Z,60.70
2018-07-10T08:22:08.850Z,61.90
2018-07-10T08:24:36.362Z,62.50
2018-07-10T08:27:03.606Z,62.60
2018-07-10T08:29:30.913Z,61.90
2018-07-10T08:34:25.942Z,59.50
2018-07-10T08:36:53.295Z,59.30
2018-07-10T08:39:20.623Z,59.80
2018-07-10T08:41:48.044Z,60.60
2018-07-10T08:44:16.202Z,61.00
2018-07-10T08:46:46.723Z,60.70
2018-07-10T08:49:14.322Z,59.50
2018-07-10T08:51:41.886Z,60.40
2018-07-10T08:54:09.493Z,60.50
2018-07-10T08:56:36.817Z,59.90
2018-07-10T08:59:04.518Z,59.20
2018-07-10T09:01:31.897Z,59.60
2018-07-10T09:03:59.186Z,59.50
2018-07-10T09:06:26.507Z,59.20
2018-07-10T09:08:53.847Z,59.60
2018-07-10T09:11:21.182Z,59.70
2018-07-10T09:13:48.526Z,59.30
2018-07-10T09:16:15.860Z,59.30
2018-07-10T09:18:43.160Z,59.10
2018-07-10T09:21:10.529Z,57.90
2018-07-10T09:23:37.838Z,58.70
2018-07-10T09:26:05.670Z,56.70
2018-07-10T09:28:36.522Z,56.60
2018-07-10T09:31:04.016Z,56.00
2018-07-10T09:33:31.373Z,56.30
2018-07-10T09:35:58.775Z,56.00
2018-07-10T09:38:26.109Z,56.90
2018-07-10T09:40:54.293Z,56.70
2018-07-10T09:43:21.622Z,57.40
2018-07-10T09:45:48.963Z,57.70
2018-07-10T09:48:16.282Z,58.50
2018-07-10T09:50:43.585Z,58.70
2018-07-10T09:53:11.226Z,58.20
2018-07-10T09:55:38.519Z,58.60
2018-07-10T09:58:06.901Z,59.20
2018-07-10T10:00:34.403Z,58.70
2018-07-10T10:03:02.289Z,58.50
2018-07-10T10:05:36.922Z,58.80
2018-07-10T10:08:04.233Z,59.30
2018-07-10T10:10:31.577Z,59.60
2018-07-10T10:12:58.923Z,60.00
2018-07-10T10:15:26.266Z,60.10
2018-07-10T10:17:53.623Z,60.20
2018-07-10T10:20:20.935Z,59.90
2018-07-10T10:22:48.254Z,60.00
2018-07-10T10:25:15.570Z,60.30
2018-07-10T10:27:42.881Z,60.10
2018-07-10T10:30:10.294Z,60.00
2018-07-10T10:32:37.748Z,60.80
2018-07-10T10:35:05.089Z,59.90
2018-07-10T10:37:33.144Z,60.40
2018-07-10T10:40:00.498Z,60.30
2018-07-10T10:42:28.229Z,59.80
2018-07-10T10:44:58.691Z,60.50
2018-07-10T10:47:26.073Z,60.70
2018-07-10T10:49:53.913Z,59.60
2018-07-10T10:52:21.238Z,58.70
2018-07-10T10:54:48.576Z,59.10
2018-07-10T10:57:15.889Z,58.00
2018-07-10T10:59:43.218Z,57.90
2018-07-10T11:02:10.554Z,57.40
2018-07-10T11:04:38.630Z,58.60
2018-07-10T11:07:06.005Z,58.40
2018-07-10T11:09:33.341Z,58.80
2018-07-10T11:12:00.679Z,58.30
2018-07-10T11:14:28.008Z,58.20
2018-07-10T11:19:26.839Z,57.60
2018-07-10T11:22:03.458Z,58.20
2018-07-10T11:24:35.695Z,57.00
2018-07-10T11:27:03.018Z,56.80
2018-07-10T11:29:30.330Z,56.50
2018-07-10T11:31:57.680Z,56.10
2018-07-10T11:34:25.029Z,56.40
2018-07-10T11:36:52.338Z,56.30
2018-07-10T11:39:19.839Z,57.10
2018-07-10T11:41:49.653Z,56.70
2018-07-10T11:44:17.325Z,56.20
2018-07-10T11:46:45.257Z,56.70
2018-07-10T11:49:12.607Z,56.50
2018-07-10T11:51:39.975Z,56.50
2018-07-10T11:54:07.274Z,55.30
2018-07-10T11:56:34.642Z,55.10
2018-07-10T11:59:02.807Z,55.50
2018-07-10T12:01:31.903Z,55.70
2018-07-10T12:03:59.411Z,54.50
2018-07-10T12:06:26.798Z,54.40
2018-07-10T12:08:56.069Z,54.40
2018-07-10T12:11:26.513Z,53.90
2018-07-10T12:13:53.838Z,54.00
2018-07-10T12:18:48.395Z,56.30
2018-07-10T12:21:15.756Z,56.40
2018-07-10T12:23:43.061Z,56.80
2018-07-10T12:26:10.386Z,55.90
2018-07-10T12:28:38.237Z,56.30
2018-07-10T12:31:05.713Z,55.20
2018-07-10T12:33:33.036Z,55.80
2018-07-10T12:36:00.421Z,56.30
2018-07-10T12:38:27.707Z,56.40
2018-07-10T12:40:55.101Z,55.80
2018-07-10T12:43:22.415Z,55.60
2018-07-10T12:45:49.746Z,55.20
2018-07-10T12:48:17.340Z,54.50
2018-07-10T12:50:44.651Z,54.80
2018-07-10T12:53:12.431Z,54.60
2018-07-10T12:55:39.799Z,55.30
2018-07-10T12:58:07.117Z,56.00
2018-07-10T13:00:37.214Z,55.80
2018-07-10T13:03:05.950Z,56.10
2018-07-10T13:05:38.915Z,56.40
2018-07-10T13:08:06.252Z,56.30
2018-07-10T13:10:33.632Z,56.30
2018-07-10T13:13:00.923Z,56.80
2018-07-10T13:15:28.239Z,56.20
2018-07-10T13:17:56.606Z,56.20
2018-07-10T13:20:24.010Z,57.30
2018-07-10T13:22:51.341Z,57.10
2018-07-10T13:25:18.852Z,56.60
2018-07-10T13:27:46.879Z,56.80
2018-07-10T13:30:14.203Z,57.30
2018-07-10T13:32:41.528Z,57.30
2018-07-10T13:35:08.901Z,56.90
2018-07-10T13:37:37.847Z,56.60
2018-07-10T13:40:05.491Z,56.30
2018-07-10T13:42:39.698Z,56.60
2018-07-10T13:45:07.051Z,57.20
2018-07-10T13:47:35.098Z,57.10
2018-07-10T13:50:02.399Z,56.60
2018-07-10T13:52:29.715Z,57.10
2018-07-10T13:54:57.197Z,57.30
2018-07-10T13:57:24.580Z,57.20
2018-07-10T13:59:51.914Z,57.40
2018-07-10T14:02:19.251Z,57.90
2018-07-10T14:04:46.579Z,57.60
2018-07-10T14:07:13.930Z,57.30
2018-07-10T14:09:41.270Z,57.60
2018-07-10T14:12:08.618Z,57.80
2018-07-10T14:14:35.952Z,57.70
2018-07-10T14:17:04.080Z,58.00
2018-07-10T14:19:31.432Z,58.10
2018-07-10T14:21:58.798Z,58.40
2018-07-10T14:24:26.156Z,58.60
2018-07-10T14:26:53.496Z,58.90
2018-07-10T14:29:20.847Z,59.10
2018-07-10T14:31:48.170Z,59.20
2018-07-10T14:34:15.477Z,59.50
2018-07-10T14:36:42.801Z,59.70
2018-07-10T14:39:10.124Z,59.30
2018-07-10T14:41:37.466Z,59.10
2018-07-10T14:44:05.855Z,59.00
2018-07-10T14:46:33.115Z,58.60
2018-07-10T14:49:01.878Z,59.20
2018-07-10T14:51:39.841Z,59.30
2018-07-10T14:54:07.208Z,59.50
2018-07-10T14:56:34.724Z,59.50
2018-07-10T14:59:02.061Z,59.10
2018-07-10T15:01:29.568Z,59.20
2018-07-10T15:03:56.938Z,59.10
2018-07-10T15:06:24.275Z,58.80
2018-07-10T15:08:51.588Z,59.20
2018-07-10T15:11:19.044Z,59.30
2018-07-10T15:13:56.166Z,59.30
2018-07-10T15:16:23.507Z,59.00
2018-07-10T15:18:50.822Z,58.60
2018-07-10T15:21:18.803Z,59.10
2018-07-10T15:23:46.142Z,59.60
2018-07-10T15:26:13.461Z,59.90
2018-07-10T15:28:40.832Z,59.40
2018-07-10T15:31:08.239Z,59.50
2018-07-10T15:33:35.676Z,59.90
2018-07-10T15:36:02.990Z,60.20
2018-07-10T15:38:30.475Z,60.00
2018-07-10T15:40:58.523Z,60.00
2018-07-10T15:43:25.839Z,59.90
2018-07-10T15:45:53.162Z,59.00
2018-07-10T15:48:20.518Z,58.80
2018-07-10T15:50:47.889Z,58.50
2018-07-10T15:53:15.256Z,58.60
2018-07-10T15:55:42.635Z,59.00
2018-07-10T15:58:10.014Z,59.30
2018-07-10T16:00:37.640Z,59.60
2018-07-10T16:03:05.274Z,59.10
2018-07-10T16:05:32.777Z,59.00
2018-07-10T16:08:16.985Z,58.90
2018-07-10T16:10:48.152Z,59.00
2018-07-10T16:13:15.527Z,59.20
2018-07-10T16:15:42.875Z,59.60
2018-07-10T16:21:06.034Z,60.10
2018-07-10T16:23:33.323Z,60.10
2018-07-10T16:26:05.361Z,60.20
2018-07-10T16:28:34.000Z,60.40
2018-07-10T16:31:01.312Z,61.00
2018-07-10T16:33:30.915Z,61.10
2018-07-10T16:35:58.631Z,60.50
2018-07-10T16:38:26.121Z,60.80
2018-07-10T16:40:53.463Z,60.80
2018-07-10T16:43:20.763Z,61.40
2018-07-10T16:45:48.099Z,61.80
2018-07-10T16:49:23.537Z,62.00
2018-07-10T16:52:00.233Z,61.70
2018-07-10T16:54:27.604Z,61.30
2018-07-10T16:56:54.898Z,61.00
2018-07-10T16:59:22.208Z,62.00
2018-07-10T17:01:49.614Z,61.60
2018-07-10T17:04:16.980Z,61.30
2018-07-10T17:06:44.658Z,61.30
2018-07-10T17:09:12.093Z,61.10
2018-07-10T17:11:39.474Z,61.30
2018-07-10T17:14:06.859Z,61.30
2018-07-10T17:16:34.200Z,61.20
2018-07-10T17:19:01.524Z,61.10
2018-07-10T17:21:28.849Z,61.30
2018-07-10T17:23:59.488Z,61.50
2018-07-10T17:26:27.520Z,61.80
2018-07-10T17:28:54.877Z,61.90
2018-07-10T17:31:22.204Z,62.40
2018-07-10T17:33:49.558Z,62.80
2018-07-10T17:36:16.867Z,62.60
2018-07-10T17:38:45.103Z,62.70
2018-07-10T17:41:12.457Z,62.50
2018-07-10T17:43:40.160Z,61.00
2018-07-10T17:46:07.458Z,58.60
2018-07-10T17:48:34.784Z,57.10
2018-07-10T17:51:02.107Z,56.70
2018-07-10T21:45:41.694Z,64.20
2018-07-10T21:48:17.239Z,84.10
2018-07-10T21:50:49.492Z,83.70
2018-07-10T21:53:16.835Z,83.60
2018-07-10T21:55:44.191Z,83.70
2018-07-10T21:58:11.515Z,82.70
2018-07-10T22:03:11.418Z,81.60
2018-07-10T22:05:38.725Z,80.30
2018-07-10T22:08:06.033Z,80.90
2018-07-10T22:10:33.347Z,81.00
2018-07-10T22:13:00.648Z,81.60
2018-07-10T22:15:27.978Z,81.50
2018-07-10T22:17:55.302Z,81.30
2018-07-10T22:20:22.608Z,81.00
2018-07-10T22:22:49.933Z,80.60
2018-07-10T22:25:17.239Z,80.30
2018-07-10T22:27:44.565Z,80.20
2018-07-10T22:30:14.175Z,80.00
2018-07-10T22:32:41.492Z,80.40
2018-07-10T22:35:08.846Z,80.80
2018-07-10T22:37:36.159Z,81.40
2018-07-10T22:40:04.570Z,81.20
2018-07-10T22:42:31.920Z,81.10
2018-07-10T22:44:59.370Z,80.80
2018-07-10T22:47:31.429Z,80.70
2018-07-10T22:50:05.520Z,81.10
2018-07-10T22:52:37.594Z,81.10
2018-07-10T22:55:04.882Z,80.30
2018-07-10T22:57:32.195Z,80.70
2018-07-10T22:59:59.512Z,81.00
2018-07-10T23:02:27.072Z,81.20
2018-07-10T23:04:54.419Z,81.20
2018-07-10T23:07:22.133Z,80.90
2018-07-10T23:09:49.402Z,80.30
2018-07-10T23:12:16.703Z,80.10
2018-07-10T23:14:44.032Z,80.30
2018-07-10T23:17:11.328Z,81.00
2018-07-10T23:19:38.999Z,81.40
2018-07-10T23:22:06.335Z,81.50
2018-07-10T23:24:33.671Z,81.40
2018-07-10T23:27:00.958Z,81.70
2018-07-10T23:29:31.050Z,81.90
2018-07-10T23:31:58.422Z,81.90
2018-07-10T23:34:25.754Z,81.60
2018-07-10T23:36:53.646Z,82.00
2018-07-10T23:39:26.852Z,82.20
2018-07-10T23:42:00.278Z,81.60
2018-07-10T23:44:30.742Z,81.40
2018-07-10T23:47:02.275Z,82.00
2018-07-10T23:49:29.574Z,82.40
2018-07-10T23:52:08.440Z,82.40
2018-07-10T23:54:35.751Z,81.80
2018-07-10T23:57:03.090Z,81.10
2018-07-10T23:59:30.390Z,80.40
