createdAt,value
2022-10-23T00:00:01.669Z,13.1
2022-10-23T00:01:01.259Z,13
2022-10-23T00:02:00.870Z,13
2022-10-23T00:03:01.421Z,13
2022-10-23T00:04:00.995Z,12.9
2022-10-23T00:05:01.590Z,13
2022-10-23T00:06:01.188Z,13
2022-10-23T00:07:00.762Z,13
2022-10-23T00:08:01.314Z,13
2022-10-23T00:09:00.891Z,12.9
2022-10-23T00:10:01.473Z,13
2022-10-23T00:11:01.078Z,13
2022-10-23T00:12:01.638Z,13
2022-10-23T00:13:01.223Z,12.9
2022-10-23T00:14:00.795Z,12.8
2022-10-23T00:15:01.369Z,12.8
2022-10-23T00:16:01.031Z,12.8
2022-10-23T00:17:01.549Z,12.8
2022-10-23T00:18:01.121Z,12.8
2022-10-23T00:19:01.693Z,12.9
2022-10-23T00:20:01.270Z,12.9
2022-10-23T00:21:00.887Z,12.9
2022-10-23T00:22:01.435Z,12.9
2022-10-23T00:23:01.010Z,12.9
2022-10-23T00:24:01.657Z,12.8
2022-10-23T00:25:01.234Z,12.8
2022-10-23T00:26:00.831Z,12.7
2022-10-23T00:27:01.409Z,12.7
2022-10-23T00:28:00.981Z,12.7
2022-10-23T00:29:01.554Z,12.7
2022-10-23T00:30:01.127Z,12.7
2022-10-23T00:31:00.726Z,12.7
2022-10-23T00:32:01.277Z,12.7
2022-10-23T00:33:00.850Z,12.7
2022-10-23T00:34:01.421Z,12.6
2022-10-23T00:35:00.994Z,12.6
2022-10-23T00:36:01.591Z,12.6
2022-10-23T00:37:01.193Z,12.6
2022-10-23T00:38:00.752Z,12.6
2022-10-23T00:39:01.326Z,12.6
2022-10-23T00:40:00.897Z,12.6
2022-10-23T00:41:01.490Z,12.6
2022-10-23T00:42:01.066Z,12.6
2022-10-23T00:43:01.640Z,12.6
2022-10-23T00:44:01.213Z,12.6
2022-10-23T00:45:00.784Z,12.5
2022-10-23T00:46:01.378Z,12.6
2022-10-23T00:47:00.949Z,12.6
2022-10-23T00:48:01.523Z,12.5
2022-10-23T00:49:01.172Z,12.5
2022-10-23T00:50:01.693Z,12.5
2022-10-23T00:51:01.305Z,12.5
2022-10-23T00:52:00.876Z,12.5
2022-10-23T00:53:01.470Z,12.4
2022-10-23T00:54:06.469Z,12.4
2022-10-23T00:55:01.584Z,12.4
2022-10-23T00:56:01.174Z,12.4
2022-10-23T00:57:00.732Z,12.4
2022-10-23T00:58:01.307Z,12.4
2022-10-23T00:59:00.881Z,12.2
2022-10-23T01:00:01.473Z,12.2
2022-10-23T01:01:01.080Z,12.2
2022-10-23T01:02:01.749Z,12.3
2022-10-23T01:03:01.440Z,12.3
2022-10-23T01:04:00.861Z,12.2
2022-10-23T01:05:01.451Z,12.2
2022-10-23T01:06:01.045Z,12.2
2022-10-23T01:07:01.598Z,12.1
2022-10-23T01:08:01.175Z,12.1
2022-10-23T01:09:00.774Z,12.1
2022-10-23T01:10:01.338Z,12.1
2022-10-23T01:11:00.931Z,12.1
2022-10-23T01:12:01.485Z,12
2022-10-23T01:13:01.062Z,11.9
2022-10-23T01:14:04.685Z,11.8
2022-10-23T01:15:01.172Z,11.8
2022-10-23T01:16:00.844Z,11.9
2022-10-23T01:17:01.329Z,12
2022-10-23T01:18:00.924Z,12
2022-10-23T01:19:01.473Z,12.1
2022-10-23T01:20:01.058Z,12.1
2022-10-23T01:21:01.629Z,12.1
2022-10-23T01:22:01.222Z,12.2
2022-10-23T01:23:00.811Z,12.2
2022-10-23T01:24:01.383Z,12.3
2022-10-23T01:25:00.979Z,12.4
2022-10-23T01:26:01.539Z,12.5
2022-10-23T01:27:01.113Z,12.5
2022-10-23T01:28:01.702Z,12.5
2022-10-23T01:29:01.299Z,12.5
2022-10-23T01:30:00.875Z,12.4
2022-10-23T01:31:01.452Z,12.6
2022-10-23T01:32:01.025Z,12.6
2022-10-23T01:33:01.614Z,12.6
2022-10-23T01:34:01.186Z,12.6
2022-10-23T01:35:00.761Z,12.6
2022-10-23T01:36:01.342Z,12.6
2022-10-23T01:37:00.916Z,12.6
2022-10-23T01:38:01.510Z,12.7
2022-10-23T01:39:01.141Z,12.7
2022-10-23T01:40:01.671Z,12.7
2022-10-23T01:41:01.266Z,12.7
2022-10-23T01:42:00.840Z,12.7
2022-10-23T01:43:01.428Z,12.7
2022-10-23T01:44:01.002Z,12.7
2022-10-23T01:45:01.576Z,12.7
2022-10-23T01:46:01.148Z,12.7
2022-10-23T01:47:00.725Z,12.8
2022-10-23T01:48:01.318Z,12.8
2022-10-23T01:49:00.893Z,12.8
2022-10-23T01:50:01.468Z,12.8
2022-10-23T01:51:01.055Z,12.8
2022-10-23T01:52:01.617Z,12.8
2022-10-23T01:53:01.187Z,12.8
2022-10-23T01:54:00.764Z,12.8
2022-10-23T01:55:01.354Z,12.8
2022-10-23T01:56:00.927Z,12.8
2022-10-23T01:57:01.526Z,12.8
2022-10-23T01:58:01.097Z,12.9
2022-10-23T01:59:01.670Z,12.8
2022-10-23T02:00:01.260Z,12.8
2022-10-23T02:01:00.856Z,12.8
2022-10-23T02:02:01.509Z,12.8
2022-10-23T02:03:01.057Z,12.8
2022-10-23T02:04:01.630Z,12.8
2022-10-23T02:05:01.225Z,12.8
2022-10-23T02:06:00.800Z,12.8
2022-10-23T02:07:01.371Z,12.9
2022-10-23T02:08:00.943Z,12.8
2022-10-23T02:09:01.520Z,12.9
2022-10-23T02:10:01.118Z,12.9
2022-10-23T02:11:01.673Z,12.9
2022-10-23T02:12:01.244Z,13
2022-10-23T02:13:00.839Z,12.9
2022-10-23T02:14:01.403Z,12.9
2022-10-23T02:15:01.001Z,13
2022-10-23T02:16:01.571Z,12.9
2022-10-23T02:17:01.231Z,13
2022-10-23T02:18:00.719Z,13
2022-10-23T02:19:01.291Z,13.1
2022-10-23T02:20:00.878Z,13
2022-10-23T02:21:01.468Z,13.1
2022-10-23T02:22:01.040Z,13.1
2022-10-23T02:23:01.613Z,13.1
2022-10-23T02:24:01.187Z,13.1
2022-10-23T02:25:00.781Z,13.1
2022-10-23T02:26:01.336Z,13.1
2022-10-23T02:27:00.908Z,13.1
2022-10-23T02:28:01.482Z,13.1
2022-10-23T02:29:01.098Z,13.1
2022-10-23T02:30:01.658Z,13
2022-10-23T02:31:01.231Z,13
2022-10-23T02:32:00.807Z,13
2022-10-23T02:33:01.378Z,13
2022-10-23T02:34:00.955Z,12.9
2022-10-23T02:35:01.548Z,12.9
2022-10-23T02:36:01.123Z,12.9
2022-10-23T02:37:01.696Z,12.9
2022-10-23T02:38:01.272Z,12.9
2022-10-23T02:39:00.847Z,12.9
2022-10-23T02:40:01.441Z,12.9
2022-10-23T02:41:01.101Z,12.9
2022-10-23T02:42:01.600Z,12.8
2022-10-23T02:43:01.178Z,12.8
2022-10-23T02:44:00.750Z,12.8
2022-10-23T02:45:01.368Z,12.8
2022-10-23T02:46:00.956Z,12.8
2022-10-23T02:47:01.533Z,12.8
2022-10-23T02:48:01.106Z,12.8
2022-10-23T02:49:01.680Z,12.8
2022-10-23T02:50:01.270Z,12.8
2022-10-23T02:51:00.842Z,12.8
2022-10-23T02:52:01.417Z,12.9
2022-10-23T02:53:00.989Z,12.8
2022-10-23T02:54:01.563Z,12.8
2022-10-23T02:55:01.157Z,12.8
2022-10-23T02:56:00.748Z,12.8
2022-10-23T02:57:01.310Z,12.9
2022-10-23T02:58:00.882Z,12.8
2022-10-23T02:59:01.456Z,12.8
2022-10-23T03:00:01.046Z,12.8
2022-10-23T03:01:01.675Z,12.8
2022-10-23T03:02:01.336Z,12.8
2022-10-23T03:03:00.829Z,12.8
2022-10-23T03:04:01.408Z,12.8
2022-10-23T03:05:00.982Z,12.9
2022-10-23T03:06:01.574Z,12.8
2022-10-23T03:07:01.148Z,12.8
2022-10-23T03:08:00.721Z,12.8
2022-10-23T03:09:01.298Z,12.8
2022-10-23T03:10:00.872Z,12.8
2022-10-23T03:11:01.463Z,12.8
2022-10-23T03:12:01.036Z,12.8
2022-10-23T03:13:01.608Z,12.8
2022-10-23T03:14:01.182Z,12.7
2022-10-23T03:15:00.756Z,12.7
2022-10-23T03:16:01.349Z,12.7
2022-10-23T03:17:00.968Z,12.7
2022-10-23T03:18:01.577Z,12.7
2022-10-23T03:19:01.203Z,12.7
2022-10-23T03:20:00.738Z,12.6
2022-10-23T03:21:01.311Z,12.6
2022-10-23T03:22:00.906Z,12.6
2022-10-23T03:23:01.471Z,12.5
2022-10-23T03:24:01.046Z,12.3
2022-10-23T03:25:01.622Z,12.2
2022-10-23T03:26:01.195Z,12.2
2022-10-23T03:27:00.799Z,12.2
2022-10-23T03:28:01.357Z,12.2
2022-10-23T03:29:00.938Z,12.2
2022-10-23T03:30:01.527Z,12.3
2022-10-23T03:31:01.102Z,12.3
2022-10-23T03:32:01.696Z,12.3
2022-10-23T03:33:01.306Z,12.4
2022-10-23T03:34:02.177Z,12.5
2022-10-23T03:35:01.418Z,12.4
2022-10-23T03:36:00.987Z,12.4
2022-10-23T03:37:01.576Z,12.4
2022-10-23T03:38:01.151Z,12.4
2022-10-23T03:39:00.721Z,12.4
2022-10-23T03:40:01.294Z,12.4
2022-10-23T03:41:00.864Z,12.4
2022-10-23T03:42:01.455Z,12.4
2022-10-23T03:43:01.045Z,12.3
2022-10-23T03:44:01.665Z,12.4
2022-10-23T03:45:01.261Z,12.3
2022-10-23T03:46:00.831Z,12.3
2022-10-23T03:47:01.401Z,12.3
2022-10-23T03:48:00.994Z,12.3
2022-10-23T03:49:01.592Z,12.3
2022-10-23T03:50:01.172Z,12.3
2022-10-23T03:51:00.737Z,12.3
2022-10-23T03:52:01.315Z,12.3
2022-10-23T03:53:00.909Z,12.2
2022-10-23T03:54:01.465Z,12.2
2022-10-23T03:55:01.037Z,12.1
2022-10-23T03:56:01.609Z,12.1
2022-10-23T03:57:01.182Z,12
2022-10-23T03:58:00.771Z,12
2022-10-23T03:59:01.345Z,11.9
2022-10-23T04:00:00.918Z,11.9
2022-10-23T04:01:01.555Z,11.8
2022-10-23T04:02:01.325Z,11.9
2022-10-23T04:03:00.760Z,11.9
2022-10-23T04:04:01.320Z,12
2022-10-23T04:05:00.917Z,12
2022-10-23T04:06:01.479Z,12
2022-10-23T04:07:01.053Z,12
2022-10-23T04:08:01.658Z,11.9
2022-10-23T04:09:01.303Z,11.9
2022-10-23T04:10:00.877Z,11.9
2022-10-23T04:11:01.443Z,11.8
2022-10-23T04:12:01.017Z,11.8
2022-10-23T04:13:01.609Z,11.8
2022-10-23T04:14:01.182Z,11.8
2022-10-23T04:15:00.775Z,11.8
2022-10-23T04:16:01.340Z,11.8
2022-10-23T04:17:00.920Z,11.9
2022-10-23T04:18:01.584Z,12
2022-10-23T04:19:01.157Z,12.1
2022-10-23T04:20:00.754Z,12.1
2022-10-23T04:21:01.343Z,12.2
2022-10-23T04:22:00.924Z,12.3
2022-10-23T04:23:01.496Z,12.3
2022-10-23T04:24:01.072Z,12.4
2022-10-23T04:25:01.666Z,12.4
2022-10-23T04:26:01.245Z,12.4
2022-10-23T04:27:00.824Z,12.4
2022-10-23T04:28:01.398Z,12.3
2022-10-23T04:29:00.972Z,12.3
2022-10-23T04:30:01.566Z,12.3
2022-10-23T04:31:01.140Z,12.2
2022-10-23T04:32:00.716Z,12.2
2022-10-23T04:33:01.288Z,12.2
2022-10-23T04:34:00.884Z,12.1
2022-10-23T04:35:01.461Z,12.1
2022-10-23T04:36:01.034Z,12.1
2022-10-23T04:37:01.632Z,12
2022-10-23T04:38:01.210Z,11.9
2022-10-23T04:39:00.791Z,11.9
2022-10-23T04:40:01.389Z,11.9
2022-10-23T04:41:00.961Z,11.9
2022-10-23T04:42:01.534Z,11.9
2022-10-23T04:43:01.105Z,11.9
2022-10-23T04:44:01.677Z,11.9
2022-10-23T04:45:01.271Z,12
2022-10-23T04:46:00.844Z,11.9
2022-10-23T04:47:01.419Z,11.9
2022-10-23T04:48:01.003Z,11.9
2022-10-23T04:49:01.578Z,11.9
2022-10-23T04:50:01.173Z,11.9
2022-10-23T04:51:00.835Z,11.9
2022-10-23T04:52:01.321Z,12
2022-10-23T04:53:00.920Z,12
2022-10-23T04:54:01.485Z,11.9
2022-10-23T04:55:01.077Z,11.9
2022-10-23T04:56:01.634Z,12
2022-10-23T04:57:01.212Z,12.2
2022-10-23T04:58:00.785Z,12.2
2022-10-23T04:59:01.401Z,12.3
2022-10-23T05:00:01.045Z,12.3
2022-10-23T05:01:01.685Z,12.3
2022-10-23T05:02:01.259Z,12.5
2022-10-23T05:03:00.831Z,12.4
2022-10-23T05:04:01.406Z,12.5
2022-10-23T05:05:00.982Z,12.5
2022-10-23T05:06:01.573Z,12.4
2022-10-23T05:07:01.151Z,12.4
2022-10-23T05:08:00.722Z,12.4
2022-10-23T05:09:01.320Z,12.4
2022-10-23T05:10:00.893Z,12.4
2022-10-23T05:11:01.483Z,12.5
2022-10-23T05:12:01.055Z,12.5
2022-10-23T05:13:01.630Z,12.5
2022-10-23T05:14:01.228Z,12.5
2022-10-23T05:15:00.789Z,12.6
2022-10-23T05:16:01.380Z,12.6
2022-10-23T05:17:00.951Z,12.6
2022-10-23T05:18:01.526Z,12.6
2022-10-23T05:19:01.184Z,12.5
2022-10-23T05:20:01.675Z,12.6
2022-10-23T05:21:01.269Z,12.6
2022-10-23T05:22:00.843Z,12.6
2022-10-23T05:23:01.416Z,12.6
2022-10-23T05:24:01.019Z,12.6
2022-10-23T05:25:01.585Z,12.6
2022-10-23T05:26:01.179Z,12.7
2022-10-23T05:27:00.736Z,12.6
2022-10-23T05:28:01.311Z,12.7
2022-10-23T05:29:00.887Z,12.7
2022-10-23T05:30:01.460Z,12.7
2022-10-23T05:31:01.052Z,12.7
2022-10-23T05:32:01.622Z,12.7
2022-10-23T05:33:01.199Z,12.7
2022-10-23T05:34:00.780Z,12.7
2022-10-23T05:35:01.351Z,12.6
2022-10-23T05:36:00.943Z,12.7
2022-10-23T05:37:01.518Z,12.6
2022-10-23T05:38:01.093Z,12.6
2022-10-23T05:39:01.667Z,12.5
2022-10-23T05:40:01.241Z,12.6
2022-10-23T05:41:00.859Z,12.6
2022-10-23T05:42:01.400Z,12.6
2022-10-23T05:43:00.988Z,12.6
2022-10-23T05:44:01.548Z,12.6
2022-10-23T05:45:01.121Z,12.6
2022-10-23T05:46:01.729Z,12.7
2022-10-23T05:47:01.304Z,12.7
2022-10-23T05:48:05.738Z,12.7
2022-10-23T05:49:01.413Z,12.7
2022-10-23T05:50:01.004Z,12.7
2022-10-23T05:51:01.580Z,12.7
2022-10-23T05:52:01.153Z,12.6
2022-10-23T05:53:00.723Z,12.7
2022-10-23T05:54:01.312Z,12.6
2022-10-23T05:55:00.887Z,12.6
2022-10-23T05:56:01.475Z,12.5
2022-10-23T05:57:01.069Z,12.6
2022-10-23T05:58:01.624Z,12.6
2022-10-23T05:59:01.197Z,12.6
2022-10-23T06:00:00.770Z,12.6
2022-10-23T06:01:01.405Z,12.6
2022-10-23T06:02:01.081Z,12.6
2022-10-23T06:03:01.558Z,12.6
2022-10-23T06:04:01.132Z,12.6
2022-10-23T06:05:01.703Z,12.6
2022-10-23T06:06:01.293Z,12.6
2022-10-23T06:07:00.866Z,12.6
2022-10-23T06:08:01.441Z,12.6
2022-10-23T06:09:01.012Z,12.6
2022-10-23T06:10:01.602Z,12.6
2022-10-23T06:11:01.198Z,12.6
2022-10-23T06:12:00.760Z,12.6
2022-10-23T06:13:01.357Z,12.6
2022-10-23T06:14:01.102Z,12.7
2022-10-23T06:15:01.510Z,12.6
2022-10-23T06:16:01.106Z,12.6
2022-10-23T06:17:01.669Z,12.6
2022-10-23T06:18:01.243Z,12.6
2022-10-23T06:19:00.900Z,12.6
2022-10-23T06:20:01.398Z,12.6
2022-10-23T06:21:00.989Z,12.6
2022-10-23T06:22:01.561Z,12.6
2022-10-23T06:23:01.132Z,12.7
2022-10-23T06:24:01.724Z,12.6
2022-10-23T06:25:01.294Z,12.7
2022-10-23T06:26:00.883Z,12.7
2022-10-23T06:27:01.440Z,12.7
2022-10-23T06:28:01.010Z,12.7
2022-10-23T06:29:01.623Z,12.7
2022-10-23T06:30:01.195Z,12.8
2022-10-23T06:31:00.872Z,12.7
2022-10-23T06:32:01.358Z,12.8
2022-10-23T06:33:02.126Z,12.8
2022-10-23T06:34:01.468Z,12.8
2022-10-23T06:35:01.042Z,12.8
2022-10-23T06:36:01.615Z,12.8
2022-10-23T06:37:01.204Z,12.8
2022-10-23T06:38:00.755Z,12.8
2022-10-23T06:39:01.335Z,12.8
2022-10-23T06:40:00.935Z,12.9
2022-10-23T06:41:01.511Z,12.9
2022-10-23T06:42:01.108Z,12.9
2022-10-23T06:43:01.668Z,12.9
2022-10-23T06:44:01.243Z,13
2022-10-23T06:45:03.308Z,13
2022-10-23T06:46:01.351Z,13
2022-10-23T06:47:00.944Z,13
2022-10-23T06:48:01.517Z,13.1
2022-10-23T06:49:01.096Z,13
2022-10-23T06:50:01.681Z,13.1
2022-10-23T06:51:01.263Z,13.1
2022-10-23T06:52:00.853Z,13.1
2022-10-23T06:53:01.421Z,13.1
2022-10-23T06:54:00.993Z,13.1
2022-10-23T06:55:01.565Z,13.2
2022-10-23T06:56:01.147Z,13.2
2022-10-23T06:57:01.732Z,13.3
2022-10-23T06:58:01.309Z,13.3
2022-10-23T06:59:00.883Z,13.3
2022-10-23T07:00:01.469Z,13.3
2022-10-23T07:01:01.209Z,13.3
2022-10-23T07:02:01.643Z,13.3
2022-10-23T07:03:01.239Z,13.3
2022-10-23T07:04:00.799Z,13.4
2022-10-23T07:05:01.370Z,13.4
2022-10-23T07:06:00.943Z,13.3
2022-10-23T07:07:01.553Z,13.4
2022-10-23T07:08:01.132Z,13.4
2022-10-23T07:09:01.704Z,13.4
2022-10-23T07:10:01.342Z,13.4
2022-10-23T07:11:00.934Z,13.4
2022-10-23T07:12:01.539Z,13.5
2022-10-23T07:13:01.291Z,13.5
2022-10-23T07:14:01.897Z,13.5
2022-10-23T07:15:01.470Z,13.5
2022-10-23T07:16:00.930Z,13.5
2022-10-23T07:17:01.550Z,13.6
2022-10-23T07:18:01.124Z,13.5
2022-10-23T07:19:01.699Z,13.6
2022-10-23T07:20:01.369Z,13.6
2022-10-23T07:21:00.935Z,13.6
2022-10-23T07:22:01.522Z,13.6
2022-10-23T07:23:01.098Z,13.7
2022-10-23T07:24:01.669Z,13.6
2022-10-23T07:25:01.240Z,13.7
2022-10-23T07:26:00.867Z,13.7
2022-10-23T07:27:01.457Z,13.7
2022-10-23T07:28:01.032Z,13.7
2022-10-23T07:29:01.605Z,13.7
2022-10-23T07:30:01.178Z,13.8
2022-10-23T07:31:00.754Z,13.8
2022-10-23T07:32:01.354Z,13.8
2022-10-23T07:33:00.954Z,13.8
2022-10-23T07:34:01.513Z,13.8
2022-10-23T07:35:01.154Z,13.8
2022-10-23T07:36:01.657Z,13.8
2022-10-23T07:37:01.249Z,13.8
2022-10-23T07:38:00.825Z,13.9
2022-10-23T07:39:01.394Z,13.9
2022-10-23T07:40:00.964Z,13.9
2022-10-23T07:41:01.537Z,13.9
2022-10-23T07:42:01.136Z,13.9
2022-10-23T07:43:01.702Z,13.9
2022-10-23T07:44:01.277Z,14
2022-10-23T07:45:00.852Z,14
2022-10-23T07:46:01.424Z,14.1
2022-10-23T07:47:01.019Z,14.1
2022-10-23T07:48:01.598Z,14.1
2022-10-23T07:49:01.192Z,14.1
2022-10-23T07:50:00.749Z,14.2
2022-10-23T07:51:01.321Z,14.2
2022-10-23T07:52:00.951Z,14.2
2022-10-23T07:53:01.500Z,14.2
2022-10-23T07:54:01.075Z,14.2
2022-10-23T07:55:01.649Z,14.3
2022-10-23T07:56:01.224Z,14.3
2022-10-23T07:57:00.815Z,14.3
2022-10-23T07:58:01.381Z,14.4
2022-10-23T07:59:00.957Z,14.4
2022-10-23T08:00:01.529Z,14.5
2022-10-23T08:01:01.138Z,14.5
2022-10-23T08:02:01.795Z,14.5
2022-10-23T08:03:01.461Z,14.6
2022-10-23T08:04:00.922Z,14.6
2022-10-23T08:05:01.527Z,14.7
2022-10-23T08:06:01.101Z,14.8
2022-10-23T08:07:01.687Z,14.8
2022-10-23T08:08:01.276Z,14.9
2022-10-23T08:09:02.179Z,14.9
2022-10-23T08:10:01.386Z,14.9
2022-10-23T08:11:00.960Z,15
2022-10-23T08:12:01.550Z,15
2022-10-23T08:13:01.144Z,15.1
2022-10-23T08:14:01.709Z,15.1
2022-10-23T08:15:01.282Z,15.1
2022-10-23T08:16:00.856Z,15.3
2022-10-23T08:18:01.021Z,15.3
2022-10-23T08:19:01.595Z,15.3
2022-10-23T08:20:01.166Z,15.3
2022-10-23T08:21:00.851Z,15.4
2022-10-23T08:22:01.338Z,15.4
2022-10-23T08:23:00.916Z,15.5
2022-10-23T08:24:01.504Z,15.4
2022-10-23T08:25:01.077Z,15.5
2022-10-23T08:26:01.648Z,15.6
2022-10-23T08:27:01.239Z,15.6
2022-10-23T08:28:03.028Z,15.6
2022-10-23T08:29:01.369Z,15.7
2022-10-23T08:30:00.947Z,15.7
2022-10-23T08:31:01.523Z,15.7
2022-10-23T08:32:01.100Z,15.8
2022-10-23T08:33:01.697Z,15.8
2022-10-23T08:34:01.308Z,15.9
2022-10-23T08:35:00.882Z,15.9
2022-10-23T08:36:01.456Z,15.9
2022-10-23T08:37:01.055Z,16
2022-10-23T08:38:01.629Z,16.1
2022-10-23T08:39:01.202Z,16.1
2022-10-23T08:40:00.794Z,16.2
2022-10-23T08:41:01.366Z,16.2
2022-10-23T08:42:00.998Z,16.3
2022-10-23T08:43:01.548Z,16.3
2022-10-23T08:44:01.167Z,16.4
2022-10-23T08:45:00.753Z,16.5
2022-10-23T08:46:02.602Z,16.5
2022-10-23T08:47:00.863Z,16.5
2022-10-23T08:48:01.473Z,16.7
2022-10-23T08:49:01.047Z,16.7
2022-10-23T08:50:01.620Z,16.7
2022-10-23T08:51:01.196Z,16.8
2022-10-23T08:52:00.773Z,16.8
2022-10-23T08:53:01.390Z,16.9
2022-10-23T08:54:00.967Z,17
2022-10-23T08:55:01.538Z,17.1
2022-10-23T08:56:01.117Z,17
2022-10-23T08:57:01.692Z,17
2022-10-23T08:58:01.285Z,17
2022-10-23T08:59:00.860Z,17.1
2022-10-23T09:00:01.461Z,17.2
2022-10-23T09:01:01.135Z,17.2
2022-10-23T09:02:01.793Z,17.3
2022-10-23T09:03:01.277Z,17.4
2022-10-23T09:04:00.851Z,17.5
2022-10-23T09:05:01.442Z,17.4
2022-10-23T09:06:01.013Z,17.5
2022-10-23T09:07:01.644Z,17.4
2022-10-23T09:08:01.243Z,17.4
2022-10-23T09:09:00.838Z,17.5
2022-10-23T09:10:01.406Z,17.5
2022-10-23T09:11:01.005Z,17.5
2022-10-23T09:12:01.574Z,17.6
2022-10-23T09:13:01.152Z,17.6
2022-10-23T09:14:00.729Z,17.6
2022-10-23T09:15:01.323Z,17.7
2022-10-23T09:16:00.919Z,17.7
2022-10-23T09:17:01.519Z,17.7
2022-10-23T09:18:01.136Z,17.7
2022-10-23T09:19:01.710Z,17.7
2022-10-23T09:20:01.283Z,17.7
2022-10-23T09:21:00.963Z,17.7
2022-10-23T09:22:01.431Z,17.7
2022-10-23T09:23:01.005Z,17.6
2022-10-23T09:24:01.579Z,17.6
2022-10-23T09:25:01.179Z,17.7
2022-10-23T09:26:00.763Z,17.7
2022-10-23T09:27:01.411Z,17.7
2022-10-23T09:28:02.843Z,17.8
2022-10-23T09:29:01.542Z,17.8
2022-10-23T09:30:01.116Z,17.8
2022-10-23T09:31:01.709Z,17.9
2022-10-23T09:32:01.281Z,17.8
2022-10-23T09:33:00.873Z,17.8
2022-10-23T09:34:01.435Z,17.7
2022-10-23T09:35:01.020Z,17.6
2022-10-23T09:36:01.747Z,17.6
2022-10-23T09:37:01.252Z,17.5
2022-10-23T09:38:00.841Z,17.6
2022-10-23T09:39:01.411Z,17.6
2022-10-23T09:40:00.987Z,17.6
2022-10-23T09:41:01.587Z,17.6
2022-10-23T09:42:01.178Z,17.5
2022-10-23T09:43:00.760Z,17.5
2022-10-23T09:44:01.344Z,17.5
2022-10-23T09:45:00.918Z,17.5
2022-10-23T09:46:01.491Z,17.6
2022-10-23T09:47:01.062Z,17.6
2022-10-23T09:48:01.653Z,17.7
2022-10-23T09:49:02.266Z,17.7
2022-10-23T09:50:00.765Z,17.7
2022-10-23T09:51:01.336Z,17.8
2022-10-23T09:52:00.926Z,17.9
2022-10-23T09:53:01.515Z,17.9
2022-10-23T09:54:01.093Z,17.9
2022-10-23T09:55:01.675Z,17.8
2022-10-23T09:56:01.248Z,17.8
2022-10-23T09:57:00.847Z,17.9
2022-10-23T09:58:01.428Z,17.9
2022-10-23T09:59:01.002Z,18
2022-10-23T10:00:01.576Z,17.9
2022-10-23T10:01:01.247Z,17.9
2022-10-23T10:02:00.863Z,17.9
2022-10-23T10:03:01.349Z,18
2022-10-23T10:04:00.923Z,18.2
2022-10-23T10:05:01.497Z,18.3
2022-10-23T10:06:01.074Z,18.4
2022-10-23T10:07:01.652Z,18.5
2022-10-23T10:08:01.249Z,18.5
2022-10-23T10:09:00.820Z,18.6
2022-10-23T10:10:01.396Z,18.4
2022-10-23T10:11:00.968Z,18.4
2022-10-23T10:12:01.542Z,18.5
2022-10-23T10:13:01.161Z,18.6
2022-10-23T10:14:01.704Z,18.7
2022-10-23T10:15:01.286Z,18.8
2022-10-23T10:16:00.860Z,18.8
2022-10-23T10:17:01.435Z,18.8
2022-10-23T10:18:01.026Z,18.9
2022-10-23T10:19:01.582Z,18.9
2022-10-23T10:20:02.475Z,18.9
2022-10-23T10:21:01.710Z,18.9
2022-10-23T10:22:01.357Z,19
2022-10-23T10:23:00.946Z,18.9
2022-10-23T10:24:01.543Z,19
2022-10-23T10:25:01.123Z,19.1
2022-10-23T10:26:01.711Z,19.1
2022-10-23T10:27:01.285Z,19.2
2022-10-23T10:28:00.860Z,19.2
2022-10-23T10:29:01.491Z,19.3
2022-10-23T10:30:01.077Z,19.4
2022-10-23T10:31:01.646Z,19.3
2022-10-23T10:32:01.219Z,19.3
2022-10-23T10:33:00.800Z,19.3
2022-10-23T10:34:01.395Z,19.2
2022-10-23T10:35:00.975Z,19.2
2022-10-23T10:36:01.547Z,19.2
2022-10-23T10:37:01.121Z,19.3
2022-10-23T10:38:01.720Z,19.3
2022-10-23T10:39:01.296Z,19.4
2022-10-23T10:40:00.869Z,19.4
2022-10-23T10:41:01.442Z,19.3
2022-10-23T10:42:01.014Z,19.3
2022-10-23T10:43:01.601Z,19.3
2022-10-23T10:44:01.171Z,19.3
2022-10-23T10:45:00.786Z,19.3
2022-10-23T10:46:01.317Z,19.3
2022-10-23T10:47:00.889Z,19.2
2022-10-23T10:48:01.464Z,19.2
2022-10-23T10:49:01.055Z,19.1
2022-10-23T10:50:01.639Z,19.1
2022-10-23T10:51:01.216Z,19.2
2022-10-23T10:52:00.789Z,19.2
2022-10-23T10:53:01.363Z,19.3
2022-10-23T10:54:00.957Z,19.3
2022-10-23T10:55:01.532Z,19.3
2022-10-23T10:56:01.147Z,19.3
2022-10-23T10:57:01.701Z,19.4
2022-10-23T10:58:01.277Z,19.3
2022-10-23T10:59:00.868Z,19.2
2022-10-23T11:00:01.432Z,19.2
2022-10-23T11:01:01.112Z,19.2
2022-10-23T11:02:01.688Z,19.2
2022-10-23T11:03:01.241Z,19.2
2022-10-23T11:04:00.833Z,19.3
2022-10-23T11:05:01.403Z,19.2
2022-10-23T11:06:00.983Z,19.3
2022-10-23T11:07:01.563Z,19.3
2022-10-23T11:08:01.137Z,19.3
2022-10-23T11:09:19.188Z,19.4
2022-10-23T11:10:01.261Z,19.4
2022-10-23T11:11:00.837Z,19.4
2022-10-23T11:12:01.428Z,19.4
2022-10-23T11:13:01.001Z,19.4
2022-10-23T11:14:01.578Z,19.3
2022-10-23T11:15:01.170Z,19.4
2022-10-23T11:16:01.741Z,19.3
2022-10-23T11:17:01.405Z,19.2
2022-10-23T11:18:00.957Z,19.3
2022-10-23T11:19:01.534Z,19.2
2022-10-23T11:20:01.127Z,19.2
2022-10-23T11:21:01.690Z,19.2
2022-10-23T11:22:01.261Z,19.1
2022-10-23T11:23:00.918Z,19.1
2022-10-23T11:24:01.472Z,19.1
2022-10-23T11:25:01.079Z,19
2022-10-23T11:26:01.660Z,19
2022-10-23T11:27:01.236Z,18.9
2022-10-23T11:28:03.477Z,18.9
2022-10-23T11:29:01.360Z,19
2022-10-23T11:30:00.956Z,19.1
2022-10-23T11:31:01.529Z,19.2
2022-10-23T11:32:01.104Z,19.3
2022-10-23T11:33:01.702Z,19.4
2022-10-23T11:34:01.274Z,19.4
2022-10-23T11:35:00.871Z,19.5
2022-10-23T11:36:01.434Z,19.7
2022-10-23T11:37:01.010Z,19.7
2022-10-23T11:38:01.589Z,19.7
2022-10-23T11:39:01.164Z,19.7
2022-10-23T11:40:01.766Z,19.8
2022-10-23T11:41:01.351Z,19.9
2022-10-23T11:42:00.924Z,20
2022-10-23T11:43:01.503Z,20
2022-10-23T11:44:01.077Z,20.1
2022-10-23T11:45:01.671Z,20.2
2022-10-23T11:46:01.248Z,20.1
2022-10-23T11:47:00.823Z,20.2
2022-10-23T11:48:01.394Z,20
2022-10-23T11:49:01.023Z,20.1
2022-10-23T11:50:01.574Z,20
2022-10-23T11:51:02.778Z,20
2022-10-23T11:52:01.683Z,20
2022-10-23T11:53:16.685Z,19.9
2022-10-23T11:54:00.799Z,19.9
2022-10-23T11:55:01.393Z,19.8
2022-10-23T11:56:00.975Z,19.8
2022-10-23T11:57:01.568Z,19.8
2022-10-23T11:58:01.141Z,19.8
2022-10-23T11:59:01.716Z,19.8
2022-10-23T12:00:01.310Z,19.9
2022-10-23T12:01:00.934Z,20
2022-10-23T12:02:01.583Z,20
2022-10-23T12:03:01.196Z,20.1
2022-10-23T12:04:01.711Z,20.2
2022-10-23T12:05:01.312Z,20.3
2022-10-23T12:06:00.905Z,20.3
2022-10-23T12:07:01.472Z,20.3
2022-10-23T12:08:01.050Z,20.3
2022-10-23T12:09:01.619Z,20.4
2022-10-23T12:10:01.193Z,20.5
2022-10-23T12:11:00.788Z,20.5
2022-10-23T12:12:01.350Z,20.4
2022-10-23T12:13:00.923Z,20.4
2022-10-23T12:14:01.533Z,20.2
2022-10-23T12:15:01.140Z,20.2
2022-10-23T12:16:01.748Z,20.1
2022-10-23T12:17:01.324Z,20.1
2022-10-23T12:18:00.901Z,20.2
2022-10-23T12:19:01.476Z,20.1
2022-10-23T12:20:01.064Z,20.1
2022-10-23T12:21:01.678Z,20.1
2022-10-23T12:22:01.270Z,20.1
2022-10-23T12:23:00.921Z,20.2
2022-10-23T12:24:01.413Z,20.3
2022-10-23T12:25:00.988Z,20.3
2022-10-23T12:26:01.581Z,20.3
2022-10-23T12:27:01.156Z,20.4
2022-10-23T12:28:01.730Z,20.4
2022-10-23T12:29:01.302Z,20.4
2022-10-23T12:30:00.876Z,20.5
2022-10-23T12:31:01.470Z,20.3
2022-10-23T12:32:01.040Z,20.3
2022-10-23T12:33:01.612Z,20.3
2022-10-23T12:34:01.189Z,20.5
2022-10-23T12:35:00.768Z,20.5
2022-10-23T12:36:01.360Z,20.6
2022-10-23T12:37:00.963Z,20.7
2022-10-23T12:38:01.525Z,20.9
2022-10-23T12:39:01.103Z,21
2022-10-23T12:40:01.675Z,21.2
2022-10-23T12:41:01.271Z,21.4
2022-10-23T12:42:00.866Z,21.4
2022-10-23T12:43:01.430Z,21.4
2022-10-23T12:44:01.011Z,21.3
2022-10-23T12:45:01.580Z,21.5
2022-10-23T12:46:01.171Z,21.5
2022-10-23T12:47:01.750Z,21.5
2022-10-23T12:48:01.322Z,21.4
2022-10-23T12:49:00.897Z,21.4
2022-10-23T12:50:01.472Z,21.3
2022-10-23T12:51:01.048Z,21.2
2022-10-23T12:52:01.659Z,21.2
2022-10-23T12:53:01.304Z,21.2
2022-10-23T12:54:00.843Z,21.2
2022-10-23T12:55:01.416Z,21.3
2022-10-23T12:57:01.571Z,21.2
2022-10-23T12:58:01.147Z,21.1
2022-10-23T12:59:01.726Z,21.1
2022-10-23T13:00:01.299Z,21.1
2022-10-23T13:01:00.999Z,21.3
2022-10-23T13:02:01.549Z,21.3
2022-10-23T13:03:01.132Z,21.4
2022-10-23T13:04:01.698Z,21.3
2022-10-23T13:05:01.271Z,21.3
2022-10-23T13:06:00.847Z,21.4
2022-10-23T13:07:01.422Z,21.4
2022-10-23T13:08:01.013Z,21.4
2022-10-23T13:09:01.603Z,21.4
2022-10-23T13:10:01.178Z,21.3
2022-10-23T13:11:01.752Z,21.4
2022-10-23T13:12:01.325Z,21.4
2022-10-23T13:13:00.913Z,21.4
2022-10-23T13:14:01.483Z,21.4
2022-10-23T13:15:01.055Z,21.3
2022-10-23T13:16:01.629Z,21.2
2022-10-23T13:17:01.202Z,21.2
2022-10-23T13:18:00.795Z,21.2
2022-10-23T13:19:01.375Z,21.2
2022-10-23T13:20:00.953Z,21.2
2022-10-23T13:22:01.092Z,21.2
2022-10-23T13:23:01.736Z,21.2
2022-10-23T13:24:01.417Z,21.3
2022-10-23T13:25:00.920Z,21.3