createdAt,value
2023-09-27T00:01:18.992Z,9.70
2023-09-27T00:03:45.885Z,10.40
2023-09-27T00:06:12.972Z,10.82
2023-09-27T00:08:40.007Z,15.20
2023-09-27T00:11:07.809Z,11.05
2023-09-27T00:13:34.693Z,12.43
2023-09-27T00:16:01.546Z,12.18
2023-09-27T00:18:28.847Z,8.38
2023-09-27T00:20:55.638Z,10.15
2023-09-27T00:23:22.440Z,8.93
2023-09-27T00:25:49.882Z,10.95
2023-09-27T00:28:16.748Z,8.18
2023-09-27T00:30:43.735Z,12.95
2023-09-27T00:33:10.602Z,11.93
2023-09-27T00:35:37.536Z,13.68
2023-09-27T00:38:04.594Z,10.18
2023-09-27T00:40:32.261Z,10.35
2023-09-27T00:42:59.112Z,10.02
2023-09-27T00:45:25.878Z,10.85
2023-09-27T00:47:53.218Z,12.80
2023-09-27T00:50:20.245Z,11.73
2023-09-27T00:52:49.035Z,14.80
2023-09-27T00:55:20.799Z,9.63
2023-09-27T00:57:50.520Z,10.30
2023-09-27T01:00:19.091Z,15.23
2023-09-27T01:02:45.969Z,11.85
2023-09-27T01:05:13.230Z,10.10
2023-09-27T01:07:41.357Z,10.98
2023-09-27T01:10:09.797Z,11.80
2023-09-27T01:12:38.236Z,14.38
2023-09-27T01:15:07.457Z,11.38
2023-09-27T01:17:36.325Z,10.77
2023-09-27T01:20:04.155Z,14.35
2023-09-27T01:22:31.782Z,20.65
2023-09-27T01:25:00.994Z,19.50
2023-09-27T01:27:27.965Z,22.80
2023-09-27T01:29:54.778Z,16.08
2023-09-27T01:32:21.667Z,20.63
2023-09-27T01:34:48.634Z,40.42
2023-09-27T01:37:15.476Z,32.00
2023-09-27T01:39:42.324Z,29.75
2023-09-27T01:42:11.956Z,26.42
2023-09-27T01:44:39.228Z,22.23
2023-09-27T01:47:06.223Z,17.30
2023-09-27T01:49:33.214Z,15.23
2023-09-27T01:52:00.215Z,13.82
2023-09-27T01:54:27.044Z,17.35
2023-09-27T01:56:53.851Z,17.77
2023-09-27T01:59:20.689Z,16.55
2023-09-27T02:01:47.555Z,19.10
2023-09-27T02:04:14.903Z,18.63
2023-09-27T02:06:41.774Z,22.75
2023-09-27T02:09:08.572Z,26.42
2023-09-27T02:11:35.379Z,39.47
2023-09-27T02:14:05.354Z,38.00
2023-09-27T02:16:35.470Z,53.40
2023-09-27T02:19:05.810Z,79.45
2023-09-27T02:21:33.450Z,56.22
2023-09-27T02:24:00.279Z,44.83
2023-09-27T02:26:27.090Z,101.85
2023-09-27T02:28:54.116Z,58.67
2023-09-27T02:31:21.275Z,25.38
2023-09-27T02:33:48.124Z,32.67
2023-09-27T02:36:15.079Z,29.58
2023-09-27T02:38:41.919Z,44.22
2023-09-27T02:41:09.074Z,43.30
2023-09-27T02:43:35.885Z,21.80
2023-09-27T02:46:02.696Z,15.35
2023-09-27T02:48:30.269Z,22.60
2023-09-27T02:50:57.123Z,22.20
2023-09-27T02:53:23.974Z,18.05
2023-09-27T02:55:50.809Z,17.48
2023-09-27T02:58:17.613Z,28.05
2023-09-27T03:00:44.490Z,24.42
2023-09-27T03:03:11.454Z,28.52
2023-09-27T03:05:38.524Z,25.40
2023-09-27T03:08:05.724Z,32.63
2023-09-27T03:10:38.262Z,40.65
2023-09-27T03:13:05.634Z,66.85
2023-09-27T03:15:32.751Z,43.15
2023-09-27T03:17:59.665Z,45.60
2023-09-27T03:20:26.544Z,62.35
2023-09-27T03:22:53.382Z,43.00
2023-09-27T03:25:20.473Z,37.47
2023-09-27T03:27:47.639Z,30.55
2023-09-27T03:30:14.870Z,27.45
2023-09-27T03:32:41.630Z,34.78
2023-09-27T03:35:09.740Z,23.33
2023-09-27T03:37:36.698Z,37.33
2023-09-27T03:40:05.180Z,35.30
2023-09-27T03:42:34.507Z,38.60
2023-09-27T03:45:01.275Z,37.60
2023-09-27T03:47:28.155Z,32.60
2023-09-27T03:49:55.061Z,30.90
2023-09-27T03:52:21.829Z,33.50
2023-09-27T03:54:48.577Z,37.25
2023-09-27T03:57:15.408Z,43.55
2023-09-27T03:59:42.199Z,46.60
2023-09-27T04:02:09.027Z,65.15
2023-09-27T04:04:35.969Z,44.80
2023-09-27T04:07:02.905Z,25.38
2023-09-27T04:09:30.171Z,20.25
2023-09-27T04:11:56.948Z,23.17
2023-09-27T04:14:23.837Z,23.70
2023-09-27T04:16:50.622Z,19.70
2023-09-27T04:19:17.383Z,36.20
2023-09-27T04:21:44.117Z,34.25
2023-09-27T04:24:10.894Z,29.90
2023-09-27T04:26:37.692Z,27.15
2023-09-27T04:29:05.662Z,25.83
2023-09-27T04:31:34.496Z,26.10
2023-09-27T04:34:01.316Z,37.88
2023-09-27T04:36:28.208Z,35.35
2023-09-27T04:38:55.140Z,33.33
2023-09-27T04:41:22.099Z,19.77
2023-09-27T04:43:48.928Z,36.78
2023-09-27T04:46:17.679Z,31.10
2023-09-27T04:48:45.453Z,15.13
2023-09-27T04:51:12.285Z,32.08
2023-09-27T04:53:39.496Z,34.05
2023-09-27T04:56:12.670Z,31.10
2023-09-27T05:01:13.272Z,53.00
2023-09-27T05:03:40.215Z,26.58
2023-09-27T05:06:07.219Z,23.77
2023-09-27T05:08:34.092Z,48.17
2023-09-27T05:11:01.079Z,16.52
2023-09-27T05:13:28.133Z,27.55
2023-09-27T05:15:54.930Z,41.38
2023-09-27T05:18:23.843Z,25.35
2023-09-27T05:20:51.196Z,42.35
2023-09-27T05:23:18.148Z,16.83
2023-09-27T05:25:45.481Z,16.30
2023-09-27T05:28:12.312Z,32.17
2023-09-27T05:30:39.123Z,27.40
2023-09-27T05:33:05.966Z,24.35
2023-09-27T05:35:32.985Z,20.30
2023-09-27T05:38:00.120Z,23.48
2023-09-27T05:40:27.207Z,24.25
2023-09-27T05:42:54.023Z,15.77
2023-09-27T05:45:20.940Z,22.50
2023-09-27T05:47:47.936Z,21.45
2023-09-27T05:50:15.021Z,22.17
2023-09-27T05:52:44.953Z,19.88
2023-09-27T05:55:12.340Z,19.13
2023-09-27T05:57:39.784Z,21.38
2023-09-27T06:00:20.186Z,19.50
2023-09-27T06:02:48.553Z,15.63
2023-09-27T06:05:15.540Z,36.05
2023-09-27T06:07:43.862Z,33.95
2023-09-27T06:10:10.742Z,32.70
2023-09-27T06:12:37.786Z,22.08
2023-09-27T06:15:05.139Z,21.33
2023-09-27T06:17:32.281Z,22.73
2023-09-27T06:19:59.234Z,17.13
2023-09-27T06:22:28.192Z,15.30
2023-09-27T06:24:55.131Z,35.40
2023-09-27T06:27:21.963Z,16.52
2023-09-27T06:29:48.764Z,13.00
2023-09-27T06:32:15.578Z,15.90
2023-09-27T06:34:42.454Z,15.82
2023-09-27T06:37:09.234Z,15.13
2023-09-27T06:39:36.003Z,12.77
2023-09-27T06:42:03.626Z,41.38
2023-09-27T06:44:30.540Z,19.00
2023-09-27T06:46:57.694Z,34.88
2023-09-27T06:49:24.670Z,25.33
2023-09-27T06:51:51.575Z,18.67
2023-09-27T06:54:18.401Z,14.45
2023-09-27T06:56:45.257Z,13.90
2023-09-27T06:59:12.176Z,14.75
2023-09-27T07:01:39.106Z,38.10
2023-09-27T07:04:07.081Z,27.55
2023-09-27T07:06:34.105Z,29.30
2023-09-27T07:09:01.353Z,22.17
2023-09-27T07:11:28.291Z,38.33
2023-09-27T07:13:56.982Z,24.38
2023-09-27T07:16:29.785Z,38.55
2023-09-27T07:19:01.079Z,36.72
2023-09-27T07:21:29.224Z,15.68
2023-09-27T07:23:56.355Z,18.13
2023-09-27T07:26:23.235Z,13.85
2023-09-27T07:28:51.756Z,18.70
2023-09-27T07:31:19.195Z,50.58
2023-09-27T07:33:53.713Z,16.60
2023-09-27T07:36:25.302Z,13.32
2023-09-27T07:38:53.429Z,17.95
2023-09-27T07:41:21.605Z,19.83
2023-09-27T07:43:49.299Z,14.57
2023-09-27T07:46:18.857Z,15.13
2023-09-27T07:48:46.146Z,13.35
2023-09-27T07:51:14.114Z,11.52
2023-09-27T07:53:41.753Z,13.23
2023-09-27T07:56:10.683Z,14.80
2023-09-27T07:58:38.342Z,12.38
2023-09-27T08:01:06.057Z,14.93
2023-09-27T08:03:33.257Z,15.05
2023-09-27T08:06:00.482Z,11.27
2023-09-27T08:08:27.854Z,15.65
2023-09-27T08:10:55.059Z,13.75
2023-09-27T08:13:21.958Z,17.92
2023-09-27T08:15:52.622Z,12.10
2023-09-27T08:18:19.650Z,13.82
2023-09-27T08:20:46.605Z,12.27
2023-09-27T08:23:13.534Z,11.13
2023-09-27T08:25:40.409Z,11.05
2023-09-27T08:28:07.866Z,9.85
2023-09-27T08:30:34.863Z,10.60
2023-09-27T08:33:02.473Z,9.23
2023-09-27T08:35:29.678Z,12.48
2023-09-27T08:37:56.598Z,12.43
2023-09-27T08:40:23.581Z,11.27
2023-09-27T08:43:01.080Z,12.35
2023-09-27T08:45:28.793Z,10.25
2023-09-27T08:47:55.924Z,12.88
2023-09-27T08:50:25.694Z,13.13
2023-09-27T08:52:52.773Z,13.13
2023-09-27T08:55:21.034Z,14.70
2023-09-27T08:57:51.114Z,13.68
2023-09-27T09:00:23.352Z,12.45
2023-09-27T09:03:02.564Z,15.43
2023-09-27T09:05:32.099Z,13.73
2023-09-27T09:08:01.614Z,13.32
2023-09-27T09:10:30.176Z,16.15
2023-09-27T09:13:00.505Z,17.58
2023-09-27T09:15:29.905Z,12.63
2023-09-27T09:18:00.355Z,18.33
2023-09-27T09:20:34.439Z,15.32
2023-09-27T09:23:13.677Z,15.85
2023-09-27T09:25:44.987Z,14.52
2023-09-27T09:28:14.610Z,12.95
2023-09-27T09:30:42.111Z,13.75
2023-09-27T09:33:23.606Z,14.05
2023-09-27T09:35:52.786Z,14.50
2023-09-27T09:38:26.313Z,16.23
2023-09-27T09:40:54.605Z,18.98
2023-09-27T09:43:38.800Z,17.60
2023-09-27T09:46:08.194Z,15.90
2023-09-27T09:48:36.357Z,16.05
2023-09-27T09:51:08.683Z,17.48
2023-09-27T09:53:42.159Z,16.27
2023-09-27T09:58:48.651Z,15.65
2023-09-27T10:01:22.854Z,15.77
2023-09-27T10:03:53.325Z,16.25
2023-09-27T10:06:29.670Z,15.07
2023-09-27T10:09:14.889Z,16.77
2023-09-27T10:11:46.537Z,15.10
2023-09-27T10:14:16.872Z,15.35
2023-09-27T10:16:44.654Z,14.43
2023-09-27T10:19:11.823Z,14.93
2023-09-27T10:22:06.256Z,15.25
2023-09-27T10:24:37.110Z,13.85
2023-09-27T10:27:04.274Z,15.18
2023-09-27T10:29:31.255Z,15.23
2023-09-27T10:31:58.094Z,14.10
2023-09-27T10:34:30.876Z,15.18
2023-09-27T10:37:15.595Z,12.27
2023-09-27T10:40:20.923Z,9.40
2023-09-27T10:42:48.565Z,12.02
2023-09-27T10:45:17.924Z,12.73
2023-09-27T10:47:48.077Z,12.60
2023-09-27T10:50:17.624Z,12.10
2023-09-27T10:52:44.455Z,16.73
2023-09-27T10:55:12.930Z,11.35
2023-09-27T10:57:43.080Z,10.45
2023-09-27T11:00:13.484Z,12.27
2023-09-27T11:02:41.137Z,13.48
2023-09-27T11:05:09.478Z,11.32
2023-09-27T11:07:50.373Z,11.60
2023-09-27T11:10:36.156Z,10.73
2023-09-27T11:13:11.490Z,11.02
2023-09-27T11:15:39.061Z,13.38
2023-09-27T11:18:08.431Z,10.32
2023-09-27T11:20:36.358Z,12.85
2023-09-27T11:23:04.207Z,14.50
2023-09-27T11:25:34.649Z,9.98
2023-09-27T11:28:02.069Z,11.73
2023-09-27T11:30:34.755Z,9.65
2023-09-27T11:33:09.025Z,8.63
2023-09-27T11:35:36.119Z,10.23
2023-09-27T11:38:11.048Z,12.80
2023-09-27T11:40:39.579Z,8.70
2023-09-27T11:43:06.752Z,11.75
2023-09-27T11:45:50.507Z,11.25
2023-09-27T11:48:31.428Z,11.68
2023-09-27T11:50:59.752Z,10.32
2023-09-27T11:53:27.520Z,11.25
2023-09-27T11:55:56.460Z,16.55
2023-09-27T11:58:26.323Z,9.75
2023-09-27T12:00:53.363Z,8.77
2023-09-27T12:03:20.302Z,9.00
2023-09-27T12:05:47.923Z,12.18
2023-09-27T12:08:15.115Z,8.77
2023-09-27T12:10:41.956Z,12.73
2023-09-27T12:13:08.759Z,9.45
2023-09-27T12:15:35.633Z,8.80
2023-09-27T12:18:02.776Z,9.48
2023-09-27T12:20:41.449Z,11.70
2023-09-27T12:23:10.833Z,9.38
2023-09-27T12:25:38.492Z,13.52
2023-09-27T12:28:06.001Z,9.32
2023-09-27T12:30:32.856Z,11.40
2023-09-27T12:32:59.946Z,8.82
2023-09-27T12:35:27.454Z,10.50
2023-09-27T12:37:54.542Z,12.43
2023-09-27T12:40:21.549Z,11.55
2023-09-27T12:42:48.431Z,10.35
2023-09-27T12:45:15.237Z,7.78
2023-09-27T12:47:42.884Z,7.40
2023-09-27T12:50:11.039Z,8.40
2023-09-27T12:52:38.227Z,8.82
2023-09-27T12:55:06.474Z,10.32
2023-09-27T12:57:33.707Z,10.30
2023-09-27T13:00:00.732Z,8.13
2023-09-27T13:02:28.319Z,11.52
2023-09-27T13:04:55.507Z,11.77
2023-09-27T13:07:22.393Z,11.38
2023-09-27T13:09:50.253Z,10.55
2023-09-27T13:12:17.304Z,9.32
2023-09-27T13:14:44.184Z,9.35
2023-09-27T13:17:11.481Z,12.93
2023-09-27T13:19:38.555Z,7.82
2023-09-27T13:22:05.496Z,8.15
2023-09-27T13:24:32.675Z,10.05
2023-09-27T13:27:00.189Z,9.60
2023-09-27T13:29:27.442Z,9.02
2023-09-27T13:31:54.380Z,11.73
2023-09-27T13:34:21.190Z,11.90
2023-09-27T13:36:48.003Z,10.27
2023-09-27T13:39:15.497Z,12.43
2023-09-27T13:41:43.782Z,10.52
2023-09-27T13:44:12.084Z,9.50
2023-09-27T13:46:39.171Z,9.25
2023-09-27T13:49:07.361Z,7.30
2023-09-27T13:51:38.207Z,8.98
2023-09-27T13:54:06.329Z,7.25
2023-09-27T13:56:33.606Z,8.73
2023-09-27T13:59:00.764Z,7.95
2023-09-27T14:01:29.598Z,8.60
2023-09-27T14:03:58.170Z,8.32
2023-09-27T14:06:25.063Z,8.25
2023-09-27T14:08:52.542Z,9.68
2023-09-27T14:11:19.781Z,10.13
2023-09-27T14:13:46.659Z,8.52
2023-09-27T14:16:14.367Z,10.95
2023-09-27T14:18:41.821Z,9.40
2023-09-27T14:21:11.747Z,7.68
2023-09-27T14:23:39.114Z,9.30
2023-09-27T14:26:07.367Z,10.18
2023-09-27T14:28:34.311Z,10.10
2023-09-27T14:31:01.234Z,7.25
2023-09-27T14:33:29.334Z,8.93
2023-09-27T14:35:56.974Z,10.13
2023-09-27T14:38:23.861Z,9.10
2023-09-27T14:40:53.559Z,7.93
2023-09-27T14:43:20.438Z,8.43
2023-09-27T14:45:49.593Z,10.23
2023-09-27T14:48:17.659Z,9.23
2023-09-27T14:50:45.578Z,6.78
2023-09-27T14:53:12.347Z,8.55
2023-09-27T14:55:39.230Z,8.43
2023-09-27T14:58:06.434Z,7.15
2023-09-27T15:00:33.441Z,7.03
2023-09-27T15:03:00.920Z,9.07
2023-09-27T15:05:28.258Z,9.77
2023-09-27T15:07:55.235Z,11.02
2023-09-27T15:10:25.190Z,9.20
2023-09-27T15:12:52.068Z,9.05
2023-09-27T15:15:21.239Z,10.48
2023-09-27T15:17:48.166Z,8.43
2023-09-27T15:20:15.820Z,9.07
2023-09-27T15:22:43.097Z,8.38
2023-09-27T15:25:12.236Z,6.95
2023-09-27T15:27:39.300Z,9.05
2023-09-27T15:30:08.993Z,8.85
2023-09-27T15:32:38.263Z,6.75
2023-09-27T15:35:06.092Z,6.13
2023-09-27T15:37:33.071Z,6.25
2023-09-27T15:39:59.856Z,5.57
2023-09-27T15:42:27.009Z,6.32
2023-09-27T15:44:54.304Z,9.52
2023-09-27T15:47:21.174Z,7.05
2023-09-27T15:49:48.056Z,8.55
2023-09-27T15:52:17.727Z,6.80
2023-09-27T15:54:45.236Z,5.25
2023-09-27T15:57:12.326Z,7.05
2023-09-27T15:59:42.339Z,6.28
2023-09-27T16:02:09.491Z,7.50
2023-09-27T16:04:42.121Z,7.50
2023-09-27T16:07:18.162Z,7.35
2023-09-27T16:09:45.561Z,5.53
2023-09-27T16:12:14.848Z,6.40
2023-09-27T16:14:41.827Z,6.22
2023-09-27T16:17:08.817Z,5.75
2023-09-27T16:19:35.698Z,7.55
2023-09-27T16:22:04.809Z,8.18
2023-09-27T16:24:31.733Z,6.50
2023-09-27T16:27:00.764Z,6.95
2023-09-27T16:29:27.910Z,6.35
2023-09-27T16:31:55.590Z,9.93
2023-09-27T16:34:23.143Z,7.28
2023-09-27T16:36:50.180Z,9.63
2023-09-27T16:39:17.151Z,7.40
2023-09-27T16:41:44.257Z,10.60
2023-09-27T16:44:11.198Z,9.73
2023-09-27T16:46:38.317Z,9.68
2023-09-27T16:49:05.323Z,9.73
2023-09-27T16:51:32.332Z,9.63
2023-09-27T16:53:59.229Z,10.18
2023-09-27T16:56:25.974Z,10.20
2023-09-27T16:58:52.813Z,7.30
2023-09-27T17:01:23.104Z,11.98
2023-09-27T17:03:50.143Z,12.15
2023-09-27T17:06:19.402Z,13.38
2023-09-27T17:08:46.329Z,8.23
2023-09-27T17:11:13.101Z,8.55
2023-09-27T17:13:39.940Z,10.60
2023-09-27T17:16:08.410Z,13.23
2023-09-27T17:18:35.325Z,11.55
2023-09-27T17:21:02.458Z,9.77
2023-09-27T17:23:29.611Z,10.30
2023-09-27T17:25:56.678Z,10.35
2023-09-27T17:28:23.529Z,7.60
2023-09-27T17:30:52.253Z,8.77
2023-09-27T17:33:19.456Z,7.40
2023-09-27T17:35:46.319Z,9.65
2023-09-27T17:38:13.251Z,8.70
2023-09-27T17:40:40.467Z,10.02
2023-09-27T17:43:07.260Z,10.70
2023-09-27T17:45:34.048Z,9.43
2023-09-27T17:48:00.994Z,7.22
2023-09-27T17:50:29.732Z,12.15
2023-09-27T17:52:56.569Z,8.98
2023-09-27T17:55:24.025Z,10.65
2023-09-27T17:57:50.897Z,11.80
2023-09-27T18:00:18.842Z,9.98
2023-09-27T18:02:45.829Z,9.48
2023-09-27T18:05:12.671Z,9.82
2023-09-27T18:07:39.711Z,8.48
2023-09-27T18:10:07.142Z,7.78
2023-09-27T18:12:33.973Z,12.45
2023-09-27T18:15:07.305Z,10.60
2023-09-27T18:17:40.485Z,8.13
2023-09-27T18:20:07.866Z,9.52
2023-09-27T18:22:35.346Z,9.75
2023-09-27T18:25:02.127Z,10.05
2023-09-27T18:27:29.917Z,8.73
2023-09-27T18:29:56.733Z,10.77
2023-09-27T18:32:23.718Z,8.05
2023-09-27T18:34:50.602Z,10.80
2023-09-27T18:37:17.382Z,9.25
2023-09-27T18:39:44.706Z,9.68
2023-09-27T18:42:11.498Z,7.85
2023-09-27T18:44:38.280Z,10.30
2023-09-27T18:47:05.260Z,10.68
2023-09-27T18:49:32.216Z,8.55
2023-09-27T18:51:59.135Z,11.82
2023-09-27T18:54:25.864Z,10.07
2023-09-27T18:56:53.722Z,11.68
2023-09-27T18:59:20.742Z,9.10
2023-09-27T19:01:47.714Z,9.90
2023-09-27T19:04:15.389Z,11.18
2023-09-27T19:06:43.068Z,11.93
2023-09-27T19:09:11.417Z,11.48
2023-09-27T19:11:38.277Z,13.15
2023-09-27T19:14:05.278Z,8.70
2023-09-27T19:16:32.470Z,9.10
2023-09-27T19:18:59.858Z,10.77
2023-09-27T19:21:27.166Z,10.75
2023-09-27T19:23:54.355Z,8.73
2023-09-27T19:26:21.606Z,9.13
2023-09-27T19:28:48.432Z,10.30
2023-09-27T19:31:15.295Z,10.90
2023-09-27T19:33:43.311Z,14.27
2023-09-27T19:36:21.023Z,11.32
2023-09-27T19:38:48.860Z,8.45
2023-09-27T19:41:20.717Z,9.32
2023-09-27T19:43:47.530Z,11.68
2023-09-27T19:46:20.640Z,9.00
2023-09-27T19:48:47.462Z,14.02
2023-09-27T19:51:27.628Z,11.50
2023-09-27T19:53:55.938Z,13.05
2023-09-27T19:56:23.204Z,11.45
2023-09-27T19:58:50.330Z,9.77
2023-09-27T20:01:32.530Z,11.65
2023-09-27T20:03:59.958Z,15.18
2023-09-27T20:06:28.563Z,10.32
2023-09-27T20:08:55.677Z,16.17
2023-09-27T20:11:22.698Z,15.25
2023-09-27T20:13:49.988Z,7.50
2023-09-27T20:16:16.859Z,7.95
2023-09-27T20:18:43.672Z,14.93
2023-09-27T20:21:10.509Z,10.70
2023-09-27T20:23:39.165Z,11.63
2023-09-27T20:26:06.447Z,12.73
2023-09-27T20:28:33.407Z,10.82
2023-09-27T20:31:00.214Z,13.70
2023-09-27T20:33:27.096Z,18.48
2023-09-27T20:35:53.884Z,10.98
2023-09-27T20:38:20.676Z,11.55
2023-09-27T20:40:47.809Z,11.77
2023-09-27T20:43:14.653Z,10.10
2023-09-27T20:45:42.671Z,12.77
2023-09-27T20:48:09.473Z,11.73
2023-09-27T20:50:37.262Z,11.88
2023-09-27T20:53:04.278Z,12.88
2023-09-27T20:55:31.762Z,12.38
2023-09-27T20:58:02.339Z,11.10
2023-09-27T21:00:29.453Z,10.48
2023-09-27T21:02:56.897Z,9.73
2023-09-27T21:05:23.772Z,13.20
2023-09-27T21:07:51.294Z,12.50
2023-09-27T21:10:18.240Z,11.63
2023-09-27T21:12:45.054Z,10.57
2023-09-27T21:15:12.035Z,12.57
2023-09-27T21:17:39.014Z,14.25
2023-09-27T21:20:06.470Z,14.32
2023-09-27T21:22:34.618Z,13.25
2023-09-27T21:25:01.446Z,10.07
2023-09-27T21:27:29.223Z,14.77
2023-09-27T21:29:56.065Z,12.25
2023-09-27T21:32:22.897Z,9.75
2023-09-27T21:34:49.748Z,10.88
2023-09-27T21:37:16.624Z,14.93
2023-09-27T21:39:43.766Z,10.35
2023-09-27T21:42:10.559Z,10.43
2023-09-27T21:44:37.316Z,15.40
2023-09-27T21:47:05.254Z,9.65
2023-09-27T21:49:32.125Z,9.35
2023-09-27T21:51:58.895Z,9.70
2023-09-27T21:54:25.680Z,10.20
2023-09-27T21:56:52.463Z,10.32
2023-09-27T21:59:19.223Z,9.52
2023-09-27T22:01:46.078Z,9.95
2023-09-27T22:04:12.960Z,8.20
2023-09-27T22:06:39.961Z,7.97
2023-09-27T22:09:06.861Z,8.85
2023-09-27T22:11:33.756Z,12.63
2023-09-27T22:14:05.720Z,9.88
2023-09-27T22:16:34.243Z,7.05
2023-09-27T22:19:11.841Z,7.65
2023-09-27T22:21:42.638Z,14.10
2023-09-27T22:24:12.333Z,17.92
2023-09-27T22:26:39.485Z,5.63
2023-09-27T22:29:10.264Z,10.98
2023-09-27T22:31:40.582Z,11.32
2023-09-27T22:34:23.934Z,9.73
2023-09-27T22:36:58.700Z,10.02
2023-09-27T22:39:25.436Z,9.65
2023-09-27T22:41:53.584Z,10.32
2023-09-27T22:44:21.692Z,11.68
2023-09-27T22:46:51.454Z,8.85
2023-09-27T22:49:19.946Z,9.45
2023-09-27T22:51:47.534Z,11.35
2023-09-27T22:54:22.405Z,9.30
2023-09-27T22:56:51.715Z,12.25
2023-09-27T22:59:18.556Z,12.65
2023-09-27T23:01:46.967Z,13.43
2023-09-27T23:04:17.081Z,11.55
2023-09-27T23:07:01.242Z,13.68
2023-09-27T23:09:35.800Z,13.15
2023-09-27T23:12:20.520Z,10.32
2023-09-27T23:15:07.127Z,11.35
2023-09-27T23:17:56.033Z,11.23
2023-09-27T23:20:30.173Z,10.73
2023-09-27T23:22:58.525Z,11.07
2023-09-27T23:25:44.204Z,12.88
2023-09-27T23:28:17.723Z,13.65
2023-09-27T23:30:53.873Z,11.57
2023-09-27T23:33:20.693Z,12.38
2023-09-27T23:35:51.201Z,14.65
2023-09-27T23:38:37.721Z,15.73
2023-09-27T23:41:04.952Z,21.50
2023-09-27T23:43:43.147Z,33.40
2023-09-27T23:46:21.263Z,34.00
2023-09-27T23:48:49.008Z,47.67
2023-09-27T23:51:15.800Z,41.03
2023-09-27T23:53:43.071Z,26.65
2023-09-27T23:56:10.916Z,22.50
2023-09-27T23:58:42.554Z,37.38
