createdAt,value
2017-08-08T00:00:35.969Z,0
2017-08-08T00:01:35.972Z,0
2017-08-08T00:02:35.649Z,0
2017-08-08T00:03:35.961Z,0
2017-08-08T00:04:35.931Z,0
2017-08-08T00:05:35.963Z,0
2017-08-08T00:06:35.920Z,0
2017-08-08T00:07:35.936Z,0
2017-08-08T00:08:35.942Z,0
2017-08-08T00:09:35.932Z,0
2017-08-08T00:10:35.899Z,0
2017-08-08T00:11:35.594Z,0
2017-08-08T00:12:35.914Z,0
2017-08-08T00:13:35.602Z,0
2017-08-08T00:14:35.878Z,0
2017-08-08T00:15:35.905Z,0
2017-08-08T00:16:35.593Z,0
2017-08-08T00:17:35.898Z,0
2017-08-08T00:18:35.873Z,0
2017-08-08T00:19:35.579Z,0
2017-08-08T00:20:35.874Z,0
2017-08-08T00:21:35.852Z,0
2017-08-08T00:22:35.843Z,0
2017-08-08T00:23:35.869Z,0
2017-08-08T00:24:35.846Z,0
2017-08-08T00:25:35.535Z,0
2017-08-08T00:26:35.816Z,0
2017-08-08T00:27:35.850Z,0
2017-08-08T00:28:35.833Z,0
2017-08-08T00:29:35.829Z,0
2017-08-08T00:30:35.811Z,0
2017-08-08T00:31:35.824Z,0
2017-08-08T00:32:36.054Z,0
2017-08-08T00:33:35.504Z,0
2017-08-08T00:34:35.492Z,0
2017-08-08T00:35:35.799Z,0
2017-08-08T00:36:35.469Z,0
2017-08-08T00:37:35.791Z,0
2017-08-08T00:38:35.471Z,0
2017-08-08T00:39:35.482Z,0
2017-08-08T00:40:35.152Z,0
2017-08-08T00:41:35.450Z,0
2017-08-08T00:42:35.459Z,0
2017-08-08T00:43:35.450Z,0
2017-08-08T00:44:35.762Z,0
2017-08-08T00:45:35.750Z,0
2017-08-08T00:46:35.435Z,0
2017-08-08T00:47:35.117Z,0
2017-08-08T00:48:35.456Z,0
2017-08-08T00:49:35.414Z,0
2017-08-08T00:50:35.697Z,0
2017-08-08T00:51:35.104Z,0
2017-08-08T00:52:35.689Z,0
2017-08-08T00:53:35.401Z,0
2017-08-08T00:54:35.687Z,0
2017-08-08T00:55:35.725Z,0
2017-08-08T00:56:35.075Z,0
2017-08-08T00:57:35.065Z,0
2017-08-08T00:58:35.071Z,0
2017-08-08T00:59:35.358Z,0
2017-08-08T01:00:35.060Z,0
2017-08-08T01:01:35.667Z,0
2017-08-08T01:02:35.663Z,0
2017-08-08T01:03:35.350Z,0
2017-08-08T01:04:35.646Z,0
2017-08-08T01:05:35.651Z,0
2017-08-08T01:06:35.634Z,0
2017-08-08T01:07:35.648Z,0
2017-08-08T01:08:35.625Z,0
2017-08-08T01:09:35.308Z,0
2017-08-08T01:10:35.304Z,0
2017-08-08T01:11:35.620Z,0
2017-08-08T01:12:35.605Z,0
2017-08-08T01:13:35.624Z,0
2017-08-08T01:14:35.600Z,0
2017-08-08T01:15:35.285Z,0
2017-08-08T01:16:35.586Z,0
2017-08-08T01:17:35.282Z,0
2017-08-08T01:18:35.591Z,0
2017-08-08T01:19:35.588Z,0
2017-08-08T01:20:35.569Z,0
2017-08-08T01:21:35.555Z,0
2017-08-08T01:22:35.262Z,0
2017-08-08T01:23:35.531Z,0
2017-08-08T01:24:35.235Z,0
2017-08-08T01:25:35.544Z,0
2017-08-08T01:26:34.944Z,0
2017-08-08T01:27:35.215Z,0
2017-08-08T01:28:35.522Z,0
2017-08-08T01:29:35.205Z,0
2017-08-08T01:30:35.213Z,0
2017-08-08T01:31:35.508Z,0
2017-08-08T01:32:35.522Z,0
2017-08-08T01:34:35.506Z,0
2017-08-08T01:35:35.504Z,0
2017-08-08T01:36:35.493Z,0
2017-08-08T01:37:35.488Z,0
2017-08-08T01:38:35.138Z,0
2017-08-08T01:39:35.483Z,0
2017-08-08T01:40:35.467Z,0
2017-08-08T01:41:35.473Z,0
2017-08-08T01:42:35.468Z,0
2017-08-08T01:43:35.458Z,0
2017-08-08T01:44:35.440Z,0
2017-08-08T01:45:35.460Z,0
2017-08-08T01:46:35.436Z,0
2017-08-08T01:47:35.436Z,0
2017-08-08T01:48:35.425Z,0
2017-08-08T01:49:35.412Z,0
2017-08-08T01:50:35.404Z,0
2017-08-08T01:51:35.393Z,0
2017-08-08T01:52:35.406Z,0
2017-08-08T01:53:35.406Z,0
2017-08-08T01:54:35.394Z,0
2017-08-08T01:55:35.384Z,0
2017-08-08T01:56:35.398Z,0
2017-08-08T01:57:35.384Z,0
2017-08-08T01:58:35.049Z,0
2017-08-08T01:59:35.369Z,0
2017-08-08T02:00:35.368Z,0
2017-08-08T02:01:35.359Z,0
2017-08-08T02:02:35.350Z,0
2017-08-08T02:03:35.348Z,0
2017-08-08T02:04:35.338Z,0
2017-08-08T02:05:35.351Z,0
2017-08-08T02:06:35.315Z,0
2017-08-08T02:07:35.018Z,0
2017-08-08T02:08:35.335Z,0
2017-08-08T02:09:35.314Z,0
2017-08-08T02:10:35.307Z,0
2017-08-08T02:11:35.318Z,0
2017-08-08T02:12:35.289Z,0
2017-08-08T02:13:35.316Z,0
2017-08-08T02:14:34.977Z,0
2017-08-08T02:15:34.983Z,0
2017-08-08T02:16:34.969Z,0
2017-08-08T02:17:34.967Z,0
2017-08-08T02:18:35.268Z,0
2017-08-08T02:19:35.284Z,0
2017-08-08T02:20:35.278Z,0
2017-08-08T02:21:34.939Z,0
2017-08-08T02:22:35.242Z,0
2017-08-08T02:23:35.261Z,0
2017-08-08T02:24:35.238Z,0
2017-08-08T02:25:35.236Z,0
2017-08-08T02:26:35.219Z,0
2017-08-08T02:27:35.245Z,0
2017-08-08T02:28:35.228Z,0
2017-08-08T02:29:35.239Z,0
2017-08-08T02:30:35.209Z,0
2017-08-08T02:31:35.228Z,0
2017-08-08T02:32:35.174Z,0
2017-08-08T02:33:34.878Z,0
2017-08-08T02:34:35.191Z,0
2017-08-08T02:35:34.871Z,0
2017-08-08T02:36:35.202Z,0
2017-08-08T02:37:34.542Z,0
2017-08-08T02:38:35.157Z,0
2017-08-08T02:39:34.858Z,0
2017-08-08T02:40:34.571Z,0
2017-08-08T02:41:34.540Z,0
2017-08-08T02:42:34.844Z,0
2017-08-08T02:43:35.116Z,0
2017-08-08T02:44:34.841Z,0
2017-08-08T02:45:35.115Z,0
2017-08-08T02:46:34.500Z,0
2017-08-08T02:47:35.128Z,0
2017-08-08T02:48:35.123Z,0
2017-08-08T02:49:35.111Z,0
2017-08-08T02:50:34.485Z,0
2017-08-08T02:51:34.808Z,0
2017-08-08T02:52:35.120Z,0
2017-08-08T02:53:35.105Z,4
2017-08-08T02:54:34.778Z,4
2017-08-08T02:55:34.760Z,4
2017-08-08T02:56:35.075Z,0
2017-08-08T02:57:35.061Z,4
2017-08-08T02:58:35.073Z,4
2017-08-08T02:59:34.752Z,4
2017-08-08T03:00:35.074Z,4
2017-08-08T03:01:35.023Z,4
2017-08-08T03:02:34.738Z,4
2017-08-08T03:03:35.023Z,8
2017-08-08T03:04:35.039Z,8
2017-08-08T03:05:35.036Z,8
2017-08-08T03:06:35.015Z,12
2017-08-08T03:07:35.019Z,12
2017-08-08T03:08:35.004Z,12
2017-08-08T03:09:34.994Z,12
2017-08-08T03:10:35.005Z,16
2017-08-08T03:11:35.011Z,20
2017-08-08T03:12:35.006Z,20
2017-08-08T03:13:34.981Z,28
2017-08-08T03:14:34.975Z,28
2017-08-08T03:15:34.955Z,32
2017-08-08T03:16:34.971Z,36
2017-08-08T03:17:34.948Z,40
2017-08-08T03:18:34.963Z,48
2017-08-08T03:19:34.948Z,52
2017-08-08T03:20:34.970Z,60
2017-08-08T03:21:34.950Z,72
2017-08-08T03:22:34.948Z,80
2017-08-08T03:23:34.625Z,88
2017-08-08T03:24:34.917Z,100
2017-08-08T03:25:34.923Z,112
2017-08-08T03:26:34.922Z,120
2017-08-08T03:27:34.916Z,132
2017-08-08T03:28:34.898Z,152
2017-08-08T03:29:36.353Z,164
2017-08-08T03:30:34.896Z,180
2017-08-08T03:31:34.887Z,196
2017-08-08T03:32:34.576Z,216
2017-08-08T03:33:34.879Z,232
2017-08-08T03:34:34.561Z,256
2017-08-08T03:35:34.878Z,280
2017-08-08T03:36:34.854Z,304
2017-08-08T03:37:34.857Z,328
2017-08-08T03:38:34.864Z,356
2017-08-08T03:39:34.558Z,380
2017-08-08T03:40:34.824Z,412
2017-08-08T03:41:34.511Z,440
2017-08-08T03:42:34.517Z,472
2017-08-08T03:43:34.838Z,500
2017-08-08T03:44:34.814Z,532
2017-08-08T03:45:34.511Z,564
2017-08-08T03:46:34.792Z,604
2017-08-08T03:47:34.499Z,644
2017-08-08T03:48:34.495Z,692
2017-08-08T03:49:34.811Z,744
2017-08-08T03:50:34.781Z,788
2017-08-08T03:51:34.471Z,824
2017-08-08T03:52:34.777Z,860
2017-08-08T03:53:34.772Z,888
2017-08-08T03:54:34.772Z,932
2017-08-08T03:55:34.759Z,996
2017-08-08T03:56:34.747Z,1068
2017-08-08T03:57:34.445Z,1132
2017-08-08T03:58:34.439Z,1192
2017-08-08T03:59:34.436Z,1252
2017-08-08T04:00:34.721Z,1316
2017-08-08T04:01:34.718Z,1372
2017-08-08T04:02:34.697Z,1428
2017-08-08T04:03:34.408Z,1520
2017-08-08T04:04:34.406Z,1604
2017-08-08T04:05:34.403Z,1696
2017-08-08T04:06:34.709Z,1592
2017-08-08T04:07:34.694Z,1664
2017-08-08T04:08:34.723Z,1760
2017-08-08T04:09:34.691Z,1852
2017-08-08T04:10:34.692Z,1936
2017-08-08T04:11:34.675Z,2068
2017-08-08T04:12:34.691Z,2104
2017-08-08T04:13:34.678Z,2108
2017-08-08T04:14:34.357Z,2012
2017-08-08T04:15:34.662Z,1964
2017-08-08T04:16:34.631Z,2068
2017-08-08T04:17:34.646Z,2260
2017-08-08T04:18:34.631Z,2460
2017-08-08T04:19:34.647Z,2840
2017-08-08T04:20:34.635Z,3344
2017-08-08T04:21:34.632Z,3700
2017-08-08T04:22:34.315Z,3924
2017-08-08T04:23:34.633Z,4292
2017-08-08T04:24:34.600Z,4596
2017-08-08T04:25:34.609Z,4844
2017-08-08T04:26:34.620Z,4940
2017-08-08T04:27:34.612Z,4844
2017-08-08T04:28:34.608Z,4968
2017-08-08T04:29:34.604Z,5284
2017-08-08T04:30:34.595Z,5560
2017-08-08T04:31:34.608Z,5772
2017-08-08T04:32:34.570Z,5948
2017-08-08T04:33:34.576Z,6052
2017-08-08T04:34:34.586Z,6216
2017-08-08T04:35:34.588Z,6388
2017-08-08T04:36:34.260Z,6520
2017-08-08T04:37:34.591Z,6668
2017-08-08T04:38:34.557Z,7208
2017-08-08T04:39:34.570Z,7564
2017-08-08T04:40:34.252Z,7580
2017-08-08T04:41:34.248Z,7464
2017-08-08T04:42:34.568Z,7728
2017-08-08T04:43:34.563Z,7936
2017-08-08T04:44:34.255Z,8264
2017-08-08T04:45:34.262Z,8816
2017-08-08T04:46:34.235Z,9080
2017-08-08T04:47:34.539Z,9344
2017-08-08T04:48:34.571Z,9428
2017-08-08T04:49:34.543Z,8760
2017-08-08T04:50:34.255Z,8868
2017-08-08T04:51:34.539Z,9168
2017-08-08T04:52:34.496Z,8716
2017-08-08T04:53:34.240Z,7836
2017-08-08T04:54:34.582Z,7684
2017-08-08T04:55:34.254Z,8796
2017-08-08T04:56:34.566Z,8644
2017-08-08T04:57:34.574Z,8620
2017-08-08T04:58:34.564Z,9040
2017-08-08T04:59:34.573Z,9296
2017-08-08T05:00:34.582Z,9140
2017-08-08T05:01:34.594Z,8620
2017-08-08T05:02:34.565Z,7892
2017-08-08T05:03:34.590Z,8324
2017-08-08T05:04:34.603Z,9280
2017-08-08T05:05:34.588Z,11240
2017-08-08T05:06:34.604Z,12032
2017-08-08T05:07:34.597Z,12768
2017-08-08T05:08:34.606Z,11388
2017-08-08T05:09:34.280Z,12412
2017-08-08T05:10:34.294Z,13044
2017-08-08T05:11:34.287Z,14496
2017-08-08T05:12:34.310Z,13580
2017-08-08T05:13:34.621Z,15648
2017-08-08T05:14:34.629Z,15104
2017-08-08T05:15:34.615Z,14976
2017-08-08T05:16:34.303Z,16576
2017-08-08T05:17:34.651Z,17152
2017-08-08T05:18:34.660Z,17056
2017-08-08T05:19:34.668Z,17792
2017-08-08T05:20:34.344Z,18528
2017-08-08T05:21:34.698Z,18816
2017-08-08T05:22:34.683Z,18048
2017-08-08T05:23:34.644Z,17568
2017-08-08T05:24:34.369Z,19360
2017-08-08T05:25:34.674Z,19872
2017-08-08T05:26:34.694Z,18080
2017-08-08T05:27:34.689Z,17824
2017-08-08T05:28:34.723Z,18816
2017-08-08T05:29:34.691Z,18464
2017-08-08T05:30:34.735Z,18560
2017-08-08T05:31:34.736Z,19264
2017-08-08T05:32:34.734Z,19648
2017-08-08T05:33:34.737Z,19328
2017-08-08T05:34:34.756Z,21216
2017-08-08T05:35:34.455Z,19168
2017-08-08T05:36:34.739Z,17600
2017-08-08T05:37:34.755Z,19552
2017-08-08T05:38:34.763Z,20416
2017-08-08T05:39:34.789Z,18368
2017-08-08T05:40:34.779Z,19040
2017-08-08T05:41:34.816Z,19584
2017-08-08T05:42:34.807Z,19968
2017-08-08T05:43:34.829Z,21472
2017-08-08T05:44:34.802Z,21792
2017-08-08T05:45:34.832Z,21952
2017-08-08T05:46:34.834Z,23072
2017-08-08T05:47:34.860Z,25088
2017-08-08T05:48:34.849Z,25056
2017-08-08T05:49:34.870Z,25344
2017-08-08T05:50:34.887Z,26272
2017-08-08T05:51:34.893Z,25504
2017-08-08T05:52:34.882Z,25824
2017-08-08T05:53:34.903Z,26048
2017-08-08T05:54:34.899Z,28544
2017-08-08T05:55:34.627Z,28576
2017-08-08T05:56:34.918Z,27328
2017-08-08T05:57:34.937Z,28768
2017-08-08T05:58:34.940Z,29312
2017-08-08T05:59:34.953Z,30400
2017-08-08T06:00:34.954Z,28384
2017-08-08T06:01:34.964Z,24800
2017-08-08T06:02:34.978Z,27168
2017-08-08T06:03:34.993Z,30560
2017-08-08T06:04:34.996Z,33440
2017-08-08T06:05:35.012Z,33152
2017-08-08T06:06:34.698Z,32416
2017-08-08T06:07:34.702Z,32896
2017-08-08T06:08:35.055Z,33408
2017-08-08T06:09:35.050Z,33472
2017-08-08T06:10:34.746Z,32352
2017-08-08T06:11:35.049Z,33184
2017-08-08T06:12:35.080Z,27680
2017-08-08T06:13:35.077Z,37344
2017-08-08T06:14:35.069Z,36384
2017-08-08T06:15:35.110Z,29952
2017-08-08T06:16:36.536Z,23296
2017-08-08T06:17:35.109Z,21792
2017-08-08T06:18:35.117Z,22208
2017-08-08T06:19:34.835Z,20960
2017-08-08T06:20:34.851Z,21696
2017-08-08T06:21:35.143Z,20320
2017-08-08T06:22:34.854Z,19616
2017-08-08T06:23:34.845Z,16960
2017-08-08T06:24:34.880Z,19648
2017-08-08T06:25:35.179Z,20384
2017-08-08T06:26:35.195Z,21248
2017-08-08T06:27:35.188Z,22208
2017-08-08T06:28:35.236Z,22432
2017-08-08T06:29:35.212Z,22816
2017-08-08T06:30:34.921Z,23296
2017-08-08T06:31:34.927Z,21856
2017-08-08T06:32:35.250Z,18304
2017-08-08T06:33:35.254Z,19360
2017-08-08T06:34:35.279Z,21280
2017-08-08T06:35:35.268Z,22848
2017-08-08T06:36:34.971Z,24000
2017-08-08T06:37:35.297Z,24512
2017-08-08T06:38:35.299Z,27552
2017-08-08T06:39:35.309Z,29216
2017-08-08T06:40:35.327Z,28992
2017-08-08T06:41:35.319Z,30336
2017-08-08T06:42:35.353Z,31872
2017-08-08T06:43:35.338Z,31776
2017-08-08T06:44:35.355Z,31840
2017-08-08T06:45:35.355Z,40576
2017-08-08T06:46:35.379Z,48352
2017-08-08T06:47:35.413Z,58592
2017-08-08T06:48:35.094Z,65952
2017-08-08T06:49:35.411Z,64000
2017-08-08T06:50:35.095Z,61760
2017-08-08T06:51:35.096Z,74304
2017-08-08T06:52:35.114Z,96384
2017-08-08T06:53:35.123Z,96704
2017-08-08T06:54:35.444Z,95552
2017-08-08T06:55:35.456Z,84704
2017-08-08T06:56:35.452Z,72512
2017-08-08T06:57:35.473Z,59808
2017-08-08T06:58:35.472Z,48384
2017-08-08T06:59:35.498Z,41632
2017-08-08T07:00:35.489Z,41152
2017-08-08T07:01:35.508Z,40384
2017-08-08T07:02:34.886Z,37536
2017-08-08T07:03:35.537Z,39712
2017-08-08T07:04:37.916Z,56864
2017-08-08T07:05:35.747Z,56160
2017-08-08T07:06:38.951Z,64320
2017-08-08T07:07:35.559Z,64416
2017-08-08T07:08:35.561Z,64064
2017-08-08T07:09:35.563Z,60800
2017-08-08T07:10:35.277Z,56512
2017-08-08T07:11:35.614Z,56640
2017-08-08T07:12:35.635Z,58880
2017-08-08T07:13:35.646Z,59456
2017-08-08T07:14:35.650Z,54144
2017-08-08T07:15:35.626Z,57408
2017-08-08T07:16:35.651Z,51712
2017-08-08T07:17:35.650Z,49504
2017-08-08T07:18:35.683Z,48000
2017-08-08T07:19:35.376Z,50624
2017-08-08T07:20:35.693Z,48544
2017-08-08T07:21:35.708Z,48544
2017-08-08T07:22:35.395Z,49280
2017-08-08T07:23:35.733Z,49024
2017-08-08T07:24:35.737Z,47232
2017-08-08T07:25:35.761Z,42176
2017-08-08T07:26:35.763Z,37408
2017-08-08T07:27:35.783Z,35936
2017-08-08T07:28:35.484Z,36512
2017-08-08T07:29:35.785Z,37440
2017-08-08T07:30:35.808Z,39232
2017-08-08T07:31:35.828Z,40224
2017-08-08T07:32:35.845Z,41984
2017-08-08T07:33:35.859Z,44640
2017-08-08T07:34:35.856Z,47808
2017-08-08T07:35:35.867Z,49696
2017-08-08T07:36:35.873Z,49824
2017-08-08T07:37:35.902Z,48128
2017-08-08T07:38:35.924Z,49888
2017-08-08T07:39:35.936Z,53600
2017-08-08T07:40:35.613Z,52960
2017-08-08T07:41:35.641Z,55520
2017-08-08T07:42:35.966Z,52384
2017-08-08T07:43:35.986Z,48992
2017-08-08T07:44:35.987Z,49568
2017-08-08T07:45:35.999Z,54560
2017-08-08T07:46:36.014Z,60480
2017-08-08T07:47:36.014Z,65088
2017-08-08T07:48:35.723Z,62272
2017-08-08T07:49:36.048Z,61280
2017-08-08T07:50:36.064Z,63200
2017-08-08T07:51:36.083Z,57920
2017-08-08T07:52:35.796Z,52480
2017-08-08T07:53:36.089Z,69728
2017-08-08T07:54:35.798Z,71904
2017-08-08T07:55:35.815Z,76544
2017-08-08T07:56:36.167Z,78624
2017-08-08T07:57:35.829Z,80640
2017-08-08T07:58:36.165Z,86400
2017-08-08T07:59:36.182Z,99968
2017-08-08T08:00:36.211Z,113632
2017-08-08T08:01:36.194Z,112224
2017-08-08T08:02:35.914Z,107232
2017-08-08T08:03:36.217Z,106432
2017-08-08T08:04:36.257Z,100832
2017-08-08T08:05:36.273Z,103040
2017-08-08T08:06:36.295Z,99648
2017-08-08T08:07:35.992Z,91904
2017-08-08T08:08:36.332Z,82240
2017-08-08T08:09:36.311Z,67488
2017-08-08T08:10:36.358Z,66784
2017-08-08T08:11:36.036Z,72768
2017-08-08T08:12:36.081Z,72544
2017-08-08T08:13:36.418Z,66496
2017-08-08T08:14:36.404Z,59232
2017-08-08T08:15:36.403Z,62624
2017-08-08T08:16:36.440Z,73440
2017-08-08T08:17:36.460Z,76064
2017-08-08T08:18:36.483Z,73856
2017-08-08T08:19:35.879Z,51296
2017-08-08T08:20:36.483Z,50016
2017-08-08T08:21:36.530Z,46112
2017-08-08T08:22:36.229Z,45248
2017-08-08T08:23:36.538Z,56192
2017-08-08T08:24:36.293Z,62080
2017-08-08T08:25:36.285Z,67168
2017-08-08T08:26:36.583Z,69184
2017-08-08T08:27:36.611Z,61984
2017-08-08T08:28:36.322Z,59808
2017-08-08T08:29:36.649Z,58464
2017-08-08T08:30:36.326Z,59680
2017-08-08T08:31:36.637Z,55328
2017-08-08T08:32:36.671Z,58080
2017-08-08T08:33:36.694Z,56672
2017-08-08T08:34:36.375Z,57408
2017-08-08T08:35:36.090Z,61568
2017-08-08T08:36:36.716Z,60928
2017-08-08T08:37:36.733Z,57792
2017-08-08T08:38:36.121Z,57984
2017-08-08T08:39:36.465Z,61152
2017-08-08T08:40:36.460Z,61376
2017-08-08T08:41:36.787Z,59744
2017-08-08T08:42:36.803Z,59584
2017-08-08T08:43:36.801Z,57056
2017-08-08T08:44:36.786Z,57824
2017-08-08T08:45:36.811Z,52736
2017-08-08T08:46:36.837Z,33600
2017-08-08T08:47:36.845Z,19648
2017-08-08T08:48:36.855Z,17984
2017-08-08T08:49:36.877Z,17472
2017-08-08T08:50:36.884Z,17280
2017-08-08T08:51:37.269Z,17088
2017-08-08T08:52:36.887Z,16864
2017-08-08T08:53:36.908Z,16472
2017-08-08T08:54:36.275Z,16164
2017-08-08T08:55:36.930Z,15864
2017-08-08T08:56:36.913Z,15412
2017-08-08T08:57:36.953Z,15024
2017-08-08T08:58:36.647Z,14696
2017-08-08T08:59:36.967Z,14468
2017-08-08T09:00:36.973Z,14304
2017-08-08T09:01:36.682Z,14248
2017-08-08T09:02:36.983Z,14160
2017-08-08T09:03:36.975Z,14036
2017-08-08T09:04:36.980Z,14128
2017-08-08T09:05:36.997Z,14316
2017-08-08T09:06:36.997Z,14652
2017-08-08T09:07:37.048Z,15184
2017-08-08T09:08:37.011Z,15420
2017-08-08T09:09:37.031Z,15712
2017-08-08T09:10:37.016Z,15808
2017-08-08T09:11:37.026Z,16072
2017-08-08T09:12:36.718Z,17024
2017-08-08T09:13:37.066Z,17568
2017-08-08T09:14:37.075Z,17632
2017-08-08T09:15:37.073Z,17792
2017-08-08T09:16:37.326Z,17824
2017-08-08T09:17:37.078Z,17504
2017-08-08T09:18:36.768Z,17056
2017-08-08T09:19:37.078Z,16368
2017-08-08T09:20:36.790Z,15996
2017-08-08T09:21:36.791Z,15512
2017-08-08T09:22:37.094Z,15108
2017-08-08T09:23:37.122Z,14748
2017-08-08T09:24:37.083Z,14820
2017-08-08T09:25:37.129Z,14348
2017-08-08T09:26:37.094Z,14768
2017-08-08T09:27:37.123Z,14540
2017-08-08T09:28:37.124Z,14196
2017-08-08T09:29:37.149Z,13808
2017-08-08T09:30:36.815Z,13224
2017-08-08T09:31:37.138Z,12740
2017-08-08T09:32:36.817Z,11472
2017-08-08T09:33:37.146Z,11256
2017-08-08T09:34:37.155Z,11452
2017-08-08T09:35:37.163Z,11288
2017-08-08T09:36:36.556Z,10936
2017-08-08T09:37:37.162Z,10604
2017-08-08T09:38:37.168Z,10508
2017-08-08T09:39:37.189Z,10428
2017-08-08T09:40:36.840Z,9952
2017-08-08T09:41:37.168Z,10300
2017-08-08T09:42:37.190Z,10216
2017-08-08T09:43:37.173Z,10200
2017-08-08T09:44:36.862Z,10324
2017-08-08T09:45:37.199Z,10124
2017-08-08T09:46:37.175Z,9788
2017-08-08T09:47:37.200Z,9740
2017-08-08T09:48:37.186Z,10264
2017-08-08T09:49:37.188Z,10568
2017-08-08T09:50:37.196Z,10688
2017-08-08T09:51:37.213Z,10580
2017-08-08T09:52:36.934Z,10496
2017-08-08T09:53:37.214Z,10364
2017-08-08T09:54:37.208Z,10196
2017-08-08T09:55:37.209Z,10148
2017-08-08T09:56:36.939Z,10296
2017-08-08T09:57:37.235Z,10472
2017-08-08T09:58:36.913Z,10688
2017-08-08T09:59:37.223Z,10824
2017-08-08T10:00:37.269Z,11132
2017-08-08T10:01:37.227Z,11544
2017-08-08T10:02:36.933Z,12004
2017-08-08T10:03:36.938Z,12468
2017-08-08T10:04:37.255Z,12952
2017-08-08T10:05:36.942Z,13228
2017-08-08T10:06:37.253Z,13496
2017-08-08T10:07:37.263Z,13792
2017-08-08T10:08:37.266Z,14204
2017-08-08T10:09:37.261Z,14548
2017-08-08T10:10:37.261Z,14976
2017-08-08T10:11:37.238Z,15452
2017-08-08T10:12:36.960Z,15840
2017-08-08T10:13:37.264Z,16100
2017-08-08T10:14:37.271Z,16112
2017-08-08T10:15:37.281Z,16060
2017-08-08T10:16:37.284Z,15984
2017-08-08T10:17:37.947Z,15904
2017-08-08T10:18:37.270Z,15896
2017-08-08T10:19:37.270Z,16004
2017-08-08T10:20:37.293Z,16048
2017-08-08T10:21:37.498Z,15996
2017-08-08T10:22:37.278Z,15984
2017-08-08T10:23:37.281Z,15860
2017-08-08T10:24:37.304Z,15600
2017-08-08T10:25:37.001Z,15292
2017-08-08T10:26:37.287Z,14984
2017-08-08T10:27:37.320Z,14692
2017-08-08T10:28:37.614Z,14428
2017-08-08T10:29:37.637Z,14112
2017-08-08T10:30:37.315Z,13916
2017-08-08T10:31:37.346Z,13820
2017-08-08T10:32:37.316Z,13736
2017-08-08T10:33:37.334Z,13724
2017-08-08T10:34:37.308Z,13696
2017-08-08T10:35:37.345Z,13632
2017-08-08T10:36:37.337Z,13492
2017-08-08T10:37:47.053Z,13404
2017-08-08T10:38:37.342Z,13364
2017-08-08T10:39:37.360Z,13316
2017-08-08T10:40:37.350Z,13192
2017-08-08T10:41:37.376Z,13088
2017-08-08T10:42:37.346Z,13064
2017-08-08T10:43:37.371Z,12992
2017-08-08T10:44:37.368Z,12744
2017-08-08T10:45:37.057Z,12176
2017-08-08T10:46:37.401Z,11852
2017-08-08T10:47:37.380Z,11740
2017-08-08T10:48:37.391Z,11884
2017-08-08T10:49:37.368Z,12112
2017-08-08T10:50:37.081Z,12428
2017-08-08T10:51:37.077Z,12656
2017-08-08T10:52:37.412Z,12812
2017-08-08T10:53:37.416Z,12704
2017-08-08T10:54:37.096Z,12392
2017-08-08T10:55:37.405Z,11756
2017-08-08T10:56:37.408Z,11904
2017-08-08T10:57:37.086Z,12124
2017-08-08T10:58:37.123Z,12488
2017-08-08T10:59:37.105Z,13392
2017-08-08T11:00:37.123Z,14308
2017-08-08T11:01:37.125Z,15368
2017-08-08T11:02:37.126Z,16768
2017-08-08T11:03:37.120Z,17728
2017-08-08T11:04:37.142Z,18336
2017-08-08T11:05:37.431Z,18688
2017-08-08T11:06:37.429Z,18912
2017-08-08T11:07:37.150Z,18944
2017-08-08T11:08:37.464Z,18976
2017-08-08T11:09:37.166Z,19104
2017-08-08T11:10:37.164Z,18944
2017-08-08T11:11:37.460Z,18752
2017-08-08T11:12:37.473Z,18592
2017-08-08T11:13:37.480Z,18496
2017-08-08T11:14:37.155Z,18368
2017-08-08T11:15:37.186Z,18176
2017-08-08T11:16:37.733Z,18144
2017-08-08T11:17:37.513Z,18208
2017-08-08T11:18:37.482Z,18432
2017-08-08T11:19:37.707Z,18720
2017-08-08T11:20:37.241Z,19040
2017-08-08T11:21:37.214Z,19424
2017-08-08T11:22:37.509Z,19680
2017-08-08T11:23:37.527Z,19680
2017-08-08T11:24:37.523Z,19552
2017-08-08T11:25:37.535Z,19616
2017-08-08T11:26:37.250Z,19392
2017-08-08T11:27:37.234Z,19232
2017-08-08T11:28:37.538Z,19392
2017-08-08T11:29:36.939Z,19968
2017-08-08T11:30:37.236Z,20320
2017-08-08T11:31:36.944Z,20672
2017-08-08T11:32:37.255Z,20736
2017-08-08T11:33:37.262Z,20576
2017-08-08T11:34:37.570Z,20288
2017-08-08T11:35:37.589Z,20320
2017-08-08T11:36:37.576Z,20480
2017-08-08T11:37:37.596Z,20928
2017-08-08T11:38:37.600Z,21600
2017-08-08T11:39:37.299Z,22304
2017-08-08T11:40:37.595Z,23232
2017-08-08T11:41:37.297Z,23808
2017-08-08T11:42:37.624Z,24160
2017-08-08T11:43:37.609Z,24448
2017-08-08T11:44:37.636Z,24768
2017-08-08T11:45:37.623Z,25120
2017-08-08T11:46:37.647Z,25344
2017-08-08T11:47:37.650Z,25472
2017-08-08T11:48:37.654Z,25472
2017-08-08T11:49:37.664Z,25216
2017-08-08T11:50:37.639Z,24832
2017-08-08T11:58:37.718Z,24000
2017-08-08T11:59:37.705Z,24064
2017-08-08T12:00:37.736Z,24096
2017-08-08T12:01:37.718Z,24064
2017-08-08T12:02:37.433Z,23872
2017-08-08T12:03:37.740Z,23552
2017-08-08T12:04:37.747Z,23104
2017-08-08T12:05:37.447Z,22656
2017-08-08T12:06:37.760Z,22176
2017-08-08T12:07:37.150Z,21792
2017-08-08T12:08:38.072Z,21472
2017-08-08T12:09:37.786Z,21184
2017-08-08T12:10:37.466Z,21024
2017-08-08T12:11:37.474Z,20992
2017-08-08T12:12:37.797Z,20960
2017-08-08T12:13:38.064Z,21024
2017-08-08T12:14:37.799Z,21024
2017-08-08T12:15:37.821Z,20896
2017-08-08T12:16:37.204Z,20832
2017-08-08T12:17:37.517Z,20768
2017-08-08T12:18:37.828Z,20672
2017-08-08T12:19:37.839Z,20576
2017-08-08T12:20:37.541Z,20224
2017-08-08T12:21:37.859Z,20064
2017-08-08T12:22:37.854Z,19872
2017-08-08T12:23:37.552Z,19840
2017-08-08T12:24:37.560Z,19808
2017-08-08T12:25:37.554Z,19872
2017-08-08T12:26:37.873Z,19744
2017-08-08T12:27:37.579Z,19424
2017-08-08T12:28:37.574Z,18816
2017-08-08T12:29:37.591Z,18048
2017-08-08T12:30:37.896Z,17184
2017-08-08T12:31:37.610Z,16140
2017-08-08T12:32:37.598Z,15708
2017-08-08T12:33:37.287Z,15248
2017-08-08T12:34:37.627Z,14704
2017-08-08T12:35:37.641Z,14256
2017-08-08T12:36:37.951Z,13452
2017-08-08T12:37:37.632Z,12640
2017-08-08T12:38:37.654Z,12184
2017-08-08T12:39:37.953Z,11908
2017-08-08T12:40:37.670Z,11712
2017-08-08T12:41:37.666Z,11408
2017-08-08T12:42:37.997Z,11116
2017-08-08T12:43:37.664Z,10976
2017-08-08T12:44:38.252Z,10792
2017-08-08T12:45:37.682Z,10644
2017-08-08T12:46:38.013Z,10352
2017-08-08T12:47:37.704Z,10184
2017-08-08T12:48:38.002Z,10020
2017-08-08T12:49:38.014Z,9740
2017-08-08T12:50:38.024Z,9604
2017-08-08T12:51:37.740Z,9312
2017-08-08T12:52:38.035Z,9108
2017-08-08T12:53:38.031Z,9096
2017-08-08T12:54:38.036Z,9068
2017-08-08T12:55:38.040Z,9060
2017-08-08T12:56:38.065Z,9076
2017-08-08T12:57:38.412Z,9052
2017-08-08T12:58:38.069Z,9104
2017-08-08T12:59:37.736Z,9184
2017-08-08T13:00:37.775Z,9108
2017-08-08T13:01:38.073Z,9072
2017-08-08T13:02:38.091Z,9004
2017-08-08T13:03:37.766Z,8936
2017-08-08T13:04:37.802Z,8776
2017-08-08T13:05:37.783Z,8632
2017-08-08T13:06:38.105Z,8524
2017-08-08T13:07:37.792Z,8344
2017-08-08T13:08:37.791Z,8120
2017-08-08T13:09:37.813Z,7820
2017-08-08T13:10:38.129Z,7464
2017-08-08T13:11:37.500Z,7460
2017-08-08T13:12:38.133Z,7528
2017-08-08T13:13:38.135Z,7348
2017-08-08T13:14:38.140Z,7228
2017-08-08T13:15:38.136Z,7452
2017-08-08T13:16:38.165Z,8028
2017-08-08T13:17:38.158Z,8280
2017-08-08T13:18:37.849Z,8436
2017-08-08T13:19:38.162Z,8700
2017-08-08T13:20:37.554Z,8912
2017-08-08T13:21:38.166Z,9104
2017-08-08T13:22:37.887Z,9128
2017-08-08T13:23:37.853Z,9316
2017-08-08T13:24:38.165Z,9220
2017-08-08T13:25:38.168Z,8872
2017-08-08T13:26:37.868Z,8204
2017-08-08T13:27:38.214Z,7940
2017-08-08T13:28:38.187Z,8080
2017-08-08T13:29:37.888Z,8348
2017-08-08T13:30:38.189Z,8876
2017-08-08T13:31:38.229Z,9732