createdAt,value
2018-12-03T00:01:23.747Z,21.30
2018-12-03T00:03:59.959Z,21.30
2018-12-03T00:06:32.765Z,21.20
2018-12-03T00:09:06.328Z,21.20
2018-12-03T00:11:39.382Z,21.10
2018-12-03T00:14:13.674Z,21.10
2018-12-03T00:16:46.201Z,21.10
2018-12-03T00:19:19.059Z,21.10
2018-12-03T00:21:51.998Z,21.10
2018-12-03T00:24:24.808Z,21.10
2018-12-03T00:26:57.587Z,21.10
2018-12-03T00:29:30.207Z,21.10
2018-12-03T00:32:03.024Z,21.10
2018-12-03T00:34:35.939Z,21.10
2018-12-03T00:37:08.954Z,21.10
2018-12-03T00:39:43.543Z,21.10
2018-12-03T00:42:17.176Z,21.10
2018-12-03T00:44:52.031Z,21.10
2018-12-03T00:47:24.940Z,21.10
2018-12-03T00:49:59.541Z,21.10
2018-12-03T00:52:31.793Z,21.00
2018-12-03T00:55:04.637Z,21.00
2018-12-03T00:57:38.205Z,20.90
2018-12-03T01:00:13.306Z,21.00
2018-12-03T01:02:46.099Z,21.00
2018-12-03T01:05:20.889Z,21.10
2018-12-03T01:07:54.018Z,21.00
2018-12-03T01:10:28.019Z,21.10
2018-12-03T01:13:00.822Z,21.00
2018-12-03T01:15:33.965Z,21.00
2018-12-03T01:18:06.675Z,21.00
2018-12-03T01:20:39.350Z,21.00
2018-12-03T01:23:11.902Z,21.00
2018-12-03T01:25:50.310Z,21.00
2018-12-03T01:28:23.046Z,21.00
2018-12-03T01:30:55.900Z,21.00
2018-12-03T01:33:28.586Z,21.10
2018-12-03T01:36:05.546Z,21.00
2018-12-03T01:38:41.070Z,21.00
2018-12-03T01:41:14.022Z,21.00
2018-12-03T01:43:47.809Z,20.90
2018-12-03T01:46:20.647Z,20.90
2018-12-03T01:48:54.727Z,20.90
2018-12-03T01:51:27.365Z,20.80
2018-12-03T01:54:00.212Z,20.80
2018-12-03T01:56:33.364Z,20.70
2018-12-03T01:59:07.107Z,20.70
2018-12-03T02:01:39.913Z,20.70
2018-12-03T02:04:12.592Z,20.70
2018-12-03T02:06:45.391Z,20.70
2018-12-03T02:09:18.131Z,20.70
2018-12-03T02:11:51.914Z,20.60
2018-12-03T02:14:27.401Z,20.60
2018-12-03T02:17:01.400Z,20.60
2018-12-03T02:19:33.642Z,20.60
2018-12-03T02:22:07.867Z,20.60
2018-12-03T02:24:41.528Z,20.60
2018-12-03T02:27:15.486Z,20.60
2018-12-03T02:29:48.644Z,20.70
2018-12-03T02:32:21.491Z,20.70
2018-12-03T02:34:54.268Z,20.70
2018-12-03T02:37:27.547Z,20.70
2018-12-03T02:40:00.220Z,20.70
2018-12-03T02:42:35.185Z,20.60
2018-12-03T02:45:08.524Z,20.60
2018-12-03T02:47:42.943Z,20.50
2018-12-03T02:50:16.660Z,20.50
2018-12-03T02:52:50.174Z,20.50
2018-12-03T02:55:22.893Z,20.50
2018-12-03T02:57:55.887Z,20.50
2018-12-03T03:00:28.957Z,20.50
2018-12-03T03:03:03.671Z,20.60
2018-12-03T03:05:36.928Z,20.60
2018-12-03T03:08:10.145Z,20.60
2018-12-03T03:10:43.912Z,20.60
2018-12-03T03:13:16.748Z,20.60
2018-12-03T03:15:49.575Z,20.50
2018-12-03T03:18:22.462Z,20.50
2018-12-03T03:20:55.140Z,20.50
2018-12-03T03:23:28.073Z,20.50
2018-12-03T03:26:00.763Z,20.50
2018-12-03T03:28:33.544Z,20.50
2018-12-03T03:31:06.662Z,20.50
2018-12-03T03:33:39.961Z,20.50
2018-12-03T03:36:12.582Z,20.50
2018-12-03T03:38:45.483Z,20.50
2018-12-03T03:41:18.447Z,20.50
2018-12-03T03:43:51.056Z,20.50
2018-12-03T03:46:23.846Z,20.40
2018-12-03T03:48:57.016Z,20.40
2018-12-03T03:51:29.595Z,20.30
2018-12-03T03:54:03.391Z,20.30
2018-12-03T03:56:37.120Z,20.20
2018-12-03T03:59:09.759Z,20.20
2018-12-03T04:01:42.325Z,20.20
2018-12-03T04:04:15.268Z,20.20
2018-12-03T04:06:47.798Z,20.20
2018-12-03T04:09:20.731Z,20.10
2018-12-03T04:11:53.699Z,20.10
2018-12-03T04:14:26.396Z,20.10
2018-12-03T04:17:00.225Z,20.10
2018-12-03T04:19:33.004Z,20.10
2018-12-03T04:22:06.288Z,20.10
2018-12-03T04:24:39.121Z,20.10
2018-12-03T04:27:12.627Z,20.10
2018-12-03T04:29:45.338Z,20.10
2018-12-03T04:32:21.612Z,20.10
2018-12-03T04:34:54.641Z,20.10
2018-12-03T04:37:27.472Z,20.10
2018-12-03T04:40:00.270Z,20.10
2018-12-03T04:42:32.779Z,20.10
2018-12-03T04:45:05.734Z,20.10
2018-12-03T04:47:39.196Z,20.10
2018-12-03T04:50:15.325Z,20.10
2018-12-03T04:52:47.964Z,20.20
2018-12-03T04:55:22.534Z,20.20
2018-12-03T04:57:55.160Z,20.20
2018-12-03T05:00:27.738Z,20.20
2018-12-03T05:03:00.541Z,20.10
2018-12-03T05:05:33.369Z,20.10
2018-12-03T05:08:06.703Z,20.00
2018-12-03T05:10:39.788Z,20.00
2018-12-03T05:13:13.645Z,20.00
2018-12-03T05:15:47.036Z,20.00
2018-12-03T05:18:20.306Z,20.00
2018-12-03T05:20:54.176Z,19.90
2018-12-03T05:23:28.033Z,19.90
2018-12-03T05:26:02.715Z,19.80
2018-12-03T05:28:35.494Z,19.70
2018-12-03T05:31:08.574Z,19.60
2018-12-03T05:33:43.266Z,19.40
2018-12-03T05:36:15.950Z,19.20
2018-12-03T05:38:49.428Z,19.10
2018-12-03T05:41:22.250Z,19.00
2018-12-03T05:43:54.852Z,18.90
2018-12-03T05:46:27.452Z,18.90
2018-12-03T05:49:00.064Z,18.90
2018-12-03T05:51:32.861Z,19.00
2018-12-03T05:54:05.517Z,19.00
2018-12-03T05:56:38.373Z,19.00
2018-12-03T05:59:11.026Z,19.10
2018-12-03T06:01:43.750Z,19.10
2018-12-03T06:04:16.536Z,19.20
2018-12-03T06:06:50.023Z,19.20
2018-12-03T06:09:22.833Z,19.20
2018-12-03T06:12:00.544Z,19.30
2018-12-03T06:14:33.491Z,19.30
2018-12-03T06:17:06.560Z,19.30
2018-12-03T06:19:39.247Z,19.40
2018-12-03T06:22:12.890Z,19.40
2018-12-03T06:24:45.810Z,19.40
2018-12-03T06:27:19.058Z,19.40
2018-12-03T06:29:51.658Z,19.40
2018-12-03T06:32:24.414Z,19.40
2018-12-03T06:35:01.290Z,19.40
2018-12-03T06:37:33.925Z,19.30
2018-12-03T06:40:07.524Z,19.30
2018-12-03T06:42:41.260Z,19.30
2018-12-03T06:45:17.772Z,19.20
2018-12-03T06:47:53.941Z,19.10
2018-12-03T06:50:27.204Z,19.00
2018-12-03T06:53:00.296Z,18.90
2018-12-03T06:55:33.896Z,18.90
2018-12-03T06:58:06.809Z,19.00
2018-12-03T07:00:39.567Z,19.00
2018-12-03T07:03:12.385Z,19.00
2018-12-03T07:05:45.330Z,19.10
2018-12-03T07:08:19.167Z,19.10
2018-12-03T07:10:52.667Z,19.10
2018-12-03T07:13:26.352Z,19.20
2018-12-03T07:15:59.756Z,19.10
2018-12-03T07:18:32.660Z,19.10
2018-12-03T07:21:06.534Z,19.10
2018-12-03T07:23:39.436Z,19.00
2018-12-03T07:26:12.836Z,19.00
2018-12-03T07:28:45.675Z,18.90
2018-12-03T07:31:18.908Z,18.90
2018-12-03T07:33:51.759Z,18.80
2018-12-03T07:36:24.995Z,18.80
2018-12-03T07:38:57.845Z,18.70
2018-12-03T07:41:31.364Z,18.70
2018-12-03T07:44:04.887Z,18.60
2018-12-03T07:46:37.358Z,18.60
2018-12-03T07:49:10.109Z,18.60
2018-12-03T07:51:43.433Z,18.60
2018-12-03T07:54:16.234Z,18.60
2018-12-03T07:56:49.485Z,18.60
2018-12-03T07:59:23.071Z,18.60
2018-12-03T08:01:56.413Z,18.60
2018-12-03T08:04:29.319Z,18.60
2018-12-03T08:07:02.568Z,18.50
2018-12-03T08:09:35.440Z,18.50
2018-12-03T08:12:08.147Z,18.50
2018-12-03T08:14:40.811Z,18.60
2018-12-03T08:17:13.726Z,18.70
2018-12-03T08:19:46.580Z,18.80
2018-12-03T08:22:19.752Z,18.70
2018-12-03T08:24:53.037Z,18.80
2018-12-03T08:27:26.021Z,18.70
2018-12-03T08:29:58.807Z,18.70
2018-12-03T08:32:31.757Z,18.70
2018-12-03T08:35:04.583Z,18.60
2018-12-03T08:37:37.546Z,18.60
2018-12-03T08:40:16.021Z,18.50
2018-12-03T08:42:54.862Z,18.40
2018-12-03T08:45:28.442Z,18.40
2018-12-03T08:48:01.261Z,18.40
2018-12-03T08:50:34.190Z,18.30
2018-12-03T08:53:08.068Z,18.20
2018-12-03T08:55:41.026Z,18.10
2018-12-03T08:58:18.505Z,18.10
2018-12-03T09:00:51.606Z,18.10
2018-12-03T09:03:26.840Z,18.00
2018-12-03T09:05:59.966Z,17.90
2018-12-03T09:08:32.749Z,17.90
2018-12-03T09:11:06.626Z,17.80
2018-12-03T09:13:39.935Z,17.80
2018-12-03T09:16:12.945Z,17.70
2018-12-03T09:18:45.739Z,17.70
2018-12-03T09:21:21.256Z,17.60
2018-12-03T09:23:57.256Z,17.60
2018-12-03T09:26:30.322Z,17.60
2018-12-03T09:29:03.699Z,17.50
2018-12-03T09:31:36.625Z,17.50
2018-12-03T09:34:09.603Z,17.50
2018-12-03T09:36:42.781Z,17.50
2018-12-03T09:39:17.420Z,17.50
2018-12-03T09:41:51.367Z,17.50
2018-12-03T09:44:24.571Z,17.50
2018-12-03T09:46:58.322Z,17.50
2018-12-03T09:49:31.209Z,17.60
2018-12-03T09:52:04.292Z,17.60
2018-12-03T09:54:37.191Z,17.60
2018-12-03T09:57:10.142Z,17.60
2018-12-03T09:59:42.957Z,17.60
2018-12-03T10:02:16.430Z,17.60
2018-12-03T10:04:49.792Z,17.70
2018-12-03T10:07:23.291Z,17.70
2018-12-03T10:09:56.843Z,17.70
2018-12-03T10:12:30.440Z,17.70
2018-12-03T10:15:03.177Z,17.60
2018-12-03T10:17:36.864Z,17.60
2018-12-03T10:20:13.836Z,17.60
2018-12-03T10:22:56.843Z,17.60
2018-12-03T10:25:29.014Z,17.50
2018-12-03T10:28:07.189Z,17.50
2018-12-03T10:30:39.822Z,17.40
2018-12-03T10:33:13.117Z,17.30
2018-12-03T10:35:45.796Z,17.20
2018-12-03T10:38:23.866Z,17.00
2018-12-03T10:41:00.400Z,17.00
2018-12-03T10:43:33.536Z,16.90
2018-12-03T10:46:06.878Z,16.80
2018-12-03T10:48:40.585Z,16.80
2018-12-03T10:51:18.262Z,16.70
2018-12-03T10:53:51.716Z,16.70
2018-12-03T10:56:24.414Z,16.60
2018-12-03T10:58:57.210Z,16.60
2018-12-03T11:01:33.524Z,16.50
2018-12-03T11:04:10.809Z,16.60
2018-12-03T11:06:43.559Z,16.60
2018-12-03T11:09:17.262Z,16.70
2018-12-03T11:11:52.999Z,16.60
2018-12-03T11:14:25.928Z,16.60
2018-12-03T11:16:59.500Z,16.60
2018-12-03T11:19:32.940Z,16.60
2018-12-03T11:22:06.903Z,16.60
2018-12-03T11:24:39.980Z,16.60
2018-12-03T11:27:12.611Z,16.60
2018-12-03T11:29:45.876Z,16.50
2018-12-03T11:32:24.012Z,16.50
2018-12-03T11:34:56.853Z,16.50
2018-12-03T11:37:29.646Z,16.50
2018-12-03T11:40:13.320Z,16.50
2018-12-03T11:42:46.819Z,16.50
2018-12-03T11:45:19.537Z,16.40
2018-12-03T11:47:56.496Z,16.40
2018-12-03T11:50:30.989Z,16.40
2018-12-03T11:53:03.919Z,16.40
2018-12-03T11:56:02.209Z,16.40
2018-12-03T11:58:35.047Z,16.40
2018-12-03T12:01:08.792Z,16.50
2018-12-03T12:03:44.030Z,16.50
2018-12-03T12:06:16.913Z,16.50
2018-12-03T12:08:49.991Z,16.50
2018-12-03T12:11:22.860Z,16.50
2018-12-03T12:13:56.758Z,16.60
2018-12-03T12:16:29.616Z,16.60
2018-12-03T12:19:03.719Z,16.60
2018-12-03T12:21:40.779Z,16.60
2018-12-03T12:24:13.767Z,16.60
2018-12-03T12:26:46.430Z,16.50
2018-12-03T12:29:22.482Z,16.50
2018-12-03T12:32:07.068Z,16.50
2018-12-03T12:34:39.827Z,16.60
2018-12-03T12:37:12.672Z,16.60
2018-12-03T12:39:44.937Z,16.60
2018-12-03T12:42:18.897Z,16.60
2018-12-03T12:44:51.712Z,16.70
2018-12-03T12:47:32.776Z,16.70
2018-12-03T12:53:01.205Z,16.80
2018-12-03T12:55:34.863Z,16.80
2018-12-03T12:58:07.743Z,16.90
2018-12-03T13:01:36.467Z,17.00
2018-12-03T13:04:18.870Z,17.10
2018-12-03T13:06:58.653Z,17.20
2018-12-03T13:09:47.659Z,17.40
2018-12-03T13:12:31.503Z,17.50
2018-12-03T13:15:26.896Z,17.60
2018-12-03T13:21:11.228Z,17.80
2018-12-03T13:23:45.221Z,18.00
2018-12-03T13:26:20.001Z,18.10
2018-12-03T13:28:54.313Z,18.10
2018-12-03T13:31:28.242Z,18.20
2018-12-03T13:34:01.197Z,18.30
2018-12-03T13:36:35.495Z,18.40
2018-12-03T13:39:13.635Z,18.50
2018-12-03T13:41:47.435Z,18.50
2018-12-03T13:44:22.389Z,18.50
2018-12-03T13:46:56.834Z,18.60
2018-12-03T13:49:29.906Z,18.70
2018-12-03T13:52:02.638Z,18.80
2018-12-03T13:54:35.448Z,18.80
2018-12-03T13:57:08.128Z,18.90
2018-12-03T13:59:42.553Z,19.00
2018-12-03T14:02:18.487Z,19.00
2018-12-03T14:04:51.765Z,19.10
2018-12-03T14:07:36.025Z,19.20
2018-12-03T14:10:17.978Z,19.30
2018-12-03T14:13:04.749Z,19.40
2018-12-03T14:15:57.749Z,19.40
2018-12-03T14:18:39.909Z,19.50
2018-12-03T14:21:34.130Z,19.60
2018-12-03T14:24:08.515Z,19.70
2018-12-03T14:26:41.464Z,19.70
2018-12-03T14:29:16.220Z,19.80
2018-12-03T14:31:49.476Z,19.90
2018-12-03T14:34:27.061Z,19.90
2018-12-03T14:36:58.735Z,20.00
2018-12-03T14:39:38.738Z,20.00
2018-12-03T14:42:13.399Z,20.10
2018-12-03T14:44:46.577Z,20.30
2018-12-03T14:47:19.884Z,20.30
2018-12-03T14:49:52.825Z,20.40
2018-12-03T14:52:25.599Z,20.50
2018-12-03T14:54:59.655Z,20.50
2018-12-03T14:57:32.527Z,20.60
2018-12-03T15:00:05.652Z,20.60
2018-12-03T15:02:40.576Z,20.70
2018-12-03T15:05:13.234Z,20.70
2018-12-03T15:08:07.634Z,20.80
2018-12-03T15:10:42.239Z,20.90
2018-12-03T15:13:19.664Z,21.00
2018-12-03T15:15:52.096Z,21.00
2018-12-03T15:18:26.369Z,21.10
2018-12-03T15:21:05.418Z,21.10
2018-12-03T15:23:37.758Z,21.20
2018-12-03T15:26:10.921Z,21.40
2018-12-03T15:28:44.986Z,21.40
2018-12-03T15:31:19.696Z,21.50
2018-12-03T15:33:52.528Z,21.50
2018-12-03T15:36:25.142Z,21.60
2018-12-03T15:38:58.973Z,21.60
2018-12-03T15:41:35.707Z,21.60
2018-12-03T15:44:09.781Z,21.70
2018-12-03T15:46:44.871Z,21.70
2018-12-03T15:49:20.569Z,21.80
2018-12-03T15:51:58.148Z,21.90
2018-12-03T15:54:31.687Z,21.90
2018-12-03T15:57:06.139Z,22.00
2018-12-03T15:59:39.687Z,22.10
2018-12-03T16:02:13.540Z,22.10
2018-12-03T16:04:49.126Z,22.30
2018-12-03T16:07:33.361Z,22.40
2018-12-03T16:10:05.776Z,22.50
2018-12-03T16:12:43.480Z,22.70
2018-12-03T16:15:16.926Z,22.90
2018-12-03T16:17:49.234Z,23.20
2018-12-03T16:20:22.937Z,23.30
2018-12-03T16:22:59.120Z,23.40
2018-12-03T16:25:32.254Z,23.50
2018-12-03T16:28:05.719Z,23.50
2018-12-03T16:30:39.694Z,23.60
2018-12-03T16:33:12.403Z,23.60
2018-12-03T16:35:46.529Z,23.50
2018-12-03T16:38:19.054Z,23.50
2018-12-03T16:40:52.126Z,23.50
2018-12-03T16:43:24.567Z,23.60
2018-12-03T16:45:57.575Z,23.60
2018-12-03T16:48:29.965Z,23.70
2018-12-03T16:51:04.081Z,23.80
2018-12-03T16:53:36.998Z,23.90
2018-12-03T16:56:11.436Z,24.00
2018-12-03T16:58:44.388Z,24.10
2018-12-03T17:01:22.092Z,24.20
2018-12-03T17:03:54.843Z,24.30
2018-12-03T17:06:27.891Z,24.40
2018-12-03T17:09:02.425Z,24.40
2018-12-03T17:11:36.410Z,24.40
2018-12-03T17:14:09.276Z,24.50
2018-12-03T17:16:42.279Z,24.60
2018-12-03T17:19:15.248Z,24.70
2018-12-03T17:21:55.940Z,24.70
2018-12-03T17:24:33.490Z,24.80
2018-12-03T17:27:06.364Z,24.80
2018-12-03T17:29:40.211Z,24.90
2018-12-03T17:32:13.170Z,25.00
2018-12-03T17:34:48.971Z,25.00
2018-12-03T17:37:19.765Z,25.00
2018-12-03T17:39:52.954Z,25.00
2018-12-03T17:42:27.100Z,25.00
2018-12-03T17:44:59.938Z,25.00
2018-12-03T17:47:32.832Z,25.10
2018-12-03T17:50:05.481Z,25.10
2018-12-03T17:52:37.828Z,25.20
2018-12-03T17:55:11.107Z,25.20
2018-12-03T17:57:44.186Z,25.20
2018-12-03T18:00:18.751Z,25.30
2018-12-03T18:02:57.822Z,25.30
2018-12-03T18:05:30.955Z,25.40
2018-12-03T18:08:04.017Z,25.50
2018-12-03T18:10:37.663Z,25.60
2018-12-03T18:13:15.692Z,25.70
2018-12-03T18:15:51.625Z,25.60
2018-12-03T18:18:24.468Z,25.70
2018-12-03T18:20:58.120Z,25.70
2018-12-03T18:23:32.257Z,25.80
2018-12-03T18:26:05.247Z,25.90
2018-12-03T18:28:38.900Z,26.00
2018-12-03T18:31:16.187Z,26.00
2018-12-03T18:33:53.287Z,26.10
2018-12-03T18:36:28.512Z,26.20
2018-12-03T18:39:51.050Z,26.20
2018-12-03T18:42:32.553Z,26.00
2018-12-03T18:45:05.525Z,26.10
2018-12-03T18:47:40.455Z,26.20
2018-12-03T18:50:21.844Z,26.30
2018-12-03T18:52:54.456Z,26.40
2018-12-03T18:55:27.661Z,26.50
2018-12-03T18:58:04.996Z,26.60
2018-12-03T19:00:39.151Z,26.70
2018-12-03T19:03:12.132Z,26.80
2018-12-03T19:05:48.015Z,26.90
2018-12-03T19:11:14.446Z,27.10
2018-12-03T19:13:47.304Z,27.10
2018-12-03T19:29:27.326Z,27.10
2018-12-03T19:32:01.034Z,27.20
2018-12-03T19:34:34.231Z,28.00
2018-12-03T19:37:07.374Z,28.00
2018-12-03T19:42:36.646Z,28.10
2018-12-03T19:45:11.809Z,28.10
2018-12-03T19:48:06.829Z,28.10
2018-12-03T19:50:42.083Z,28.10
2018-12-03T19:53:16.572Z,28.20
2018-12-03T19:55:53.074Z,28.20
2018-12-03T19:58:33.282Z,28.30
2018-12-03T20:01:08.461Z,28.00
2018-12-03T20:03:43.552Z,28.20
2018-12-03T20:06:18.093Z,28.30
2018-12-03T20:08:51.102Z,28.50
2018-12-03T20:11:27.452Z,28.50
2018-12-03T20:14:02.105Z,28.50
2018-12-03T20:16:36.261Z,28.50
2018-12-03T20:19:11.245Z,28.60
2018-12-03T20:21:50.521Z,28.60
2018-12-03T20:24:26.609Z,28.60
2018-12-03T20:27:07.588Z,28.60
2018-12-03T20:29:50.495Z,28.70
2018-12-03T20:32:49.319Z,28.90
2018-12-03T20:35:28.217Z,28.90
2018-12-03T20:39:11.310Z,28.80
2018-12-03T20:41:48.254Z,28.80
2018-12-03T20:44:32.219Z,28.90
2018-12-03T20:47:16.777Z,28.70
2018-12-03T20:50:15.436Z,28.60
2018-12-03T20:52:48.767Z,28.50
2018-12-03T20:55:27.139Z,28.20
2018-12-03T20:58:00.528Z,28.00
2018-12-03T21:00:40.125Z,28.10
2018-12-03T21:03:13.166Z,28.10
2018-12-03T21:05:45.648Z,28.20
2018-12-03T21:08:19.540Z,28.20
2018-12-03T21:10:52.999Z,28.20
2018-12-03T21:13:26.013Z,28.10
2018-12-03T21:16:00.229Z,28.00
2018-12-03T21:18:33.123Z,28.10
2018-12-03T21:21:08.223Z,28.10
2018-12-03T21:26:41.264Z,27.90
2018-12-03T21:29:19.240Z,27.80
2018-12-03T21:31:52.540Z,27.70
2018-12-03T21:34:25.375Z,27.80
2018-12-03T21:36:58.546Z,27.80
2018-12-03T21:39:31.320Z,27.90
2018-12-03T21:44:57.122Z,28.00
2018-12-03T21:47:33.516Z,28.00
2018-12-03T21:50:13.125Z,28.00
2018-12-03T21:52:49.391Z,28.00
2018-12-03T21:56:13.300Z,27.90
2018-12-03T21:58:47.071Z,27.80
2018-12-03T22:01:20.174Z,27.70
2018-12-03T22:03:55.479Z,27.60
2018-12-03T22:06:28.375Z,27.50
2018-12-03T22:09:02.094Z,27.30
2018-12-03T22:11:36.181Z,27.00
2018-12-03T22:14:08.447Z,26.80
2018-12-03T22:16:41.237Z,26.80
2018-12-03T22:19:16.738Z,26.70
2018-12-03T22:21:54.069Z,26.50
2018-12-03T22:24:31.094Z,26.20
2018-12-03T22:27:04.001Z,25.90
2018-12-03T22:29:39.003Z,25.60
2018-12-03T22:32:11.759Z,25.40
2018-12-03T22:34:47.243Z,25.20
2018-12-03T22:37:20.323Z,24.90
2018-12-03T22:39:55.669Z,24.70
2018-12-03T22:42:29.259Z,24.50
2018-12-03T22:45:02.089Z,24.30
2018-12-03T22:47:34.771Z,24.20
2018-12-03T22:50:12.720Z,24.10
2018-12-03T22:52:45.824Z,24.00
2018-12-03T22:55:18.268Z,23.80
2018-12-03T22:57:56.332Z,23.70
2018-12-03T23:00:42.213Z,23.60
2018-12-03T23:03:36.102Z,23.50
2018-12-03T23:06:26.713Z,23.40
2018-12-03T23:09:07.909Z,23.30
2018-12-03T23:11:40.466Z,23.20
2018-12-03T23:14:14.042Z,23.20
2018-12-03T23:16:51.886Z,23.10
2018-12-03T23:19:25.275Z,23.10
2018-12-03T23:21:58.035Z,23.00
2018-12-03T23:24:32.716Z,22.90
2018-12-03T23:27:05.448Z,22.90
2018-12-03T23:29:39.344Z,22.80
2018-12-03T23:32:12.226Z,22.70
2018-12-03T23:34:45.122Z,22.70
2018-12-03T23:37:18.132Z,22.60
2018-12-03T23:39:51.157Z,22.60
2018-12-03T23:42:24.051Z,22.60
2018-12-03T23:44:58.011Z,22.60
2018-12-03T23:47:36.244Z,22.50
2018-12-03T23:50:09.431Z,22.50
