createdAt,value
2022-10-09T00:00:48.382Z,10.27
2022-10-09T00:03:17.036Z,11.40
2022-10-09T00:05:44.660Z,10.53
2022-10-09T00:08:11.319Z,11.30
2022-10-09T00:10:42.771Z,11.27
2022-10-09T00:13:09.483Z,10.83
2022-10-09T00:15:44.542Z,12.57
2022-10-09T00:18:12.808Z,8.77
2022-10-09T00:20:41.328Z,9.73
2022-10-09T00:23:08.303Z,8.83
2022-10-09T00:25:38.494Z,9.43
2022-10-09T00:28:04.956Z,10.50
2022-10-09T00:30:31.581Z,12.57
2022-10-09T00:32:57.975Z,10.73
2022-10-09T00:35:24.312Z,15.77
2022-10-09T00:37:50.647Z,14.93
2022-10-09T00:40:17.264Z,11.80
2022-10-09T00:42:45.543Z,16.27
2022-10-09T00:45:20.399Z,18.20
2022-10-09T00:47:53.056Z,19.90
2022-10-09T00:50:24.017Z,15.50
2022-10-09T00:52:58.893Z,15.93
2022-10-09T00:55:27.384Z,14.93
2022-10-09T00:57:55.466Z,11.60
2022-10-09T01:00:22.109Z,14.53
2022-10-09T01:02:48.791Z,15.17
2022-10-09T01:05:15.886Z,16.70
2022-10-09T01:07:54.490Z,12.00
2022-10-09T01:10:41.017Z,21.20
2022-10-09T01:13:29.362Z,16.00
2022-10-09T01:16:09.786Z,15.13
2022-10-09T01:18:54.542Z,15.77
2022-10-09T01:21:31.727Z,16.27
2022-10-09T01:24:14.838Z,20.00
2022-10-09T01:26:59.383Z,20.63
2022-10-09T01:29:31.173Z,12.20
2022-10-09T01:32:00.210Z,11.77
2022-10-09T01:34:27.830Z,16.87
2022-10-09T01:36:55.906Z,11.53
2022-10-09T01:39:24.990Z,14.83
2022-10-09T01:41:53.478Z,13.10
2022-10-09T01:44:26.086Z,14.27
2022-10-09T01:46:53.062Z,18.50
2022-10-09T01:49:50.103Z,13.70
2022-10-09T01:52:40.361Z,10.53
2022-10-09T01:55:17.724Z,11.00
2022-10-09T01:57:51.868Z,10.93
2022-10-09T02:00:18.670Z,10.60
2022-10-09T02:02:46.871Z,12.73
2022-10-09T02:05:22.467Z,12.53
2022-10-09T02:07:49.303Z,19.43
2022-10-09T02:10:17.953Z,18.60
2022-10-09T02:12:50.703Z,22.50
2022-10-09T02:15:17.334Z,21.07
2022-10-09T02:17:48.892Z,17.40
2022-10-09T02:20:32.039Z,16.23
2022-10-09T02:23:04.060Z,19.73
2022-10-09T02:25:30.453Z,19.17
2022-10-09T02:27:57.175Z,13.03
2022-10-09T02:30:26.753Z,12.43
2022-10-09T02:32:54.356Z,13.67
2022-10-09T02:35:21.249Z,14.47
2022-10-09T02:37:49.038Z,10.37
2022-10-09T02:40:15.842Z,10.43
2022-10-09T02:42:42.204Z,11.53
2022-10-09T02:45:09.441Z,25.00
2022-10-09T02:47:35.779Z,10.73
2022-10-09T02:50:02.116Z,10.77
2022-10-09T02:52:28.477Z,17.67
2022-10-09T02:54:54.794Z,13.23
2022-10-09T02:57:21.170Z,12.30
2022-10-09T02:59:47.511Z,11.50
2022-10-09T03:02:14.106Z,12.93
2022-10-09T03:04:40.567Z,14.17
2022-10-09T03:07:06.996Z,11.50
2022-10-09T03:09:33.962Z,12.47
2022-10-09T03:12:00.411Z,12.73
2022-10-09T03:14:26.766Z,10.97
2022-10-09T03:16:53.112Z,12.63
2022-10-09T03:19:19.439Z,20.53
2022-10-09T03:21:45.791Z,11.17
2022-10-09T03:24:12.287Z,12.13
2022-10-09T03:26:38.626Z,11.00
2022-10-09T03:29:04.978Z,11.07
2022-10-09T03:34:17.650Z,11.10
2022-10-09T03:36:44.029Z,10.37
2022-10-09T03:39:10.449Z,9.67
2022-10-09T03:41:36.787Z,11.57
2022-10-09T03:44:03.213Z,10.40
2022-10-09T03:46:29.648Z,9.97
2022-10-09T03:48:56.081Z,11.17
2022-10-09T03:51:22.410Z,14.97
2022-10-09T03:53:48.803Z,10.47
2022-10-09T03:56:15.834Z,11.10
2022-10-09T03:58:42.157Z,10.50
2022-10-09T04:01:08.688Z,10.07
2022-10-09T04:03:35.178Z,12.03
2022-10-09T04:06:01.527Z,10.47
2022-10-09T04:08:27.927Z,9.87
2022-10-09T04:11:01.195Z,9.03
2022-10-09T04:13:27.860Z,9.33
2022-10-09T04:15:55.572Z,10.47
2022-10-09T04:18:22.460Z,9.70
2022-10-09T04:20:53.497Z,10.20
2022-10-09T04:23:21.197Z,9.93
2022-10-09T04:25:47.884Z,10.63
2022-10-09T04:28:14.396Z,11.40
2022-10-09T04:30:41.109Z,12.17
2022-10-09T04:33:11.941Z,10.43
2022-10-09T04:35:43.515Z,9.30
2022-10-09T04:38:10.164Z,10.33
2022-10-09T04:40:36.639Z,11.20
2022-10-09T04:43:03.141Z,11.53
2022-10-09T04:45:29.526Z,11.20
2022-10-09T04:47:55.922Z,10.80
2022-10-09T04:50:22.249Z,9.90
2022-10-09T04:52:57.950Z,11.33
2022-10-09T04:55:24.453Z,10.33
2022-10-09T04:57:50.769Z,10.60
2022-10-09T05:00:17.126Z,10.53
2022-10-09T05:02:43.432Z,8.67
2022-10-09T05:05:09.778Z,8.40
2022-10-09T05:07:36.125Z,9.03
2022-10-09T05:10:02.511Z,9.67
2022-10-09T05:12:28.854Z,9.77
2022-10-09T05:14:55.179Z,11.53
2022-10-09T05:17:23.560Z,9.70
2022-10-09T05:19:50.151Z,9.13
2022-10-09T05:22:16.475Z,12.00
2022-10-09T05:24:42.804Z,9.90
2022-10-09T05:27:09.193Z,10.03
2022-10-09T05:29:35.502Z,9.23
2022-10-09T05:32:02.001Z,10.37
2022-10-09T05:34:28.483Z,11.17
2022-10-09T05:36:54.816Z,11.73
2022-10-09T05:39:21.189Z,10.47
2022-10-09T05:41:47.530Z,9.40
2022-10-09T05:44:13.908Z,10.27
2022-10-09T05:46:40.241Z,11.03
2022-10-09T05:49:06.694Z,10.70
2022-10-09T05:51:35.951Z,10.87
2022-10-09T05:54:03.203Z,10.00
2022-10-09T05:56:31.897Z,11.97
2022-10-09T05:59:01.041Z,10.93
2022-10-09T06:01:33.207Z,10.47
2022-10-09T06:04:00.613Z,10.07
2022-10-09T06:06:29.543Z,10.33
2022-10-09T06:08:56.358Z,12.80
2022-10-09T06:11:28.531Z,10.33
2022-10-09T06:13:56.074Z,10.53
2022-10-09T06:16:25.131Z,14.73
2022-10-09T06:18:53.229Z,11.83
2022-10-09T06:21:19.866Z,11.60
2022-10-09T06:23:50.795Z,10.23
2022-10-09T06:26:18.210Z,9.60
2022-10-09T06:28:45.262Z,10.53
2022-10-09T06:31:14.757Z,10.70
2022-10-09T06:33:42.724Z,10.23
2022-10-09T06:36:11.842Z,10.70
2022-10-09T06:38:39.102Z,21.57
2022-10-09T06:41:08.295Z,10.27
2022-10-09T06:43:35.017Z,11.00
2022-10-09T06:46:03.973Z,12.20
2022-10-09T06:48:34.930Z,10.73
2022-10-09T06:51:06.016Z,13.53
2022-10-09T06:53:40.674Z,11.37
2022-10-09T06:56:08.605Z,11.30
2022-10-09T06:58:35.338Z,12.73
2022-10-09T07:01:04.116Z,16.40
2022-10-09T07:03:31.082Z,19.30
2022-10-09T07:06:15.464Z,15.30
2022-10-09T07:08:44.457Z,15.83
2022-10-09T07:11:15.333Z,14.57
2022-10-09T07:13:42.775Z,14.73
2022-10-09T07:16:10.317Z,16.60
2022-10-09T07:18:38.051Z,23.67
2022-10-09T07:21:07.583Z,12.80
2022-10-09T07:23:35.543Z,16.03
2022-10-09T07:26:08.506Z,14.63
2022-10-09T07:28:35.065Z,15.50
2022-10-09T07:31:05.115Z,13.87
2022-10-09T07:33:31.699Z,16.30
2022-10-09T07:36:00.158Z,15.53
2022-10-09T07:38:26.931Z,22.50
2022-10-09T07:40:53.983Z,19.17
2022-10-09T07:43:21.233Z,16.87
2022-10-09T07:45:47.936Z,19.67
2022-10-09T07:48:14.367Z,23.40
2022-10-09T07:50:40.711Z,16.30
2022-10-09T07:53:08.607Z,13.20
2022-10-09T07:55:35.429Z,13.13
2022-10-09T07:58:02.050Z,20.70
2022-10-09T08:00:28.441Z,13.60
2022-10-09T08:02:55.266Z,11.97
2022-10-09T08:05:21.630Z,14.10
2022-10-09T08:07:47.993Z,12.93
2022-10-09T08:10:14.487Z,12.23
2022-10-09T08:12:41.030Z,12.10
2022-10-09T08:15:07.901Z,12.37
2022-10-09T08:17:34.355Z,10.40
2022-10-09T08:20:00.870Z,13.03
2022-10-09T08:22:27.195Z,11.77
2022-10-09T08:24:53.555Z,10.20
2022-10-09T08:27:19.908Z,11.77
2022-10-09T08:29:46.234Z,10.27
2022-10-09T08:32:12.583Z,11.00
2022-10-09T08:34:38.871Z,12.63
2022-10-09T08:37:05.178Z,11.70
2022-10-09T08:39:32.249Z,9.93
2022-10-09T08:42:01.810Z,12.63
2022-10-09T08:44:31.705Z,11.20
2022-10-09T08:47:21.692Z,16.07
2022-10-09T08:49:47.943Z,10.23
2022-10-09T08:52:39.478Z,14.43
2022-10-09T08:55:17.616Z,9.53
2022-10-09T08:57:46.910Z,10.60
2022-10-09T09:00:17.922Z,7.80
2022-10-09T09:03:24.255Z,8.40
2022-10-09T09:06:02.505Z,7.43
2022-10-09T09:09:02.094Z,9.57
2022-10-09T09:11:39.903Z,7.20
2022-10-09T09:14:32.435Z,6.83
2022-10-09T09:17:11.051Z,6.53
2022-10-09T09:19:43.007Z,6.23
2022-10-09T09:22:13.376Z,4.97
2022-10-09T09:24:57.426Z,4.50
2022-10-09T09:27:36.597Z,7.27
2022-10-09T09:30:16.261Z,5.23
2022-10-09T09:33:16.216Z,5.37
2022-10-09T09:36:09.061Z,2.80
2022-10-09T09:38:43.911Z,2.80
2022-10-09T09:41:23.181Z,2.90
2022-10-09T09:43:49.569Z,3.10
2022-10-09T09:46:23.492Z,8.90
2022-10-09T09:48:49.946Z,9.53
2022-10-09T09:51:28.884Z,3.40
2022-10-09T09:53:57.953Z,3.80
2022-10-09T09:56:53.309Z,3.37
2022-10-09T09:59:32.236Z,2.70
2022-10-09T10:02:13.289Z,3.10
2022-10-09T10:04:58.315Z,2.43
2022-10-09T10:07:38.634Z,2.70
2022-10-09T10:10:29.360Z,5.70
2022-10-09T10:12:58.391Z,7.77
2022-10-09T10:15:33.430Z,9.33
2022-10-09T10:18:03.113Z,6.00
2022-10-09T10:20:32.022Z,4.10
2022-10-09T10:22:58.744Z,4.33
2022-10-09T10:25:27.335Z,2.77
2022-10-09T10:27:59.812Z,1.80
2022-10-09T10:30:26.431Z,2.50
2022-10-09T10:32:55.990Z,2.57
2022-10-09T10:35:32.575Z,3.30
2022-10-09T10:38:21.076Z,2.40
2022-10-09T10:40:50.911Z,2.20
2022-10-09T10:43:35.994Z,7.10
2022-10-09T10:46:11.542Z,2.60
2022-10-09T10:48:45.518Z,4.83
2022-10-09T10:51:20.152Z,3.03
2022-10-09T10:54:02.690Z,2.17
2022-10-09T10:56:34.346Z,5.67
2022-10-09T10:59:23.477Z,2.00
2022-10-09T11:02:11.856Z,1.90
2022-10-09T11:05:01.927Z,2.27
2022-10-09T11:07:47.102Z,1.90
2022-10-09T11:10:56.597Z,2.33
2022-10-09T11:13:25.232Z,3.13
2022-10-09T11:16:13.379Z,2.50
2022-10-09T11:19:01.236Z,1.60
2022-10-09T11:21:27.492Z,2.13
2022-10-09T11:24:00.064Z,3.33
2022-10-09T11:26:36.631Z,3.33
2022-10-09T11:29:13.085Z,2.40
2022-10-09T11:31:42.608Z,5.40
2022-10-09T11:34:35.007Z,1.60
2022-10-09T11:37:03.558Z,1.70
2022-10-09T11:39:32.343Z,2.10
2022-10-09T11:42:00.231Z,1.60
2022-10-09T11:44:40.694Z,2.03
2022-10-09T11:47:15.383Z,2.87
2022-10-09T11:49:53.851Z,1.60
2022-10-09T11:52:48.067Z,1.80
2022-10-09T11:55:26.992Z,7.90
2022-10-09T11:57:54.258Z,2.37
2022-10-09T12:00:32.385Z,1.97
2022-10-09T12:03:02.218Z,1.80
2022-10-09T12:05:49.402Z,1.40
2022-10-09T12:08:18.506Z,1.57
2022-10-09T12:11:09.322Z,2.60
2022-10-09T12:13:39.013Z,3.00
2022-10-09T12:16:29.411Z,1.83
2022-10-09T12:18:58.012Z,1.87
2022-10-09T12:21:29.004Z,1.63
2022-10-09T12:23:55.788Z,2.07
2022-10-09T12:26:24.819Z,2.17
2022-10-09T12:28:53.339Z,1.90
2022-10-09T12:31:22.698Z,2.00
2022-10-09T12:33:53.923Z,1.60
2022-10-09T12:36:27.980Z,1.60
2022-10-09T12:38:54.621Z,3.40
2022-10-09T12:41:26.006Z,2.17
2022-10-09T12:43:54.878Z,1.57
2022-10-09T12:46:33.314Z,2.17
2022-10-09T12:49:00.599Z,3.73
2022-10-09T12:51:30.840Z,1.53
2022-10-09T12:53:57.226Z,2.30
2022-10-09T12:56:36.731Z,1.90
2022-10-09T12:59:04.118Z,1.93
2022-10-09T13:01:31.381Z,10.00
2022-10-09T13:04:00.704Z,1.73
2022-10-09T13:06:33.253Z,1.67
2022-10-09T13:09:01.565Z,1.43
2022-10-09T13:11:40.634Z,1.60
2022-10-09T13:14:24.005Z,1.60
2022-10-09T13:16:50.444Z,2.03
2022-10-09T13:19:31.949Z,1.80
2022-10-09T13:22:01.221Z,1.87
2022-10-09T13:24:28.093Z,1.53
2022-10-09T13:26:54.427Z,1.43
2022-10-09T13:29:21.110Z,1.53
2022-10-09T13:31:47.566Z,1.80
2022-10-09T13:34:16.150Z,1.80
2022-10-09T13:36:42.418Z,1.77
2022-10-09T13:39:14.840Z,2.30
2022-10-09T13:41:41.828Z,2.10
2022-10-09T13:44:08.327Z,1.50
2022-10-09T13:46:34.676Z,3.00
2022-10-09T13:49:00.961Z,1.40
2022-10-09T13:51:27.398Z,1.50
2022-10-09T13:53:54.593Z,1.50
2022-10-09T13:56:20.916Z,1.60
2022-10-09T13:58:47.212Z,1.77
2022-10-09T14:01:13.705Z,1.57
2022-10-09T14:03:40.495Z,1.73
2022-10-09T14:06:06.963Z,2.77
2022-10-09T14:08:33.305Z,3.53
2022-10-09T14:11:00.534Z,2.13
2022-10-09T14:13:27.713Z,1.63
2022-10-09T14:15:54.288Z,2.83
2022-10-09T14:18:20.965Z,1.40
2022-10-09T14:20:47.543Z,1.33
2022-10-09T14:23:14.001Z,2.00
2022-10-09T14:25:40.558Z,1.70
2022-10-09T14:28:07.260Z,2.30
2022-10-09T14:30:33.852Z,2.07
2022-10-09T14:33:00.290Z,2.00
2022-10-09T14:35:26.656Z,1.93
2022-10-09T14:37:53.054Z,1.77
2022-10-09T14:40:19.361Z,2.40
2022-10-09T14:42:45.767Z,1.63
2022-10-09T14:45:12.214Z,1.80
2022-10-09T14:47:38.590Z,1.93
2022-10-09T14:50:05.519Z,1.47
2022-10-09T14:52:31.942Z,1.40
2022-10-09T14:54:58.201Z,1.87
2022-10-09T14:57:24.456Z,3.70
2022-10-09T14:59:50.718Z,1.50
2022-10-09T15:02:17.658Z,1.53
2022-10-09T15:04:43.989Z,1.57
2022-10-09T15:07:10.374Z,1.73
2022-10-09T15:09:36.738Z,1.43
2022-10-09T15:12:03.182Z,2.17
2022-10-09T15:14:29.435Z,1.70
2022-10-09T15:16:55.758Z,1.50
2022-10-09T15:19:22.153Z,1.87
2022-10-09T15:21:48.548Z,1.90
2022-10-09T15:24:14.929Z,1.43
2022-10-09T15:26:41.901Z,1.63
2022-10-09T15:29:09.123Z,2.00
2022-10-09T15:31:38.379Z,1.80
2022-10-09T15:34:07.536Z,2.07
2022-10-09T15:36:35.637Z,1.53
2022-10-09T15:39:05.554Z,1.57
2022-10-09T15:41:32.952Z,1.70
2022-10-09T15:44:00.291Z,1.60
2022-10-09T15:46:27.633Z,3.43
2022-10-09T15:48:53.962Z,1.80
2022-10-09T15:51:20.548Z,1.37
2022-10-09T15:53:49.385Z,1.70
2022-10-09T15:56:19.109Z,1.33
2022-10-09T15:58:45.420Z,1.70
2022-10-09T16:01:12.658Z,2.53
2022-10-09T16:03:39.039Z,1.73
2022-10-09T16:06:06.881Z,2.27
2022-10-09T16:08:33.203Z,1.80
2022-10-09T16:11:00.074Z,2.23
2022-10-09T16:13:27.805Z,2.00
2022-10-09T16:15:54.125Z,2.03
2022-10-09T16:18:22.500Z,2.50
2022-10-09T16:20:49.985Z,2.00
2022-10-09T16:23:17.452Z,2.30
2022-10-09T16:25:44.125Z,4.30
2022-10-09T16:28:12.126Z,2.33
2022-10-09T16:30:39.950Z,2.20
2022-10-09T16:33:11.623Z,1.90
2022-10-09T16:35:38.941Z,2.30
2022-10-09T16:38:05.289Z,2.00
2022-10-09T16:40:57.304Z,2.33
2022-10-09T16:43:19.594Z,2.10
2022-10-09T16:45:45.928Z,2.50
2022-10-09T16:48:12.288Z,2.33
2022-10-09T16:50:40.819Z,7.40
2022-10-09T16:53:07.208Z,1.83
2022-10-09T16:55:33.690Z,2.23
2022-10-09T16:58:00.094Z,1.63
2022-10-09T17:00:26.378Z,2.23
2022-10-09T17:02:52.759Z,8.03
2022-10-09T17:05:20.139Z,2.10
2022-10-09T17:07:46.627Z,2.33
2022-10-09T17:10:13.125Z,2.67
2022-10-09T17:12:39.489Z,2.13
2022-10-09T17:15:05.957Z,4.57
2022-10-09T17:17:32.593Z,3.23
2022-10-09T17:19:59.059Z,3.30
2022-10-09T17:22:25.443Z,3.40
2022-10-09T17:24:51.765Z,3.30
2022-10-09T17:27:18.507Z,3.20
2022-10-09T17:29:44.840Z,2.50
2022-10-09T17:32:11.195Z,3.37
2022-10-09T17:34:42.837Z,3.37
2022-10-09T17:37:13.158Z,2.80
2022-10-09T17:39:39.629Z,3.70
2022-10-09T17:42:06.064Z,3.50
2022-10-09T17:44:32.426Z,3.30
2022-10-09T17:46:58.790Z,4.10
2022-10-09T17:49:25.099Z,3.93
2022-10-09T17:51:52.581Z,3.20
2022-10-09T17:54:18.953Z,3.27
2022-10-09T17:56:45.901Z,3.27
2022-10-09T17:59:12.239Z,3.13
2022-10-09T18:01:39.157Z,3.97
2022-10-09T18:04:05.649Z,4.30
2022-10-09T18:06:34.108Z,3.27
2022-10-09T18:09:00.636Z,3.03
2022-10-09T18:11:27.462Z,3.13
2022-10-09T18:13:54.348Z,4.13
2022-10-09T18:16:35.198Z,3.60
2022-10-09T18:19:05.357Z,3.60
2022-10-09T18:21:31.822Z,3.57
2022-10-09T18:23:58.166Z,3.33
2022-10-09T18:26:24.473Z,3.47
2022-10-09T18:28:50.861Z,3.37
2022-10-09T18:31:19.035Z,3.60
2022-10-09T18:33:45.617Z,3.83
2022-10-09T18:36:18.239Z,3.93
2022-10-09T18:38:49.608Z,3.00
2022-10-09T18:41:17.705Z,3.53
2022-10-09T18:43:44.428Z,3.20
2022-10-09T18:46:11.149Z,3.87
2022-10-09T18:48:40.650Z,3.67
2022-10-09T18:51:13.346Z,4.90
2022-10-09T18:53:42.170Z,5.73
2022-10-09T18:56:09.982Z,5.70
2022-10-09T18:58:38.586Z,8.83
2022-10-09T19:01:07.492Z,9.13
2022-10-09T19:03:36.334Z,10.37
2022-10-09T19:06:04.093Z,6.70
2022-10-09T19:08:30.555Z,8.03
2022-10-09T19:10:56.884Z,7.87
2022-10-09T19:13:23.409Z,6.80
2022-10-09T19:15:51.760Z,6.93
2022-10-09T19:18:18.376Z,6.47
2022-10-09T19:20:44.756Z,5.70
2022-10-09T19:23:11.179Z,6.33
2022-10-09T19:25:37.503Z,5.80
2022-10-09T19:28:04.180Z,5.63
2022-10-09T19:30:30.839Z,6.67
2022-10-09T19:32:57.162Z,6.57
2022-10-09T19:35:23.492Z,6.00
2022-10-09T19:37:50.079Z,6.67
2022-10-09T19:40:16.667Z,6.63
2022-10-09T19:42:43.041Z,6.47
2022-10-09T19:45:09.504Z,6.10
2022-10-09T19:47:36.296Z,5.80
2022-10-09T19:50:02.698Z,6.93
2022-10-09T19:52:29.139Z,7.60
2022-10-09T19:54:55.461Z,7.27
2022-10-09T19:57:21.785Z,5.90
2022-10-09T19:59:48.521Z,7.10
2022-10-09T20:02:14.855Z,6.43
2022-10-09T20:04:41.164Z,5.80
2022-10-09T20:07:12.315Z,7.03
2022-10-09T20:09:39.090Z,6.53
2022-10-09T20:12:07.814Z,6.00
2022-10-09T20:14:34.154Z,6.47
2022-10-09T20:17:03.701Z,6.47
2022-10-09T20:19:31.427Z,7.77
2022-10-09T20:21:57.954Z,7.93
2022-10-09T20:24:27.329Z,7.17
2022-10-09T20:26:53.653Z,6.47
2022-10-09T20:29:20.286Z,7.87
2022-10-09T20:31:48.684Z,8.17
2022-10-09T20:34:16.676Z,10.10
2022-10-09T20:36:43.068Z,9.37
2022-10-09T20:39:13.055Z,9.30
2022-10-09T20:41:40.356Z,9.47
2022-10-09T20:44:06.805Z,8.57
2022-10-09T20:46:35.689Z,9.07
2022-10-09T20:49:05.469Z,11.63
2022-10-09T20:51:34.304Z,7.70
2022-10-09T20:54:01.269Z,7.43
2022-10-09T20:56:30.321Z,7.80
2022-10-09T20:58:58.044Z,8.77
2022-10-09T21:01:24.872Z,9.80
2022-10-09T21:03:51.676Z,8.10
2022-10-09T21:06:20.553Z,7.07
2022-10-09T21:08:46.989Z,9.03
2022-10-09T21:11:18.248Z,7.10
2022-10-09T21:13:45.343Z,8.97
2022-10-09T21:16:14.041Z,8.03
2022-10-09T21:18:40.424Z,8.00
2022-10-09T21:21:17.176Z,7.57
2022-10-09T21:23:45.370Z,9.03
2022-10-09T21:26:16.761Z,7.73
2022-10-09T21:28:44.060Z,7.33
2022-10-09T21:31:16.272Z,7.77
2022-10-09T21:33:42.632Z,7.23
2022-10-09T21:36:22.588Z,7.30
2022-10-09T21:38:48.902Z,6.67
2022-10-09T21:41:15.312Z,7.17
2022-10-09T21:43:41.630Z,8.00
2022-10-09T21:46:07.962Z,7.37
2022-10-09T21:48:34.277Z,7.80
2022-10-09T21:51:00.674Z,7.00
2022-10-09T21:53:27.013Z,7.93
2022-10-09T21:55:53.362Z,8.07
2022-10-09T21:58:19.706Z,7.60
2022-10-09T22:00:46.016Z,7.50
2022-10-09T22:03:12.353Z,8.30
2022-10-09T22:05:40.624Z,9.63
2022-10-09T22:08:06.957Z,12.30
2022-10-09T22:10:33.287Z,7.20
2022-10-09T22:12:59.602Z,8.43
2022-10-09T22:15:25.844Z,7.20
2022-10-09T22:17:52.147Z,8.07
2022-10-09T22:20:18.519Z,7.63
2022-10-09T22:22:44.841Z,8.73
2022-10-09T22:25:11.501Z,6.43
2022-10-09T22:27:37.885Z,7.10
2022-10-09T22:30:04.798Z,8.93
2022-10-09T22:32:31.158Z,7.00
2022-10-09T22:34:57.480Z,7.57
2022-10-09T22:37:23.884Z,7.33
2022-10-09T22:39:50.246Z,8.87
2022-10-09T22:42:16.631Z,7.60
2022-10-09T22:44:42.986Z,7.77
2022-10-09T22:47:09.350Z,8.30
2022-10-09T22:49:35.686Z,8.27
2022-10-09T22:52:02.096Z,8.63
2022-10-09T22:54:28.445Z,9.00
2022-10-09T22:56:54.945Z,8.80
2022-10-09T22:59:21.370Z,8.03
2022-10-09T23:01:54.940Z,9.23
2022-10-09T23:04:22.455Z,8.27
2022-10-09T23:06:51.864Z,8.37
2022-10-09T23:09:18.692Z,8.10
2022-10-09T23:11:45.685Z,8.13
2022-10-09T23:14:13.057Z,7.23
2022-10-09T23:16:40.483Z,8.00
2022-10-09T23:19:07.363Z,7.93
2022-10-09T23:21:35.398Z,9.17
2022-10-09T23:24:02.054Z,7.73
2022-10-09T23:26:30.852Z,8.50
2022-10-09T23:29:02.428Z,7.87
2022-10-09T23:31:29.460Z,7.33
2022-10-09T23:33:56.597Z,6.80
2022-10-09T23:36:25.396Z,8.07
2022-10-09T23:38:52.100Z,7.30
2022-10-09T23:41:21.291Z,6.13
2022-10-09T23:43:48.759Z,6.87
2022-10-09T23:46:21.012Z,7.27
2022-10-09T23:48:48.612Z,7.10
2022-10-09T23:51:15.742Z,7.57
2022-10-09T23:53:42.631Z,7.40
2022-10-09T23:56:19.124Z,6.83
2022-10-09T23:58:45.943Z,6.87
