createdAt,value
2018-10-17T00:00:29.339Z,1014.22
2018-10-17T00:02:25.304Z,1014.24
2018-10-17T00:03:25.275Z,1014.23
2018-10-17T00:05:22.158Z,1014.20
2018-10-17T00:06:21.209Z,1014.18
2018-10-17T00:08:17.663Z,1014.19
2018-10-17T00:09:17.137Z,1014.23
2018-10-17T00:11:13.621Z,1014.21
2018-10-17T00:12:13.575Z,1014.22
2018-10-17T00:14:09.029Z,1014.19
2018-10-17T00:15:09.012Z,1014.20
2018-10-17T00:17:05.491Z,1014.15
2018-10-17T00:18:04.971Z,1014.17
2018-10-17T00:20:00.930Z,1014.15
2018-10-17T00:21:01.914Z,1014.16
2018-10-17T00:22:57.902Z,1014.18
2018-10-17T00:23:57.387Z,1014.20
2018-10-17T00:25:53.328Z,1014.19
2018-10-17T00:26:52.789Z,1014.18
2018-10-17T00:28:49.232Z,1014.19
2018-10-17T00:29:49.246Z,1014.15
2018-10-17T00:31:44.698Z,1014.19
2018-10-17T00:32:44.691Z,1014.17
2018-10-17T00:34:40.642Z,1014.21
2018-10-17T00:35:42.129Z,1014.16
2018-10-17T00:37:36.579Z,1014.19
2018-10-17T00:38:38.061Z,1014.19
2018-10-17T00:40:32.566Z,1014.17
2018-10-17T00:41:32.505Z,1014.17
2018-10-17T00:43:28.452Z,1014.20
2018-10-17T00:44:28.534Z,1014.19
2018-10-17T00:46:24.385Z,1014.22
2018-10-17T00:47:24.378Z,1014.22
2018-10-17T00:49:20.349Z,1014.19
2018-10-17T00:50:20.326Z,1014.17
2018-10-17T00:52:16.290Z,1014.13
2018-10-17T00:53:16.374Z,1014.15
2018-10-17T00:55:12.732Z,1014.14
2018-10-17T00:56:12.713Z,1014.11
2018-10-17T00:58:08.147Z,1014.11
2018-10-17T00:59:08.161Z,1014.10
2018-10-17T01:01:05.069Z,1014.07
2018-10-17T01:02:04.060Z,1014.04
2018-10-17T01:04:01.527Z,1014.09
2018-10-17T01:05:00.093Z,1014.00
2018-10-17T01:06:56.514Z,1014.02
2018-10-17T01:07:56.458Z,1013.98
2018-10-17T01:09:51.933Z,1013.98
2018-10-17T01:10:52.458Z,1013.98
2018-10-17T01:12:48.370Z,1013.94
2018-10-17T01:13:48.344Z,1013.95
2018-10-17T01:15:43.755Z,1013.96
2018-10-17T01:16:43.748Z,1013.98
2018-10-17T01:18:39.733Z,1013.97
2018-10-17T01:19:39.704Z,1013.94
2018-10-17T01:21:35.641Z,1013.96
2018-10-17T01:22:35.638Z,1013.94
2018-10-17T01:24:31.620Z,1013.96
2018-10-17T01:25:31.590Z,1013.95
2018-10-17T01:27:27.526Z,1013.95
2018-10-17T01:28:28.041Z,1013.95
2018-10-17T01:30:25.665Z,1013.93
2018-10-17T01:31:25.648Z,1013.94
2018-10-17T01:33:21.623Z,1013.90
2018-10-17T01:34:22.109Z,1013.91
2018-10-17T01:36:17.534Z,1013.91
2018-10-17T01:37:18.159Z,1013.92
2018-10-17T01:39:13.509Z,1013.84
2018-10-17T01:40:13.470Z,1013.89
2018-10-17T01:42:10.931Z,1013.90
2018-10-17T01:43:09.940Z,1013.91
2018-10-17T01:45:06.855Z,1013.89
2018-10-17T01:46:05.310Z,1013.94
2018-10-17T01:48:02.275Z,1013.96
2018-10-17T01:49:01.278Z,1013.94
2018-10-17T01:50:57.703Z,1013.91
2018-10-17T01:51:57.227Z,1013.91
2018-10-17T01:53:53.119Z,1013.89
2018-10-17T01:54:53.165Z,1013.88
2018-10-17T01:56:49.116Z,1013.80
2018-10-17T01:57:49.092Z,1013.74
2018-10-17T01:59:45.060Z,1013.76
2018-10-17T02:00:45.036Z,1013.79
2018-10-17T02:02:41.991Z,1013.78
2018-10-17T02:03:40.969Z,1013.75
2018-10-17T02:05:37.920Z,1013.76
2018-10-17T02:06:37.418Z,1013.73
2018-10-17T02:08:32.803Z,1013.76
2018-10-17T02:09:33.319Z,1013.74
2018-10-17T02:11:29.268Z,1013.75
2018-10-17T02:12:29.279Z,1013.73
2018-10-17T02:14:25.220Z,1013.75
2018-10-17T02:15:24.701Z,1013.71
2018-10-17T02:17:20.635Z,1013.67
2018-10-17T02:18:20.689Z,1013.62
2018-10-17T02:20:16.609Z,1013.64
2018-10-17T02:21:16.587Z,1013.66
2018-10-17T02:23:12.612Z,1013.64
2018-10-17T02:24:13.565Z,1013.68
2018-10-17T02:26:09.521Z,1013.63
2018-10-17T02:27:10.015Z,1013.66
2018-10-17T02:29:06.846Z,1013.62
2018-10-17T02:30:05.381Z,1013.65
2018-10-17T02:32:01.246Z,1013.63
2018-10-17T02:33:01.225Z,1013.64
2018-10-17T02:34:57.172Z,1013.67
2018-10-17T02:35:57.688Z,1013.66
2018-10-17T02:37:54.583Z,1013.69
2018-10-17T02:38:54.063Z,1013.68
2018-10-17T02:40:50.040Z,1013.67
2018-10-17T02:41:49.996Z,1013.66
2018-10-17T02:43:46.458Z,1013.66
2018-10-17T02:44:45.940Z,1013.64
2018-10-17T02:46:41.903Z,1013.65
2018-10-17T02:47:41.898Z,1013.65
2018-10-17T02:49:38.327Z,1013.65
2018-10-17T02:50:38.375Z,1013.64
2018-10-17T02:52:34.792Z,1013.65
2018-10-17T02:53:33.763Z,1013.65
2018-10-17T02:55:30.219Z,1013.66
2018-10-17T02:56:29.656Z,1013.71
2018-10-17T02:58:27.117Z,1013.61
2018-10-17T02:59:26.118Z,1013.67
2018-10-17T03:01:22.559Z,1013.68
2018-10-17T03:02:22.542Z,1013.66
2018-10-17T03:04:18.990Z,1013.71
2018-10-17T03:05:19.044Z,1013.71
2018-10-17T03:07:15.494Z,1013.73
2018-10-17T03:08:15.364Z,1013.67
2018-10-17T03:10:10.382Z,1013.67
2018-10-17T03:11:10.420Z,1013.68
2018-10-17T03:13:06.841Z,1013.73
2018-10-17T03:14:06.296Z,1013.71
2018-10-17T03:16:03.757Z,1013.73
2018-10-17T03:17:02.274Z,1013.74
2018-10-17T03:18:58.692Z,1013.80
2018-10-17T03:19:58.677Z,1013.75
2018-10-17T03:21:54.151Z,1013.80
2018-10-17T03:22:54.170Z,1013.83
2018-10-17T03:24:50.063Z,1013.79
2018-10-17T03:25:51.020Z,1013.78
2018-10-17T03:27:47.564Z,1013.77
2018-10-17T03:28:46.565Z,1013.76
2018-10-17T03:30:42.470Z,1013.78
2018-10-17T03:31:41.940Z,1013.75
2018-10-17T03:33:39.424Z,1013.79
2018-10-17T03:34:37.901Z,1013.80
2018-10-17T03:36:33.813Z,1013.78
2018-10-17T03:37:34.341Z,1013.81
2018-10-17T03:39:30.797Z,1013.86
2018-10-17T03:40:29.761Z,1013.83
2018-10-17T03:42:27.674Z,1013.83
2018-10-17T03:43:27.676Z,1013.84
2018-10-17T03:45:25.135Z,1013.84
2018-10-17T03:46:24.134Z,1013.84
2018-10-17T03:48:19.558Z,1013.81
2018-10-17T03:49:19.654Z,1013.84
2018-10-17T03:51:16.482Z,1013.86
2018-10-17T03:52:15.981Z,1013.88
2018-10-17T03:54:11.404Z,1013.87
2018-10-17T03:55:11.456Z,1013.87
2018-10-17T03:57:07.391Z,1013.89
2018-10-17T03:58:07.346Z,1013.88
2018-10-17T04:00:04.298Z,1013.87
2018-10-17T04:01:03.864Z,1013.87
2018-10-17T04:02:59.837Z,1013.91
2018-10-17T04:03:59.749Z,1013.92
2018-10-17T04:05:55.693Z,1013.96
2018-10-17T04:06:55.287Z,1013.96
2018-10-17T04:08:52.135Z,1013.95
2018-10-17T04:09:51.147Z,1013.98
2018-10-17T04:11:47.100Z,1013.98
2018-10-17T04:12:47.085Z,1013.98
2018-10-17T04:14:43.068Z,1013.96
2018-10-17T04:15:43.022Z,1013.98
2018-10-17T04:17:39.008Z,1013.95
2018-10-17T04:18:38.981Z,1013.96
2018-10-17T04:20:35.459Z,1013.98
2018-10-17T04:21:34.921Z,1013.99
2018-10-17T04:23:31.375Z,1014.00
2018-10-17T04:24:31.371Z,1013.96
2018-10-17T04:26:27.305Z,1013.97
2018-10-17T04:27:26.804Z,1013.97
2018-10-17T04:29:22.749Z,1014.00
2018-10-17T04:30:22.740Z,1013.97
2018-10-17T04:32:20.691Z,1014.02
2018-10-17T04:33:19.693Z,1014.01
2018-10-17T04:35:15.676Z,1014.06
2018-10-17T04:36:15.265Z,1014.03
2018-10-17T04:38:12.579Z,1014.09
2018-10-17T04:39:11.567Z,1014.03
2018-10-17T04:41:07.158Z,1014.01
2018-10-17T04:42:06.559Z,1014.00
2018-10-17T04:44:03.005Z,1014.05
2018-10-17T04:45:02.481Z,1014.02
2018-10-17T04:46:58.495Z,1014.03
2018-10-17T04:47:58.427Z,1014.04
2018-10-17T04:49:54.370Z,1014.06
2018-10-17T04:50:54.375Z,1014.07
2018-10-17T04:52:52.485Z,1014.04
2018-10-17T04:53:54.341Z,1014.01
2018-10-17T04:55:48.927Z,1014.05
2018-10-17T04:56:48.404Z,1014.02
2018-10-17T04:58:44.857Z,1014.00
2018-10-17T04:59:44.332Z,1014.02
2018-10-17T05:01:41.809Z,1014.05
2018-10-17T05:02:40.287Z,1014.08
2018-10-17T05:04:36.298Z,1014.06
2018-10-17T05:05:36.226Z,1014.03
2018-10-17T05:07:33.180Z,1014.01
2018-10-17T05:08:33.721Z,1013.99
2018-10-17T05:10:28.139Z,1014.00
2018-10-17T05:11:28.099Z,1013.97
2018-10-17T05:13:27.037Z,1014.00
2018-10-17T05:14:26.203Z,1013.98
2018-10-17T05:16:22.137Z,1013.99
2018-10-17T05:17:22.148Z,1013.97
2018-10-17T05:19:18.134Z,1013.98
2018-10-17T05:20:18.110Z,1013.91
2018-10-17T05:22:16.556Z,1013.93
2018-10-17T05:23:16.042Z,1013.97
2018-10-17T05:25:11.558Z,1013.98
2018-10-17T05:26:11.497Z,1013.96
2018-10-17T05:28:07.413Z,1013.97
2018-10-17T05:29:06.983Z,1014.00
2018-10-17T05:31:03.386Z,1013.95
2018-10-17T05:32:03.350Z,1014.02
2018-10-17T05:33:58.793Z,1014.01
2018-10-17T05:34:58.820Z,1014.01
2018-10-17T05:36:56.801Z,1014.04
2018-10-17T05:37:58.357Z,1014.05
2018-10-17T05:39:55.641Z,1014.07
2018-10-17T05:40:54.633Z,1014.09
2018-10-17T05:42:50.606Z,1014.09
2018-10-17T05:43:50.585Z,1014.07
2018-10-17T05:45:47.962Z,1014.09
2018-10-17T05:46:46.498Z,1014.08
2018-10-17T05:48:43.437Z,1014.07
2018-10-17T05:49:42.412Z,1014.08
2018-10-17T05:51:39.384Z,1014.02
2018-10-17T05:52:38.364Z,1014.03
2018-10-17T05:54:35.324Z,1014.05
2018-10-17T05:55:34.340Z,1014.03
2018-10-17T05:57:32.286Z,1014.12
2018-10-17T05:58:33.798Z,1014.12
2018-10-17T06:00:28.212Z,1014.11
2018-10-17T06:01:28.727Z,1014.16
2018-10-17T06:03:26.118Z,1014.17
2018-10-17T06:04:26.674Z,1014.18
2018-10-17T06:06:22.087Z,1014.26
2018-10-17T06:07:22.572Z,1014.25
2018-10-17T06:09:22.537Z,1014.29
2018-10-17T06:10:21.272Z,1014.28
2018-10-17T06:12:17.132Z,1014.30
2018-10-17T06:13:17.185Z,1014.31
2018-10-17T06:15:15.033Z,1014.34
2018-10-17T06:16:15.550Z,1014.30
2018-10-17T06:18:11.964Z,1014.35
2018-10-17T06:19:11.005Z,1014.34
2018-10-17T06:21:06.952Z,1014.38
2018-10-17T06:22:06.890Z,1014.40
2018-10-17T06:24:05.354Z,1014.47
2018-10-17T06:25:05.048Z,1014.52
2018-10-17T06:27:03.479Z,1014.54
2018-10-17T06:28:02.978Z,1014.57
2018-10-17T06:30:01.040Z,1014.59
2018-10-17T06:31:01.127Z,1014.60
2018-10-17T06:32:58.012Z,1014.55
2018-10-17T06:33:57.557Z,1014.58
2018-10-17T06:35:54.956Z,1014.57
2018-10-17T06:36:55.439Z,1014.56
2018-10-17T06:38:50.836Z,1014.57
2018-10-17T06:39:50.840Z,1014.61
2018-10-17T06:41:46.281Z,1014.60
2018-10-17T06:42:45.306Z,1014.57
2018-10-17T06:44:45.719Z,1014.59
2018-10-17T06:45:44.715Z,1014.61
2018-10-17T06:47:49.695Z,1014.57
2018-10-17T06:48:50.650Z,1014.56
2018-10-17T06:50:46.112Z,1014.58
2018-10-17T06:51:45.107Z,1014.58
2018-10-17T06:53:41.114Z,1014.63
2018-10-17T06:55:56.970Z,1014.62
2018-10-17T06:56:58.474Z,1014.63
2018-10-17T06:58:55.499Z,1014.65
2018-10-17T06:59:55.927Z,1014.62
2018-10-17T07:01:51.985Z,1014.62
2018-10-17T07:02:51.824Z,1014.62
2018-10-17T07:04:47.760Z,1014.67
2018-10-17T07:05:46.863Z,1014.65
2018-10-17T07:07:42.750Z,1014.64
2018-10-17T07:08:43.273Z,1014.62
2018-10-17T07:10:41.700Z,1014.63
2018-10-17T07:11:40.877Z,1014.67
2018-10-17T07:13:37.831Z,1014.68
2018-10-17T07:14:36.817Z,1014.67
2018-10-17T07:16:34.746Z,1014.68
2018-10-17T07:17:34.766Z,1014.68
2018-10-17T07:19:30.725Z,1014.66
2018-10-17T07:20:30.703Z,1014.66
2018-10-17T07:22:26.669Z,1014.63
2018-10-17T07:23:27.153Z,1014.63
2018-10-17T07:25:23.113Z,1014.60
2018-10-17T07:26:22.554Z,1014.63
2018-10-17T07:28:18.509Z,1014.64
2018-10-17T07:29:18.501Z,1014.63
2018-10-17T07:31:15.500Z,1014.64
2018-10-17T07:32:14.414Z,1014.59
2018-10-17T07:34:12.878Z,1014.65
2018-10-17T07:35:12.358Z,1014.65
2018-10-17T07:37:08.812Z,1014.67
2018-10-17T07:38:09.285Z,1014.67
2018-10-17T07:40:05.246Z,1014.64
2018-10-17T07:42:20.747Z,1014.71
2018-10-17T07:43:21.770Z,1014.76
2018-10-17T07:45:16.182Z,1014.76
2018-10-17T07:46:16.157Z,1014.80
2018-10-17T07:48:12.680Z,1014.79
2018-10-17T07:49:13.613Z,1014.73
2018-10-17T07:51:08.546Z,1014.72
2018-10-17T07:52:09.531Z,1014.77
2018-10-17T07:54:04.989Z,1014.78
2018-10-17T07:55:03.967Z,1014.74
2018-10-17T07:57:00.441Z,1014.78
2018-10-17T07:58:01.423Z,1014.79
2018-10-17T07:59:56.894Z,1014.75
2018-10-17T08:00:55.869Z,1014.74
2018-10-17T08:02:51.817Z,1014.76
2018-10-17T08:03:51.813Z,1014.77
2018-10-17T08:05:48.247Z,1014.79
2018-10-17T08:06:47.832Z,1014.76
2018-10-17T08:08:43.651Z,1014.75
2018-10-17T08:09:43.656Z,1014.80
2018-10-17T08:11:39.655Z,1014.79
2018-10-17T08:12:39.608Z,1014.80
2018-10-17T08:14:36.043Z,1014.82
2018-10-17T08:15:36.034Z,1014.81
2018-10-17T08:17:33.972Z,1014.81
2018-10-17T08:18:33.971Z,1014.83
2018-10-17T08:20:29.442Z,1014.81
2018-10-17T08:21:29.461Z,1014.79
2018-10-17T08:23:26.863Z,1014.82
2018-10-17T08:24:25.351Z,1014.78
2018-10-17T08:26:21.323Z,1014.80
2018-10-17T08:27:21.322Z,1014.77
2018-10-17T08:29:17.755Z,1014.77
2018-10-17T08:30:17.363Z,1014.77
2018-10-17T08:32:13.223Z,1014.76
2018-10-17T08:33:13.192Z,1014.78
2018-10-17T08:35:09.097Z,1014.80
2018-10-17T08:36:09.294Z,1014.77
2018-10-17T08:38:05.134Z,1014.78
2018-10-17T08:39:05.061Z,1014.81
2018-10-17T08:41:04.062Z,1014.80
2018-10-17T08:42:03.152Z,1014.80
2018-10-17T08:44:01.167Z,1014.78
2018-10-17T08:45:01.220Z,1014.77
2018-10-17T08:46:57.094Z,1014.78
2018-10-17T08:47:57.037Z,1014.74
2018-10-17T08:49:53.987Z,1014.77
2018-10-17T08:50:53.069Z,1014.72
2018-10-17T08:52:48.946Z,1014.76
2018-10-17T08:53:48.954Z,1014.74
2018-10-17T08:55:47.032Z,1014.75
2018-10-17T08:56:47.889Z,1014.80
2018-10-17T08:58:45.512Z,1014.78
2018-10-17T08:59:45.165Z,1014.78
2018-10-17T09:01:41.109Z,1014.81
2018-10-17T09:02:42.593Z,1014.79
2018-10-17T09:04:37.117Z,1014.78
2018-10-17T09:05:37.036Z,1014.80
2018-10-17T09:07:33.024Z,1014.81
2018-10-17T09:08:33.060Z,1014.80
2018-10-17T09:10:29.070Z,1014.85
2018-10-17T09:11:29.069Z,1014.84
2018-10-17T09:13:25.033Z,1014.87
2018-10-17T09:14:24.959Z,1014.88
2018-10-17T09:16:21.466Z,1014.91
2018-10-17T09:17:20.882Z,1014.87
2018-10-17T09:19:16.971Z,1014.88
2018-10-17T09:20:18.358Z,1014.89
2018-10-17T09:22:13.136Z,1014.88
2018-10-17T09:23:13.276Z,1014.86
2018-10-17T09:25:10.274Z,1014.91
2018-10-17T09:26:09.697Z,1014.87
2018-10-17T09:28:07.193Z,1014.89
2018-10-17T09:29:06.138Z,1014.87
2018-10-17T09:31:03.616Z,1014.88
2018-10-17T09:32:04.667Z,1014.87
2018-10-17T09:33:59.625Z,1014.88
2018-10-17T09:34:59.605Z,1014.88
2018-10-17T09:36:56.107Z,1014.84
2018-10-17T09:37:55.565Z,1014.89
2018-10-17T09:39:50.067Z,1014.85
2018-10-17T09:40:49.996Z,1014.82
2018-10-17T09:42:46.473Z,1014.86
2018-10-17T09:43:46.029Z,1014.85
2018-10-17T09:45:41.887Z,1014.85
2018-10-17T09:46:41.968Z,1014.87
2018-10-17T09:48:37.901Z,1014.90
2018-10-17T09:49:37.876Z,1014.88
2018-10-17T09:51:33.809Z,1014.86
2018-10-17T09:52:34.314Z,1014.87
2018-10-17T09:54:29.896Z,1014.86
2018-10-17T09:55:30.293Z,1014.87
2018-10-17T09:57:25.742Z,1014.86
2018-10-17T09:58:25.685Z,1014.86
2018-10-17T10:00:21.657Z,1014.90
2018-10-17T10:01:21.654Z,1014.84
2018-10-17T10:03:20.685Z,1014.86
2018-10-17T10:04:19.673Z,1014.84
2018-10-17T10:06:14.059Z,1014.86
2018-10-17T10:07:14.068Z,1014.82
2018-10-17T10:09:10.037Z,1014.81
2018-10-17T10:10:10.079Z,1014.82
2018-10-17T10:12:06.040Z,1014.78
2018-10-17T10:13:05.977Z,1014.71
2018-10-17T10:15:04.075Z,1014.72
2018-10-17T10:16:04.079Z,1014.66
2018-10-17T10:18:00.024Z,1014.67
2018-10-17T10:19:00.006Z,1014.66
2018-10-17T10:20:56.029Z,1014.65
2018-10-17T10:21:56.029Z,1014.67
2018-10-17T10:23:53.933Z,1014.68
2018-10-17T10:24:51.993Z,1014.69
2018-10-17T10:26:47.893Z,1014.67
2018-10-17T10:27:47.861Z,1014.65
2018-10-17T10:29:43.912Z,1014.65
2018-10-17T10:30:43.833Z,1014.66
2018-10-17T10:32:40.787Z,1014.60
2018-10-17T10:33:39.783Z,1014.61
2018-10-17T10:35:38.225Z,1014.58
2018-10-17T10:36:37.696Z,1014.59
2018-10-17T10:38:33.711Z,1014.60
2018-10-17T10:39:33.653Z,1014.59
2018-10-17T10:41:29.801Z,1014.62
2018-10-17T10:42:29.649Z,1014.57
2018-10-17T10:44:27.603Z,1014.58
2018-10-17T10:45:29.148Z,1014.60
2018-10-17T10:47:23.514Z,1014.57
2018-10-17T10:48:23.538Z,1014.59
2018-10-17T10:50:19.644Z,1014.59
2018-10-17T10:51:19.628Z,1014.58
2018-10-17T10:53:15.622Z,1014.59
2018-10-17T10:54:15.502Z,1014.55
2018-10-17T10:56:13.532Z,1014.51
2018-10-17T10:57:11.539Z,1014.48
2018-10-17T10:59:08.033Z,1014.43
2018-10-17T11:00:07.468Z,1014.47
2018-10-17T11:02:03.383Z,1014.43
2018-10-17T11:03:03.388Z,1014.45
2018-10-17T11:04:59.834Z,1014.43
2018-10-17T11:05:59.285Z,1014.40
2018-10-17T11:07:57.362Z,1014.39
2018-10-17T11:08:57.819Z,1014.36
2018-10-17T11:10:53.694Z,1014.31
2018-10-17T11:11:53.248Z,1014.34
2018-10-17T11:13:49.662Z,1014.30
2018-10-17T11:14:49.392Z,1014.30
2018-10-17T11:16:48.078Z,1014.28
2018-10-17T11:17:47.126Z,1014.28
2018-10-17T11:19:45.100Z,1014.22
2018-10-17T11:20:45.050Z,1014.22
2018-10-17T11:22:41.016Z,1014.24
2018-10-17T11:23:41.042Z,1014.25
2018-10-17T11:25:37.459Z,1014.22
2018-10-17T11:26:37.016Z,1014.19
2018-10-17T11:28:31.919Z,1014.22
2018-10-17T11:29:30.687Z,1014.22
2018-10-17T11:31:29.649Z,1014.26
2018-10-17T11:32:29.648Z,1014.22
2018-10-17T11:34:32.246Z,1014.23
2018-10-17T11:36:40.580Z,1014.22
2018-10-17T11:37:42.174Z,1014.23
2018-10-17T11:39:36.998Z,1014.25
2018-10-17T11:40:36.594Z,1014.23
2018-10-17T11:42:34.487Z,1014.21
2018-10-17T11:43:35.482Z,1014.19
2018-10-17T11:45:32.943Z,1014.17
2018-10-17T11:46:32.398Z,1014.16
2018-10-17T11:48:28.358Z,1014.11
2018-10-17T11:49:28.877Z,1014.13
2018-10-17T11:51:25.332Z,1014.11
2018-10-17T11:52:24.371Z,1014.07
2018-10-17T11:54:20.494Z,1014.05
2018-10-17T11:55:20.384Z,1014.08
2018-10-17T11:57:16.416Z,1014.06
2018-10-17T11:58:16.285Z,1014.06
2018-10-17T12:00:14.760Z,1014.01
2018-10-17T12:01:15.738Z,1014.06
2018-10-17T12:03:11.765Z,1014.02
2018-10-17T12:04:11.002Z,1013.97
2018-10-17T12:06:04.643Z,1013.97
2018-10-17T12:07:05.141Z,1013.97
2018-10-17T12:09:01.115Z,1013.96
2018-10-17T12:12:01.839Z,1013.95
2018-10-17T12:13:02.559Z,1013.93
2018-10-17T12:14:57.049Z,1013.88
2018-10-17T12:15:58.498Z,1013.93
2018-10-17T12:17:53.958Z,1013.89
2018-10-17T12:18:53.037Z,1013.90
2018-10-17T12:20:49.945Z,1013.87
2018-10-17T12:21:48.937Z,1013.88
2018-10-17T12:23:55.936Z,1013.85
2018-10-17T12:24:54.386Z,1013.84
2018-10-17T12:26:50.344Z,1013.79
2018-10-17T12:27:50.396Z,1013.76
2018-10-17T12:29:48.446Z,1013.74
2018-10-17T12:30:49.289Z,1013.73
2018-10-17T12:32:45.942Z,1013.71
2018-10-17T12:33:45.401Z,1013.69
2018-10-17T12:35:41.861Z,1013.70
2018-10-17T12:36:41.877Z,1013.69
2018-10-17T12:38:37.266Z,1013.68
2018-10-17T12:39:38.292Z,1013.69
2018-10-17T12:41:33.297Z,1013.69
2018-10-17T12:42:33.262Z,1013.68
2018-10-17T12:44:29.174Z,1013.67
2018-10-17T12:45:29.238Z,1013.67
2018-10-17T12:47:25.682Z,1013.67
2018-10-17T12:48:25.166Z,1013.63
2018-10-17T12:50:22.107Z,1013.65
2018-10-17T12:51:21.123Z,1013.68
2018-10-17T12:53:17.111Z,1013.69
2018-10-17T12:54:17.084Z,1013.65
2018-10-17T12:56:13.117Z,1013.70
2018-10-17T12:57:13.072Z,1013.67
2018-10-17T12:59:09.066Z,1013.66
2018-10-17T13:00:09.005Z,1013.68
2018-10-17T13:02:05.041Z,1013.69
2018-10-17T13:03:05.972Z,1013.69
2018-10-17T13:05:00.971Z,1013.71
2018-10-17T13:06:01.438Z,1013.72
2018-10-17T13:07:57.363Z,1013.73
2018-10-17T13:08:56.859Z,1013.70
2018-10-17T13:10:53.417Z,1013.68
2018-10-17T13:11:52.959Z,1013.69
2018-10-17T13:13:52.984Z,1013.66
2018-10-17T13:14:53.073Z,1013.61
2018-10-17T13:16:47.192Z,1013.62
2018-10-17T13:17:47.209Z,1013.62
2018-10-17T13:19:43.141Z,1013.62
2018-10-17T13:20:43.134Z,1013.56
2018-10-17T13:22:39.134Z,1013.57
2018-10-17T13:23:40.099Z,1013.53
2018-10-17T13:25:35.031Z,1013.53
2018-10-17T13:26:35.045Z,1013.49
2018-10-17T13:28:31.994Z,1013.46
2018-10-17T13:29:30.981Z,1013.48
2018-10-17T13:31:29.869Z,1013.48
2018-10-17T13:32:28.930Z,1013.44
2018-10-17T13:34:24.945Z,1013.50
2018-10-17T13:35:26.381Z,1013.45
2018-10-17T13:37:20.929Z,1013.41
2018-10-17T13:38:20.854Z,1013.42
2018-10-17T13:40:16.815Z,1013.44
2018-10-17T13:41:16.859Z,1013.42
2018-10-17T13:43:12.894Z,1013.41
2018-10-17T13:44:12.795Z,1013.43
2018-10-17T13:46:09.263Z,1013.45
2018-10-17T13:47:08.762Z,1013.41
2018-10-17T13:49:05.810Z,1013.43
2018-10-17T13:50:04.743Z,1013.44
2018-10-17T13:52:00.660Z,1013.39
2018-10-17T13:53:00.726Z,1013.37
2018-10-17T13:54:56.621Z,1013.40
2018-10-17T13:55:56.577Z,1013.37
2018-10-17T13:57:53.127Z,1013.34
2018-10-17T13:58:52.536Z,1013.33
2018-10-17T14:00:48.514Z,1013.32
2018-10-17T14:01:48.493Z,1013.34
2018-10-17T14:03:44.413Z,1013.34
2018-10-17T14:04:44.462Z,1013.35
2018-10-17T14:06:40.377Z,1013.33
2018-10-17T14:07:40.386Z,1013.34
2018-10-17T14:09:36.329Z,1013.39
2018-10-17T14:10:36.331Z,1013.38
2018-10-17T14:12:32.289Z,1013.38
2018-10-17T14:13:32.321Z,1013.36
2018-10-17T14:15:28.208Z,1013.35
2018-10-17T14:16:29.799Z,1013.38
2018-10-17T14:18:24.696Z,1013.35
2018-10-17T14:19:24.173Z,1013.38
2018-10-17T14:21:20.206Z,1013.33
2018-10-17T14:22:20.154Z,1013.31
2018-10-17T14:24:18.704Z,1013.28
2018-10-17T14:25:18.287Z,1013.27
2018-10-17T14:27:14.364Z,1013.29
2018-10-17T14:28:14.243Z,1013.26
2018-10-17T14:30:11.335Z,1013.30
2018-10-17T14:31:10.188Z,1013.26
2018-10-17T14:33:06.292Z,1013.27
2018-10-17T14:34:06.171Z,1013.25
2018-10-17T14:36:04.141Z,1013.23
2018-10-17T14:37:04.140Z,1013.19
2018-10-17T14:39:00.157Z,1013.21
2018-10-17T14:40:00.574Z,1013.21
2018-10-17T14:41:56.138Z,1013.16
2018-10-17T14:42:56.004Z,1013.19
2018-10-17T14:44:52.494Z,1013.19
2018-10-17T14:45:51.978Z,1013.22
2018-10-17T14:47:50.820Z,1013.21
2018-10-17T14:48:50.042Z,1013.23
2018-10-17T14:50:46.083Z,1013.23
2018-10-17T14:51:46.008Z,1013.23
2018-10-17T14:53:43.968Z,1013.24
2018-10-17T14:54:43.952Z,1013.24
2018-10-17T14:56:40.965Z,1013.22
2018-10-17T14:57:40.900Z,1013.26
2018-10-17T14:59:36.848Z,1013.24
2018-10-17T15:00:36.867Z,1013.26
2018-10-17T15:02:32.839Z,1013.27
2018-10-17T15:03:33.331Z,1013.27
2018-10-17T15:05:29.315Z,1013.29
2018-10-17T15:06:28.738Z,1013.28
2018-10-17T15:08:26.714Z,1013.28
2018-10-17T15:09:28.208Z,1013.31
2018-10-17T15:11:22.783Z,1013.29
2018-10-17T15:12:22.677Z,1013.33
2018-10-17T15:14:21.625Z,1013.33
2018-10-17T15:15:20.772Z,1013.32
2018-10-17T15:17:16.579Z,1013.37
2018-10-17T15:18:16.682Z,1013.35
2018-10-17T15:20:13.058Z,1013.36
2018-10-17T15:21:12.632Z,1013.35
2018-10-17T15:23:08.516Z,1013.38
2018-10-17T15:24:08.589Z,1013.36
2018-10-17T15:26:06.657Z,1013.34
2018-10-17T15:27:06.698Z,1013.36
2018-10-17T15:29:04.037Z,1013.36
2018-10-17T15:30:02.638Z,1013.34
2018-10-17T15:31:59.118Z,1013.38
2018-10-17T15:32:58.542Z,1013.40
2018-10-17T15:34:54.458Z,1013.40
2018-10-17T15:35:54.496Z,1013.40
2018-10-17T15:37:52.428Z,1013.42
2018-10-17T15:38:53.003Z,1013.42
2018-10-17T15:40:48.893Z,1013.43
2018-10-17T15:43:07.484Z,1013.42
2018-10-17T15:44:09.346Z,1013.43
2018-10-17T15:46:08.317Z,1013.40
2018-10-17T15:47:09.352Z,1013.46
2018-10-17T15:49:04.294Z,1013.45
2018-10-17T15:51:21.232Z,1013.46
2018-10-17T15:52:19.740Z,1013.45
2018-10-17T15:54:15.772Z,1013.50
2018-10-17T15:55:15.690Z,1013.44
2018-10-17T15:57:11.731Z,1013.46
2018-10-17T15:58:11.654Z,1013.47
2018-10-17T16:00:07.665Z,1013.47
2018-10-17T16:01:08.300Z,1013.47
2018-10-17T16:03:05.549Z,1013.45
2018-10-17T16:04:06.061Z,1013.49
2018-10-17T16:06:10.617Z,1013.46
2018-10-17T16:07:08.009Z,1013.46
2018-10-17T16:09:02.916Z,1013.46
2018-10-17T16:10:03.477Z,1013.49
2018-10-17T16:11:57.977Z,1013.50
2018-10-17T16:14:13.965Z,1013.50
2018-10-17T16:15:13.911Z,1013.49
2018-10-17T16:17:12.972Z,1013.59
2018-10-17T16:18:14.973Z,1013.55
2018-10-17T16:20:10.334Z,1013.58
2018-10-17T16:22:26.337Z,1013.58
2018-10-17T16:23:26.334Z,1013.58
2018-10-17T16:25:23.910Z,1013.59
2018-10-17T16:26:23.918Z,1013.60
2018-10-17T16:28:21.874Z,1013.57
2018-10-17T16:29:21.869Z,1013.58
2018-10-17T16:31:19.821Z,1013.64
2018-10-17T16:32:19.822Z,1013.63
2018-10-17T16:34:18.293Z,1013.61
2018-10-17T16:35:17.782Z,1013.63
2018-10-17T16:37:16.240Z,1013.67
2018-10-17T16:38:16.804Z,1013.68
2018-10-17T16:40:14.836Z,1013.69
2018-10-17T16:41:13.843Z,1013.71
2018-10-17T16:43:10.801Z,1013.72
2018-10-17T16:44:09.854Z,1013.75
2018-10-17T16:46:05.777Z,1013.77
2018-10-17T16:47:05.768Z,1013.80
2018-10-17T16:49:03.870Z,1013.77
2018-10-17T16:50:03.951Z,1013.80
2018-10-17T16:52:02.350Z,1013.81
2018-10-17T16:53:01.831Z,1013.80
2018-10-17T16:54:57.756Z,1013.82
2018-10-17T16:55:57.743Z,1013.86
2018-10-17T16:57:55.790Z,1013.89
2018-10-17T16:58:56.208Z,1013.88
2018-10-17T17:01:38.669Z,1013.94
2018-10-17T17:02:38.157Z,1013.93
2018-10-17T17:04:36.463Z,1013.94
2018-10-17T17:05:36.286Z,1013.94
2018-10-17T17:07:32.938Z,1014.00
2018-10-17T17:08:31.416Z,1014.02
2018-10-17T17:10:27.885Z,1014.00
2018-10-17T17:11:27.378Z,1014.03
2018-10-17T17:13:26.339Z,1014.05
2018-10-17T17:14:25.524Z,1014.07
2018-10-17T17:16:23.530Z,1014.06
2018-10-17T17:17:23.429Z,1014.07
2018-10-17T17:19:21.394Z,1014.08
2018-10-17T17:20:21.892Z,1014.08
2018-10-17T17:22:30.391Z,1014.07
2018-10-17T17:23:21.342Z,1014.06
2018-10-17T17:25:15.406Z,1014.09
2018-10-17T17:27:31.424Z,1014.11
2018-10-17T17:28:31.568Z,1014.16
2018-10-17T17:30:27.351Z,1014.10
2018-10-17T17:32:44.312Z,1014.13
2018-10-17T17:33:44.783Z,1014.14
2018-10-17T17:35:40.175Z,1014.18
2018-10-17T17:36:39.767Z,1014.18
2018-10-17T17:38:35.176Z,1014.18
2018-10-17T17:39:35.651Z,1014.20
2018-10-17T17:41:33.090Z,1014.17
2018-10-17T17:42:33.079Z,1014.21
2018-10-17T17:44:31.286Z,1014.25
2018-10-17T17:47:28.676Z,1014.28
2018-10-17T17:48:27.693Z,1014.28
2018-10-17T17:50:23.137Z,1014.30
2018-10-17T17:51:24.642Z,1014.32
2018-10-17T17:53:21.240Z,1014.34
2018-10-17T17:54:21.213Z,1014.35
2018-10-17T17:56:19.705Z,1014.41
2018-10-17T17:57:20.170Z,1014.39