createdAt,value
2018-09-24T00:01:41.143Z,99.90
2018-09-24T00:04:10.193Z,99.90
2018-09-24T00:06:39.258Z,99.90
2018-09-24T00:09:09.506Z,99.90
2018-09-24T00:11:38.510Z,99.90
2018-09-24T00:14:07.486Z,99.90
2018-09-24T00:16:36.583Z,99.90
2018-09-24T00:19:05.603Z,99.90
2018-09-24T00:21:34.752Z,99.90
2018-09-24T00:24:03.856Z,99.90
2018-09-24T00:26:32.927Z,99.90
2018-09-24T00:29:02.005Z,99.90
2018-09-24T00:31:31.051Z,99.90
2018-09-24T00:34:00.011Z,99.90
2018-09-24T00:36:29.024Z,99.90
2018-09-24T00:38:58.137Z,99.90
2018-09-24T00:41:27.215Z,99.90
2018-09-24T00:43:56.240Z,99.90
2018-09-24T00:46:25.379Z,99.90
2018-09-24T00:48:54.447Z,99.90
2018-09-24T00:51:23.459Z,99.90
2018-09-24T00:53:52.589Z,99.90
2018-09-24T00:56:21.562Z,99.90
2018-09-24T00:58:50.901Z,99.90
2018-09-24T01:01:19.811Z,99.90
2018-09-24T01:03:48.753Z,99.90
2018-09-24T01:06:17.818Z,99.90
2018-09-24T01:08:46.804Z,99.90
2018-09-24T01:11:15.821Z,99.90
2018-09-24T01:13:44.823Z,99.90
2018-09-24T01:16:13.787Z,99.90
2018-09-24T01:18:42.761Z,99.90
2018-09-24T01:21:11.832Z,99.90
2018-09-24T01:23:40.803Z,99.90
2018-09-24T01:26:09.864Z,99.90
2018-09-24T01:28:38.831Z,99.90
2018-09-24T01:31:07.791Z,99.90
2018-09-24T01:33:37.002Z,99.90
2018-09-24T01:36:06.278Z,99.90
2018-09-24T01:38:35.259Z,99.90
2018-09-24T01:41:04.260Z,99.90
2018-09-24T01:43:33.342Z,99.90
2018-09-24T01:46:02.427Z,99.90
2018-09-24T01:48:31.481Z,99.90
2018-09-24T01:51:00.538Z,99.90
2018-09-24T01:53:29.636Z,99.90
2018-09-24T01:55:58.638Z,99.90
2018-09-24T01:58:27.738Z,99.90
2018-09-24T02:00:56.874Z,99.90
2018-09-24T02:03:32.800Z,99.90
2018-09-24T02:06:02.182Z,99.90
2018-09-24T02:08:31.211Z,99.90
2018-09-24T02:11:00.194Z,99.90
2018-09-24T02:13:29.271Z,99.90
2018-09-24T02:15:58.269Z,99.90
2018-09-24T02:18:27.330Z,99.90
2018-09-24T02:20:56.410Z,99.90
2018-09-24T02:23:25.427Z,99.90
2018-09-24T02:25:54.491Z,99.90
2018-09-24T02:28:23.486Z,99.90
2018-09-24T02:30:52.499Z,99.90
2018-09-24T02:33:21.555Z,99.90
2018-09-24T02:35:50.549Z,99.90
2018-09-24T02:38:20.000Z,99.90
2018-09-24T02:40:49.031Z,99.90
2018-09-24T02:43:25.761Z,99.90
2018-09-24T02:45:55.723Z,99.90
2018-09-24T02:48:24.776Z,99.90
2018-09-24T02:50:53.755Z,99.90
2018-09-24T02:53:22.902Z,99.90
2018-09-24T02:55:51.894Z,99.90
2018-09-24T02:58:21.654Z,99.90
2018-09-24T03:00:51.021Z,99.90
2018-09-24T03:03:20.118Z,99.90
2018-09-24T03:05:49.167Z,99.90
2018-09-24T03:08:18.265Z,99.90
2018-09-24T03:10:47.385Z,99.90
2018-09-24T03:13:16.486Z,99.90
2018-09-24T03:15:45.532Z,99.90
2018-09-24T03:18:14.501Z,99.90
2018-09-24T03:20:44.550Z,99.90
2018-09-24T03:23:13.626Z,99.90
2018-09-24T03:25:42.598Z,99.90
2018-09-24T03:28:11.566Z,99.90
2018-09-24T03:30:41.757Z,99.90
2018-09-24T03:33:10.822Z,99.90
2018-09-24T03:35:40.027Z,99.90
2018-09-24T03:38:09.039Z,99.90
2018-09-24T03:40:38.010Z,99.90
2018-09-24T03:43:07.171Z,99.90
2018-09-24T03:45:36.142Z,99.90
2018-09-24T03:48:05.228Z,99.90
2018-09-24T03:50:34.331Z,99.90
2018-09-24T03:53:03.334Z,99.90
2018-09-24T03:55:32.428Z,99.90
2018-09-24T03:58:01.428Z,99.90
2018-09-24T04:00:30.591Z,99.90
2018-09-24T04:02:59.619Z,99.90
2018-09-24T04:05:33.930Z,99.90
2018-09-24T04:08:08.266Z,99.90
2018-09-24T04:10:42.704Z,99.90
2018-09-24T04:13:17.107Z,99.90
2018-09-24T04:15:51.418Z,99.90
2018-09-24T04:18:25.758Z,99.90
2018-09-24T04:21:00.071Z,99.90
2018-09-24T04:23:34.490Z,99.90
2018-09-24T04:26:09.750Z,99.90
2018-09-24T04:28:44.081Z,99.90
2018-09-24T04:31:18.543Z,99.90
2018-09-24T04:33:53.089Z,99.90
2018-09-24T04:36:27.383Z,99.90
2018-09-24T04:39:01.734Z,99.90
2018-09-24T04:41:36.139Z,99.90
2018-09-24T04:44:10.536Z,99.90
2018-09-24T04:46:44.894Z,99.90
2018-09-24T04:49:19.322Z,99.90
2018-09-24T04:51:53.662Z,99.90
2018-09-24T04:54:28.116Z,99.90
2018-09-24T04:57:02.560Z,99.90
2018-09-24T04:59:36.969Z,99.90
2018-09-24T05:02:11.443Z,99.90
2018-09-24T05:04:45.806Z,99.90
2018-09-24T05:07:20.220Z,99.90
2018-09-24T05:09:54.520Z,99.90
2018-09-24T05:12:28.951Z,99.90
2018-09-24T05:15:03.300Z,99.90
2018-09-24T05:17:37.947Z,99.90
2018-09-24T05:20:12.391Z,99.90
2018-09-24T05:22:47.346Z,99.90
2018-09-24T05:25:21.658Z,99.90
2018-09-24T05:27:56.089Z,99.90
2018-09-24T05:30:30.423Z,99.90
2018-09-24T05:33:04.915Z,99.90
2018-09-24T05:35:39.686Z,99.90
2018-09-24T05:38:14.081Z,99.90
2018-09-24T05:40:48.505Z,99.90
2018-09-24T05:43:22.806Z,99.90
2018-09-24T05:45:57.211Z,99.90
2018-09-24T05:48:31.645Z,99.90
2018-09-24T05:51:06.041Z,99.90
2018-09-24T05:53:40.443Z,99.90
2018-09-24T05:56:15.130Z,99.90
2018-09-24T05:58:49.526Z,99.90
2018-09-24T06:01:23.930Z,99.90
2018-09-24T06:04:00.370Z,99.90
2018-09-24T06:06:35.733Z,99.90
2018-09-24T06:09:12.706Z,99.90
2018-09-24T06:11:47.914Z,99.90
2018-09-24T06:14:22.338Z,99.90
2018-09-24T06:16:56.774Z,99.90
2018-09-24T06:19:31.283Z,99.90
2018-09-24T06:22:05.633Z,99.90
2018-09-24T06:24:39.867Z,99.90
2018-09-24T06:27:14.170Z,99.90
2018-09-24T06:29:48.475Z,99.90
2018-09-24T06:32:22.754Z,99.90
2018-09-24T06:34:57.022Z,99.90
2018-09-24T06:37:31.379Z,99.90
2018-09-24T06:40:05.847Z,99.90
2018-09-24T06:42:40.164Z,99.90
2018-09-24T06:45:14.503Z,99.90
2018-09-24T06:47:48.857Z,99.90
2018-09-24T06:50:23.514Z,99.90
2018-09-24T06:52:57.749Z,99.90
2018-09-24T06:55:32.188Z,99.90
2018-09-24T06:58:06.775Z,99.90
2018-09-24T07:00:41.162Z,99.90
2018-09-24T07:03:15.510Z,99.90
2018-09-24T07:05:50.799Z,99.90
2018-09-24T07:08:25.106Z,99.90
2018-09-24T07:10:59.514Z,99.90
2018-09-24T07:13:33.851Z,99.90
2018-09-24T07:16:08.227Z,99.90
2018-09-24T07:18:42.634Z,99.90
2018-09-24T07:21:16.850Z,99.90
2018-09-24T07:23:51.158Z,99.90
2018-09-24T07:26:25.430Z,99.90
2018-09-24T07:28:59.842Z,99.90
2018-09-24T07:31:34.332Z,99.90
2018-09-24T07:34:08.676Z,99.90
2018-09-24T07:36:43.077Z,99.90
2018-09-24T07:39:17.398Z,99.90
2018-09-24T07:41:51.777Z,99.90
2018-09-24T07:44:26.190Z,99.90
2018-09-24T07:47:00.618Z,99.90
2018-09-24T07:52:15.913Z,99.90
2018-09-24T07:54:50.281Z,99.90
2018-09-24T07:57:24.703Z,99.90
2018-09-24T07:59:59.039Z,99.90
2018-09-24T08:02:33.516Z,99.90
2018-09-24T08:05:07.953Z,99.90
2018-09-24T08:07:42.385Z,99.90
2018-09-24T08:10:17.040Z,99.90
2018-09-24T08:12:51.487Z,99.90
2018-09-24T08:15:26.006Z,99.90
2018-09-24T08:18:00.508Z,99.90
2018-09-24T08:20:35.980Z,99.90
2018-09-24T08:23:10.421Z,99.90
2018-09-24T08:25:44.826Z,99.90
2018-09-24T08:28:19.014Z,99.90
2018-09-24T08:30:53.983Z,99.90
2018-09-24T08:33:28.411Z,99.90
2018-09-24T08:36:02.827Z,99.90
2018-09-24T08:38:37.095Z,99.90
2018-09-24T08:41:11.650Z,99.90
2018-09-24T08:43:46.196Z,99.90
2018-09-24T08:46:20.639Z,99.90
2018-09-24T08:48:54.952Z,99.90
2018-09-24T08:51:29.323Z,99.90
2018-09-24T08:54:03.624Z,99.90
2018-09-24T08:56:38.057Z,99.90
2018-09-24T08:59:12.207Z,99.90
2018-09-24T09:01:46.592Z,99.90
2018-09-24T09:04:21.039Z,99.90
2018-09-24T09:06:55.196Z,99.90
2018-09-24T09:09:29.623Z,99.90
2018-09-24T09:12:04.055Z,99.90
2018-09-24T09:14:38.456Z,99.90
2018-09-24T09:17:12.821Z,99.90
2018-09-24T09:19:48.287Z,99.90
2018-09-24T09:22:22.660Z,99.90
2018-09-24T09:24:56.934Z,99.90
2018-09-24T09:27:31.045Z,99.90
2018-09-24T09:30:05.495Z,99.90
2018-09-24T09:32:39.846Z,99.90
2018-09-24T09:35:14.086Z,99.90
2018-09-24T09:37:48.486Z,99.90
2018-09-24T09:40:22.879Z,99.90
2018-09-24T09:42:57.240Z,99.90
2018-09-24T09:45:31.634Z,99.90
2018-09-24T09:48:06.033Z,99.90
2018-09-24T09:50:40.649Z,99.90
2018-09-24T09:53:14.880Z,99.90
2018-09-24T09:55:49.266Z,99.90
2018-09-24T09:58:23.617Z,99.90
2018-09-24T10:00:57.963Z,99.90
2018-09-24T10:03:32.446Z,99.90
2018-09-24T10:06:06.908Z,99.90
2018-09-24T10:08:41.053Z,99.90
2018-09-24T10:11:15.567Z,99.90
2018-09-24T10:13:49.844Z,99.90
2018-09-24T10:16:24.224Z,99.90
2018-09-24T10:18:58.657Z,99.90
2018-09-24T10:21:33.142Z,99.90
2018-09-24T10:24:07.473Z,99.90
2018-09-24T10:26:41.889Z,99.90
2018-09-24T10:29:16.497Z,99.90
2018-09-24T10:31:50.634Z,99.90
2018-09-24T10:34:24.954Z,99.90
2018-09-24T10:36:59.290Z,99.90
2018-09-24T10:39:33.571Z,99.90
2018-09-24T10:48:57.070Z,99.90
2018-09-24T10:51:31.479Z,99.90
2018-09-24T10:54:05.916Z,99.90
2018-09-24T10:56:40.039Z,99.90
2018-09-24T10:59:14.330Z,99.90
2018-09-24T11:01:48.491Z,99.90
2018-09-24T11:04:22.901Z,99.90
2018-09-24T11:06:57.059Z,99.90
2018-09-24T11:09:31.525Z,99.90
2018-09-24T11:12:05.807Z,99.90
2018-09-24T11:14:40.127Z,99.90
2018-09-24T11:17:14.833Z,99.90
2018-09-24T11:19:48.924Z,99.90
2018-09-24T11:22:23.345Z,99.90
2018-09-24T11:24:58.020Z,99.90
2018-09-24T11:27:32.353Z,99.90
2018-09-24T11:30:07.084Z,99.90
2018-09-24T11:32:41.326Z,99.90
2018-09-24T11:35:15.742Z,99.90
2018-09-24T11:37:50.154Z,99.90
2018-09-24T11:40:24.563Z,99.90
2018-09-24T11:42:58.959Z,99.90
2018-09-24T11:45:33.391Z,99.90
2018-09-24T11:48:07.625Z,99.90
2018-09-24T11:50:42.006Z,99.90
2018-09-24T11:53:16.386Z,99.90
2018-09-24T11:55:50.844Z,99.90
2018-09-24T11:58:25.236Z,99.90
2018-09-24T12:00:59.698Z,99.90
2018-09-24T12:03:34.121Z,99.90
2018-09-24T12:06:08.620Z,99.90
2018-09-24T12:08:43.035Z,99.90
2018-09-24T12:11:17.541Z,99.90
2018-09-24T12:13:51.923Z,99.90
2018-09-24T12:16:26.357Z,99.90
2018-09-24T12:19:00.771Z,99.90
2018-09-24T12:21:35.151Z,99.90
2018-09-24T12:24:09.589Z,99.90
2018-09-24T12:26:44.002Z,99.90
2018-09-24T12:29:18.441Z,99.90
2018-09-24T12:31:52.720Z,99.90
2018-09-24T12:34:27.052Z,99.90
2018-09-24T12:37:01.407Z,99.90
2018-09-24T12:39:35.661Z,99.90
2018-09-24T12:42:10.055Z,99.90
2018-09-24T12:44:44.439Z,99.90
2018-09-24T12:47:18.934Z,99.90
2018-09-24T12:49:53.315Z,99.90
2018-09-24T12:52:27.690Z,99.90
2018-09-24T12:55:02.117Z,99.90
2018-09-24T12:57:36.417Z,99.90
2018-09-24T13:00:10.835Z,99.90
2018-09-24T13:02:45.209Z,99.90
2018-09-24T13:05:19.594Z,99.90
2018-09-24T13:07:53.998Z,99.90
2018-09-24T13:10:28.374Z,99.90
2018-09-24T13:13:02.798Z,99.90
2018-09-24T13:15:37.050Z,99.90
2018-09-24T13:18:11.485Z,99.90
2018-09-24T13:20:45.844Z,99.90
2018-09-24T13:23:20.345Z,99.90
2018-09-24T13:25:54.675Z,99.90
2018-09-24T13:28:29.256Z,99.90
2018-09-24T13:31:03.518Z,99.90
2018-09-24T13:33:37.921Z,99.90
2018-09-24T13:36:12.469Z,99.90
2018-09-24T13:38:46.846Z,99.90
2018-09-24T13:41:21.207Z,99.90
2018-09-24T13:43:55.779Z,99.70
2018-09-24T13:46:30.061Z,99.90
2018-09-24T13:49:04.494Z,99.90
2018-09-24T13:51:39.266Z,99.80
2018-09-24T13:54:13.832Z,99.00
2018-09-24T13:56:49.118Z,99.00
2018-09-24T13:59:23.505Z,99.10
2018-09-24T14:01:57.793Z,99.70
2018-09-24T14:04:32.255Z,99.30
2018-09-24T14:07:06.639Z,99.70
2018-09-24T14:09:40.884Z,99.90
2018-09-24T14:12:15.243Z,99.90
2018-09-24T14:14:49.811Z,99.90
2018-09-24T14:17:24.098Z,99.90
2018-09-24T14:19:58.583Z,99.90
2018-09-24T14:22:32.997Z,99.90
2018-09-24T14:25:08.215Z,99.70
2018-09-24T14:27:42.720Z,99.90
2018-09-24T14:30:17.412Z,99.30
2018-09-24T14:32:51.915Z,99.10
2018-09-24T14:35:26.372Z,99.90
2018-09-24T14:38:00.885Z,98.10
2018-09-24T14:40:35.243Z,98.40
2018-09-24T14:43:09.688Z,98.90
2018-09-24T14:45:44.103Z,97.90
2018-09-24T14:48:18.493Z,97.70
2018-09-24T14:50:52.870Z,97.40
2018-09-24T14:53:27.258Z,97.70
2018-09-24T14:56:01.515Z,97.60
2018-09-24T14:58:35.910Z,98.50
2018-09-24T15:01:10.278Z,98.30
2018-09-24T15:03:44.666Z,97.30
2018-09-24T15:06:19.125Z,97.90
2018-09-24T15:08:53.569Z,98.20
2018-09-24T15:11:27.911Z,98.30
2018-09-24T15:14:02.483Z,98.80
2018-09-24T15:16:36.862Z,98.50
2018-09-24T15:19:11.229Z,99.50
2018-09-24T15:21:45.488Z,99.00
2018-09-24T15:24:20.143Z,99.90
2018-09-24T15:26:54.748Z,99.60
2018-09-24T15:29:29.235Z,99.30
2018-09-24T15:32:03.726Z,99.60
2018-09-24T15:34:38.014Z,99.90
2018-09-24T15:37:12.442Z,99.40
2018-09-24T15:39:46.863Z,99.40
2018-09-24T15:42:21.120Z,99.30
2018-09-24T15:44:55.554Z,99.90
2018-09-24T15:47:30.033Z,99.80
2018-09-24T15:50:04.359Z,99.70
2018-09-24T15:52:38.685Z,99.30
2018-09-24T15:55:13.155Z,99.90
2018-09-24T15:57:47.543Z,99.90
2018-09-24T16:00:21.934Z,99.10
2018-09-24T16:02:56.440Z,98.30
2018-09-24T16:05:30.881Z,97.90
2018-09-24T16:08:05.299Z,98.80
2018-09-24T16:10:40.123Z,98.60
2018-09-24T16:13:14.503Z,99.60
2018-09-24T16:15:48.778Z,98.80
2018-09-24T16:18:23.440Z,98.60
2018-09-24T16:20:57.717Z,99.40
2018-09-24T16:23:33.187Z,99.00
2018-09-24T16:26:07.530Z,98.90
2018-09-24T16:28:41.982Z,99.60
2018-09-24T16:31:16.449Z,99.00
2018-09-24T16:33:50.823Z,98.70
2018-09-24T16:36:25.205Z,99.30
2018-09-24T16:38:59.623Z,99.50
2018-09-24T16:41:34.016Z,99.20
2018-09-24T16:44:08.472Z,99.20
2018-09-24T16:46:42.848Z,99.10
2018-09-24T16:49:17.300Z,99.60
2018-09-24T16:51:51.668Z,99.80
2018-09-24T16:54:26.063Z,99.90
2018-09-24T16:57:00.429Z,99.90
2018-09-24T16:59:34.831Z,99.90
2018-09-24T17:02:09.230Z,99.90
2018-09-24T17:04:43.675Z,99.90
2018-09-24T17:07:18.045Z,99.90
2018-09-24T17:09:52.339Z,99.90
2018-09-24T17:12:26.756Z,99.90
2018-09-24T17:15:01.123Z,99.90
2018-09-24T17:17:35.501Z,99.90
2018-09-24T17:20:09.881Z,99.90
2018-09-24T17:22:44.282Z,99.90
2018-09-24T17:25:18.719Z,99.90
2018-09-24T17:27:53.089Z,99.90
2018-09-24T17:30:27.461Z,99.90
2018-09-24T17:33:01.877Z,99.90
2018-09-24T17:35:36.197Z,99.90
2018-09-24T17:38:10.594Z,99.90
2018-09-24T17:40:44.982Z,99.90
2018-09-24T17:43:19.346Z,99.90
2018-09-24T17:45:53.869Z,99.90
2018-09-24T17:48:28.207Z,99.90
2018-09-24T17:51:02.498Z,99.90
2018-09-24T17:53:36.887Z,99.90
2018-09-24T17:56:11.313Z,99.90
2018-09-24T17:58:45.702Z,99.90
2018-09-24T18:01:20.008Z,99.90
2018-09-24T18:03:54.429Z,99.90
2018-09-24T18:06:28.832Z,99.90
2018-09-24T18:09:03.218Z,99.90
2018-09-24T18:11:37.781Z,99.90
2018-09-24T18:14:12.218Z,99.90
2018-09-24T18:16:46.650Z,99.90
2018-09-24T18:19:21.249Z,99.90
2018-09-24T18:21:55.957Z,99.90
2018-09-24T18:24:30.623Z,99.90
2018-09-24T18:27:05.377Z,99.90
2018-09-24T18:29:40.920Z,99.90
2018-09-24T18:32:15.784Z,99.90
2018-09-24T18:34:51.045Z,99.90
2018-09-24T18:37:26.030Z,99.90
2018-09-24T18:40:00.341Z,99.90
2018-09-24T18:42:34.839Z,99.90
2018-09-24T18:45:09.336Z,99.90
2018-09-24T18:47:43.538Z,99.90
2018-09-24T18:50:17.790Z,99.90
2018-09-24T18:52:52.001Z,99.90
2018-09-24T18:55:26.274Z,99.90
2018-09-24T18:58:00.718Z,99.90
2018-09-24T19:00:35.129Z,99.90
2018-09-24T19:03:09.594Z,99.90
2018-09-24T19:05:44.121Z,99.90
2018-09-24T19:08:18.417Z,99.90
2018-09-24T19:10:52.663Z,99.90
2018-09-24T19:13:27.111Z,99.90
2018-09-24T19:16:01.571Z,99.90
2018-09-24T19:18:36.127Z,99.90
2018-09-24T19:21:10.417Z,99.90
2018-09-24T19:23:44.827Z,99.90
2018-09-24T19:26:19.777Z,99.90
2018-09-24T19:28:54.214Z,99.90
2018-09-24T19:31:29.769Z,99.90
2018-09-24T19:34:05.005Z,99.90
2018-09-24T19:36:39.788Z,99.90
2018-09-24T19:39:14.443Z,99.90
2018-09-24T19:41:48.841Z,99.90
2018-09-24T19:44:24.017Z,99.90
2018-09-24T19:47:01.276Z,99.90
2018-09-24T19:49:37.409Z,99.90
2018-09-24T19:52:12.738Z,99.90
2018-09-24T19:54:47.564Z,99.90
2018-09-24T19:57:23.237Z,99.90
2018-09-24T19:59:57.872Z,99.90
2018-09-24T20:02:32.353Z,99.90
2018-09-24T20:05:06.917Z,99.90
2018-09-24T20:07:41.681Z,99.90
2018-09-24T20:10:17.120Z,99.90
2018-09-24T20:12:51.646Z,99.90
2018-09-24T20:15:26.132Z,99.90
2018-09-24T20:20:38.676Z,99.90
2018-09-24T20:23:13.036Z,99.90
2018-09-24T20:25:47.447Z,99.90
2018-09-24T20:28:21.813Z,99.90
2018-09-24T20:30:56.211Z,99.90
2018-09-24T20:33:30.659Z,99.90
2018-09-24T20:36:05.100Z,99.90
2018-09-24T20:38:39.443Z,99.90
2018-09-24T20:41:13.833Z,99.90
2018-09-24T20:43:48.433Z,99.90
2018-09-24T20:46:22.821Z,99.90
2018-09-24T20:48:57.506Z,99.90
2018-09-24T20:51:32.183Z,99.90
2018-09-24T20:54:06.607Z,99.90
2018-09-24T20:56:41.006Z,99.90
2018-09-24T20:59:15.434Z,99.90
2018-09-24T21:01:49.989Z,99.90
2018-09-24T21:04:24.389Z,99.90
2018-09-24T21:06:59.144Z,99.90
2018-09-24T21:09:33.380Z,99.90
2018-09-24T21:12:07.810Z,99.90
2018-09-24T21:14:43.431Z,99.90
2018-09-24T21:17:17.871Z,99.90
2018-09-24T21:19:52.283Z,99.90
2018-09-24T21:22:26.549Z,99.90
2018-09-24T21:25:00.844Z,99.90
2018-09-24T21:27:35.240Z,99.90
2018-09-24T21:30:09.742Z,99.90
2018-09-24T21:32:44.236Z,99.90
2018-09-24T21:35:18.465Z,99.90
2018-09-24T21:37:53.365Z,99.90
2018-09-24T21:40:27.686Z,99.90
2018-09-24T21:43:02.088Z,99.90
2018-09-24T21:45:36.757Z,99.90
2018-09-24T21:48:11.189Z,99.90
2018-09-24T21:50:45.550Z,99.90
2018-09-24T21:53:19.945Z,99.90
2018-09-24T21:55:54.230Z,99.90
2018-09-24T21:58:28.754Z,99.90
2018-09-24T22:01:03.110Z,99.90
2018-09-24T22:03:37.416Z,99.90
2018-09-24T22:06:12.010Z,99.90
2018-09-24T22:08:47.219Z,99.90
2018-09-24T22:11:21.526Z,99.90
2018-09-24T22:13:56.152Z,99.90
2018-09-24T22:16:30.461Z,99.90
2018-09-24T22:19:04.832Z,99.90
2018-09-24T22:21:39.226Z,99.90
2018-09-24T22:24:13.757Z,99.90
2018-09-24T22:26:48.058Z,99.90
2018-09-24T22:29:22.511Z,99.90
2018-09-24T22:31:56.994Z,99.90
2018-09-24T22:34:31.968Z,99.90
2018-09-24T22:37:06.466Z,99.90
2018-09-24T22:39:40.869Z,99.90
2018-09-24T22:42:15.272Z,99.90
2018-09-24T22:44:49.719Z,99.90
2018-09-24T22:47:23.939Z,99.90
2018-09-24T22:49:58.445Z,99.90
2018-09-24T22:52:32.851Z,99.90
2018-09-24T22:55:07.428Z,99.90
2018-09-24T22:57:41.673Z,99.90
2018-09-24T23:00:15.833Z,99.90
2018-09-24T23:02:50.280Z,99.90
2018-09-24T23:05:24.655Z,99.90
2018-09-24T23:07:58.958Z,99.90
2018-09-24T23:10:33.610Z,99.90
2018-09-24T23:13:07.998Z,99.90
2018-09-24T23:15:42.513Z,99.90
2018-09-24T23:18:16.979Z,99.90
2018-09-24T23:20:51.290Z,99.90
2018-09-24T23:23:25.870Z,99.90
2018-09-24T23:26:00.135Z,99.90
2018-09-24T23:28:34.745Z,99.90
2018-09-24T23:31:09.340Z,99.90
2018-09-24T23:33:43.827Z,99.90
2018-09-24T23:36:18.336Z,99.90
2018-09-24T23:38:52.744Z,99.90
2018-09-24T23:41:28.560Z,99.90
2018-09-24T23:44:02.930Z,99.90
2018-09-24T23:46:37.379Z,99.90
2018-09-24T23:49:11.777Z,99.90
2018-09-24T23:51:46.111Z,99.90
2018-09-24T23:54:20.361Z,99.90
2018-09-24T23:56:54.753Z,99.90
2018-09-24T23:59:29.143Z,99.90
