createdAt,value
2022-10-09T00:00:39.305Z,19.20
2022-10-09T00:01:40.893Z,18.58
2022-10-09T00:02:42.554Z,17.98
2022-10-09T00:03:45.092Z,18.55
2022-10-09T00:04:46.664Z,16.53
2022-10-09T00:05:48.246Z,18.77
2022-10-09T00:06:49.834Z,16.80
2022-10-09T00:07:51.468Z,18.80
2022-10-09T00:08:53.038Z,15.88
2022-10-09T00:09:54.651Z,17.40
2022-10-09T00:10:56.388Z,16.30
2022-10-09T00:11:58.160Z,18.10
2022-10-09T00:12:59.733Z,21.98
2022-10-09T00:14:01.303Z,17.83
2022-10-09T00:15:02.981Z,16.40
2022-10-09T00:16:08.804Z,16.75
2022-10-09T00:17:10.467Z,16.83
2022-10-09T00:18:16.910Z,17.63
2022-10-09T00:19:18.447Z,18.60
2022-10-09T00:20:20.031Z,16.67
2022-10-09T00:21:23.756Z,18.30
2022-10-09T00:22:25.290Z,17.95
2022-10-09T00:23:26.932Z,15.52
2022-10-09T00:24:28.504Z,19.42
2022-10-09T00:25:30.085Z,17.23
2022-10-09T00:26:31.926Z,15.00
2022-10-09T00:27:33.465Z,16.33
2022-10-09T00:28:38.505Z,19.20
2022-10-09T00:29:40.451Z,16.77
2022-10-09T00:30:42.141Z,15.48
2022-10-09T00:31:43.762Z,15.27
2022-10-09T00:32:45.514Z,18.15
2022-10-09T00:33:47.516Z,18.10
2022-10-09T00:34:49.074Z,17.55
2022-10-09T00:35:50.615Z,16.17
2022-10-09T00:36:52.176Z,19.13
2022-10-09T00:37:53.728Z,17.17
2022-10-09T00:38:55.689Z,15.68
2022-10-09T00:39:57.234Z,14.52
2022-10-09T00:40:58.769Z,16.20
2022-10-09T00:42:01.058Z,15.45
2022-10-09T00:43:02.609Z,14.40
2022-10-09T00:44:42.698Z,22.30
2022-10-09T00:45:52.820Z,18.20
2022-10-09T00:46:54.535Z,16.07
2022-10-09T00:48:00.876Z,16.42
2022-10-09T00:49:08.227Z,14.40
2022-10-09T00:50:19.535Z,17.50
2022-10-09T00:51:21.076Z,16.45
2022-10-09T00:52:23.098Z,14.23
2022-10-09T00:53:25.353Z,18.80
2022-10-09T00:54:28.336Z,17.80
2022-10-09T00:55:30.170Z,17.70
2022-10-09T00:56:31.717Z,14.95
2022-10-09T00:57:33.270Z,17.13
2022-10-09T00:58:34.887Z,16.02
2022-10-09T00:59:36.540Z,14.38
2022-10-09T01:00:38.108Z,15.15
2022-10-09T01:01:40.930Z,15.90
2022-10-09T01:02:42.718Z,13.98
2022-10-09T01:03:44.346Z,17.05
2022-10-09T01:04:45.899Z,15.80
2022-10-09T01:05:56.088Z,15.50
2022-10-09T01:06:57.593Z,16.30
2022-10-09T01:08:01.306Z,15.87
2022-10-09T01:09:18.477Z,15.10
2022-10-09T01:10:41.876Z,16.58
2022-10-09T01:11:59.159Z,20.08
2022-10-09T01:13:27.609Z,17.73
2022-10-09T01:14:31.568Z,17.42
2022-10-09T01:15:44.735Z,16.80
2022-10-09T01:16:59.198Z,19.95
2022-10-09T01:18:06.860Z,17.95
2022-10-09T01:19:42.029Z,17.67
2022-10-09T01:20:56.640Z,17.50
2022-10-09T01:22:24.324Z,17.65
2022-10-09T01:24:00.323Z,18.20
2022-10-09T01:25:06.284Z,23.05
2022-10-09T01:26:07.844Z,21.20
2022-10-09T01:27:13.448Z,23.90
2022-10-09T01:28:15.062Z,21.35
2022-10-09T01:29:16.720Z,23.83
2022-10-09T01:30:18.361Z,20.63
2022-10-09T01:31:20.014Z,22.17
2022-10-09T01:32:23.777Z,20.67
2022-10-09T01:33:25.761Z,22.75
2022-10-09T01:34:27.345Z,21.10
2022-10-09T01:35:28.984Z,22.00
2022-10-09T01:36:31.115Z,20.25
2022-10-09T01:37:32.695Z,19.13
2022-10-09T01:38:34.338Z,21.58
2022-10-09T01:39:35.869Z,22.88
2022-10-09T01:40:37.479Z,22.35
2022-10-09T01:41:39.029Z,20.45
2022-10-09T01:42:40.614Z,21.60
2022-10-09T01:43:42.237Z,21.38
2022-10-09T01:44:43.918Z,20.88
2022-10-09T01:45:45.884Z,23.50
2022-10-09T01:46:47.427Z,19.77
2022-10-09T01:47:49.024Z,21.65
2022-10-09T01:49:05.726Z,21.45
2022-10-09T01:50:18.772Z,19.92
2022-10-09T01:51:20.339Z,21.48
2022-10-09T01:52:26.828Z,20.48
2022-10-09T01:53:28.395Z,20.53
2022-10-09T01:54:35.390Z,25.13
2022-10-09T01:56:08.075Z,21.40
2022-10-09T01:57:09.615Z,21.88
2022-10-09T01:58:18.048Z,23.95
2022-10-09T01:59:19.987Z,25.02
2022-10-09T02:00:21.537Z,23.48
2022-10-09T02:01:29.808Z,19.73
2022-10-09T02:02:31.546Z,22.23
2022-10-09T02:03:33.631Z,19.38
2022-10-09T02:04:37.317Z,22.43
2022-10-09T02:05:38.998Z,23.13
2022-10-09T02:06:40.961Z,21.90
2022-10-09T02:07:42.711Z,24.70
2022-10-09T02:08:44.987Z,23.80
2022-10-09T02:09:46.921Z,29.25
2022-10-09T02:10:49.475Z,26.30
2022-10-09T02:11:53.557Z,24.30
2022-10-09T02:12:57.237Z,28.23
2022-10-09T02:13:58.856Z,26.88
2022-10-09T02:15:00.408Z,29.60
2022-10-09T02:16:17.708Z,29.70
2022-10-09T02:17:23.515Z,31.90
2022-10-09T02:18:38.366Z,27.63
2022-10-09T02:19:44.012Z,28.42
2022-10-09T02:20:47.332Z,27.23
2022-10-09T02:22:11.690Z,26.55
2022-10-09T02:23:13.363Z,25.60
2022-10-09T02:24:19.906Z,25.08
2022-10-09T02:25:21.478Z,25.90
2022-10-09T02:26:23.039Z,26.07
2022-10-09T02:27:24.604Z,27.02
2022-10-09T02:28:26.211Z,27.15
2022-10-09T02:29:27.855Z,27.50
2022-10-09T02:30:34.126Z,25.40
2022-10-09T02:31:37.247Z,26.88
2022-10-09T02:32:38.842Z,32.40
2022-10-09T02:33:40.403Z,26.40
2022-10-09T02:34:42.088Z,27.83
2022-10-09T02:35:43.688Z,29.40
2022-10-09T02:36:45.386Z,24.60
2022-10-09T02:37:49.124Z,27.50
2022-10-09T02:38:50.756Z,25.33
2022-10-09T02:39:52.335Z,26.77
2022-10-09T02:40:58.000Z,28.48
2022-10-09T02:41:59.630Z,25.67
2022-10-09T02:43:01.268Z,27.75
2022-10-09T02:44:03.233Z,27.98
2022-10-09T02:45:05.275Z,28.35
2022-10-09T02:46:06.871Z,27.25
2022-10-09T02:47:08.636Z,25.60
2022-10-09T02:48:10.191Z,25.80
2022-10-09T02:49:11.744Z,29.80
2022-10-09T02:50:13.722Z,26.45
2022-10-09T02:51:15.338Z,26.38
2022-10-09T02:52:16.938Z,26.95
2022-10-09T02:53:18.500Z,25.88
2022-10-09T02:54:20.082Z,28.95
2022-10-09T02:55:21.733Z,26.13
2022-10-09T02:56:23.467Z,25.05
2022-10-09T02:57:25.005Z,27.50
2022-10-09T02:58:26.610Z,28.33
2022-10-09T02:59:28.160Z,28.63
2022-10-09T03:00:30.513Z,29.73
2022-10-09T03:01:32.143Z,26.65
2022-10-09T03:02:34.382Z,27.67
2022-10-09T03:03:36.147Z,29.20
2022-10-09T03:04:38.024Z,33.28
2022-10-09T03:05:39.578Z,31.75
2022-10-09T03:06:41.151Z,33.60
2022-10-09T03:07:50.356Z,27.77
2022-10-09T03:08:52.240Z,32.40
2022-10-09T03:09:54.368Z,28.10
2022-10-09T03:10:55.992Z,31.70
2022-10-09T03:11:57.658Z,31.17
2022-10-09T03:13:00.547Z,27.45
2022-10-09T03:14:02.200Z,28.33
2022-10-09T03:15:03.935Z,28.08
2022-10-09T03:16:09.866Z,26.88
2022-10-09T03:17:11.459Z,30.40
2022-10-09T03:18:13.413Z,31.37
2022-10-09T03:19:15.016Z,28.73
2022-10-09T03:20:16.721Z,29.52
2022-10-09T03:21:20.163Z,27.98
2022-10-09T03:22:21.770Z,29.77
2022-10-09T03:23:23.340Z,29.63
2022-10-09T03:24:24.895Z,30.42
2022-10-09T03:25:26.471Z,33.25
2022-10-09T03:26:28.199Z,29.60
2022-10-09T03:27:30.918Z,30.77
2022-10-09T03:28:34.724Z,35.07
2022-10-09T03:29:36.400Z,33.22
2022-10-09T03:30:41.037Z,32.65
2022-10-09T03:31:57.914Z,31.50
2022-10-09T03:32:59.524Z,30.90
2022-10-09T03:34:01.594Z,32.35
2022-10-09T03:35:03.212Z,34.72
2022-10-09T03:36:05.290Z,30.17
2022-10-09T03:37:06.861Z,30.45
2022-10-09T03:38:08.426Z,30.35
2022-10-09T03:39:10.074Z,33.60
2022-10-09T03:40:12.820Z,32.50
2022-10-09T03:41:14.397Z,31.42
2022-10-09T03:42:15.986Z,29.83
2022-10-09T03:43:17.602Z,30.00
2022-10-09T03:44:19.166Z,30.92
2022-10-09T03:45:20.784Z,34.55
2022-10-09T03:46:22.461Z,34.85
2022-10-09T03:47:24.047Z,30.85
2022-10-09T03:48:25.673Z,34.40
2022-10-09T03:49:27.215Z,32.63
2022-10-09T03:50:28.888Z,33.30
2022-10-09T03:51:30.465Z,45.22
2022-10-09T03:52:32.065Z,32.05
2022-10-09T03:53:33.979Z,34.72
2022-10-09T03:54:35.569Z,33.25
2022-10-09T03:55:37.503Z,35.88
2022-10-09T03:56:39.153Z,36.13
2022-10-09T03:57:40.732Z,33.20
2022-10-09T03:58:42.305Z,31.55
2022-10-09T03:59:43.865Z,33.17
2022-10-09T04:00:46.298Z,33.70
2022-10-09T04:01:47.973Z,33.17
2022-10-09T04:02:49.716Z,37.85
2022-10-09T04:03:51.505Z,33.80
2022-10-09T04:04:53.149Z,34.28
2022-10-09T04:05:54.757Z,36.22
2022-10-09T04:06:56.314Z,33.08
2022-10-09T04:07:57.927Z,32.15
2022-10-09T04:09:00.192Z,33.33
2022-10-09T04:10:01.753Z,35.27
2022-10-09T04:11:03.742Z,33.38
2022-10-09T04:12:05.514Z,31.83
2022-10-09T04:13:07.282Z,32.25
2022-10-09T04:14:08.932Z,34.08
2022-10-09T04:15:10.720Z,39.38
2022-10-09T04:16:12.936Z,33.17
2022-10-09T04:17:14.681Z,38.28
2022-10-09T04:18:16.228Z,37.60
2022-10-09T04:19:18.011Z,37.85
2022-10-09T04:20:20.956Z,37.77
2022-10-09T04:21:22.600Z,35.28
2022-10-09T04:22:24.178Z,34.35
2022-10-09T04:23:26.498Z,35.03
2022-10-09T04:24:28.109Z,40.38
2022-10-09T04:25:29.650Z,37.72
2022-10-09T04:26:31.221Z,36.75
2022-10-09T04:27:32.821Z,35.42
2022-10-09T04:28:34.404Z,35.67
2022-10-09T04:29:36.054Z,36.03
2022-10-09T04:30:37.753Z,36.10
2022-10-09T04:31:39.424Z,36.40
2022-10-09T04:32:41.056Z,37.95
2022-10-09T04:33:42.665Z,35.65
2022-10-09T04:34:44.319Z,35.90
2022-10-09T04:35:46.666Z,36.03
2022-10-09T04:36:48.224Z,33.40
2022-10-09T04:37:49.790Z,36.78
2022-10-09T04:38:52.652Z,36.95
2022-10-09T04:39:54.254Z,37.60
2022-10-09T04:40:58.675Z,33.80
2022-10-09T04:42:00.286Z,43.05
2022-10-09T04:43:01.855Z,42.97
2022-10-09T04:44:03.413Z,38.20
2022-10-09T04:45:05.509Z,38.95
2022-10-09T04:46:08.291Z,39.78
2022-10-09T04:47:11.436Z,38.88
2022-10-09T04:48:13.171Z,39.83
2022-10-09T04:49:14.754Z,36.38
2022-10-09T04:50:16.486Z,37.92
2022-10-09T04:51:18.181Z,40.67
2022-10-09T04:52:19.757Z,40.40
2022-10-09T04:53:21.349Z,39.50
2022-10-09T04:54:22.967Z,34.20
2022-10-09T04:55:24.703Z,40.95
2022-10-09T04:56:26.330Z,37.15
2022-10-09T04:57:27.904Z,38.33
2022-10-09T04:58:30.120Z,39.05
2022-10-09T04:59:31.677Z,37.22
2022-10-09T05:00:33.247Z,36.08
2022-10-09T05:01:38.344Z,51.87
2022-10-09T05:02:40.277Z,74.60
2022-10-09T05:03:41.851Z,51.03
2022-10-09T05:04:44.221Z,46.10
2022-10-09T05:05:45.804Z,44.85
2022-10-09T05:06:47.398Z,41.30
2022-10-09T05:07:49.001Z,35.65
2022-10-09T05:08:50.781Z,37.92
2022-10-09T05:09:52.353Z,38.95
2022-10-09T05:10:53.923Z,36.67
2022-10-09T05:11:55.658Z,35.50
2022-10-09T05:12:57.280Z,41.65
2022-10-09T05:13:58.900Z,36.67
2022-10-09T05:15:00.482Z,42.78
2022-10-09T05:16:02.952Z,64.30
2022-10-09T05:17:14.533Z,60.47
2022-10-09T05:18:16.616Z,41.08
2022-10-09T05:19:18.161Z,40.10
2022-10-09T05:20:19.739Z,36.10
2022-10-09T05:21:21.381Z,33.10
2022-10-09T05:22:22.929Z,34.23
2022-10-09T05:23:24.521Z,36.42
2022-10-09T05:24:26.220Z,35.22
2022-10-09T05:25:27.829Z,39.97
2022-10-09T05:26:29.483Z,43.03
2022-10-09T05:27:31.055Z,38.50
2022-10-09T05:28:33.235Z,40.88
2022-10-09T05:29:34.834Z,36.25
2022-10-09T05:30:40.863Z,38.05
2022-10-09T05:31:49.160Z,39.42
2022-10-09T05:32:51.565Z,36.67
2022-10-09T05:33:53.852Z,39.70
2022-10-09T05:34:55.445Z,39.45
2022-10-09T05:35:58.502Z,41.22
2022-10-09T05:37:00.123Z,37.10
2022-10-09T05:38:01.685Z,38.30
2022-10-09T05:39:03.465Z,37.03
2022-10-09T05:40:05.442Z,38.85
2022-10-09T05:41:07.727Z,37.90
2022-10-09T05:42:09.349Z,33.75
2022-10-09T05:43:10.914Z,35.87
2022-10-09T05:44:12.474Z,37.45
2022-10-09T05:45:14.174Z,37.55
2022-10-09T05:46:23.818Z,36.33
2022-10-09T05:47:25.426Z,37.58
2022-10-09T05:48:27.014Z,33.88
2022-10-09T05:49:28.590Z,33.58
2022-10-09T05:50:30.320Z,34.70
2022-10-09T05:51:36.684Z,34.60
2022-10-09T05:52:40.070Z,33.83
2022-10-09T05:53:42.130Z,33.70
2022-10-09T05:54:43.697Z,33.78
2022-10-09T05:55:45.230Z,33.58
2022-10-09T05:56:46.840Z,32.78
2022-10-09T05:57:50.491Z,37.55
2022-10-09T05:58:59.765Z,32.08
2022-10-09T06:00:01.305Z,34.63
2022-10-09T06:01:02.965Z,32.88
2022-10-09T06:02:06.188Z,34.40
2022-10-09T06:03:07.800Z,35.72
2022-10-09T06:04:13.391Z,32.90
2022-10-09T06:05:14.985Z,32.33
2022-10-09T06:06:16.760Z,29.45
2022-10-09T06:07:18.327Z,30.63
2022-10-09T06:08:19.882Z,36.15
2022-10-09T06:09:23.402Z,32.95
2022-10-09T06:10:27.994Z,33.03
2022-10-09T06:11:34.551Z,32.53
2022-10-09T06:12:36.379Z,34.83
2022-10-09T06:13:37.958Z,33.03
2022-10-09T06:14:39.493Z,34.50
2022-10-09T06:15:51.709Z,31.50
2022-10-09T06:16:53.381Z,30.92
2022-10-09T06:17:55.061Z,29.80
2022-10-09T06:18:56.829Z,34.70
2022-10-09T06:19:58.425Z,34.30
2022-10-09T06:21:01.474Z,30.85
2022-10-09T06:22:03.081Z,31.85
2022-10-09T06:23:04.611Z,36.28
2022-10-09T06:24:06.839Z,33.35
2022-10-09T06:25:08.873Z,29.10
2022-10-09T06:26:13.483Z,30.17
2022-10-09T06:27:15.022Z,31.10
2022-10-09T06:28:16.637Z,30.25
2022-10-09T06:29:18.277Z,37.80
2022-10-09T06:30:19.844Z,31.02
2022-10-09T06:31:26.832Z,30.90
2022-10-09T06:32:28.462Z,30.60
2022-10-09T06:33:31.858Z,32.40
2022-10-09T06:34:33.438Z,30.70
2022-10-09T06:35:35.282Z,29.67
2022-10-09T06:36:36.961Z,28.45
2022-10-09T06:37:38.539Z,31.05
2022-10-09T06:38:40.496Z,33.40
2022-10-09T06:39:42.031Z,27.58
2022-10-09T06:40:43.594Z,32.38
2022-10-09T06:41:45.229Z,34.03
2022-10-09T06:42:47.047Z,31.77
2022-10-09T06:43:54.776Z,28.55
2022-10-09T06:44:56.371Z,30.90
2022-10-09T06:46:00.803Z,30.93
2022-10-09T06:47:02.497Z,29.35
2022-10-09T06:48:04.262Z,35.38
2022-10-09T06:49:06.088Z,33.53
2022-10-09T06:50:08.385Z,29.75
2022-10-09T06:51:11.691Z,31.98
2022-10-09T06:52:13.295Z,26.65
2022-10-09T06:53:14.880Z,31.35
2022-10-09T06:54:17.549Z,29.65
2022-10-09T06:55:19.253Z,30.80
2022-10-09T06:56:22.050Z,32.17
2022-10-09T06:57:23.710Z,26.13
2022-10-09T06:58:25.570Z,32.00
2022-10-09T06:59:27.132Z,27.92
2022-10-09T07:00:28.705Z,31.80
2022-10-09T07:01:32.236Z,30.33
2022-10-09T07:02:34.082Z,28.20
2022-10-09T07:03:35.971Z,31.10
2022-10-09T07:04:37.550Z,28.88
2022-10-09T07:05:39.128Z,28.80
2022-10-09T07:06:42.412Z,24.47
2022-10-09T07:07:43.977Z,28.77
2022-10-09T07:08:48.196Z,25.48
2022-10-09T07:09:49.833Z,27.05
2022-10-09T07:10:51.403Z,27.48
2022-10-09T07:11:53.363Z,27.05
2022-10-09T07:12:55.040Z,28.08
2022-10-09T07:13:57.970Z,25.52
2022-10-09T07:14:59.516Z,24.85
2022-10-09T07:16:04.643Z,24.55
2022-10-09T07:17:06.670Z,25.10
2022-10-09T07:18:08.257Z,24.17
2022-10-09T07:19:11.489Z,28.35
2022-10-09T07:20:13.172Z,27.95
2022-10-09T07:21:15.001Z,25.80
2022-10-09T07:22:16.616Z,25.02
2022-10-09T07:23:18.163Z,24.42
2022-10-09T07:24:20.777Z,24.38
2022-10-09T07:25:22.426Z,24.60
2022-10-09T07:26:26.396Z,29.33
2022-10-09T07:27:28.110Z,27.00
2022-10-09T07:28:30.253Z,26.80
2022-10-09T07:29:31.870Z,26.10
2022-10-09T07:30:34.470Z,24.58
2022-10-09T07:31:36.167Z,23.80
2022-10-09T07:32:37.821Z,22.48
2022-10-09T07:33:39.504Z,22.70
2022-10-09T07:34:41.062Z,25.35
2022-10-09T07:35:42.707Z,24.13
2022-10-09T07:36:44.249Z,22.77
2022-10-09T07:37:45.815Z,25.27
2022-10-09T07:38:51.496Z,21.48
2022-10-09T07:39:53.123Z,24.63
2022-10-09T07:40:54.844Z,21.73
2022-10-09T07:41:56.421Z,26.63
2022-10-09T07:42:58.003Z,22.15
2022-10-09T07:43:59.704Z,23.10
2022-10-09T07:45:01.319Z,23.30
2022-10-09T07:46:03.521Z,22.98
2022-10-09T07:47:05.221Z,23.75
2022-10-09T07:48:06.779Z,20.27
2022-10-09T07:49:08.396Z,20.77
2022-10-09T07:50:10.163Z,21.70
2022-10-09T07:51:16.257Z,20.00
2022-10-09T07:52:17.869Z,20.63
2022-10-09T07:53:19.415Z,20.95
2022-10-09T07:54:20.980Z,21.10
2022-10-09T07:55:22.613Z,19.17
2022-10-09T07:56:29.222Z,22.08
2022-10-09T07:57:30.810Z,18.42
2022-10-09T07:58:33.320Z,21.37
2022-10-09T07:59:34.958Z,18.30
2022-10-09T08:00:37.085Z,18.58
2022-10-09T08:01:38.888Z,18.48
2022-10-09T08:02:40.493Z,17.27
2022-10-09T08:03:42.059Z,17.80
2022-10-09T08:04:43.609Z,18.17
2022-10-09T08:05:46.487Z,18.27
2022-10-09T08:06:48.046Z,17.63
2022-10-09T08:07:49.621Z,15.50
2022-10-09T08:08:52.136Z,18.23
2022-10-09T08:09:53.990Z,15.52
2022-10-09T08:10:55.548Z,16.35
2022-10-09T08:11:58.631Z,19.58
2022-10-09T08:13:00.249Z,15.48
2022-10-09T08:14:01.917Z,17.70
2022-10-09T08:15:03.705Z,17.63
2022-10-09T08:16:05.610Z,17.75
2022-10-09T08:17:07.230Z,19.83
2022-10-09T08:18:09.859Z,17.88
2022-10-09T08:19:11.417Z,15.03
2022-10-09T08:20:13.040Z,20.38
2022-10-09T08:21:16.385Z,18.83
2022-10-09T08:22:17.942Z,18.65
2022-10-09T08:23:19.481Z,19.88
2022-10-09T08:24:21.107Z,19.00
2022-10-09T08:25:22.652Z,16.75
2022-10-09T08:26:24.474Z,20.13
2022-10-09T08:27:26.025Z,15.10
2022-10-09T08:28:27.655Z,18.25
2022-10-09T08:29:29.688Z,14.67
2022-10-09T08:30:31.285Z,19.15
2022-10-09T08:31:32.932Z,15.48
2022-10-09T08:32:34.558Z,14.13
2022-10-09T08:33:36.119Z,13.48
2022-10-09T08:34:37.734Z,13.50
2022-10-09T08:35:39.359Z,15.35
2022-10-09T08:36:40.930Z,12.98
2022-10-09T08:37:42.459Z,13.13
2022-10-09T08:38:48.320Z,15.63
2022-10-09T08:39:50.180Z,14.37
2022-10-09T08:40:58.347Z,13.27
2022-10-09T08:42:03.258Z,15.50
2022-10-09T08:43:05.907Z,16.73
2022-10-09T08:44:26.987Z,13.20
2022-10-09T08:45:28.914Z,15.45
2022-10-09T08:46:46.739Z,14.70
2022-10-09T08:48:04.108Z,12.63
2022-10-09T08:49:05.751Z,12.73
2022-10-09T08:50:13.031Z,12.98
2022-10-09T08:51:23.278Z,13.83
2022-10-09T08:52:41.294Z,12.88
2022-10-09T08:54:02.003Z,12.38
2022-10-09T08:55:24.318Z,12.60
2022-10-09T08:56:25.965Z,12.52
2022-10-09T08:57:29.393Z,16.40
2022-10-09T08:58:34.068Z,17.92
2022-10-09T08:59:35.898Z,13.00
2022-10-09T09:00:43.203Z,12.98
2022-10-09T09:01:50.143Z,11.90
2022-10-09T09:03:33.471Z,12.37
2022-10-09T09:05:07.647Z,11.00
2022-10-09T09:06:14.967Z,13.65
2022-10-09T09:07:39.186Z,13.18
2022-10-09T09:09:12.605Z,12.10
2022-10-09T09:10:27.170Z,10.10
2022-10-09T09:11:37.780Z,13.02
2022-10-09T09:12:54.620Z,15.40
2022-10-09T09:14:02.395Z,15.27
2022-10-09T09:15:22.113Z,12.15
2022-10-09T09:16:43.372Z,10.83
2022-10-09T09:17:59.921Z,12.15
2022-10-09T09:19:19.699Z,12.80
2022-10-09T09:20:23.799Z,16.17
2022-10-09T09:21:44.221Z,15.10
2022-10-09T09:22:48.546Z,12.95
2022-10-09T09:23:50.257Z,13.65
2022-10-09T09:24:55.529Z,13.05
2022-10-09T09:25:58.179Z,11.18
2022-10-09T09:27:01.095Z,11.35
2022-10-09T09:28:12.785Z,13.53
2022-10-09T09:29:15.470Z,11.25
2022-10-09T09:30:18.965Z,12.38
2022-10-09T09:31:30.430Z,14.68
2022-10-09T09:32:32.857Z,11.98
2022-10-09T09:33:57.043Z,10.48
2022-10-09T09:35:17.031Z,9.07
2022-10-09T09:36:24.956Z,13.57
2022-10-09T09:37:26.546Z,10.63
2022-10-09T09:38:28.275Z,11.43
2022-10-09T09:40:55.312Z,11.13
2022-10-09T09:42:02.994Z,11.27
2022-10-09T09:43:07.613Z,10.30
2022-10-09T09:44:12.159Z,11.40
2022-10-09T09:45:20.921Z,10.35
2022-10-09T09:46:24.192Z,10.27
2022-10-09T09:47:35.067Z,13.25
2022-10-09T09:48:38.264Z,11.52
2022-10-09T09:49:39.893Z,13.63
2022-10-09T09:50:50.415Z,13.17
2022-10-09T09:51:58.607Z,9.98
2022-10-09T09:53:06.521Z,11.95
2022-10-09T09:54:17.538Z,11.70
2022-10-09T09:55:29.598Z,9.63
2022-10-09T09:56:53.254Z,10.68
2022-10-09T09:58:05.772Z,9.75
2022-10-09T09:59:07.700Z,10.23
2022-10-09T10:00:21.118Z,9.10
2022-10-09T10:01:27.339Z,9.02
2022-10-09T10:02:29.121Z,11.40
2022-10-09T10:03:31.014Z,12.07
2022-10-09T10:04:32.690Z,12.00
2022-10-09T10:05:37.100Z,11.75
2022-10-09T10:06:44.535Z,10.63
2022-10-09T10:07:49.996Z,10.18
2022-10-09T10:09:20.958Z,9.60
2022-10-09T10:10:25.566Z,8.93
2022-10-09T10:11:27.725Z,12.45
2022-10-09T10:12:29.710Z,8.75
2022-10-09T10:13:39.413Z,7.23
2022-10-09T10:14:49.564Z,10.25
2022-10-09T10:15:55.506Z,8.95
2022-10-09T10:16:58.004Z,8.52
2022-10-09T10:18:13.259Z,10.68
2022-10-09T10:19:25.483Z,12.38
2022-10-09T10:20:27.803Z,8.68
2022-10-09T10:21:39.766Z,11.50
2022-10-09T10:22:41.326Z,9.23
2022-10-09T10:23:56.681Z,7.68
2022-10-09T10:24:58.496Z,12.13
2022-10-09T10:26:02.026Z,8.15
2022-10-09T10:27:09.741Z,10.27
2022-10-09T10:28:14.485Z,10.48
2022-10-09T10:29:36.054Z,8.80
2022-10-09T10:30:37.867Z,9.38
2022-10-09T10:31:52.105Z,8.50
2022-10-09T10:33:05.759Z,9.50
2022-10-09T10:34:11.439Z,8.05
2022-10-09T10:35:16.702Z,9.93
2022-10-09T10:36:18.272Z,6.23
2022-10-09T10:37:38.810Z,7.97
2022-10-09T10:38:45.173Z,7.78
2022-10-09T10:39:52.852Z,9.60
2022-10-09T10:41:11.276Z,7.03
2022-10-09T10:42:18.140Z,7.93
2022-10-09T10:43:37.776Z,12.60
2022-10-09T10:44:43.106Z,9.50
2022-10-09T10:46:05.287Z,6.78
2022-10-09T10:47:10.629Z,8.13
2022-10-09T10:48:18.264Z,7.10
2022-10-09T10:49:21.145Z,6.30
2022-10-09T10:50:22.884Z,7.50
2022-10-09T10:51:41.231Z,7.68
2022-10-09T10:53:20.135Z,7.63
2022-10-09T10:54:41.073Z,8.25
2022-10-09T10:55:48.443Z,8.52
2022-10-09T10:56:49.933Z,9.20
2022-10-09T10:58:23.982Z,8.18
2022-10-09T10:59:37.888Z,7.03
2022-10-09T11:00:44.143Z,6.73
2022-10-09T11:02:00.682Z,8.88
2022-10-09T11:03:31.551Z,8.93
2022-10-09T11:04:33.085Z,7.63
2022-10-09T11:05:43.827Z,8.88
2022-10-09T11:06:48.142Z,7.35
2022-10-09T11:08:08.085Z,6.90
2022-10-09T11:09:18.616Z,7.10
2022-10-09T11:10:29.386Z,6.57
2022-10-09T11:11:39.818Z,6.22
2022-10-09T11:13:00.513Z,6.63
2022-10-09T11:14:24.050Z,6.68
2022-10-09T11:15:25.611Z,6.13
2022-10-09T11:17:02.822Z,5.32
2022-10-09T11:18:30.592Z,6.10
2022-10-09T11:20:10.530Z,8.93
2022-10-09T11:21:24.674Z,5.60
2022-10-09T11:22:56.035Z,4.93
2022-10-09T11:24:18.054Z,6.75
2022-10-09T11:25:26.509Z,6.18
2022-10-09T11:26:40.419Z,6.27
2022-10-09T11:28:12.049Z,9.60
2022-10-09T11:29:18.196Z,5.35
2022-10-09T11:30:19.787Z,7.82
2022-10-09T11:31:36.859Z,6.82
2022-10-09T11:32:43.144Z,7.07
2022-10-09T11:33:48.130Z,5.95
2022-10-09T11:35:29.822Z,8.27
2022-10-09T11:36:42.890Z,7.55
2022-10-09T11:37:53.321Z,6.40
2022-10-09T11:39:02.172Z,8.53
2022-10-09T11:40:27.892Z,6.38
2022-10-09T11:41:29.456Z,8.15
2022-10-09T11:42:31.065Z,5.63
2022-10-09T11:43:50.365Z,7.40
2022-10-09T11:45:07.496Z,5.88
2022-10-09T11:46:28.438Z,4.65
2022-10-09T11:47:34.428Z,6.38
2022-10-09T11:48:48.898Z,5.10
2022-10-09T11:50:29.492Z,6.07
2022-10-09T11:51:37.837Z,27.67
2022-10-09T11:53:18.204Z,15.88
2022-10-09T11:54:21.295Z,65.47
2022-10-09T11:55:25.105Z,33.03
2022-10-09T11:56:28.285Z,33.70
2022-10-09T11:57:30.231Z,8.88
2022-10-09T11:58:31.989Z,7.82
2022-10-09T11:59:37.864Z,21.45
2022-10-09T12:00:39.464Z,8.27
2022-10-09T12:01:41.575Z,10.70
2022-10-09T12:02:43.367Z,12.00
2022-10-09T12:03:44.988Z,19.23
2022-10-09T12:04:54.963Z,65.38
2022-10-09T12:06:23.630Z,23.20
2022-10-09T12:07:27.677Z,13.60
2022-10-09T12:08:29.307Z,10.32
2022-10-09T12:09:39.231Z,15.93
2022-10-09T12:11:09.691Z,7.97
2022-10-09T12:12:17.039Z,6.50
2022-10-09T12:13:37.014Z,7.25
2022-10-09T12:14:38.667Z,7.30
2022-10-09T12:15:52.306Z,4.95
2022-10-09T12:16:54.089Z,6.38
2022-10-09T12:17:55.709Z,6.22
2022-10-09T12:18:57.470Z,5.68
2022-10-09T12:20:24.887Z,5.45
2022-10-09T12:21:59.478Z,6.72
2022-10-09T12:23:25.652Z,6.00
2022-10-09T12:24:25.335Z,6.45
2022-10-09T12:25:30.617Z,5.13
2022-10-09T12:26:32.182Z,6.00
2022-10-09T12:27:35.815Z,5.82
2022-10-09T12:28:44.911Z,8.75
2022-10-09T12:29:48.392Z,6.10
2022-10-09T12:30:50.017Z,6.82
2022-10-09T12:31:53.126Z,5.60
2022-10-09T12:32:57.379Z,6.03
2022-10-09T12:34:06.657Z,6.25
2022-10-09T12:35:25.680Z,6.18
2022-10-09T12:36:28.632Z,5.97
2022-10-09T12:37:35.231Z,5.20
2022-10-09T12:38:36.864Z,8.50
2022-10-09T12:39:38.653Z,5.07
2022-10-09T12:40:40.229Z,4.93
2022-10-09T12:41:42.872Z,5.65
2022-10-09T12:42:44.505Z,5.55
2022-10-09T12:43:46.170Z,5.95
2022-10-09T12:44:48.202Z,7.75
2022-10-09T12:45:50.854Z,5.18
2022-10-09T12:46:52.512Z,5.28
2022-10-09T12:47:54.167Z,5.87
2022-10-09T12:48:55.912Z,6.32
2022-10-09T12:50:13.270Z,6.43
2022-10-09T12:51:23.283Z,7.15
2022-10-09T12:52:24.985Z,5.65
2022-10-09T12:53:28.168Z,8.15
2022-10-09T12:54:30.559Z,6.03
2022-10-09T12:55:35.173Z,11.02
2022-10-09T12:56:38.740Z,5.65
2022-10-09T12:57:40.280Z,6.55
2022-10-09T12:58:43.494Z,4.67
2022-10-09T12:59:46.062Z,5.35
2022-10-09T13:00:48.645Z,6.00
2022-10-09T13:01:50.453Z,7.22
2022-10-09T13:02:52.637Z,5.93
2022-10-09T13:04:04.758Z,7.28
2022-10-09T13:05:06.602Z,5.82
2022-10-09T13:06:15.993Z,6.40
2022-10-09T13:07:21.251Z,6.82
2022-10-09T13:08:27.236Z,4.47
2022-10-09T13:09:37.088Z,4.20
2022-10-09T13:10:38.707Z,5.43
2022-10-09T13:11:44.677Z,5.22
2022-10-09T13:12:53.614Z,7.07
2022-10-09T13:13:55.386Z,7.18
2022-10-09T13:15:07.830Z,5.65
2022-10-09T13:16:10.755Z,6.85
2022-10-09T13:18:38.968Z,6.03
2022-10-09T13:19:40.522Z,7.30
2022-10-09T13:20:42.175Z,5.37
2022-10-09T13:21:43.820Z,4.85
2022-10-09T13:23:05.134Z,5.45
2022-10-09T13:24:07.970Z,5.55
2022-10-09T13:25:09.539Z,5.38
2022-10-09T13:26:11.145Z,4.90
2022-10-09T13:27:14.737Z,6.47
2022-10-09T13:28:19.077Z,6.45
2022-10-09T13:29:20.723Z,5.45
2022-10-09T13:30:22.383Z,6.28
2022-10-09T13:31:24.216Z,6.27
2022-10-09T13:32:25.926Z,5.43
2022-10-09T13:33:27.491Z,11.45
2022-10-09T13:34:29.112Z,8.20
2022-10-09T13:35:30.745Z,9.32
2022-10-09T13:36:32.302Z,5.75
2022-10-09T13:37:33.924Z,8.75
2022-10-09T13:38:35.685Z,6.25
2022-10-09T13:39:37.277Z,6.90
2022-10-09T13:40:39.188Z,6.68
2022-10-09T13:41:41.117Z,7.00
2022-10-09T13:42:42.771Z,7.18
2022-10-09T13:43:44.364Z,5.57
2022-10-09T13:44:45.952Z,5.10
2022-10-09T13:45:47.567Z,5.47
2022-10-09T13:46:49.199Z,7.53
2022-10-09T13:47:51.119Z,6.70
2022-10-09T13:48:53.261Z,7.18
2022-10-09T13:49:54.826Z,5.72
2022-10-09T13:50:59.148Z,10.70
2022-10-09T13:52:00.727Z,5.33
2022-10-09T13:53:02.449Z,5.25
2022-10-09T13:54:04.022Z,7.63
2022-10-09T13:55:06.088Z,6.18
2022-10-09T13:56:09.589Z,7.25
2022-10-09T13:57:11.140Z,8.07
2022-10-09T13:58:12.894Z,6.15
2022-10-09T13:59:14.584Z,11.30
2022-10-09T14:00:16.271Z,14.10
2022-10-09T14:01:17.959Z,20.25
2022-10-09T14:02:19.729Z,17.23
2022-10-09T14:03:21.507Z,7.30
2022-10-09T14:04:23.211Z,5.57
2022-10-09T14:05:26.665Z,5.50
2022-10-09T14:06:28.252Z,6.65
2022-10-09T14:07:30.363Z,8.65
2022-10-09T14:08:31.991Z,6.43