createdAt,value
2023-03-05T00:01:41.924Z,100962.20
2023-03-05T00:04:15.714Z,100968.40
2023-03-05T00:06:44.721Z,100963.00
2023-03-05T00:09:13.404Z,100964.00
2023-03-05T00:11:42.096Z,100968.40
2023-03-05T00:14:11.559Z,100963.60
2023-03-05T00:16:41.004Z,100955.60
2023-03-05T00:19:11.744Z,100957.20
2023-03-05T00:21:42.497Z,100952.00
2023-03-05T00:24:18.790Z,100950.80
2023-03-05T00:26:48.241Z,100951.00
2023-03-05T00:29:22.055Z,100944.40
2023-03-05T00:31:51.289Z,100936.80
2023-03-05T00:34:21.192Z,100935.00
2023-03-05T00:36:53.044Z,100931.80
2023-03-05T00:39:22.877Z,100931.00
2023-03-05T00:41:51.874Z,100919.00
2023-03-05T00:44:21.621Z,100921.00
2023-03-05T00:46:51.943Z,100925.80
2023-03-05T00:49:20.883Z,100906.20
2023-03-05T00:51:49.655Z,100905.80
2023-03-05T00:54:18.811Z,100904.40
2023-03-05T00:56:49.459Z,100894.00
2023-03-05T00:59:18.220Z,100904.20
2023-03-05T01:01:47.010Z,100896.80
2023-03-05T01:04:15.836Z,100896.40
2023-03-05T01:06:46.377Z,100897.40
2023-03-05T01:09:15.482Z,100889.60
2023-03-05T01:11:44.097Z,100886.40
2023-03-05T01:14:12.778Z,100879.80
2023-03-05T01:16:41.488Z,100877.40
2023-03-05T01:19:10.202Z,100867.80
2023-03-05T01:21:39.093Z,100866.60
2023-03-05T01:24:08.797Z,100862.40
2023-03-05T01:26:37.491Z,100860.80
2023-03-05T01:29:06.503Z,100854.20
2023-03-05T01:31:38.027Z,100849.20
2023-03-05T01:34:07.207Z,100849.60
2023-03-05T01:36:36.454Z,100855.40
2023-03-05T01:39:05.149Z,100845.80
2023-03-05T01:41:34.522Z,100849.00
2023-03-05T01:44:03.732Z,100841.40
2023-03-05T01:46:38.247Z,100845.20
2023-03-05T01:49:24.869Z,100831.60
2023-03-05T01:52:19.767Z,100830.00
2023-03-05T01:55:15.388Z,100824.80
2023-03-05T01:58:13.262Z,100818.60
2023-03-05T02:00:48.633Z,100814.00
2023-03-05T02:03:17.990Z,100808.40
2023-03-05T02:05:46.783Z,100804.60
2023-03-05T02:08:22.278Z,100802.40
2023-03-05T02:11:00.559Z,100798.00
2023-03-05T02:13:36.050Z,100798.40
2023-03-05T02:16:05.468Z,100791.60
2023-03-05T02:18:34.688Z,100784.80
2023-03-05T02:21:08.772Z,100783.00
2023-03-05T02:23:39.273Z,100779.80
2023-03-05T02:26:11.047Z,100774.80
2023-03-05T02:28:58.691Z,100776.20
2023-03-05T02:31:28.099Z,100775.20
2023-03-05T02:33:56.917Z,100774.60
2023-03-05T02:36:26.938Z,100768.00
2023-03-05T02:38:57.364Z,100759.00
2023-03-05T02:41:26.560Z,100759.80
2023-03-05T02:43:55.671Z,100762.20
2023-03-05T02:46:24.549Z,100756.00
2023-03-05T02:48:53.236Z,100753.20
2023-03-05T02:51:22.035Z,100746.20
2023-03-05T02:53:51.155Z,100740.00
2023-03-05T02:56:19.920Z,100741.60
2023-03-05T02:58:48.603Z,100733.80
2023-03-05T03:01:17.545Z,100734.80
2023-03-05T03:03:46.281Z,100732.80
2023-03-05T03:06:15.281Z,100734.80
2023-03-05T03:08:43.762Z,100724.60
2023-03-05T03:11:13.519Z,100723.00
2023-03-05T03:13:42.339Z,100721.60
2023-03-05T03:16:15.287Z,100716.40
2023-03-05T03:18:44.750Z,100713.40
2023-03-05T03:21:25.728Z,100710.60
2023-03-05T03:23:54.414Z,100708.20
2023-03-05T03:26:24.389Z,100703.00
2023-03-05T03:28:53.430Z,100704.80
2023-03-05T03:31:22.451Z,100701.80
2023-03-05T03:33:51.141Z,100695.40
2023-03-05T03:36:19.795Z,100691.20
2023-03-05T03:38:48.387Z,100690.80
2023-03-05T03:41:17.417Z,100686.20
2023-03-05T03:43:46.101Z,100685.20
2023-03-05T03:46:14.882Z,100679.40
2023-03-05T03:48:43.541Z,100675.00
2023-03-05T03:51:12.025Z,100673.00
2023-03-05T03:53:40.609Z,100672.40
2023-03-05T03:56:09.193Z,100670.80
2023-03-05T03:58:37.982Z,100664.00
2023-03-05T04:01:06.679Z,100662.40
2023-03-05T04:03:35.456Z,100665.00
2023-03-05T04:06:04.806Z,100662.00
2023-03-05T04:08:33.342Z,100657.40
2023-03-05T04:11:03.067Z,100660.80
2023-03-05T04:13:31.739Z,100657.40
2023-03-05T04:16:00.380Z,100655.00
2023-03-05T04:18:31.205Z,100652.40
2023-03-05T04:21:01.199Z,100658.40
2023-03-05T04:23:29.981Z,100654.40
2023-03-05T04:25:58.657Z,100655.80
2023-03-05T04:28:27.762Z,100653.20
2023-03-05T04:30:56.617Z,100649.60
2023-03-05T04:33:25.942Z,100651.20
2023-03-05T04:35:54.476Z,100642.40
2023-03-05T04:38:23.311Z,100641.00
2023-03-05T04:40:52.422Z,100640.80
2023-03-05T04:43:20.995Z,100637.40
2023-03-05T04:45:49.678Z,100637.40
2023-03-05T04:48:19.186Z,100637.60
2023-03-05T04:50:47.872Z,100639.40
2023-03-05T04:53:16.452Z,100639.00
2023-03-05T04:55:45.242Z,100641.60
2023-03-05T04:58:13.825Z,100639.80
2023-03-05T05:00:42.518Z,100640.40
2023-03-05T05:03:11.181Z,100641.80
2023-03-05T05:05:39.998Z,100637.80
2023-03-05T05:08:08.577Z,100629.40
2023-03-05T05:10:39.928Z,100633.20
2023-03-05T05:13:08.512Z,100633.20
2023-03-05T05:15:37.811Z,100629.60
2023-03-05T05:18:06.808Z,100635.00
2023-03-05T05:20:35.392Z,100634.20
2023-03-05T05:23:04.180Z,100630.20
2023-03-05T05:25:33.176Z,100636.20
2023-03-05T05:28:02.178Z,100637.00
2023-03-05T05:30:31.350Z,100636.60
2023-03-05T05:33:00.051Z,100632.80
2023-03-05T05:35:28.966Z,100636.00
2023-03-05T05:37:57.637Z,100631.60
2023-03-05T05:40:26.937Z,100630.00
2023-03-05T05:42:55.929Z,100633.60
2023-03-05T05:45:24.577Z,100633.00
2023-03-05T05:47:53.511Z,100638.20
2023-03-05T05:50:22.500Z,100636.60
2023-03-05T05:52:54.491Z,100635.00
2023-03-05T05:55:23.512Z,100632.80
2023-03-05T05:57:52.052Z,100638.40
2023-03-05T06:00:21.514Z,100635.40
2023-03-05T06:02:50.260Z,100635.80
2023-03-05T06:05:19.070Z,100642.20
2023-03-05T06:07:47.612Z,100638.80
2023-03-05T06:10:16.509Z,100641.00
2023-03-05T06:12:45.089Z,100642.60
2023-03-05T06:15:13.775Z,100641.80
2023-03-05T06:17:42.768Z,100641.00
2023-03-05T06:20:12.371Z,100643.40
2023-03-05T06:22:41.476Z,100640.00
2023-03-05T06:25:12.308Z,100639.00
2023-03-05T06:27:41.003Z,100645.20
2023-03-05T06:30:12.241Z,100644.00
2023-03-05T06:32:40.932Z,100648.20
2023-03-05T06:35:09.930Z,100642.80
2023-03-05T06:37:38.509Z,100645.20
2023-03-05T06:40:08.968Z,100644.80
2023-03-05T06:42:37.523Z,100642.80
2023-03-05T06:45:07.508Z,100645.40
2023-03-05T06:47:36.457Z,100645.80
2023-03-05T06:50:05.967Z,100645.80
2023-03-05T06:52:34.522Z,100644.20
2023-03-05T06:55:03.723Z,100637.40
2023-03-05T06:57:32.210Z,100631.60
2023-03-05T07:00:01.096Z,100631.20
2023-03-05T07:02:29.744Z,100628.20
2023-03-05T07:04:58.568Z,100634.20
2023-03-05T07:07:27.052Z,100640.20
2023-03-05T07:09:55.944Z,100636.80
2023-03-05T07:12:24.430Z,100641.80
2023-03-05T07:14:53.009Z,100637.00
2023-03-05T07:17:21.494Z,100640.60
2023-03-05T07:19:50.075Z,100640.80
2023-03-05T07:22:18.968Z,100636.40
2023-03-05T07:24:47.553Z,100641.20
2023-03-05T07:27:16.138Z,100644.40
2023-03-05T07:29:44.730Z,100642.00
2023-03-05T07:32:13.425Z,100641.60
2023-03-05T07:34:42.203Z,100642.80
2023-03-05T07:37:10.784Z,100639.60
2023-03-05T07:39:39.471Z,100642.60
2023-03-05T07:42:08.219Z,100642.40
2023-03-05T07:44:49.347Z,100642.40
2023-03-05T07:47:18.125Z,100640.20
2023-03-05T07:49:46.712Z,100643.00
2023-03-05T07:52:15.831Z,100639.60
2023-03-05T07:54:44.698Z,100638.20
2023-03-05T07:57:15.746Z,100635.80
2023-03-05T07:59:44.324Z,100638.80
2023-03-05T08:02:14.707Z,100635.20
2023-03-05T08:04:43.575Z,100633.40
2023-03-05T08:07:16.160Z,100624.80
2023-03-05T08:09:44.719Z,100622.80
2023-03-05T08:12:13.500Z,100621.00
2023-03-05T08:14:42.380Z,100618.00
2023-03-05T08:17:10.866Z,100619.20
2023-03-05T08:19:39.558Z,100615.40
2023-03-05T08:22:08.141Z,100615.80
2023-03-05T08:24:36.723Z,100621.80
2023-03-05T08:27:05.314Z,100618.60
2023-03-05T08:29:34.096Z,100610.00
2023-03-05T08:32:02.741Z,100604.40
2023-03-05T08:34:31.570Z,100603.40
2023-03-05T08:37:00.065Z,100600.80
2023-03-05T08:39:30.490Z,100592.80
2023-03-05T08:41:59.166Z,100596.80
2023-03-05T08:44:27.959Z,100589.60
2023-03-05T08:46:56.717Z,100582.80
2023-03-05T08:49:25.535Z,100574.80
2023-03-05T08:51:54.018Z,100578.60
2023-03-05T08:54:22.711Z,100570.40
2023-03-05T08:56:51.392Z,100576.20
2023-03-05T08:59:19.977Z,100575.00
2023-03-05T09:01:48.714Z,100571.60
2023-03-05T09:04:17.414Z,100569.00
2023-03-05T09:06:46.043Z,100570.20
2023-03-05T09:09:14.623Z,100573.20
2023-03-05T09:11:43.108Z,100564.40
2023-03-05T09:14:11.688Z,100557.40
2023-03-05T09:16:43.495Z,100555.80
2023-03-05T09:19:13.057Z,100554.80
2023-03-05T09:21:42.586Z,100549.20
2023-03-05T09:24:12.265Z,100540.60
2023-03-05T09:26:42.494Z,100530.20
2023-03-05T09:29:11.110Z,100521.20
2023-03-05T09:31:40.734Z,100528.60
2023-03-05T09:34:09.516Z,100533.40
2023-03-05T09:36:38.585Z,100530.80
2023-03-05T09:39:07.294Z,100541.80
2023-03-05T09:42:15.471Z,100553.40
2023-03-05T09:45:14.503Z,100547.40
2023-03-05T09:48:21.044Z,100549.60
2023-03-05T09:51:02.442Z,100546.20
2023-03-05T09:53:40.548Z,100539.80
2023-03-05T09:56:19.671Z,100540.00
2023-03-05T09:59:06.482Z,100542.60
2023-03-05T10:01:39.903Z,100540.60
2023-03-05T10:04:44.546Z,100542.20
2023-03-05T10:07:36.726Z,100548.20
2023-03-05T10:10:26.229Z,100543.20
2023-03-05T10:13:06.075Z,100549.00
2023-03-05T10:15:55.757Z,100540.00
2023-03-05T10:18:45.944Z,100542.60
2023-03-05T10:21:24.662Z,100539.40
2023-03-05T10:24:17.526Z,100539.60
2023-03-05T10:27:12.278Z,100537.60
2023-03-05T10:30:29.038Z,100544.40
2023-03-05T10:33:15.952Z,100547.40
2023-03-05T10:36:22.120Z,100545.60
2023-03-05T10:39:32.888Z,100547.40
2023-03-05T10:42:13.249Z,100548.00
2023-03-05T10:44:54.734Z,100543.20
2023-03-05T10:47:45.065Z,100536.80
2023-03-05T10:50:29.681Z,100538.80
2023-03-05T10:53:15.688Z,100535.20
2023-03-05T10:55:44.861Z,100539.40
2023-03-05T10:58:16.447Z,100534.80
2023-03-05T11:01:31.742Z,100535.00
2023-03-05T11:04:06.413Z,100527.60
2023-03-05T11:06:48.250Z,100533.80
2023-03-05T11:09:29.925Z,100534.60
2023-03-05T11:12:08.686Z,100532.40
2023-03-05T11:14:44.817Z,100535.40
2023-03-05T11:17:28.171Z,100534.20
2023-03-05T11:20:17.860Z,100534.20
2023-03-05T11:23:16.707Z,100532.20
2023-03-05T11:25:57.702Z,100525.20
2023-03-05T11:28:55.365Z,100531.00
2023-03-05T11:31:31.514Z,100523.40
2023-03-05T11:34:08.602Z,100519.00
2023-03-05T11:36:40.710Z,100514.20
2023-03-05T11:39:22.668Z,100511.80
2023-03-05T11:41:57.081Z,100507.80
2023-03-05T11:44:36.009Z,100505.80
2023-03-05T11:47:40.646Z,100502.60
2023-03-05T11:50:33.198Z,100509.20
2023-03-05T11:53:24.094Z,100504.80
2023-03-05T11:55:59.651Z,100503.80
2023-03-05T11:58:35.028Z,100503.40
2023-03-05T12:01:14.624Z,100500.80
2023-03-05T12:03:44.288Z,100496.80
2023-03-05T12:06:41.191Z,100501.00
2023-03-05T12:09:43.501Z,100502.60
2023-03-05T12:13:12.682Z,100500.20
2023-03-05T12:16:14.019Z,100502.20
2023-03-05T12:18:55.922Z,100503.20
2023-03-05T12:21:38.844Z,100494.20
2023-03-05T12:24:27.917Z,100487.60
2023-03-05T12:27:03.142Z,100491.00
2023-03-05T12:29:51.099Z,100488.00
2023-03-05T12:32:43.262Z,100482.60
2023-03-05T12:35:37.245Z,100481.80
2023-03-05T12:38:38.353Z,100479.20
2023-03-05T12:41:27.976Z,100477.60
2023-03-05T12:44:21.737Z,100472.40
2023-03-05T12:47:13.020Z,100469.00
2023-03-05T12:49:46.142Z,100468.80
2023-03-05T12:52:26.479Z,100465.00
2023-03-05T12:55:20.844Z,100450.20
2023-03-05T12:58:11.772Z,100450.00
2023-03-05T13:00:49.671Z,100451.40
2023-03-05T13:03:31.109Z,100458.00
2023-03-05T13:06:01.131Z,100456.00
2023-03-05T13:08:35.694Z,100454.80
2023-03-05T13:11:20.973Z,100464.40
2023-03-05T13:13:52.021Z,100462.20
2023-03-05T13:16:37.851Z,100463.80
2023-03-05T13:19:18.409Z,100465.60
2023-03-05T13:21:56.370Z,100474.40
2023-03-05T13:24:24.973Z,100475.20
2023-03-05T13:26:54.151Z,100478.20
2023-03-05T13:29:30.892Z,100487.20
2023-03-05T13:32:03.513Z,100486.60
2023-03-05T13:34:47.051Z,100489.40
2023-03-05T13:37:22.732Z,100485.20
2023-03-05T13:40:00.602Z,100472.20
2023-03-05T13:42:36.877Z,100467.00
2023-03-05T13:45:22.220Z,100460.00
2023-03-05T13:48:00.637Z,100461.20
2023-03-05T13:50:36.094Z,100452.80
2023-03-05T13:53:28.004Z,100455.40
2023-03-05T13:56:13.069Z,100453.80
2023-03-05T13:58:55.096Z,100451.60
2023-03-05T14:01:41.736Z,100440.60
2023-03-05T14:04:15.628Z,100440.00
2023-03-05T14:07:16.817Z,100442.80
2023-03-05T14:09:52.544Z,100440.00
2023-03-05T14:12:44.525Z,100437.60
2023-03-05T14:15:31.107Z,100437.80
2023-03-05T14:18:12.462Z,100436.20
2023-03-05T14:21:13.780Z,100431.00
2023-03-05T14:23:49.914Z,100430.00
2023-03-05T14:26:36.234Z,100432.00
2023-03-05T14:29:12.367Z,100428.40
2023-03-05T14:31:57.066Z,100429.00
2023-03-05T14:34:44.275Z,100428.40
2023-03-05T14:37:40.233Z,100430.80
2023-03-05T14:40:12.581Z,100432.60
2023-03-05T14:42:57.160Z,100424.80
2023-03-05T14:45:34.167Z,100428.80
2023-03-05T14:48:06.588Z,100431.60
2023-03-05T14:50:45.342Z,100425.60
2023-03-05T14:53:26.013Z,100423.00
2023-03-05T14:55:57.591Z,100417.80
2023-03-05T14:58:35.689Z,100414.60
2023-03-05T15:01:06.102Z,100411.20
2023-03-05T15:03:36.244Z,100399.20
2023-03-05T15:06:06.136Z,100399.80
2023-03-05T15:08:35.753Z,100399.40
2023-03-05T15:11:04.847Z,100395.20
2023-03-05T15:13:36.801Z,100396.20
2023-03-05T15:16:07.126Z,100389.40
2023-03-05T15:18:35.709Z,100386.40
2023-03-05T15:21:05.626Z,100378.00
2023-03-05T15:23:38.320Z,100376.20
2023-03-05T15:26:10.326Z,100377.20
2023-03-05T15:28:40.832Z,100376.20
2023-03-05T15:31:09.820Z,100374.00
2023-03-05T15:33:42.007Z,100368.00
2023-03-05T15:36:10.648Z,100364.20
2023-03-05T15:38:41.935Z,100368.20
2023-03-05T15:41:10.684Z,100369.60
2023-03-05T15:43:40.191Z,100369.40
2023-03-05T15:46:10.382Z,100375.40
2023-03-05T15:48:38.996Z,100376.40
2023-03-05T15:51:09.684Z,100367.60
2023-03-05T15:53:39.592Z,100364.00
2023-03-05T15:56:09.055Z,100370.60
2023-03-05T15:58:39.888Z,100371.80
2023-03-05T16:01:09.758Z,100373.20
2023-03-05T16:03:38.887Z,100368.20
2023-03-05T16:06:10.860Z,100364.80
2023-03-05T16:08:42.884Z,100367.60
2023-03-05T16:11:11.728Z,100373.60
2023-03-05T16:13:43.560Z,100375.00
2023-03-05T16:16:13.428Z,100376.60
2023-03-05T16:18:45.809Z,100373.80
2023-03-05T16:21:14.879Z,100373.60
2023-03-05T16:23:44.310Z,100373.20
2023-03-05T16:26:13.743Z,100367.20
2023-03-05T16:28:43.431Z,100375.80
2023-03-05T16:31:12.219Z,100371.40
2023-03-05T16:33:40.976Z,100374.00
2023-03-05T16:36:20.918Z,100370.40
2023-03-05T16:38:52.183Z,100369.80
2023-03-05T16:41:24.398Z,100363.40
2023-03-05T16:43:56.815Z,100362.40
2023-03-05T16:46:33.252Z,100363.20
2023-03-05T16:49:05.433Z,100359.40
2023-03-05T16:51:35.485Z,100356.00
2023-03-05T16:54:04.877Z,100352.40
2023-03-05T16:56:35.012Z,100356.80
2023-03-05T16:59:04.467Z,100359.40
2023-03-05T17:01:33.211Z,100358.00
2023-03-05T17:04:02.720Z,100360.00
2023-03-05T17:06:33.438Z,100360.00
2023-03-05T17:09:03.011Z,100366.00
2023-03-05T17:11:31.820Z,100367.00
2023-03-05T17:14:00.405Z,100369.40
2023-03-05T17:16:28.976Z,100364.00
2023-03-05T17:18:57.879Z,100367.40
2023-03-05T17:21:26.319Z,100365.20
2023-03-05T17:23:55.151Z,100363.60
2023-03-05T17:26:23.844Z,100363.60
2023-03-05T17:28:54.428Z,100359.40
2023-03-05T17:31:23.377Z,100359.80
2023-03-05T17:33:52.153Z,100357.80
2023-03-05T17:36:22.319Z,100356.60
2023-03-05T17:38:51.922Z,100349.40
2023-03-05T17:41:21.201Z,100352.00
2023-03-05T17:43:51.525Z,100352.80
2023-03-05T17:46:20.089Z,100353.40
2023-03-05T17:48:48.778Z,100356.60
2023-03-05T17:51:18.076Z,100357.00
2023-03-05T17:53:47.727Z,100350.80
2023-03-05T17:56:22.301Z,100357.20
2023-03-05T17:58:52.522Z,100361.20
2023-03-05T18:01:31.166Z,100354.00
2023-03-05T18:03:59.780Z,100352.80
2023-03-05T18:06:29.348Z,100356.80
2023-03-05T18:08:58.080Z,100355.60
2023-03-05T18:11:27.745Z,100363.00
2023-03-05T18:13:57.153Z,100359.20
2023-03-05T18:16:25.977Z,100360.20
2023-03-05T18:18:55.427Z,100360.60
2023-03-05T18:21:28.200Z,100358.60
2023-03-05T18:23:56.924Z,100356.60
2023-03-05T18:26:26.118Z,100358.80
2023-03-05T18:28:55.283Z,100357.20
2023-03-05T18:31:24.207Z,100354.20
2023-03-05T18:33:52.903Z,100354.80
2023-03-05T18:36:22.300Z,100351.80
2023-03-05T18:38:50.990Z,100351.00
2023-03-05T18:41:27.238Z,100345.60
2023-03-05T18:43:56.549Z,100346.40
2023-03-05T18:46:26.562Z,100343.20
2023-03-05T18:48:55.362Z,100346.20
2023-03-05T18:51:25.880Z,100352.60
2023-03-05T18:53:55.390Z,100351.00
2023-03-05T18:56:25.301Z,100349.20
2023-03-05T18:58:54.099Z,100349.80
2023-03-05T19:01:22.719Z,100352.00
2023-03-05T19:03:51.472Z,100352.00
2023-03-05T19:06:20.570Z,100346.60
2023-03-05T19:08:56.943Z,100343.60
2023-03-05T19:11:25.834Z,100348.20
2023-03-05T19:13:54.644Z,100342.40
2023-03-05T19:16:32.519Z,100338.40
2023-03-05T19:19:14.007Z,100337.40
2023-03-05T19:21:49.078Z,100334.00
2023-03-05T19:24:18.042Z,100331.80
2023-03-05T19:26:48.292Z,100335.80
2023-03-05T19:29:16.839Z,100337.80
2023-03-05T19:31:45.527Z,100330.80
2023-03-05T19:34:14.422Z,100331.60
2023-03-05T19:36:43.108Z,100334.20
2023-03-05T19:39:12.040Z,100333.40
2023-03-05T19:41:40.889Z,100329.80
2023-03-05T19:44:09.677Z,100328.40
2023-03-05T19:46:39.009Z,100330.60
2023-03-05T19:49:08.713Z,100324.80
2023-03-05T19:51:37.682Z,100329.60
2023-03-05T19:54:06.417Z,100322.40
2023-03-05T19:56:43.867Z,100326.00
2023-03-05T19:59:16.587Z,100334.20
2023-03-05T20:01:46.220Z,100336.80
2023-03-05T20:04:19.654Z,100331.80
2023-03-05T20:06:49.157Z,100338.00
2023-03-05T20:09:17.968Z,100335.00
2023-03-05T20:11:47.398Z,100336.20
2023-03-05T20:14:16.066Z,100331.60
2023-03-05T20:16:44.826Z,100328.60
2023-03-05T20:19:18.551Z,100327.40
2023-03-05T20:21:47.114Z,100322.20
2023-03-05T20:24:18.751Z,100323.80
2023-03-05T20:26:47.779Z,100328.60
2023-03-05T20:29:18.173Z,100329.20
2023-03-05T20:31:48.526Z,100323.40
2023-03-05T20:34:20.492Z,100327.20
2023-03-05T20:36:49.581Z,100325.80
2023-03-05T20:39:18.219Z,100325.40
2023-03-05T20:41:47.365Z,100328.00
2023-03-05T20:44:16.883Z,100325.60
2023-03-05T20:46:53.843Z,100325.20
2023-03-05T20:49:22.435Z,100317.00
2023-03-05T20:51:51.328Z,100323.80
2023-03-05T20:54:20.202Z,100314.40
2023-03-05T20:56:48.809Z,100317.60
2023-03-05T20:59:17.912Z,100312.40
2023-03-05T21:01:46.417Z,100309.60
2023-03-05T21:04:15.081Z,100311.60
2023-03-05T21:06:43.763Z,100305.80
2023-03-05T21:09:12.554Z,100309.80
2023-03-05T21:11:41.848Z,100303.80
2023-03-05T21:14:10.528Z,100303.20
2023-03-05T21:16:39.309Z,100302.40
2023-03-05T21:19:08.018Z,100297.80
2023-03-05T21:21:36.805Z,100299.40
2023-03-05T21:24:06.916Z,100303.00
2023-03-05T21:26:36.121Z,100295.80
2023-03-05T21:29:05.194Z,100292.20
2023-03-05T21:31:34.891Z,100290.60
2023-03-05T21:34:04.441Z,100286.80
2023-03-05T21:36:34.089Z,100286.80
2023-03-05T21:39:03.914Z,100287.60
2023-03-05T21:41:33.261Z,100284.00
2023-03-05T21:44:04.708Z,100279.20
2023-03-05T21:46:35.382Z,100276.40
2023-03-05T21:49:04.906Z,100278.00
2023-03-05T21:51:41.246Z,100276.40
2023-03-05T21:54:11.131Z,100275.20
2023-03-05T21:56:40.142Z,100276.40
2023-03-05T21:59:10.254Z,100268.60
2023-03-05T22:01:38.878Z,100264.60
2023-03-05T22:04:07.984Z,100264.80
2023-03-05T22:06:38.710Z,100262.60
2023-03-05T22:09:08.008Z,100257.60
2023-03-05T22:11:36.849Z,100250.00
2023-03-05T22:14:07.202Z,100243.60
2023-03-05T22:16:37.984Z,100244.40
2023-03-05T22:19:08.236Z,100243.00
2023-03-05T22:21:37.436Z,100241.40
2023-03-05T22:24:07.794Z,100235.20
2023-03-05T22:26:41.704Z,100236.20
2023-03-05T22:29:11.860Z,100235.80
2023-03-05T22:31:40.988Z,100231.00
2023-03-05T22:34:10.485Z,100229.60
2023-03-05T22:36:39.584Z,100223.60
2023-03-05T22:39:08.247Z,100222.80
2023-03-05T22:41:36.751Z,100219.80
2023-03-05T22:44:05.449Z,100223.80
2023-03-05T22:46:33.923Z,100214.80
2023-03-05T22:49:04.470Z,100215.60
2023-03-05T22:51:34.642Z,100211.80
2023-03-05T22:54:04.597Z,100215.60
2023-03-05T22:56:34.806Z,100203.60
2023-03-05T22:59:03.396Z,100205.40
2023-03-05T23:01:31.980Z,100207.20
2023-03-05T23:04:08.969Z,100205.80
2023-03-05T23:06:38.080Z,100200.60
2023-03-05T23:09:08.143Z,100192.20
2023-03-05T23:11:37.389Z,100192.20
2023-03-05T23:14:06.173Z,100186.00
2023-03-05T23:16:35.278Z,100191.00
2023-03-05T23:19:05.475Z,100186.80
2023-03-05T23:21:33.979Z,100185.40
2023-03-05T23:24:02.874Z,100179.60
2023-03-05T23:26:32.478Z,100184.20
2023-03-05T23:29:02.218Z,100183.60
2023-03-05T23:31:30.694Z,100181.40
2023-03-05T23:33:59.917Z,100183.20
2023-03-05T23:36:28.455Z,100179.00
2023-03-05T23:38:58.575Z,100187.40
2023-03-05T23:41:27.157Z,100184.80
2023-03-05T23:43:56.079Z,100181.00
2023-03-05T23:46:25.080Z,100179.40
2023-03-05T23:48:53.969Z,100178.80
2023-03-05T23:51:22.932Z,100171.00
2023-03-05T23:53:52.534Z,100170.20
2023-03-05T23:56:21.840Z,100169.40
2023-03-05T23:58:51.038Z,100168.20
