createdAt,value
2022-07-28T00:07:32.427Z,13.10
2022-07-28T00:12:34.789Z,13.20
2022-07-28T00:17:37.024Z,14.10
2022-07-28T00:22:43.540Z,14.10
2022-07-28T00:27:46.287Z,13.30
2022-07-28T00:32:48.436Z,13.60
2022-07-28T00:37:50.578Z,14.40
2022-07-28T00:42:53.486Z,13.80
2022-07-28T00:47:55.600Z,13.80
2022-07-28T00:52:58.568Z,13.70
2022-07-28T00:58:01.233Z,13.80
2022-07-28T01:03:06.481Z,14.10
2022-07-28T01:08:17.146Z,14.10
2022-07-28T01:13:33.142Z,14.70
2022-07-28T01:19:00.064Z,14.30
2022-07-28T01:24:13.930Z,14.10
2022-07-28T01:29:29.017Z,15.20
2022-07-28T01:34:37.177Z,14.30
2022-07-28T01:39:42.779Z,14.60
2022-07-28T01:44:48.611Z,14.60
2022-07-28T01:49:52.553Z,14.70
2022-07-28T01:54:56.889Z,14.80
2022-07-28T02:00:00.960Z,14.90
2022-07-28T02:05:05.586Z,15.00
2022-07-28T02:10:09.703Z,14.90
2022-07-28T02:15:13.521Z,15.00
2022-07-28T02:20:17.755Z,14.90
2022-07-28T02:25:20.972Z,14.90
2022-07-28T02:30:34.459Z,14.80
2022-07-28T02:35:53.419Z,15.10
2022-07-28T02:41:16.267Z,15.20
2022-07-28T02:46:29.335Z,15.10
2022-07-28T02:51:34.876Z,15.30
2022-07-28T02:56:38.342Z,14.80
2022-07-28T03:01:43.319Z,15.10
2022-07-28T03:06:45.621Z,14.70
2022-07-28T03:11:53.719Z,14.80
2022-07-28T03:16:55.953Z,15.10
2022-07-28T03:21:58.555Z,14.80
2022-07-28T03:27:37.294Z,15.00
2022-07-28T03:32:47.813Z,15.80
2022-07-28T03:37:59.287Z,14.80
2022-07-28T03:43:07.989Z,15.20
2022-07-28T03:48:10.162Z,16.00
2022-07-28T03:53:26.696Z,14.90
2022-07-28T03:58:29.279Z,15.00
2022-07-28T04:03:36.668Z,15.40
2022-07-28T04:08:46.613Z,15.40
2022-07-28T04:13:49.157Z,15.60
2022-07-28T04:18:51.372Z,15.50
2022-07-28T04:23:57.244Z,15.90
2022-07-28T04:29:03.442Z,15.40
2022-07-28T04:34:05.952Z,15.80
2022-07-28T04:39:11.006Z,15.80
2022-07-28T04:44:13.542Z,15.60
2022-07-28T04:49:16.556Z,15.40
2022-07-28T04:54:23.190Z,15.70
2022-07-28T04:59:28.593Z,16.00
2022-07-28T05:04:33.247Z,15.50
2022-07-28T05:09:37.563Z,14.90
2022-07-28T05:14:39.721Z,15.10
2022-07-28T05:19:41.895Z,14.80
2022-07-28T05:24:44.125Z,15.80
2022-07-28T05:29:47.661Z,15.40
2022-07-28T05:34:51.907Z,14.40
2022-07-28T05:39:54.145Z,14.60
2022-07-28T05:44:56.263Z,14.00
2022-07-28T05:50:01.874Z,14.00
2022-07-28T05:55:05.558Z,14.60
2022-07-28T06:00:14.741Z,13.50
2022-07-28T06:05:22.184Z,13.70
2022-07-28T06:10:27.839Z,13.20
2022-07-28T06:15:30.056Z,13.60
2022-07-28T06:20:32.530Z,13.70
2022-07-28T06:25:34.702Z,13.40
2022-07-28T06:30:36.874Z,13.00
2022-07-28T06:35:43.223Z,12.80
2022-07-28T06:40:52.386Z,12.60
2022-07-28T06:45:54.609Z,12.50
2022-07-28T06:50:59.552Z,12.30
2022-07-28T06:56:03.837Z,10.60
2022-07-28T07:01:09.830Z,10.50
2022-07-28T07:06:12.108Z,11.10
2022-07-28T07:11:14.354Z,11.30
2022-07-28T07:16:16.762Z,10.90
2022-07-28T07:21:20.336Z,10.80
2022-07-28T07:26:25.645Z,10.50
2022-07-28T07:31:28.157Z,10.40
2022-07-28T07:36:30.458Z,10.40
2022-07-28T07:41:32.644Z,9.10
2022-07-28T07:46:36.799Z,9.70
2022-07-28T07:51:39.077Z,9.70
2022-07-28T07:56:41.267Z,9.10
2022-07-28T08:01:43.476Z,9.50
2022-07-28T08:06:45.652Z,8.90
2022-07-28T08:11:47.818Z,9.10
2022-07-28T08:16:50.342Z,8.80
2022-07-28T08:21:52.646Z,8.20
2022-07-28T08:26:54.857Z,8.90
2022-07-28T08:37:00.583Z,8.10
2022-07-28T08:42:08.968Z,8.30
2022-07-28T08:47:12.228Z,8.00
2022-07-28T08:52:15.150Z,7.00
2022-07-28T08:57:24.928Z,7.50
2022-07-28T09:02:29.216Z,7.70
2022-07-28T09:07:31.944Z,7.30
2022-07-28T09:12:35.564Z,7.60
2022-07-28T09:17:38.004Z,7.20
2022-07-28T09:23:01.220Z,6.70
2022-07-28T09:28:10.718Z,6.80
2022-07-28T09:33:42.786Z,7.20
2022-07-28T09:38:46.893Z,6.80
2022-07-28T09:43:54.744Z,7.20
2022-07-28T09:49:00.265Z,7.10
2022-07-28T09:54:14.909Z,6.60
2022-07-28T09:59:19.079Z,6.60
2022-07-28T10:04:37.803Z,6.00
2022-07-28T10:09:41.182Z,5.80
2022-07-28T10:14:43.643Z,5.90
2022-07-28T10:19:45.857Z,6.50
2022-07-28T10:24:52.707Z,5.10
2022-07-28T10:29:58.907Z,5.60
2022-07-28T10:35:04.928Z,4.70
2022-07-28T10:40:11.063Z,4.30
2022-07-28T10:45:15.372Z,4.20
2022-07-28T10:50:18.838Z,4.20
2022-07-28T10:55:33.119Z,4.30
2022-07-28T11:00:55.038Z,4.10
2022-07-28T11:05:59.288Z,4.30
2022-07-28T11:11:08.787Z,3.50
2022-07-28T11:16:15.620Z,3.00
2022-07-28T11:21:18.402Z,3.10
2022-07-28T11:26:23.429Z,3.30
2022-07-28T11:31:44.308Z,2.70
2022-07-28T11:37:02.863Z,2.20
2022-07-28T11:42:23.465Z,1.40
2022-07-28T11:47:28.687Z,1.00
2022-07-28T11:52:31.649Z,1.00
2022-07-28T11:57:41.715Z,1.00
2022-07-28T12:02:43.893Z,1.00
2022-07-28T12:07:49.687Z,1.00
2022-07-28T12:12:53.394Z,1.00
2022-07-28T12:17:56.961Z,1.00
2022-07-28T12:23:07.363Z,1.00
2022-07-28T12:28:17.882Z,1.00
2022-07-28T12:33:28.997Z,1.00
2022-07-28T12:38:32.422Z,1.00
2022-07-28T12:43:34.515Z,1.00
2022-07-28T12:48:41.287Z,1.00
2022-07-28T12:53:52.690Z,1.00
2022-07-28T12:59:08.567Z,1.00
2022-07-28T13:04:11.160Z,1.00
2022-07-28T13:09:23.900Z,1.00
2022-07-28T13:14:44.332Z,1.00
2022-07-28T13:19:49.898Z,1.00
2022-07-28T13:24:52.160Z,1.00
2022-07-28T13:29:55.360Z,1.00
2022-07-28T13:34:57.625Z,1.00
2022-07-28T13:40:01.758Z,1.00
2022-07-28T13:45:05.039Z,1.00
2022-07-28T13:50:09.915Z,1.00
2022-07-28T13:55:13.676Z,1.00
2022-07-28T14:00:22.769Z,1.00
2022-07-28T14:05:25.198Z,1.00
2022-07-28T14:10:37.843Z,1.00
2022-07-28T14:15:40.694Z,1.00
2022-07-28T14:20:42.826Z,1.00
2022-07-28T14:25:49.644Z,1.00
2022-07-28T14:30:52.507Z,1.00
2022-07-28T14:35:55.109Z,1.00
2022-07-28T14:40:57.491Z,1.00
2022-07-28T14:46:13.573Z,1.00
2022-07-28T14:51:17.364Z,1.00
2022-07-28T14:56:19.698Z,1.00
2022-07-28T15:01:22.196Z,1.00
2022-07-28T15:06:25.996Z,1.00
2022-07-28T15:11:28.187Z,1.00
2022-07-28T15:16:30.800Z,1.00
2022-07-28T15:21:36.348Z,1.00
2022-07-28T15:26:38.813Z,1.00
2022-07-28T15:31:42.301Z,1.00
2022-07-28T15:36:48.085Z,1.00
2022-07-28T15:41:50.759Z,1.00
2022-07-28T15:46:53.154Z,1.00
2022-07-28T15:51:57.750Z,1.00
2022-07-28T15:57:00.134Z,1.00
2022-07-28T16:02:02.706Z,1.00
2022-07-28T16:07:19.850Z,1.00
2022-07-28T16:12:25.879Z,1.00
2022-07-28T16:17:28.092Z,1.00
2022-07-28T16:22:30.352Z,1.00
2022-07-28T16:27:32.694Z,1.00
2022-07-28T16:32:34.846Z,1.00
2022-07-28T16:37:37.216Z,1.00
2022-07-28T16:42:39.359Z,1.00
2022-07-28T16:47:41.548Z,1.00
2022-07-28T16:52:43.769Z,1.00
2022-07-28T16:57:46.658Z,1.00
2022-07-28T17:02:48.865Z,1.00
2022-07-28T17:07:51.229Z,1.00
2022-07-28T17:12:53.455Z,1.00
2022-07-28T17:17:56.005Z,1.00
2022-07-28T17:22:58.705Z,1.00
2022-07-28T17:28:00.929Z,1.00
2022-07-28T17:33:08.412Z,1.00
2022-07-28T17:38:12.611Z,1.00
2022-07-28T17:43:15.964Z,1.00
2022-07-28T17:48:18.706Z,1.00
2022-07-28T17:53:20.950Z,1.00
2022-07-28T17:58:28.681Z,1.00
2022-07-28T18:03:30.948Z,1.00
2022-07-28T18:08:53.219Z,1.00
2022-07-28T18:14:03.975Z,1.00
2022-07-28T18:19:06.915Z,1.00
2022-07-28T18:24:09.227Z,1.00
2022-07-28T18:29:11.636Z,1.00
2022-07-28T18:34:15.758Z,1.00
2022-07-28T18:39:18.539Z,1.40
2022-07-28T18:44:22.460Z,1.90
2022-07-28T18:49:26.756Z,2.10
2022-07-28T18:54:29.261Z,2.20
2022-07-28T18:59:32.554Z,1.40
2022-07-28T19:04:34.771Z,2.10
2022-07-28T19:09:38.038Z,2.70
2022-07-28T19:14:41.550Z,2.50
2022-07-28T19:19:43.908Z,3.20
2022-07-28T19:24:45.976Z,3.50
2022-07-28T19:29:48.207Z,3.30
2022-07-28T19:34:50.304Z,3.90
2022-07-28T19:39:53.494Z,4.10
2022-07-28T19:44:56.180Z,4.30
2022-07-28T19:49:58.631Z,4.50
2022-07-28T19:55:00.794Z,4.70
2022-07-28T20:00:04.472Z,5.50
2022-07-28T20:05:15.329Z,5.70
2022-07-28T20:10:17.688Z,5.90
2022-07-28T20:15:19.945Z,6.20
2022-07-28T20:20:22.492Z,6.90
2022-07-28T20:25:24.506Z,6.90
2022-07-28T20:30:27.410Z,7.00
2022-07-28T20:35:29.663Z,7.50
2022-07-28T20:40:31.805Z,7.90
2022-07-28T20:45:34.424Z,8.30
2022-07-28T20:50:36.941Z,8.40
2022-07-28T20:55:39.225Z,8.50
2022-07-28T21:00:41.484Z,9.00
2022-07-28T21:05:43.672Z,10.20
2022-07-28T21:10:46.641Z,10.00
2022-07-28T21:15:48.800Z,10.10
2022-07-28T21:20:50.968Z,10.70
2022-07-28T21:25:53.162Z,10.70
2022-07-28T21:30:55.451Z,11.00
2022-07-28T21:35:58.044Z,11.10
2022-07-28T21:41:00.141Z,11.20
2022-07-28T21:46:02.774Z,10.70
2022-07-28T21:51:16.402Z,11.70
2022-07-28T21:56:24.061Z,10.90
2022-07-28T22:01:27.214Z,11.90
2022-07-28T22:06:29.477Z,11.80
2022-07-28T22:11:31.709Z,11.90
2022-07-28T22:16:34.058Z,11.90
2022-07-28T22:21:36.317Z,12.00
2022-07-28T22:26:38.527Z,11.20
2022-07-28T22:31:40.768Z,11.90
2022-07-28T22:36:43.005Z,12.10
2022-07-28T22:41:46.920Z,11.90
2022-07-28T22:46:49.305Z,12.30
2022-07-28T22:51:51.571Z,12.40
2022-07-28T22:56:53.746Z,11.50
2022-07-28T23:01:55.921Z,11.70
2022-07-28T23:06:58.722Z,12.30
2022-07-28T23:12:02.615Z,12.30
2022-07-28T23:17:05.083Z,12.60
2022-07-28T23:22:07.298Z,13.00
2022-07-28T23:27:09.487Z,13.00
2022-07-28T23:32:16.657Z,13.00
2022-07-28T23:37:19.600Z,13.10
2022-07-28T23:42:21.987Z,13.10
2022-07-28T23:47:24.197Z,13.00
2022-07-28T23:52:26.844Z,13.10
2022-07-28T23:57:30.754Z,14.10
