createdAt,value
2017-11-11T00:00:22.988Z,0.60
2017-11-11T00:02:51.808Z,0.50
2017-11-11T00:05:20.139Z,0.60
2017-11-11T00:07:47.706Z,0.50
2017-11-11T00:10:15.296Z,0.60
2017-11-11T00:12:42.840Z,0.60
2017-11-11T00:15:10.400Z,0.62
2017-11-11T00:17:37.979Z,0.50
2017-11-11T00:20:05.533Z,0.60
2017-11-11T00:22:33.072Z,0.57
2017-11-11T00:25:00.666Z,0.57
2017-11-11T00:27:28.995Z,0.60
2017-11-11T00:29:56.552Z,0.60
2017-11-11T00:32:24.125Z,0.60
2017-11-11T00:34:51.677Z,0.60
2017-11-11T00:37:19.256Z,0.60
2017-11-11T00:39:46.820Z,0.60
2017-11-11T00:42:14.375Z,0.50
2017-11-11T00:44:41.980Z,0.50
2017-11-11T00:47:09.529Z,0.40
2017-11-11T00:49:37.851Z,0.70
2017-11-11T00:52:05.435Z,0.70
2017-11-11T00:54:32.985Z,0.70
2017-11-11T00:57:00.553Z,0.70
2017-11-11T00:59:28.121Z,0.50
2017-11-11T01:01:55.666Z,0.60
2017-11-11T01:04:23.248Z,0.68
2017-11-11T01:06:50.807Z,0.70
2017-11-11T01:09:18.386Z,0.60
2017-11-11T01:11:46.724Z,0.60
2017-11-11T01:14:14.264Z,0.75
2017-11-11T01:16:42.498Z,0.77
2017-11-11T01:19:10.849Z,0.70
2017-11-11T01:21:38.403Z,0.68
2017-11-11T01:24:06.079Z,0.65
2017-11-11T01:26:33.686Z,0.70
2017-11-11T01:29:01.241Z,0.65
2017-11-11T01:31:28.780Z,0.80
2017-11-11T01:33:57.136Z,0.80
2017-11-11T01:36:24.687Z,0.85
2017-11-11T01:38:52.247Z,0.80
2017-11-11T01:41:19.852Z,0.90
2017-11-11T01:43:47.393Z,0.88
2017-11-11T01:46:15.709Z,0.70
2017-11-11T01:48:43.311Z,0.60
2017-11-11T01:51:10.868Z,0.50
2017-11-11T01:53:38.417Z,0.60
2017-11-11T01:56:06.016Z,0.70
2017-11-11T01:58:33.569Z,0.70
2017-11-11T02:01:01.169Z,0.60
2017-11-11T02:03:28.781Z,0.60
2017-11-11T02:05:57.098Z,0.68
2017-11-11T02:08:24.690Z,0.70
2017-11-11T02:10:52.318Z,0.50
2017-11-11T02:13:19.875Z,0.60
2017-11-11T02:15:47.456Z,0.50
2017-11-11T02:18:15.058Z,0.70
2017-11-11T02:20:43.458Z,0.80
2017-11-11T02:23:11.049Z,0.50
2017-11-11T02:25:38.661Z,0.70
2017-11-11T02:28:07.006Z,0.60
2017-11-11T02:30:34.562Z,0.60
2017-11-11T02:33:02.174Z,0.50
2017-11-11T02:35:29.762Z,1.00
2017-11-11T02:37:57.340Z,0.70
2017-11-11T02:40:24.950Z,0.60
2017-11-11T02:42:52.532Z,0.60
2017-11-11T02:45:20.169Z,0.60
2017-11-11T02:47:48.527Z,0.75
2017-11-11T02:50:16.124Z,0.73
2017-11-11T02:52:43.718Z,1.00
2017-11-11T02:55:11.335Z,1.58
2017-11-11T02:57:38.919Z,1.15
2017-11-11T03:00:06.483Z,1.20
2017-11-11T03:02:34.027Z,1.20
2017-11-11T03:05:01.593Z,1.95
2017-11-11T03:07:29.155Z,1.20
2017-11-11T03:09:56.734Z,1.65
2017-11-11T03:12:24.309Z,1.55
2017-11-11T03:14:51.862Z,2.00
2017-11-11T03:17:19.442Z,1.25
2017-11-11T03:19:46.988Z,1.37
2017-11-11T03:22:14.553Z,1.52
2017-11-11T03:24:45.961Z,1.95
2017-11-11T03:27:13.539Z,1.83
2017-11-11T03:29:41.138Z,2.08
2017-11-11T03:32:09.451Z,2.20
2017-11-11T03:34:37.025Z,2.37
2017-11-11T03:37:05.626Z,2.20
2017-11-11T03:39:33.178Z,2.20
2017-11-11T03:42:00.761Z,2.00
2017-11-11T03:44:28.321Z,1.85
2017-11-11T03:46:55.874Z,2.00
2017-11-11T03:49:23.450Z,2.30
2017-11-11T03:51:51.001Z,1.90
2017-11-11T03:54:18.573Z,2.40
2017-11-11T03:56:46.132Z,1.80
2017-11-11T03:59:13.692Z,2.20
2017-11-11T04:01:42.066Z,1.80
2017-11-11T04:04:09.620Z,2.62
2017-11-11T04:06:37.167Z,1.70
2017-11-11T04:09:04.782Z,1.90
2017-11-11T04:11:32.369Z,2.15
2017-11-11T04:13:59.959Z,2.50
2017-11-11T04:16:27.503Z,1.90
2017-11-11T04:18:55.061Z,2.05
2017-11-11T04:21:22.632Z,2.08
2017-11-11T04:23:50.191Z,2.50
2017-11-11T04:26:17.771Z,2.58
2017-11-11T04:28:46.084Z,2.53
2017-11-11T04:31:13.663Z,2.25
2017-11-11T04:33:41.229Z,2.30
2017-11-11T04:36:08.772Z,1.75
2017-11-11T04:38:36.365Z,2.12
2017-11-11T04:41:03.917Z,2.25
2017-11-11T04:43:31.487Z,2.28
2017-11-11T04:45:59.066Z,2.10
2017-11-11T04:48:27.377Z,2.25
2017-11-11T04:50:54.925Z,2.22
2017-11-11T04:53:22.514Z,2.05
2017-11-11T04:55:50.061Z,2.80
2017-11-11T04:58:17.604Z,2.40
2017-11-11T05:00:45.298Z,2.28
2017-11-11T05:03:12.853Z,2.40
2017-11-11T05:05:40.419Z,2.70
2017-11-11T05:08:07.998Z,2.72
2017-11-11T05:10:35.544Z,2.65
2017-11-11T05:13:03.117Z,2.30
2017-11-11T05:15:30.687Z,3.40
2017-11-11T05:17:58.247Z,2.85
2017-11-11T05:20:25.837Z,2.53
2017-11-11T05:22:54.148Z,3.10
2017-11-11T05:25:21.749Z,3.10
2017-11-11T05:27:49.308Z,2.67
2017-11-11T05:30:16.870Z,2.87
2017-11-11T05:32:44.492Z,3.33
2017-11-11T05:35:12.032Z,2.53
2017-11-11T05:37:39.650Z,5.93
2017-11-11T05:40:07.203Z,3.45
2017-11-11T05:42:34.747Z,3.20
2017-11-11T05:45:02.337Z,3.80
2017-11-11T05:47:30.649Z,3.22
2017-11-11T05:49:58.225Z,2.80
2017-11-11T05:52:25.841Z,2.67
2017-11-11T05:54:54.146Z,2.33
2017-11-11T05:57:21.694Z,2.65
2017-11-11T05:59:49.286Z,2.10
2017-11-11T06:02:16.830Z,2.53
2017-11-11T06:04:44.368Z,2.53
2017-11-11T06:07:12.709Z,2.33
2017-11-11T06:09:40.258Z,2.03
2017-11-11T06:12:07.829Z,2.20
2017-11-11T06:14:35.398Z,3.10
2017-11-11T06:17:02.974Z,1.77
2017-11-11T06:19:31.329Z,2.45
2017-11-11T06:21:58.892Z,2.10
2017-11-11T06:24:26.431Z,2.28
2017-11-11T06:26:54.004Z,2.08
2017-11-11T06:29:21.554Z,1.85
2017-11-11T06:31:49.110Z,1.70
2017-11-11T06:34:16.691Z,2.05
2017-11-11T06:36:44.229Z,2.33
2017-11-11T06:39:11.781Z,2.25
2017-11-11T06:41:39.363Z,2.87
2017-11-11T06:44:06.901Z,2.40
2017-11-11T06:46:34.455Z,2.20
2017-11-11T06:49:02.043Z,2.30
2017-11-11T06:51:29.606Z,2.55
2017-11-11T06:53:57.148Z,2.55
2017-11-11T06:56:24.726Z,2.83
2017-11-11T06:58:52.270Z,1.85
2017-11-11T07:01:19.870Z,3.90
2017-11-11T07:03:48.195Z,6.10
2017-11-11T07:06:15.759Z,6.70
2017-11-11T07:08:43.351Z,5.07
2017-11-11T07:11:11.685Z,5.10
2017-11-11T07:13:39.225Z,2.83
2017-11-11T07:16:06.827Z,3.25
2017-11-11T07:18:34.389Z,2.83
2017-11-11T07:21:01.943Z,2.85
2017-11-11T07:23:29.531Z,3.00
2017-11-11T07:25:58.065Z,2.60
2017-11-11T07:28:25.634Z,2.55
2017-11-11T07:30:53.193Z,2.70
2017-11-11T07:33:20.751Z,2.80
2017-11-11T07:35:48.324Z,2.75
2017-11-11T07:38:15.885Z,2.25
2017-11-11T07:40:43.525Z,2.22
2017-11-11T07:43:11.100Z,2.97
2017-11-11T07:45:38.650Z,2.30
2017-11-11T07:48:07.006Z,2.30
2017-11-11T07:50:34.553Z,2.67
2017-11-11T07:53:02.111Z,2.50
2017-11-11T07:55:29.700Z,3.00
2017-11-11T07:57:57.251Z,2.70
2017-11-11T08:00:24.830Z,4.25
2017-11-11T08:02:52.388Z,7.68
2017-11-11T08:05:19.938Z,3.80
2017-11-11T08:07:47.521Z,3.30
2017-11-11T08:10:15.082Z,3.92
2017-11-11T08:12:42.661Z,2.58
2017-11-11T08:15:11.017Z,2.58
2017-11-11T08:17:39.406Z,2.75
2017-11-11T08:20:06.989Z,2.15
2017-11-11T08:22:35.319Z,2.72
2017-11-11T08:25:02.930Z,2.50
2017-11-11T08:27:31.276Z,2.30
2017-11-11T08:29:58.840Z,3.10
2017-11-11T08:32:26.436Z,3.85
2017-11-11T08:34:54.765Z,2.30
2017-11-11T08:37:22.335Z,2.80
2017-11-11T08:39:49.938Z,2.95
2017-11-11T08:42:17.530Z,2.58
2017-11-11T08:44:45.110Z,2.42
2017-11-11T08:47:12.689Z,2.37
2017-11-11T08:49:40.267Z,2.62
2017-11-11T08:52:08.637Z,3.20
2017-11-11T08:54:36.961Z,4.45
2017-11-11T08:57:04.528Z,2.35
2017-11-11T08:59:32.096Z,2.65
2017-11-11T09:01:59.642Z,3.62
2017-11-11T09:04:27.233Z,3.08
2017-11-11T09:06:54.785Z,3.08
2017-11-11T09:09:22.350Z,3.70
2017-11-11T09:11:49.955Z,3.78
2017-11-11T09:14:17.497Z,3.30
2017-11-11T09:16:45.799Z,2.95
2017-11-11T09:19:13.393Z,2.37
2017-11-11T09:21:40.928Z,2.50
2017-11-11T09:24:08.485Z,3.37
2017-11-11T09:26:36.059Z,3.50
2017-11-11T09:29:03.606Z,3.55
2017-11-11T09:31:31.223Z,3.05
2017-11-11T09:33:59.545Z,2.92
2017-11-11T09:36:27.101Z,2.53
2017-11-11T09:38:54.683Z,2.25
2017-11-11T09:41:22.232Z,3.65
2017-11-11T09:43:49.813Z,2.33
2017-11-11T09:46:17.379Z,3.10
2017-11-11T09:48:44.924Z,3.10
2017-11-11T09:51:12.504Z,2.55
2017-11-11T09:53:40.048Z,1.98
2017-11-11T09:56:07.602Z,2.65
2017-11-11T09:58:35.197Z,2.12
2017-11-11T10:01:03.536Z,5.70
2017-11-11T10:03:31.103Z,3.35
2017-11-11T10:05:58.682Z,3.33
2017-11-11T10:08:26.239Z,4.53
2017-11-11T10:10:53.870Z,3.97
2017-11-11T10:13:21.531Z,3.67
2017-11-11T10:15:49.102Z,2.62
2017-11-11T10:18:16.641Z,2.87
2017-11-11T10:20:44.226Z,3.60
2017-11-11T10:23:12.680Z,3.53
2017-11-11T10:25:40.268Z,4.00
2017-11-11T10:28:07.863Z,4.30
2017-11-11T10:30:36.197Z,3.28
2017-11-11T10:33:03.755Z,2.80
2017-11-11T10:35:31.314Z,3.35
2017-11-11T10:37:58.880Z,2.95
2017-11-11T10:40:26.424Z,2.90
2017-11-11T10:42:53.982Z,2.00
2017-11-11T10:45:22.558Z,2.80
2017-11-11T10:47:50.130Z,2.85
2017-11-11T10:50:17.676Z,2.50
2017-11-11T10:52:45.254Z,2.70
2017-11-11T10:55:12.821Z,2.33
2017-11-11T10:57:40.414Z,3.75
2017-11-11T11:00:08.766Z,3.33
2017-11-11T11:02:36.406Z,2.75
2017-11-11T11:05:03.986Z,2.50
2017-11-11T11:07:31.690Z,2.60
2017-11-11T11:10:00.069Z,2.65
2017-11-11T11:12:28.388Z,2.80
2017-11-11T11:14:55.969Z,2.92
2017-11-11T11:17:23.545Z,3.03
2017-11-11T11:19:51.095Z,2.60
2017-11-11T11:22:18.669Z,2.37
2017-11-11T11:24:47.001Z,2.12
2017-11-11T11:27:14.582Z,2.35
2017-11-11T11:29:42.178Z,2.47
2017-11-11T11:32:10.517Z,2.83
2017-11-11T11:34:38.113Z,2.80
2017-11-11T11:37:06.448Z,3.20
2017-11-11T11:39:34.024Z,2.95
2017-11-11T11:42:01.609Z,3.90
2017-11-11T11:44:29.172Z,3.60
2017-11-11T11:46:57.482Z,2.55
2017-11-11T11:49:25.049Z,3.50
2017-11-11T11:51:52.612Z,3.67
2017-11-11T11:54:20.181Z,2.65
2017-11-11T11:56:47.736Z,2.92
2017-11-11T11:59:15.281Z,2.80
2017-11-11T12:01:42.874Z,2.78
2017-11-11T12:04:10.437Z,2.60
2017-11-11T12:06:38.003Z,2.90
2017-11-11T12:09:05.586Z,3.08
2017-11-11T12:11:33.915Z,3.50
2017-11-11T12:14:01.458Z,2.40
2017-11-11T12:16:29.043Z,3.25
2017-11-11T12:18:56.615Z,2.40
2017-11-11T12:21:24.167Z,3.10
2017-11-11T12:23:51.752Z,2.58
2017-11-11T12:26:20.079Z,3.00
2017-11-11T12:28:47.648Z,3.08
2017-11-11T12:31:15.222Z,2.67
2017-11-11T12:33:42.782Z,2.92
2017-11-11T12:36:10.378Z,3.15
2017-11-11T12:38:38.700Z,4.00
2017-11-11T12:41:06.280Z,3.00
2017-11-11T12:43:33.835Z,2.72
2017-11-11T12:46:01.406Z,3.00
2017-11-11T12:48:29.003Z,2.70
2017-11-11T12:50:56.575Z,2.70
2017-11-11T12:53:24.138Z,2.50
2017-11-11T12:55:51.822Z,2.28
2017-11-11T12:58:19.381Z,2.60
2017-11-11T13:00:46.972Z,2.53
2017-11-11T13:03:14.546Z,2.30
2017-11-11T13:05:42.849Z,2.10
2017-11-11T13:08:10.410Z,2.17
2017-11-11T13:10:37.988Z,2.55
2017-11-11T13:13:05.546Z,3.05
2017-11-11T13:15:33.146Z,3.20
2017-11-11T13:18:00.687Z,3.70
2017-11-11T13:20:28.246Z,2.85
2017-11-11T13:22:56.426Z,3.37
2017-11-11T13:25:24.002Z,4.72
2017-11-11T13:27:51.589Z,4.18
2017-11-11T13:30:19.930Z,4.37
2017-11-11T13:32:47.512Z,4.75
2017-11-11T13:35:15.961Z,3.55
2017-11-11T13:37:43.514Z,4.00
2017-11-11T13:40:11.094Z,2.67
2017-11-11T13:42:38.678Z,3.35
2017-11-11T13:45:07.015Z,2.90
2017-11-11T13:47:34.587Z,3.10
2017-11-11T13:50:02.221Z,2.33
2017-11-11T13:52:29.850Z,2.42
2017-11-11T13:54:57.403Z,2.85
2017-11-11T13:57:25.755Z,3.30
2017-11-11T13:59:53.305Z,3.42
2017-11-11T14:02:20.843Z,3.80
2017-11-11T14:04:49.180Z,3.10
2017-11-11T14:07:17.499Z,3.33
2017-11-11T14:09:45.066Z,3.35
2017-11-11T14:12:13.422Z,2.80
2017-11-11T14:14:40.999Z,2.90
2017-11-11T14:17:08.558Z,2.85
2017-11-11T14:19:36.161Z,2.97
2017-11-11T14:22:04.471Z,2.45
2017-11-11T14:24:32.026Z,2.33
2017-11-11T14:26:59.616Z,2.72
2017-11-11T14:29:27.169Z,2.80
2017-11-11T14:31:54.768Z,2.15
2017-11-11T14:34:22.341Z,2.03
2017-11-11T14:36:50.645Z,2.58
2017-11-11T14:39:18.205Z,2.20
2017-11-11T14:41:45.777Z,3.25
2017-11-11T14:44:13.354Z,2.28
2017-11-11T14:46:40.935Z,2.95
2017-11-11T14:49:08.482Z,2.87
2017-11-11T14:51:38.018Z,3.47
2017-11-11T14:54:05.598Z,2.58
2017-11-11T14:56:33.160Z,3.00
2017-11-11T14:59:00.734Z,3.30
2017-11-11T15:01:28.284Z,2.67
2017-11-11T15:03:55.866Z,2.80
2017-11-11T15:06:23.404Z,4.00
2017-11-11T15:08:50.995Z,4.10
2017-11-11T15:11:18.576Z,3.62
2017-11-11T15:13:46.145Z,3.20
2017-11-11T15:16:14.496Z,2.85
2017-11-11T15:18:42.107Z,3.12
2017-11-11T15:21:10.486Z,2.83
2017-11-11T15:23:38.859Z,4.18
2017-11-11T15:26:07.163Z,3.25
2017-11-11T15:28:34.713Z,3.20
2017-11-11T15:31:02.326Z,2.78
2017-11-11T15:33:29.865Z,2.35
2017-11-11T15:35:57.409Z,1.75
2017-11-11T15:38:24.984Z,2.10
2017-11-11T15:40:53.804Z,1.85
2017-11-11T15:43:25.164Z,2.08
2017-11-11T15:45:52.817Z,8.20
2017-11-11T15:48:20.356Z,5.82
2017-11-11T15:50:47.926Z,3.35
2017-11-11T15:53:15.527Z,2.50
2017-11-11T15:55:43.089Z,21.92
2017-11-11T15:58:10.650Z,9.30
2017-11-11T16:00:38.416Z,10.23
2017-11-11T16:03:05.996Z,30.75
2017-11-11T16:05:33.561Z,9.60
2017-11-11T16:08:01.178Z,15.10
2017-11-11T16:10:29.529Z,16.15
2017-11-11T16:12:57.099Z,4.55
2017-11-11T16:15:25.475Z,5.40
2017-11-11T16:17:53.036Z,2.62
2017-11-11T16:20:20.591Z,19.77
2017-11-11T16:22:48.177Z,6.53
2017-11-11T16:25:16.508Z,4.93
2017-11-11T16:27:44.053Z,6.80
2017-11-11T16:30:11.626Z,9.90
2017-11-11T16:32:39.202Z,10.57
2017-11-11T16:35:06.786Z,7.55
2017-11-11T16:37:35.105Z,9.73
2017-11-11T16:40:02.662Z,10.18
2017-11-11T16:42:30.232Z,6.82
2017-11-11T16:44:57.793Z,6.30
2017-11-11T16:47:25.407Z,6.10
2017-11-11T16:49:53.754Z,6.35
2017-11-11T16:52:21.321Z,6.65
2017-11-11T16:54:48.939Z,6.68
2017-11-11T16:57:16.507Z,7.12
2017-11-11T16:59:44.071Z,5.60
2017-11-11T17:02:11.636Z,4.90
2017-11-11T17:04:39.176Z,9.98
2017-11-11T17:07:06.777Z,8.00
2017-11-11T17:09:34.341Z,8.27
2017-11-11T17:12:01.900Z,8.95
2017-11-11T17:14:29.476Z,10.57
2017-11-11T17:16:57.799Z,7.10
2017-11-11T17:19:25.422Z,13.55
2017-11-11T17:21:53.751Z,9.82
2017-11-11T17:24:21.333Z,9.90
2017-11-11T17:26:48.912Z,19.08
2017-11-11T17:29:17.243Z,8.55
2017-11-11T17:31:44.798Z,8.90
2017-11-11T17:34:12.372Z,14.65
2017-11-11T17:36:39.944Z,10.75
2017-11-11T17:39:07.545Z,10.75
2017-11-11T17:41:35.114Z,7.22
2017-11-11T17:44:02.674Z,11.50
2017-11-11T17:46:30.262Z,9.90
2017-11-11T17:48:57.843Z,14.13
2017-11-11T17:51:25.418Z,11.30
2017-11-11T17:53:53.008Z,8.60
2017-11-11T17:56:20.572Z,8.48
2017-11-11T17:58:48.117Z,7.87
2017-11-11T18:01:16.459Z,9.57
2017-11-11T18:03:44.040Z,6.60
2017-11-11T18:06:12.420Z,13.50
2017-11-11T18:08:40.738Z,12.70
2017-11-11T18:11:08.316Z,9.70
2017-11-11T18:13:35.923Z,5.82
2017-11-11T18:16:04.290Z,5.03
2017-11-11T18:18:32.654Z,2.37
2017-11-11T18:21:00.204Z,2.55
2017-11-11T18:23:27.763Z,2.33
2017-11-11T18:25:55.328Z,2.08
2017-11-11T18:28:22.888Z,1.83
2017-11-11T18:30:50.457Z,1.12
2017-11-11T18:33:18.002Z,1.25
2017-11-11T18:35:45.558Z,0.80
2017-11-11T18:38:13.157Z,1.05
2017-11-11T18:40:40.718Z,0.80
2017-11-11T18:43:09.023Z,1.17
2017-11-11T18:45:36.634Z,1.23
2017-11-11T18:48:04.185Z,1.40
2017-11-11T18:50:31.721Z,0.90
2017-11-11T18:52:59.318Z,1.00
2017-11-11T18:55:26.888Z,0.62
2017-11-11T18:57:55.204Z,0.70
2017-11-11T19:00:22.818Z,0.60
2017-11-11T19:02:51.153Z,1.00
2017-11-11T19:05:18.693Z,0.90
2017-11-11T19:07:46.264Z,0.90
2017-11-11T19:10:13.818Z,0.70
2017-11-11T19:12:41.392Z,0.60
2017-11-11T19:15:08.955Z,0.70
2017-11-11T19:17:36.518Z,0.50
2017-11-11T19:20:04.110Z,1.00
2017-11-11T19:22:31.657Z,0.85
2017-11-11T19:24:59.214Z,0.93
2017-11-11T19:27:26.794Z,0.90
2017-11-11T19:29:55.178Z,0.95
2017-11-11T19:32:23.529Z,0.80
2017-11-11T19:34:51.074Z,0.50
2017-11-11T19:37:18.628Z,0.65
2017-11-11T19:39:46.200Z,0.75
2017-11-11T19:42:13.745Z,0.60
2017-11-11T19:44:41.355Z,0.50
2017-11-11T19:47:09.693Z,0.55
2017-11-11T19:49:37.256Z,0.70
2017-11-11T19:52:04.871Z,0.50
2017-11-11T19:54:32.430Z,0.60
2017-11-11T19:57:00.024Z,0.50
2017-11-11T19:59:27.601Z,0.50
2017-11-11T20:01:55.157Z,0.50
2017-11-11T20:04:22.767Z,0.60
2017-11-11T20:06:50.321Z,0.60
2017-11-11T20:09:18.642Z,0.50
2017-11-11T20:11:46.986Z,0.50
2017-11-11T20:14:14.578Z,0.50
2017-11-11T20:16:43.672Z,0.50
2017-11-11T20:19:11.245Z,0.57
2017-11-11T20:21:38.793Z,0.65
2017-11-11T20:24:06.377Z,0.60
2017-11-11T20:26:34.118Z,0.55
2017-11-11T20:29:01.697Z,0.60
2017-11-11T20:31:29.291Z,0.40
2017-11-11T20:33:57.629Z,0.70
2017-11-11T20:36:25.220Z,0.60
2017-11-11T20:38:53.616Z,0.50
2017-11-11T20:41:21.193Z,0.50
2017-11-11T20:43:48.799Z,0.60
2017-11-11T20:46:16.345Z,0.50
2017-11-11T20:48:43.903Z,0.52
2017-11-11T20:51:11.482Z,0.50
2017-11-11T20:53:39.045Z,0.50
2017-11-11T20:56:06.663Z,0.57
2017-11-11T20:58:34.227Z,0.62
2017-11-11T21:01:01.769Z,0.57
2017-11-11T21:03:29.423Z,0.70
2017-11-11T21:05:56.986Z,0.60
2017-11-11T21:08:24.559Z,0.60
2017-11-11T21:10:52.166Z,0.60
2017-11-11T21:13:19.748Z,0.60
2017-11-11T21:15:48.068Z,0.60
2017-11-11T21:18:15.660Z,0.50
2017-11-11T21:20:43.375Z,0.60
2017-11-11T21:23:10.966Z,0.60
2017-11-11T21:25:38.552Z,0.50
2017-11-11T21:28:06.245Z,0.70
2017-11-11T21:30:33.990Z,0.60
2017-11-11T21:33:02.328Z,0.68
2017-11-11T21:35:29.887Z,0.40
2017-11-11T21:37:58.234Z,0.65
2017-11-11T21:40:25.797Z,0.50
2017-11-11T21:42:53.399Z,0.50
2017-11-11T21:45:20.942Z,0.50
2017-11-11T21:47:48.522Z,0.50
2017-11-11T21:50:16.894Z,0.60
2017-11-11T21:52:44.442Z,0.65
2017-11-11T21:55:12.759Z,0.90
2017-11-11T21:57:41.155Z,0.50
2017-11-11T22:00:08.696Z,0.60
2017-11-11T22:02:37.026Z,0.50
2017-11-11T22:05:04.605Z,0.50
2017-11-11T22:07:32.167Z,0.47
2017-11-11T22:09:59.721Z,0.73
2017-11-11T22:12:27.306Z,0.70
2017-11-11T22:14:55.635Z,0.50
2017-11-11T22:17:23.186Z,0.73
2017-11-11T22:19:50.779Z,0.75
2017-11-11T22:22:18.324Z,0.45
2017-11-11T22:24:45.902Z,0.50
2017-11-11T22:27:13.511Z,0.40
2017-11-11T22:29:41.096Z,0.50
2017-11-11T22:32:08.679Z,0.50
2017-11-11T22:34:36.274Z,0.70
2017-11-11T22:37:04.641Z,0.75
2017-11-11T22:39:32.956Z,0.50
2017-11-11T22:42:00.509Z,0.80
2017-11-11T22:44:28.101Z,0.50
2017-11-11T22:46:55.646Z,0.40
2017-11-11T22:49:23.214Z,0.50
2017-11-11T22:51:50.795Z,0.50
2017-11-11T22:54:18.349Z,0.50
2017-11-11T22:56:45.897Z,0.45
2017-11-11T22:59:13.477Z,0.43
2017-11-11T23:01:41.040Z,0.40
2017-11-11T23:04:08.599Z,0.40
2017-11-11T23:06:36.177Z,0.40
2017-11-11T23:09:04.549Z,0.40
2017-11-11T23:11:32.107Z,0.40
2017-11-11T23:13:59.700Z,0.50
2017-11-11T23:16:27.277Z,0.40
2017-11-11T23:18:54.820Z,0.40
2017-11-11T23:21:22.420Z,0.40
2017-11-11T23:23:50.006Z,0.50
2017-11-11T23:26:17.548Z,0.40
2017-11-11T23:28:45.140Z,0.50
2017-11-11T23:31:13.471Z,0.40
2017-11-11T23:33:41.033Z,0.60
2017-11-11T23:36:08.631Z,0.40
2017-11-11T23:38:36.979Z,0.40
2017-11-11T23:41:04.522Z,0.40
2017-11-11T23:43:32.106Z,0.50
2017-11-11T23:45:59.656Z,0.40
2017-11-11T23:48:27.219Z,1.15
2017-11-11T23:50:54.834Z,0.40
2017-11-11T23:53:22.391Z,0.50
2017-11-11T23:55:49.963Z,0.40
2017-11-11T23:58:17.564Z,0.40
