createdAt,value
2019-05-26T00:00:39.067Z,0.00
2019-05-26T00:01:39.062Z,0.00
2019-05-26T00:02:39.060Z,0.00
2019-05-26T00:03:39.129Z,0.00
2019-05-26T00:04:39.044Z,0.00
2019-05-26T00:05:39.040Z,0.00
2019-05-26T00:06:39.033Z,0.00
2019-05-26T00:07:39.027Z,0.00
2019-05-26T00:08:39.025Z,0.00
2019-05-26T00:09:39.026Z,0.00
2019-05-26T00:10:39.018Z,0.00
2019-05-26T00:11:39.009Z,0.00
2019-05-26T00:12:38.997Z,0.00
2019-05-26T00:13:38.998Z,0.00
2019-05-26T00:14:38.991Z,0.00
2019-05-26T00:15:38.989Z,0.00
2019-05-26T00:16:38.976Z,0.00
2019-05-26T00:17:38.972Z,0.00
2019-05-26T00:18:38.969Z,0.00
2019-05-26T00:19:38.961Z,0.00
2019-05-26T00:20:38.964Z,0.00
2019-05-26T00:21:38.956Z,0.00
2019-05-26T00:22:38.949Z,0.00
2019-05-26T00:23:38.949Z,0.00
2019-05-26T00:24:38.934Z,0.00
2019-05-26T00:25:38.937Z,0.00
2019-05-26T00:26:38.922Z,0.00
2019-05-26T00:27:38.917Z,0.00
2019-05-26T00:28:38.917Z,0.00
2019-05-26T00:29:38.914Z,0.00
2019-05-26T00:30:38.898Z,0.00
2019-05-26T00:31:38.891Z,0.00
2019-05-26T00:32:38.890Z,0.00
2019-05-26T00:33:38.886Z,0.00
2019-05-26T00:34:38.883Z,0.00
2019-05-26T00:35:38.875Z,0.00
2019-05-26T00:36:38.878Z,0.00
2019-05-26T00:37:49.074Z,0.00
2019-05-26T00:38:38.854Z,0.00
2019-05-26T00:39:38.847Z,0.00
2019-05-26T00:40:38.845Z,0.00
2019-05-26T00:41:38.843Z,0.00
2019-05-26T00:42:38.838Z,0.00
2019-05-26T00:43:38.832Z,0.00
2019-05-26T00:44:38.822Z,0.00
2019-05-26T00:45:38.820Z,0.00
2019-05-26T00:46:38.814Z,0.00
2019-05-26T00:47:38.815Z,0.00
2019-05-26T00:48:38.799Z,0.00
2019-05-26T00:49:38.794Z,0.00
2019-05-26T00:50:38.787Z,0.00
2019-05-26T00:51:38.779Z,0.00
2019-05-26T00:52:38.782Z,0.00
2019-05-26T00:53:38.773Z,0.00
2019-05-26T00:54:38.772Z,0.00
2019-05-26T00:55:38.762Z,0.00
2019-05-26T00:56:38.751Z,0.00
2019-05-26T00:57:38.759Z,0.00
2019-05-26T00:58:38.743Z,0.00
2019-05-26T00:59:38.738Z,0.00
2019-05-26T01:00:38.738Z,0.00
2019-05-26T01:01:38.731Z,0.00
2019-05-26T01:02:38.731Z,0.00
2019-05-26T01:03:38.714Z,0.00
2019-05-26T01:04:38.713Z,0.00
2019-05-26T01:05:38.708Z,0.00
2019-05-26T01:06:38.700Z,0.00
2019-05-26T01:07:38.705Z,0.00
2019-05-26T01:08:38.683Z,0.00
2019-05-26T01:09:38.678Z,0.00
2019-05-26T01:10:38.674Z,0.00
2019-05-26T01:11:38.665Z,0.00
2019-05-26T01:12:38.666Z,0.00
2019-05-26T01:13:38.660Z,0.00
2019-05-26T01:14:38.656Z,0.00
2019-05-26T01:15:38.651Z,0.00
2019-05-26T01:16:38.640Z,0.00
2019-05-26T01:17:38.637Z,0.00
2019-05-26T01:18:38.654Z,0.00
2019-05-26T01:19:38.627Z,0.00
2019-05-26T01:20:38.617Z,0.00
2019-05-26T01:21:38.612Z,0.00
2019-05-26T01:22:38.605Z,0.00
2019-05-26T01:23:38.598Z,0.00
2019-05-26T01:24:38.595Z,0.00
2019-05-26T01:25:38.592Z,0.00
2019-05-26T01:26:38.586Z,0.00
2019-05-26T01:27:38.581Z,0.00
2019-05-26T01:28:38.568Z,0.00
2019-05-26T01:29:38.566Z,0.00
2019-05-26T01:30:38.564Z,0.00
2019-05-26T01:31:38.558Z,0.00
2019-05-26T01:32:38.554Z,0.00
2019-05-26T01:33:38.549Z,0.00
2019-05-26T01:34:38.537Z,0.00
2019-05-26T01:35:38.530Z,0.00
2019-05-26T01:36:38.538Z,0.00
2019-05-26T01:37:38.531Z,0.00
2019-05-26T01:38:38.516Z,0.00
2019-05-26T01:39:38.509Z,0.00
2019-05-26T01:40:38.499Z,0.00
2019-05-26T01:41:38.495Z,0.00
2019-05-26T01:42:38.491Z,0.00
2019-05-26T01:43:38.491Z,0.00
2019-05-26T01:44:38.484Z,0.00
2019-05-26T01:45:38.484Z,0.00
2019-05-26T01:46:38.469Z,0.00
2019-05-26T01:47:38.463Z,0.00
2019-05-26T01:48:38.453Z,0.00
2019-05-26T01:49:38.446Z,0.00
2019-05-26T01:50:38.446Z,0.00
2019-05-26T01:51:38.439Z,0.00
2019-05-26T01:52:38.431Z,0.00
2019-05-26T01:53:38.424Z,0.00
2019-05-26T01:54:40.736Z,0.00
2019-05-26T01:55:38.421Z,0.00
2019-05-26T01:56:38.414Z,0.00
2019-05-26T01:57:38.408Z,0.00
2019-05-26T01:58:38.402Z,0.00
2019-05-26T01:59:38.396Z,0.00
2019-05-26T02:00:38.388Z,0.00
2019-05-26T02:01:38.383Z,0.00
2019-05-26T02:02:38.374Z,0.00
2019-05-26T02:03:38.367Z,0.00
2019-05-26T02:04:38.370Z,0.00
2019-05-26T02:05:38.361Z,0.00
2019-05-26T02:06:38.350Z,0.00
2019-05-26T02:07:38.347Z,0.00
2019-05-26T02:08:39.846Z,0.00
2019-05-26T02:09:38.347Z,0.00
2019-05-26T02:10:38.335Z,0.00
2019-05-26T02:11:38.329Z,0.00
2019-05-26T02:12:38.319Z,0.00
2019-05-26T02:13:38.313Z,0.00
2019-05-26T02:14:38.321Z,0.00
2019-05-26T02:15:38.303Z,0.00
2019-05-26T02:16:38.301Z,0.00
2019-05-26T02:17:38.299Z,0.00
2019-05-26T02:18:38.289Z,0.00
2019-05-26T02:19:38.283Z,0.00
2019-05-26T02:20:38.272Z,0.00
2019-05-26T02:21:38.266Z,0.00
2019-05-26T02:22:38.267Z,0.00
2019-05-26T02:23:38.261Z,0.00
2019-05-26T02:24:38.249Z,0.00
2019-05-26T02:25:38.245Z,0.00
2019-05-26T02:26:38.255Z,0.00
2019-05-26T02:27:38.235Z,0.00
2019-05-26T02:28:38.234Z,0.00
2019-05-26T02:29:38.229Z,0.00
2019-05-26T02:30:38.239Z,0.00
2019-05-26T02:31:38.270Z,0.00
2019-05-26T02:32:38.327Z,0.00
2019-05-26T02:33:38.201Z,0.00
2019-05-26T02:34:38.192Z,0.00
2019-05-26T02:35:38.187Z,0.00
2019-05-26T02:36:38.186Z,0.00
2019-05-26T02:37:38.180Z,0.00
2019-05-26T02:38:57.335Z,0.00
2019-05-26T02:39:38.164Z,0.00
2019-05-26T02:40:38.165Z,0.00
2019-05-26T02:41:38.162Z,0.00
2019-05-26T02:42:38.158Z,0.00
2019-05-26T02:43:38.152Z,0.00
2019-05-26T02:44:38.138Z,0.00
2019-05-26T02:45:38.194Z,0.00
2019-05-26T02:46:38.133Z,0.00
2019-05-26T02:47:38.122Z,0.00
2019-05-26T02:48:38.117Z,0.00
2019-05-26T02:49:38.111Z,0.00
2019-05-26T02:50:38.108Z,0.00
2019-05-26T02:51:38.113Z,0.00
2019-05-26T02:52:38.093Z,4.00
2019-05-26T02:53:38.096Z,4.00
2019-05-26T02:54:38.107Z,4.00
2019-05-26T02:55:38.086Z,4.00
2019-05-26T02:56:38.070Z,4.00
2019-05-26T02:57:38.065Z,4.00
2019-05-26T02:58:38.057Z,4.00
2019-05-26T02:59:38.050Z,8.00
2019-05-26T03:00:38.057Z,4.00
2019-05-26T03:01:38.042Z,8.00
2019-05-26T03:02:38.038Z,8.00
2019-05-26T03:03:38.032Z,12.00
2019-05-26T03:04:38.023Z,12.00
2019-05-26T03:05:38.016Z,12.00
2019-05-26T03:06:38.028Z,12.00
2019-05-26T03:07:38.009Z,16.00
2019-05-26T03:08:38.007Z,16.00
2019-05-26T03:09:38.002Z,20.00
2019-05-26T03:10:37.990Z,24.00
2019-05-26T03:11:37.991Z,24.00
2019-05-26T03:12:37.982Z,32.00
2019-05-26T03:13:37.979Z,32.00
2019-05-26T03:14:37.973Z,36.00
2019-05-26T03:15:37.963Z,44.00
2019-05-26T03:16:37.957Z,48.00
2019-05-26T03:17:37.946Z,52.00
2019-05-26T03:18:37.942Z,56.00
2019-05-26T03:19:37.936Z,64.00
2019-05-26T03:20:37.934Z,72.00
2019-05-26T03:21:37.935Z,76.00
2019-05-26T03:22:37.931Z,80.00
2019-05-26T03:23:37.921Z,92.00
2019-05-26T03:24:37.909Z,100.00
2019-05-26T03:25:37.906Z,108.00
2019-05-26T03:26:37.902Z,120.00
2019-05-26T03:27:37.897Z,128.00
2019-05-26T03:28:37.887Z,140.00
2019-05-26T03:29:37.884Z,152.00
2019-05-26T03:30:37.991Z,168.00
2019-05-26T03:31:37.868Z,188.00
2019-05-26T03:32:37.871Z,200.00
2019-05-26T03:33:37.859Z,220.00
2019-05-26T03:34:37.856Z,240.00
2019-05-26T03:35:37.847Z,256.00
2019-05-26T03:36:37.849Z,276.00
2019-05-26T03:37:37.833Z,292.00
2019-05-26T03:38:37.831Z,308.00
2019-05-26T03:39:45.003Z,324.00
2019-05-26T03:40:37.828Z,340.00
2019-05-26T03:41:37.816Z,360.00
2019-05-26T03:42:37.858Z,380.00
2019-05-26T03:43:37.800Z,404.00
2019-05-26T03:44:37.805Z,428.00
2019-05-26T03:45:37.792Z,452.00
2019-05-26T03:46:37.785Z,484.00
2019-05-26T03:47:37.787Z,512.00
2019-05-26T03:48:37.771Z,544.00
2019-05-26T03:49:37.763Z,588.00
2019-05-26T03:50:37.760Z,620.00
2019-05-26T03:51:37.753Z,664.00
2019-05-26T03:52:37.751Z,696.00
2019-05-26T03:53:37.747Z,736.00
2019-05-26T03:54:37.742Z,768.00
2019-05-26T03:55:37.819Z,808.00
2019-05-26T03:56:37.722Z,836.00
2019-05-26T03:57:37.724Z,872.00
2019-05-26T03:58:37.716Z,912.00
2019-05-26T03:59:37.709Z,952.00
2019-05-26T04:00:37.698Z,996.00
2019-05-26T04:01:37.693Z,1040.00
2019-05-26T04:02:37.690Z,1076.00
2019-05-26T04:03:37.684Z,1104.00
2019-05-26T04:04:37.697Z,1140.00
2019-05-26T04:05:37.682Z,1188.00
2019-05-26T04:06:37.672Z,1252.00
2019-05-26T04:07:37.662Z,1320.00
2019-05-26T04:08:37.656Z,1392.00
2019-05-26T04:09:37.650Z,1448.00
2019-05-26T04:10:37.640Z,1508.00
2019-05-26T04:11:37.635Z,1592.00
2019-05-26T04:12:37.632Z,1684.00
2019-05-26T04:13:37.628Z,1780.00
2019-05-26T04:14:37.621Z,1868.00
2019-05-26T04:15:37.610Z,1964.00
2019-05-26T04:16:37.613Z,2068.00
2019-05-26T04:17:37.609Z,2180.00
2019-05-26T04:18:37.608Z,2304.00
2019-05-26T04:19:37.597Z,2416.00
2019-05-26T04:20:37.587Z,2512.00
2019-05-26T04:21:37.586Z,2604.00
2019-05-26T04:22:37.580Z,2700.00
2019-05-26T04:23:37.604Z,2796.00
2019-05-26T04:24:37.569Z,2896.00
2019-05-26T04:25:37.562Z,3012.00
2019-05-26T04:26:37.555Z,3120.00
2019-05-26T04:27:37.549Z,3260.00
2019-05-26T04:28:37.539Z,3380.00
2019-05-26T04:29:37.535Z,3384.00
2019-05-26T04:30:37.533Z,3372.00
2019-05-26T04:31:37.530Z,3288.00
2019-05-26T04:32:37.519Z,3224.00
2019-05-26T04:33:37.512Z,3144.00
2019-05-26T04:34:37.511Z,3076.00
2019-05-26T04:35:37.504Z,3012.00
2019-05-26T04:36:37.505Z,2976.00
2019-05-26T04:37:37.500Z,2960.00
2019-05-26T04:38:37.494Z,2980.00
2019-05-26T04:39:37.489Z,3032.00
2019-05-26T04:40:37.481Z,3112.00
2019-05-26T04:41:37.477Z,3180.00
2019-05-26T04:42:37.480Z,3180.00
2019-05-26T04:43:37.467Z,3212.00
2019-05-26T04:44:37.462Z,3304.00
2019-05-26T04:45:37.456Z,3464.00
2019-05-26T04:46:37.447Z,3632.00
2019-05-26T04:47:37.456Z,3656.00
2019-05-26T04:48:37.442Z,3736.00
2019-05-26T04:49:37.932Z,3884.00
2019-05-26T04:50:37.434Z,4124.00
2019-05-26T04:51:37.454Z,4264.00
2019-05-26T04:52:37.436Z,4348.00
2019-05-26T04:53:37.419Z,4472.00
2019-05-26T04:54:37.408Z,4764.00
2019-05-26T04:55:37.401Z,5176.00
2019-05-26T04:56:37.406Z,5712.00
2019-05-26T04:57:37.397Z,6392.00
2019-05-26T04:58:37.396Z,7300.00
2019-05-26T04:59:37.390Z,7640.00
2019-05-26T05:00:37.382Z,7136.00
2019-05-26T05:01:37.380Z,7384.00
2019-05-26T05:02:37.378Z,6876.00
2019-05-26T05:03:37.372Z,6424.00
2019-05-26T05:04:37.364Z,6188.00
2019-05-26T05:05:37.360Z,5940.00
2019-05-26T05:06:37.352Z,6080.00
2019-05-26T05:07:37.350Z,6220.00
2019-05-26T05:08:37.348Z,6556.00
2019-05-26T05:09:37.343Z,7816.00
2019-05-26T05:10:42.249Z,7964.00
2019-05-26T05:11:37.338Z,8144.00
2019-05-26T05:12:37.328Z,8220.00
2019-05-26T05:13:37.322Z,7976.00
2019-05-26T05:14:37.323Z,7568.00
2019-05-26T05:15:37.321Z,7296.00
2019-05-26T05:16:37.320Z,7172.00
2019-05-26T05:17:37.321Z,7296.00
2019-05-26T05:18:37.320Z,6860.00
2019-05-26T05:19:37.307Z,6340.00
2019-05-26T05:20:37.305Z,6760.00
2019-05-26T05:21:37.301Z,7040.00
2019-05-26T05:22:37.300Z,6800.00
2019-05-26T05:23:37.292Z,6712.00
2019-05-26T05:24:37.356Z,6680.00
2019-05-26T05:25:37.281Z,6460.00
2019-05-26T05:26:37.278Z,6168.00
2019-05-26T05:27:37.272Z,6036.00
2019-05-26T05:28:37.275Z,5948.00
2019-05-26T05:29:37.270Z,5952.00
2019-05-26T05:30:37.271Z,5956.00
2019-05-26T05:31:37.267Z,5996.00
2019-05-26T05:32:37.259Z,6080.00
2019-05-26T05:33:37.256Z,6164.00
2019-05-26T05:34:37.255Z,6480.00
2019-05-26T05:35:37.252Z,6820.00
2019-05-26T05:36:37.247Z,7196.00
2019-05-26T05:37:37.244Z,7056.00
2019-05-26T05:38:37.236Z,7360.00
2019-05-26T05:39:37.237Z,7624.00
2019-05-26T05:40:37.234Z,7964.00
2019-05-26T05:41:37.231Z,8152.00
2019-05-26T05:42:37.227Z,7856.00
2019-05-26T05:43:37.225Z,7872.00
2019-05-26T05:44:37.218Z,8260.00
2019-05-26T05:45:37.214Z,8832.00
2019-05-26T05:46:37.213Z,8936.00
2019-05-26T05:47:37.212Z,9244.00
2019-05-26T05:48:37.213Z,9108.00
2019-05-26T05:49:37.205Z,9612.00
2019-05-26T05:50:39.343Z,10636.00
2019-05-26T05:51:37.198Z,11212.00
2019-05-26T05:52:37.196Z,10984.00
2019-05-26T05:53:37.196Z,10268.00
2019-05-26T05:54:37.189Z,10108.00
2019-05-26T05:55:37.186Z,10348.00
2019-05-26T05:56:37.178Z,10668.00
2019-05-26T05:57:37.176Z,11120.00
2019-05-26T05:58:37.172Z,12040.00
2019-05-26T05:59:37.171Z,12244.00
2019-05-26T06:00:37.181Z,12848.00
2019-05-26T06:01:37.171Z,13504.00
2019-05-26T06:02:37.175Z,14292.00
2019-05-26T06:03:37.165Z,14864.00
2019-05-26T06:04:37.161Z,15936.00
2019-05-26T06:05:37.159Z,16544.00
2019-05-26T06:06:37.159Z,15712.00
2019-05-26T06:07:37.157Z,16256.00
2019-05-26T06:08:37.153Z,17408.00
2019-05-26T06:09:37.150Z,18592.00
2019-05-26T06:10:37.160Z,18784.00
2019-05-26T06:11:37.154Z,21056.00
2019-05-26T06:12:37.148Z,21408.00
2019-05-26T06:13:37.146Z,21824.00
2019-05-26T06:14:37.149Z,22400.00
2019-05-26T06:15:37.144Z,21696.00
2019-05-26T06:16:37.140Z,18816.00
2019-05-26T06:17:37.140Z,18176.00
2019-05-26T06:18:37.145Z,19584.00
2019-05-26T06:19:37.140Z,19488.00
2019-05-26T06:20:37.144Z,18976.00
2019-05-26T06:21:37.145Z,18848.00
2019-05-26T06:22:37.148Z,18720.00
2019-05-26T06:23:37.395Z,19936.00
2019-05-26T06:24:37.145Z,20288.00
2019-05-26T06:25:37.147Z,19552.00
2019-05-26T06:26:37.146Z,18784.00
2019-05-26T06:27:37.148Z,18240.00
2019-05-26T06:28:37.142Z,18400.00
2019-05-26T06:29:37.144Z,18272.00
2019-05-26T06:30:37.146Z,20064.00
2019-05-26T06:31:37.410Z,21536.00
2019-05-26T06:32:37.152Z,23392.00
2019-05-26T06:33:37.153Z,23456.00
2019-05-26T06:34:37.160Z,25664.00
2019-05-26T06:35:37.159Z,27104.00
2019-05-26T06:36:37.157Z,27648.00
2019-05-26T06:37:37.157Z,27808.00
2019-05-26T06:38:37.165Z,29056.00
2019-05-26T06:39:37.165Z,27456.00
2019-05-26T06:40:37.171Z,26016.00
2019-05-26T06:41:37.167Z,25856.00
2019-05-26T06:42:37.168Z,27072.00
2019-05-26T06:43:37.171Z,25696.00
2019-05-26T06:44:52.367Z,25056.00
2019-05-26T06:45:37.186Z,25472.00
2019-05-26T06:46:37.190Z,27232.00
2019-05-26T06:47:37.202Z,29024.00
2019-05-26T06:48:37.183Z,29440.00
2019-05-26T06:49:37.188Z,28928.00
2019-05-26T06:50:37.194Z,29248.00
2019-05-26T06:51:37.199Z,30464.00
2019-05-26T06:52:37.205Z,31264.00
2019-05-26T06:53:37.695Z,31584.00
2019-05-26T06:54:37.216Z,32032.00
2019-05-26T06:55:37.217Z,31968.00
2019-05-26T06:56:37.223Z,31456.00
2019-05-26T06:57:37.229Z,31872.00
2019-05-26T06:58:37.247Z,29568.00
2019-05-26T06:59:37.236Z,29056.00
2019-05-26T07:00:37.237Z,28160.00
2019-05-26T07:01:37.241Z,23776.00
2019-05-26T07:02:37.251Z,21376.00
2019-05-26T07:03:37.256Z,20320.00
2019-05-26T07:04:37.268Z,19936.00
2019-05-26T07:05:37.272Z,19104.00
2019-05-26T07:06:37.273Z,19456.00
2019-05-26T07:07:37.279Z,19808.00
2019-05-26T07:08:37.352Z,20064.00
2019-05-26T07:09:37.288Z,19232.00
2019-05-26T07:10:37.295Z,18944.00
2019-05-26T07:11:53.999Z,21440.00
2019-05-26T07:12:37.315Z,28608.00
2019-05-26T07:13:37.310Z,39808.00
2019-05-26T07:14:37.315Z,37472.00
2019-05-26T07:15:37.317Z,48736.00
2019-05-26T07:16:38.896Z,58720.00
2019-05-26T07:17:37.333Z,60096.00
2019-05-26T07:18:37.338Z,64352.00
2019-05-26T07:19:37.342Z,66080.00
2019-05-26T07:20:37.343Z,68512.00
2019-05-26T07:21:37.352Z,67040.00
2019-05-26T07:22:37.351Z,68544.00
2019-05-26T07:23:37.358Z,67008.00
2019-05-26T07:24:37.369Z,62400.00
2019-05-26T07:25:37.442Z,65824.00
2019-05-26T07:26:37.382Z,72128.00
2019-05-26T07:27:37.379Z,79168.00
2019-05-26T07:28:37.392Z,79744.00
2019-05-26T07:29:37.397Z,75904.00
2019-05-26T07:30:37.408Z,74464.00
2019-05-26T07:31:37.414Z,81120.00
2019-05-26T07:32:37.425Z,88032.00
2019-05-26T07:33:37.427Z,91424.00
2019-05-26T07:34:37.433Z,88256.00
2019-05-26T07:35:37.440Z,88800.00
2019-05-26T07:36:37.453Z,75552.00
2019-05-26T07:37:37.461Z,84320.00
2019-05-26T07:38:37.467Z,72032.00
2019-05-26T07:39:37.476Z,84032.00
2019-05-26T07:40:37.480Z,80000.00
2019-05-26T07:41:37.492Z,64608.00
2019-05-26T07:42:37.505Z,47744.00
2019-05-26T07:43:37.511Z,46624.00
2019-05-26T07:44:37.517Z,49952.00
2019-05-26T07:45:37.527Z,54016.00
2019-05-26T07:46:37.538Z,40544.00
2019-05-26T07:47:37.547Z,38816.00
2019-05-26T07:48:37.560Z,45856.00
2019-05-26T07:49:37.573Z,47200.00
2019-05-26T07:50:37.579Z,42496.00
2019-05-26T07:51:37.589Z,46464.00
2019-05-26T07:52:37.595Z,38176.00
2019-05-26T07:53:37.604Z,34016.00
2019-05-26T07:54:37.617Z,51904.00
2019-05-26T07:55:37.618Z,48928.00
2019-05-26T07:56:37.634Z,45440.00
2019-05-26T07:57:37.643Z,33568.00
2019-05-26T07:58:37.647Z,48320.00
2019-05-26T07:59:37.656Z,45920.00
2019-05-26T08:00:37.669Z,32352.00
2019-05-26T08:01:37.690Z,52576.00
2019-05-26T08:02:37.693Z,33984.00
2019-05-26T08:03:37.708Z,28128.00
2019-05-26T08:04:37.705Z,25664.00
2019-05-26T08:05:37.720Z,35136.00
2019-05-26T08:06:37.720Z,38752.00
2019-05-26T08:07:37.733Z,43072.00
2019-05-26T08:08:37.739Z,61472.00
2019-05-26T08:09:37.749Z,47360.00
2019-05-26T08:10:37.760Z,54848.00
2019-05-26T08:11:37.768Z,48992.00
2019-05-26T08:12:37.774Z,50336.00
2019-05-26T08:13:37.783Z,41280.00
2019-05-26T08:14:37.795Z,52992.00
2019-05-26T08:15:37.803Z,53120.00
2019-05-26T08:16:37.812Z,55744.00
2019-05-26T08:17:37.830Z,70496.00
2019-05-26T08:18:37.828Z,67712.00
2019-05-26T08:19:37.836Z,62112.00
2019-05-26T08:20:37.849Z,42528.00
2019-05-26T08:21:37.860Z,28672.00
2019-05-26T08:22:37.876Z,31232.00
2019-05-26T08:23:37.881Z,28096.00
2019-05-26T08:24:37.888Z,26304.00
2019-05-26T08:25:37.897Z,29120.00
2019-05-26T08:26:37.914Z,26272.00
2019-05-26T08:27:37.919Z,25216.00
2019-05-26T08:28:37.935Z,25504.00
2019-05-26T08:29:37.944Z,25760.00
2019-05-26T08:30:37.952Z,21088.00
2019-05-26T08:31:37.962Z,17376.00
2019-05-26T08:32:37.977Z,14680.00
2019-05-26T08:33:37.985Z,12764.00
2019-05-26T08:34:37.993Z,12012.00
2019-05-26T08:35:38.001Z,12048.00
2019-05-26T08:36:38.010Z,12248.00
2019-05-26T08:37:38.019Z,12612.00
2019-05-26T08:38:38.025Z,12876.00
2019-05-26T08:39:38.060Z,13132.00
2019-05-26T08:40:38.042Z,13192.00
2019-05-26T08:41:38.051Z,13080.00
2019-05-26T08:42:44.557Z,13148.00
2019-05-26T08:43:38.067Z,13512.00
2019-05-26T08:44:38.070Z,13560.00
2019-05-26T08:45:38.080Z,13536.00
2019-05-26T08:46:38.088Z,13176.00
2019-05-26T08:47:38.093Z,12652.00
2019-05-26T08:48:38.097Z,12368.00
2019-05-26T08:49:38.101Z,12008.00
2019-05-26T08:50:38.106Z,11224.00
2019-05-26T08:51:38.110Z,10308.00
2019-05-26T08:52:38.122Z,9788.00
2019-05-26T08:53:38.126Z,9520.00
2019-05-26T08:54:38.134Z,9336.00
2019-05-26T08:55:38.137Z,9172.00
2019-05-26T08:56:38.139Z,8960.00
2019-05-26T08:57:38.143Z,8656.00
2019-05-26T08:58:38.153Z,8568.00
2019-05-26T08:59:38.157Z,8944.00
2019-05-26T09:00:38.187Z,9040.00
2019-05-26T09:01:38.172Z,8736.00
2019-05-26T09:02:38.222Z,9208.00
2019-05-26T09:03:38.174Z,9388.00
2019-05-26T09:04:38.183Z,9708.00
2019-05-26T09:05:38.190Z,9920.00
2019-05-26T09:06:38.191Z,9628.00
2019-05-26T09:07:38.192Z,9300.00
2019-05-26T09:08:38.192Z,9172.00
2019-05-26T09:09:38.197Z,9088.00
2019-05-26T09:10:38.203Z,9012.00
2019-05-26T09:11:38.206Z,8896.00
2019-05-26T09:12:38.214Z,8864.00
2019-05-26T09:13:38.216Z,9192.00
2019-05-26T09:14:38.219Z,9424.00
2019-05-26T09:15:38.221Z,9292.00
2019-05-26T09:16:38.221Z,9300.00
2019-05-26T09:17:38.225Z,9212.00
2019-05-26T09:18:38.233Z,9152.00
2019-05-26T09:19:38.235Z,8812.00
2019-05-26T09:20:38.236Z,8672.00
2019-05-26T09:21:38.237Z,8740.00
2019-05-26T09:22:38.248Z,9016.00
2019-05-26T09:23:38.247Z,9036.00
2019-05-26T09:24:38.255Z,8904.00
2019-05-26T09:25:38.257Z,8676.00
2019-05-26T09:26:38.258Z,8492.00
2019-05-26T09:27:38.266Z,8432.00
2019-05-26T09:28:38.262Z,8880.00
2019-05-26T09:29:38.263Z,9308.00
2019-05-26T09:30:38.265Z,9528.00
2019-05-26T09:31:38.268Z,9588.00
2019-05-26T09:32:38.273Z,9820.00
2019-05-26T09:33:38.283Z,9736.00
2019-05-26T09:34:38.277Z,9548.00
2019-05-26T09:35:38.277Z,9456.00
2019-05-26T09:36:38.286Z,9272.00
2019-05-26T09:37:38.286Z,9088.00
2019-05-26T09:38:38.294Z,9112.00
2019-05-26T09:39:38.334Z,8880.00
2019-05-26T09:40:38.294Z,8180.00
2019-05-26T09:41:38.298Z,7388.00
2019-05-26T09:42:38.299Z,6936.00
2019-05-26T09:43:38.300Z,6288.00
2019-05-26T09:44:38.305Z,6016.00
2019-05-26T09:45:38.359Z,5916.00
2019-05-26T09:46:38.322Z,5792.00
2019-05-26T09:47:38.310Z,5820.00
2019-05-26T09:48:38.308Z,6112.00
2019-05-26T09:49:38.310Z,6488.00
2019-05-26T09:50:38.315Z,7020.00
2019-05-26T09:51:38.321Z,7268.00
2019-05-26T09:52:38.317Z,7056.00
2019-05-26T09:53:38.319Z,7572.00
2019-05-26T09:54:38.323Z,8056.00
2019-05-26T09:55:38.323Z,8512.00
2019-05-26T09:56:38.336Z,8624.00
2019-05-26T09:57:38.332Z,8520.00
2019-05-26T09:58:38.335Z,8556.00
2019-05-26T09:59:38.335Z,8996.00
2019-05-26T10:00:38.335Z,9360.00
2019-05-26T10:01:38.336Z,9440.00
2019-05-26T10:02:38.338Z,9504.00
2019-05-26T10:03:38.338Z,9804.00
2019-05-26T10:04:38.342Z,10168.00
2019-05-26T10:05:38.346Z,10556.00
2019-05-26T10:06:38.343Z,10936.00
2019-05-26T10:07:38.343Z,11388.00
2019-05-26T10:08:38.351Z,11896.00
2019-05-26T10:09:38.352Z,12320.00
2019-05-26T10:10:38.357Z,12556.00
2019-05-26T10:11:38.358Z,12468.00
2019-05-26T10:12:38.356Z,12608.00
2019-05-26T10:13:38.357Z,12296.00
2019-05-26T10:14:38.363Z,12220.00
2019-05-26T10:15:38.364Z,12092.00
2019-05-26T10:16:38.363Z,11900.00
2019-05-26T10:17:38.364Z,11888.00
2019-05-26T10:18:38.369Z,11964.00
2019-05-26T10:19:38.372Z,11852.00
2019-05-26T10:20:38.380Z,11620.00
2019-05-26T10:21:38.383Z,11436.00
2019-05-26T10:22:38.387Z,11256.00
2019-05-26T10:23:38.381Z,11204.00
2019-05-26T10:24:38.388Z,11136.00
2019-05-26T10:25:38.391Z,11068.00
2019-05-26T10:26:38.392Z,11220.00
2019-05-26T10:27:38.394Z,11228.00
2019-05-26T10:28:38.391Z,11216.00
2019-05-26T10:29:38.394Z,11220.00
2019-05-26T10:30:38.397Z,11744.00
2019-05-26T10:31:38.399Z,12320.00
2019-05-26T10:32:38.410Z,12588.00
2019-05-26T10:33:38.409Z,13248.00
2019-05-26T10:34:38.416Z,13748.00
2019-05-26T10:35:38.416Z,14180.00
2019-05-26T10:36:38.417Z,14564.00
2019-05-26T10:37:38.421Z,15104.00
2019-05-26T10:38:38.427Z,15896.00
2019-05-26T10:39:38.428Z,16480.00
2019-05-26T10:40:38.427Z,15828.00
2019-05-26T10:41:38.430Z,14924.00
2019-05-26T10:42:38.432Z,14324.00
2019-05-26T10:43:46.779Z,13956.00
2019-05-26T10:44:38.441Z,13528.00
2019-05-26T10:45:38.443Z,12876.00
2019-05-26T10:46:38.448Z,12132.00
2019-05-26T10:47:38.452Z,11768.00
2019-05-26T10:48:38.453Z,11592.00
2019-05-26T10:49:38.581Z,11524.00
2019-05-26T10:50:38.460Z,11312.00
2019-05-26T10:51:38.462Z,11236.00
2019-05-26T10:52:38.468Z,11116.00
2019-05-26T10:53:38.471Z,11036.00
2019-05-26T10:54:38.472Z,11008.00
2019-05-26T10:55:38.477Z,11064.00
2019-05-26T10:56:38.481Z,10796.00
2019-05-26T10:57:38.503Z,10364.00
2019-05-26T10:58:38.487Z,10324.00
2019-05-26T10:59:38.490Z,10376.00
2019-05-26T11:00:38.489Z,10388.00
2019-05-26T11:01:38.490Z,10060.00
2019-05-26T11:02:38.496Z,10264.00
2019-05-26T11:03:38.497Z,10472.00
2019-05-26T11:04:38.501Z,10412.00
2019-05-26T11:05:38.504Z,10304.00
2019-05-26T11:06:38.513Z,10156.00
2019-05-26T11:07:38.514Z,10440.00
2019-05-26T11:08:38.512Z,10604.00
2019-05-26T11:09:38.515Z,10124.00
2019-05-26T11:10:38.524Z,9380.00
2019-05-26T11:11:38.524Z,8896.00
2019-05-26T11:12:38.529Z,8496.00
2019-05-26T11:13:40.706Z,7880.00
2019-05-26T11:14:38.528Z,7628.00
2019-05-26T11:15:38.534Z,7548.00
2019-05-26T11:16:38.536Z,7460.00
2019-05-26T11:17:38.539Z,7408.00
2019-05-26T11:18:38.545Z,7488.00
2019-05-26T11:19:38.545Z,7784.00
2019-05-26T11:20:38.546Z,7404.00
2019-05-26T11:21:38.550Z,7012.00
2019-05-26T11:22:38.563Z,7464.00
2019-05-26T11:23:38.549Z,8080.00
2019-05-26T11:24:38.562Z,8204.00
2019-05-26T11:25:38.559Z,8164.00
2019-05-26T11:26:38.558Z,7940.00
2019-05-26T11:27:38.562Z,8340.00
2019-05-26T11:28:38.565Z,8360.00
2019-05-26T11:29:38.567Z,8296.00
2019-05-26T11:30:38.575Z,8564.00
2019-05-26T11:31:38.575Z,8816.00
2019-05-26T11:32:38.572Z,8472.00
2019-05-26T11:33:38.574Z,8436.00
2019-05-26T11:34:38.577Z,8332.00
2019-05-26T11:35:38.578Z,8868.00
2019-05-26T11:36:38.590Z,9476.00
2019-05-26T11:37:38.587Z,8732.00
2019-05-26T11:38:38.588Z,7744.00
2019-05-26T11:39:38.587Z,6836.00
2019-05-26T11:40:38.588Z,6980.00
2019-05-26T11:41:38.588Z,7716.00
2019-05-26T11:42:38.594Z,8016.00
2019-05-26T11:43:38.597Z,8440.00
2019-05-26T11:44:38.596Z,10592.00
2019-05-26T11:45:38.597Z,12240.00
2019-05-26T11:46:38.601Z,12088.00
2019-05-26T11:47:38.609Z,13208.00
2019-05-26T11:48:39.439Z,13936.00
2019-05-26T11:49:38.612Z,13692.00
2019-05-26T11:50:38.612Z,15092.00
2019-05-26T11:51:38.613Z,15980.00
2019-05-26T11:52:38.611Z,16608.00
2019-05-26T11:53:38.616Z,16640.00
2019-05-26T11:54:38.615Z,16448.00
2019-05-26T11:55:38.619Z,15912.00
2019-05-26T11:56:38.621Z,15788.00
2019-05-26T11:57:38.640Z,15952.00
2019-05-26T11:58:38.623Z,15680.00
2019-05-26T11:59:38.627Z,15868.00
2019-05-26T12:00:38.632Z,16416.00
2019-05-26T12:01:38.636Z,15844.00
2019-05-26T12:02:38.640Z,15380.00
2019-05-26T12:03:38.644Z,15156.00
2019-05-26T12:04:38.642Z,15072.00
2019-05-26T12:05:38.645Z,14872.00
2019-05-26T12:06:38.650Z,14204.00
2019-05-26T12:07:38.650Z,13568.00
2019-05-26T12:08:38.658Z,13180.00
2019-05-26T12:09:38.659Z,13068.00
2019-05-26T12:10:38.662Z,12944.00
2019-05-26T12:11:38.665Z,11952.00
2019-05-26T12:12:38.664Z,11876.00
2019-05-26T12:13:38.668Z,11988.00
2019-05-26T12:14:38.676Z,11644.00
2019-05-26T12:15:38.677Z,11760.00
2019-05-26T12:16:38.678Z,12280.00