createdAt,value
2019-02-09T00:00:55.384Z,0.00
2019-02-09T00:02:00.920Z,0.00
2019-02-09T00:03:06.409Z,0.00
2019-02-09T00:04:12.914Z,0.00
2019-02-09T00:05:17.406Z,0.00
2019-02-09T00:06:22.918Z,0.00
2019-02-09T00:07:28.420Z,0.00
2019-02-09T00:08:33.938Z,0.00
2019-02-09T00:09:39.447Z,0.00
2019-02-09T00:10:45.956Z,0.00
2019-02-09T00:11:50.461Z,0.00
2019-02-09T00:12:55.961Z,0.00
2019-02-09T00:14:01.486Z,0.00
2019-02-09T00:15:07.011Z,0.00
2019-02-09T00:16:12.498Z,0.00
2019-02-09T00:17:19.034Z,0.00
2019-02-09T00:18:23.527Z,0.00
2019-02-09T00:19:29.026Z,0.00
2019-02-09T00:20:34.500Z,0.00
2019-02-09T00:21:40.032Z,0.00
2019-02-09T00:22:45.520Z,0.00
2019-02-09T00:23:52.083Z,0.00
2019-02-09T00:24:56.518Z,0.00
2019-02-09T00:26:02.079Z,0.00
2019-02-09T00:27:07.618Z,0.00
2019-02-09T00:28:13.079Z,0.00
2019-02-09T00:29:18.613Z,0.00
2019-02-09T00:30:25.109Z,0.00
2019-02-09T00:31:29.670Z,0.00
2019-02-09T00:32:35.141Z,0.00
2019-02-09T00:33:40.607Z,0.00
2019-02-09T00:34:46.142Z,0.00
2019-02-09T00:35:51.650Z,0.00
2019-02-09T00:36:58.161Z,0.00
2019-02-09T00:38:02.671Z,0.00
2019-02-09T00:39:08.181Z,0.00
2019-02-09T00:40:13.669Z,0.00
2019-02-09T00:41:19.176Z,0.00
2019-02-09T00:42:24.682Z,0.00
2019-02-09T00:43:31.213Z,0.00
2019-02-09T00:44:35.713Z,0.00
2019-02-09T00:45:41.184Z,0.00
2019-02-09T00:46:46.753Z,0.00
2019-02-09T00:47:52.233Z,0.00
2019-02-09T00:48:57.760Z,0.00
2019-02-09T00:50:04.273Z,0.00
2019-02-09T00:51:08.760Z,0.00
2019-02-09T00:52:14.270Z,0.00
2019-02-09T00:53:19.776Z,0.00
2019-02-09T00:54:25.282Z,0.00
2019-02-09T00:55:30.738Z,0.00
2019-02-09T00:56:37.317Z,0.00
2019-02-09T00:57:41.767Z,0.00
2019-02-09T00:58:47.300Z,0.00
2019-02-09T00:59:54.269Z,0.00
2019-02-09T01:00:58.374Z,0.00
2019-02-09T01:02:03.853Z,0.00
2019-02-09T01:03:10.371Z,0.00
2019-02-09T01:04:14.861Z,0.00
2019-02-09T01:05:20.368Z,0.00
2019-02-09T01:06:25.875Z,0.00
2019-02-09T01:07:31.331Z,0.00
2019-02-09T01:08:36.887Z,0.00
2019-02-09T01:09:43.432Z,0.00
2019-02-09T01:10:47.892Z,0.00
2019-02-09T01:11:53.402Z,0.00
2019-02-09T01:12:58.928Z,0.00
2019-02-09T01:14:04.452Z,0.00
2019-02-09T01:15:09.922Z,0.00
2019-02-09T01:16:16.462Z,0.00
2019-02-09T01:17:20.950Z,0.00
2019-02-09T01:18:26.472Z,0.00
2019-02-09T01:19:31.964Z,0.00
2019-02-09T01:20:38.217Z,0.00
2019-02-09T01:21:43.002Z,0.00
2019-02-09T01:22:49.498Z,0.00
2019-02-09T01:23:53.994Z,0.00
2019-02-09T01:24:59.523Z,0.00
2019-02-09T01:26:05.018Z,0.00
2019-02-09T01:27:10.520Z,0.00
2019-02-09T01:28:16.040Z,0.00
2019-02-09T01:29:22.566Z,0.00
2019-02-09T01:30:27.042Z,0.00
2019-02-09T01:31:32.570Z,0.00
2019-02-09T01:32:38.066Z,0.00
2019-02-09T01:33:43.571Z,0.00
2019-02-09T01:34:49.023Z,0.00
2019-02-09T01:35:55.607Z,0.00
2019-02-09T01:37:00.103Z,0.00
2019-02-09T01:38:05.603Z,0.00
2019-02-09T01:39:11.071Z,0.00
2019-02-09T01:40:16.620Z,0.00
2019-02-09T01:41:22.117Z,0.00
2019-02-09T01:42:28.645Z,0.00
2019-02-09T01:43:33.158Z,0.00
2019-02-09T01:44:38.654Z,0.00
2019-02-09T01:45:44.159Z,0.00
2019-02-09T01:46:49.612Z,0.00
2019-02-09T01:47:55.184Z,0.00
2019-02-09T01:49:01.693Z,0.00
2019-02-09T01:50:06.180Z,0.00
2019-02-09T01:51:11.678Z,0.00
2019-02-09T01:52:17.174Z,0.00
2019-02-09T01:53:22.711Z,0.00
2019-02-09T01:54:28.214Z,0.00
2019-02-09T01:55:34.679Z,0.00
2019-02-09T01:56:39.227Z,0.00
2019-02-09T01:57:44.734Z,0.00
2019-02-09T01:58:50.225Z,0.00
2019-02-09T01:59:55.761Z,0.00
2019-02-09T02:01:01.259Z,0.00
2019-02-09T02:02:07.777Z,0.00
2019-02-09T02:03:12.284Z,0.00
2019-02-09T02:04:17.784Z,0.00
2019-02-09T02:05:23.318Z,0.00
2019-02-09T02:06:28.760Z,0.00
2019-02-09T02:07:34.267Z,0.00
2019-02-09T02:08:40.816Z,0.00
2019-02-09T02:09:45.321Z,0.00
2019-02-09T02:10:50.842Z,0.00
2019-02-09T02:11:56.326Z,0.00
2019-02-09T02:13:01.850Z,0.00
2019-02-09T02:14:07.372Z,0.00
2019-02-09T02:15:13.868Z,0.00
2019-02-09T02:16:18.367Z,0.00
2019-02-09T02:17:23.872Z,0.00
2019-02-09T02:18:29.377Z,0.00
2019-02-09T02:19:34.889Z,0.00
2019-02-09T02:20:40.390Z,0.00
2019-02-09T02:21:46.927Z,0.00
2019-02-09T02:22:51.411Z,0.00
2019-02-09T02:23:56.923Z,0.00
2019-02-09T02:25:02.423Z,0.00
2019-02-09T02:26:07.915Z,0.00
2019-02-09T02:27:13.455Z,0.00
2019-02-09T02:28:19.977Z,0.00
2019-02-09T02:29:24.462Z,0.00
2019-02-09T02:30:29.918Z,0.00
2019-02-09T02:31:35.484Z,0.00
2019-02-09T02:32:41.003Z,0.00
2019-02-09T02:33:46.501Z,0.00
2019-02-09T02:34:52.979Z,0.00
2019-02-09T02:35:57.500Z,0.00
2019-02-09T02:37:03.037Z,0.00
2019-02-09T02:38:08.519Z,0.00
2019-02-09T02:39:14.029Z,0.00
2019-02-09T02:40:19.525Z,0.00
2019-02-09T02:41:26.051Z,0.00
2019-02-09T02:42:30.566Z,0.00
2019-02-09T02:43:36.047Z,0.00
2019-02-09T02:44:41.573Z,0.00
2019-02-09T02:45:47.094Z,0.00
2019-02-09T02:46:52.589Z,0.00
2019-02-09T02:47:59.107Z,0.00
2019-02-09T02:49:03.591Z,0.00
2019-02-09T02:50:09.099Z,0.00
2019-02-09T02:51:14.602Z,0.00
2019-02-09T02:52:20.145Z,0.00
2019-02-09T02:53:25.633Z,0.00
2019-02-09T02:54:32.146Z,0.00
2019-02-09T02:55:36.647Z,0.00
2019-02-09T02:56:42.177Z,0.00
2019-02-09T02:57:47.655Z,0.00
2019-02-09T02:58:53.163Z,0.00
2019-02-09T02:59:58.671Z,0.00
2019-02-09T03:01:05.198Z,0.00
2019-02-09T03:02:09.693Z,0.00
2019-02-09T03:03:15.201Z,0.00
2019-02-09T03:04:20.704Z,0.00
2019-02-09T03:05:26.224Z,0.00
2019-02-09T03:06:31.719Z,0.00
2019-02-09T03:07:38.235Z,0.00
2019-02-09T03:08:42.726Z,0.00
2019-02-09T03:09:48.246Z,0.00
2019-02-09T03:10:53.766Z,0.00
2019-02-09T03:11:59.259Z,0.00
2019-02-09T03:13:04.774Z,0.00
2019-02-09T03:14:11.317Z,0.00
2019-02-09T03:15:15.808Z,0.00
2019-02-09T03:16:21.297Z,0.00
2019-02-09T03:17:26.805Z,0.00
2019-02-09T03:18:32.302Z,0.00
2019-02-09T03:19:37.815Z,0.00
2019-02-09T03:20:44.346Z,0.00
2019-02-09T03:21:48.865Z,0.00
2019-02-09T03:22:54.353Z,0.00
2019-02-09T03:23:59.860Z,0.00
2019-02-09T03:25:05.336Z,0.00
2019-02-09T03:26:10.822Z,0.00
2019-02-09T03:27:17.387Z,0.00
2019-02-09T03:28:21.878Z,0.00
2019-02-09T03:29:27.383Z,0.00
2019-02-09T03:30:45.813Z,0.00
2019-02-09T03:31:38.417Z,0.00
2019-02-09T03:32:43.930Z,0.00
2019-02-09T03:33:50.439Z,0.00
2019-02-09T03:34:54.941Z,0.00
2019-02-09T03:36:00.425Z,0.00
2019-02-09T03:37:05.893Z,0.00
2019-02-09T03:38:11.467Z,0.00
2019-02-09T03:39:16.958Z,0.00
2019-02-09T03:40:23.480Z,0.00
2019-02-09T03:41:27.989Z,0.00
2019-02-09T03:42:33.501Z,0.00
2019-02-09T03:43:38.994Z,0.00
2019-02-09T03:44:44.496Z,0.00
2019-02-09T03:45:50.005Z,0.00
2019-02-09T03:46:56.530Z,0.00
2019-02-09T03:48:01.031Z,0.00
2019-02-09T03:49:06.558Z,0.00
2019-02-09T03:50:12.052Z,0.00
2019-02-09T03:51:17.560Z,0.00
2019-02-09T03:52:23.052Z,0.00
2019-02-09T03:53:29.569Z,0.00
2019-02-09T03:54:34.074Z,0.00
2019-02-09T03:55:39.555Z,0.00
2019-02-09T03:56:45.091Z,0.00
2019-02-09T03:57:50.594Z,0.00
2019-02-09T03:58:56.115Z,0.00
2019-02-09T04:00:02.644Z,0.00
2019-02-09T04:01:07.128Z,0.00
2019-02-09T04:02:12.620Z,0.00
2019-02-09T04:03:18.134Z,0.00
2019-02-09T04:04:23.640Z,0.00
2019-02-09T04:05:29.157Z,0.00
2019-02-09T04:06:35.686Z,0.00
2019-02-09T04:07:40.168Z,0.00
2019-02-09T04:08:45.667Z,0.00
2019-02-09T04:09:51.167Z,0.00
2019-02-09T04:10:56.684Z,0.00
2019-02-09T04:12:02.193Z,0.00
2019-02-09T04:13:08.733Z,0.00
2019-02-09T04:14:13.222Z,0.00
2019-02-09T04:15:18.718Z,0.00
2019-02-09T04:16:24.251Z,0.00
2019-02-09T04:17:29.742Z,0.00
2019-02-09T04:18:35.264Z,0.00
2019-02-09T04:19:41.779Z,0.00
2019-02-09T04:20:46.273Z,0.00
2019-02-09T04:21:51.772Z,0.00
2019-02-09T04:22:57.274Z,0.00
2019-02-09T04:24:02.781Z,0.00
2019-02-09T04:25:08.309Z,0.00
2019-02-09T04:26:14.825Z,0.00
2019-02-09T04:27:19.318Z,0.00
2019-02-09T04:28:24.831Z,0.00
2019-02-09T04:29:30.348Z,0.00
2019-02-09T04:30:35.797Z,0.00
2019-02-09T04:31:41.354Z,0.00
2019-02-09T04:32:47.865Z,0.00
2019-02-09T04:33:52.464Z,0.00
2019-02-09T04:34:57.869Z,0.00
2019-02-09T04:36:03.413Z,0.00
2019-02-09T04:37:08.886Z,0.00
2019-02-09T04:38:14.408Z,0.00
2019-02-09T04:39:21.943Z,0.00
2019-02-09T04:40:25.413Z,0.00
2019-02-09T04:41:30.945Z,0.00
2019-02-09T04:42:36.397Z,0.00
2019-02-09T04:43:41.942Z,0.00
2019-02-09T04:44:47.446Z,0.00
2019-02-09T04:45:53.974Z,0.00
2019-02-09T04:46:58.452Z,0.00
2019-02-09T04:48:03.995Z,0.00
2019-02-09T04:49:09.464Z,0.00
2019-02-09T04:50:14.990Z,0.00
2019-02-09T04:51:20.502Z,0.00
2019-02-09T04:52:27.018Z,0.00
2019-02-09T04:53:31.524Z,0.00
2019-02-09T04:54:36.991Z,0.00
2019-02-09T04:55:42.546Z,0.00
2019-02-09T04:56:48.035Z,0.00
2019-02-09T04:57:53.501Z,0.00
2019-02-09T04:59:00.069Z,0.00
2019-02-09T05:00:04.570Z,0.00
2019-02-09T05:01:14.032Z,0.00
2019-02-09T05:02:15.548Z,0.00
2019-02-09T05:03:21.102Z,0.00
2019-02-09T05:04:26.604Z,0.00
2019-02-09T05:05:33.119Z,0.00
2019-02-09T05:06:37.620Z,0.00
2019-02-09T05:07:43.117Z,0.00
2019-02-09T05:08:48.627Z,0.00
2019-02-09T05:09:54.145Z,0.00
2019-02-09T05:10:59.617Z,0.00
2019-02-09T05:12:06.169Z,0.00
2019-02-09T05:13:10.689Z,0.00
2019-02-09T05:14:16.167Z,0.00
2019-02-09T05:15:21.694Z,0.00
2019-02-09T05:16:27.203Z,0.00
2019-02-09T05:17:32.722Z,0.00
2019-02-09T05:18:39.221Z,0.00
2019-02-09T05:19:43.725Z,0.00
2019-02-09T05:20:49.241Z,0.00
2019-02-09T05:21:54.760Z,0.00
2019-02-09T05:23:00.242Z,0.00
2019-02-09T05:24:05.760Z,0.00
2019-02-09T05:25:12.311Z,0.00
2019-02-09T05:26:16.751Z,0.00
2019-02-09T05:27:22.296Z,0.00
2019-02-09T05:28:27.797Z,0.00
2019-02-09T05:29:33.304Z,0.00
2019-02-09T05:30:38.814Z,0.00
2019-02-09T05:31:45.322Z,0.00
2019-02-09T05:32:49.822Z,0.00
2019-02-09T05:33:55.336Z,0.00
2019-02-09T05:35:00.861Z,0.00
2019-02-09T05:36:06.351Z,0.00
2019-02-09T05:37:11.861Z,0.00
2019-02-09T05:38:18.353Z,0.00
2019-02-09T05:39:22.883Z,0.00
2019-02-09T05:40:28.333Z,0.00
2019-02-09T05:41:33.882Z,0.00
2019-02-09T05:42:39.426Z,0.00
2019-02-09T05:43:44.907Z,0.00
2019-02-09T05:44:51.432Z,0.00
2019-02-09T05:45:55.928Z,0.00
2019-02-09T05:47:01.439Z,0.00
2019-02-09T05:48:06.888Z,0.00
2019-02-09T05:49:12.449Z,0.00
2019-02-09T05:50:17.969Z,0.00
2019-02-09T05:51:24.480Z,0.00
2019-02-09T05:52:28.991Z,0.00
2019-02-09T05:53:34.476Z,0.00
2019-02-09T05:54:39.995Z,0.00
2019-02-09T05:55:45.499Z,0.00
2019-02-09T05:56:51.023Z,0.00
2019-02-09T05:57:57.538Z,0.00
2019-02-09T05:59:02.035Z,0.00
2019-02-09T06:00:07.529Z,0.00
2019-02-09T06:01:13.041Z,0.00
2019-02-09T06:02:18.561Z,0.00
2019-02-09T06:03:24.076Z,0.00
2019-02-09T06:04:30.579Z,0.00
2019-02-09T06:05:35.086Z,0.00
2019-02-09T06:06:40.579Z,0.00
2019-02-09T06:07:46.095Z,0.00
2019-02-09T06:08:51.599Z,0.00
2019-02-09T06:09:57.094Z,0.00
2019-02-09T06:11:03.652Z,0.00
2019-02-09T06:12:08.135Z,0.00
2019-02-09T06:13:13.631Z,0.00
2019-02-09T06:14:19.143Z,0.00
2019-02-09T06:15:24.676Z,0.00
2019-02-09T06:16:30.863Z,0.00
2019-02-09T06:17:36.689Z,0.00
2019-02-09T06:18:41.203Z,0.00
2019-02-09T06:19:46.700Z,0.00
2019-02-09T06:20:52.207Z,0.00
2019-02-09T06:21:57.707Z,0.00
2019-02-09T06:23:03.195Z,0.00
2019-02-09T06:24:09.720Z,0.00
2019-02-09T06:25:14.217Z,0.00
2019-02-09T06:26:19.706Z,0.00
2019-02-09T06:27:25.250Z,0.00
2019-02-09T06:28:30.770Z,0.00
2019-02-09T06:29:36.280Z,0.00
2019-02-09T06:30:42.789Z,0.00
2019-02-09T06:31:47.279Z,0.00
2019-02-09T06:32:52.795Z,0.00
2019-02-09T06:33:58.296Z,0.00
2019-02-09T06:35:03.794Z,0.00
2019-02-09T06:36:09.317Z,0.00
2019-02-09T06:37:15.833Z,0.00
2019-02-09T06:38:20.317Z,0.00
2019-02-09T06:39:25.854Z,0.00
2019-02-09T06:40:31.354Z,0.00
2019-02-09T06:41:36.854Z,0.00
2019-02-09T06:42:42.364Z,0.00
2019-02-09T06:43:48.891Z,0.00
2019-02-09T06:44:53.363Z,0.00
2019-02-09T06:45:58.884Z,0.00
2019-02-09T06:47:04.401Z,0.00
2019-02-09T06:48:09.909Z,4.00
2019-02-09T06:49:15.424Z,4.00
2019-02-09T06:50:21.939Z,4.00
2019-02-09T06:51:26.434Z,4.00
2019-02-09T06:52:31.958Z,8.00
2019-02-09T06:53:37.452Z,8.00
2019-02-09T06:54:42.935Z,8.00
2019-02-09T06:55:48.467Z,4.00
2019-02-09T06:56:54.990Z,4.00
2019-02-09T06:57:59.503Z,4.00
2019-02-09T06:59:04.990Z,4.00
2019-02-09T07:00:10.486Z,4.00
2019-02-09T07:01:16.018Z,12.00
2019-02-09T07:02:21.506Z,12.00
2019-02-09T07:03:28.035Z,16.00
2019-02-09T07:04:32.540Z,16.00
2019-02-09T07:05:38.051Z,20.00
2019-02-09T07:06:43.535Z,20.00
2019-02-09T07:07:49.065Z,24.00
2019-02-09T07:08:54.570Z,24.00
2019-02-09T07:10:01.087Z,20.00
2019-02-09T07:11:05.599Z,20.00
2019-02-09T07:12:11.099Z,16.00
2019-02-09T07:13:16.596Z,16.00
2019-02-09T07:14:22.099Z,20.00
2019-02-09T07:15:27.620Z,24.00
2019-02-09T07:16:34.128Z,28.00
2019-02-09T07:17:38.646Z,28.00
2019-02-09T07:18:44.142Z,28.00
2019-02-09T07:19:49.602Z,28.00
2019-02-09T07:20:55.162Z,24.00
2019-02-09T07:22:00.735Z,28.00
2019-02-09T07:23:07.195Z,32.00
2019-02-09T07:24:11.646Z,32.00
2019-02-09T07:25:17.184Z,36.00
2019-02-09T07:26:22.696Z,36.00
2019-02-09T07:27:28.150Z,40.00
2019-02-09T07:28:33.713Z,40.00
2019-02-09T07:29:40.235Z,32.00
2019-02-09T07:30:44.739Z,28.00
2019-02-09T07:31:56.334Z,28.00
2019-02-09T07:32:55.743Z,24.00
2019-02-09T07:34:01.259Z,28.00
2019-02-09T07:35:06.813Z,56.00
2019-02-09T07:36:13.290Z,56.00
2019-02-09T07:37:17.801Z,52.00
2019-02-09T07:38:23.300Z,48.00
2019-02-09T07:39:28.805Z,40.00
2019-02-09T07:40:34.291Z,32.00
2019-02-09T07:41:39.830Z,28.00
2019-02-09T07:42:46.328Z,32.00
2019-02-09T07:43:50.844Z,48.00
2019-02-09T07:44:56.340Z,52.00
2019-02-09T07:46:01.869Z,48.00
2019-02-09T07:47:07.376Z,80.00
2019-02-09T07:48:12.868Z,96.00
2019-02-09T07:49:19.395Z,96.00
2019-02-09T07:50:23.908Z,88.00
2019-02-09T07:51:29.379Z,84.00
2019-02-09T07:52:34.916Z,76.00
2019-02-09T07:53:40.421Z,76.00
2019-02-09T07:54:45.904Z,80.00
2019-02-09T07:55:52.432Z,80.00
2019-02-09T07:56:56.922Z,88.00
2019-02-09T07:58:02.447Z,88.00
2019-02-09T07:59:07.987Z,92.00
2019-02-09T08:00:13.469Z,100.00
2019-02-09T08:01:18.903Z,104.00
2019-02-09T08:02:25.492Z,112.00
2019-02-09T08:03:29.980Z,132.00
2019-02-09T08:04:35.498Z,132.00
2019-02-09T08:05:40.965Z,100.00
2019-02-09T08:06:46.521Z,140.00
2019-02-09T08:07:52.016Z,144.00
2019-02-09T08:08:59.335Z,148.00
2019-02-09T08:10:03.019Z,144.00
2019-02-09T08:11:09.426Z,180.00
2019-02-09T08:12:14.050Z,184.00
2019-02-09T08:13:19.552Z,180.00
2019-02-09T08:14:25.061Z,104.00
2019-02-09T08:15:31.585Z,76.00
2019-02-09T08:16:36.076Z,84.00
2019-02-09T08:17:41.591Z,96.00
2019-02-09T08:18:47.104Z,92.00
2019-02-09T08:19:52.611Z,132.00
2019-02-09T08:20:58.119Z,120.00
2019-02-09T08:22:04.658Z,100.00
2019-02-09T08:23:09.145Z,120.00
2019-02-09T08:24:14.630Z,152.00
2019-02-09T08:25:20.134Z,160.00
2019-02-09T08:26:25.670Z,184.00
2019-02-09T08:27:31.157Z,200.00
2019-02-09T08:28:37.662Z,188.00
2019-02-09T08:29:42.157Z,168.00
2019-02-09T08:30:47.701Z,184.00
2019-02-09T08:31:53.285Z,156.00
2019-02-09T08:32:58.717Z,188.00
2019-02-09T08:34:04.209Z,200.00
2019-02-09T08:35:10.713Z,252.00
2019-02-09T08:36:15.236Z,208.00
2019-02-09T08:37:20.726Z,196.00
2019-02-09T08:38:26.247Z,196.00
2019-02-09T08:39:31.760Z,216.00
2019-02-09T08:40:37.256Z,216.00
2019-02-09T08:41:43.761Z,216.00
2019-02-09T08:42:48.288Z,224.00
2019-02-09T08:43:53.789Z,228.00
2019-02-09T08:44:59.322Z,228.00
2019-02-09T08:46:04.790Z,240.00
2019-02-09T08:47:10.295Z,228.00
2019-02-09T08:48:16.837Z,224.00
2019-02-09T08:49:21.324Z,228.00
2019-02-09T08:50:26.811Z,200.00
2019-02-09T08:51:32.336Z,224.00
2019-02-09T08:52:37.853Z,244.00
2019-02-09T08:53:43.341Z,260.00
2019-02-09T08:54:49.877Z,284.00
2019-02-09T08:55:54.378Z,256.00
2019-02-09T08:56:59.862Z,264.00
2019-02-09T08:58:05.403Z,256.00
2019-02-09T08:59:10.868Z,240.00
2019-02-09T09:00:16.401Z,244.00
2019-02-09T09:01:22.931Z,248.00
2019-02-09T09:02:27.417Z,224.00
2019-02-09T09:03:32.916Z,216.00
2019-02-09T09:04:38.417Z,200.00
2019-02-09T09:05:43.955Z,216.00
2019-02-09T09:06:49.439Z,280.00
2019-02-09T09:07:55.968Z,344.00
2019-02-09T09:09:00.478Z,324.00
2019-02-09T09:10:05.968Z,332.00
2019-02-09T09:11:11.484Z,332.00
2019-02-09T09:12:16.989Z,320.00
2019-02-09T09:13:22.509Z,316.00
2019-02-09T09:14:28.976Z,316.00
2019-02-09T09:15:33.513Z,308.00
2019-02-09T09:16:39.030Z,376.00
2019-02-09T09:17:44.546Z,464.00
2019-02-09T09:18:50.059Z,548.00
2019-02-09T09:19:55.501Z,452.00
2019-02-09T09:21:02.067Z,416.00
2019-02-09T09:22:06.562Z,292.00
2019-02-09T09:23:12.067Z,412.00
2019-02-09T09:24:17.565Z,332.00
2019-02-09T09:25:23.082Z,404.00
2019-02-09T09:26:28.606Z,496.00
2019-02-09T09:27:35.127Z,352.00
2019-02-09T09:28:39.627Z,212.00
2019-02-09T09:29:45.117Z,312.00
2019-02-09T09:30:50.658Z,368.00
2019-02-09T09:31:56.157Z,344.00
2019-02-09T09:33:01.629Z,268.00
2019-02-09T09:34:08.182Z,376.00
2019-02-09T09:35:12.678Z,356.00
2019-02-09T09:36:18.186Z,384.00
2019-02-09T09:37:23.688Z,332.00
2019-02-09T09:38:29.208Z,416.00
2019-02-09T09:39:34.708Z,628.00
2019-02-09T09:40:41.254Z,620.00
2019-02-09T09:41:45.726Z,504.00
2019-02-09T09:42:51.263Z,464.00
2019-02-09T09:43:56.757Z,388.00
2019-02-09T09:45:02.253Z,316.00
2019-02-09T09:46:07.770Z,296.00
2019-02-09T09:47:14.308Z,340.00
2019-02-09T09:48:18.732Z,288.00
2019-02-09T09:49:24.268Z,152.00
2019-02-09T09:50:29.834Z,188.00
2019-02-09T09:51:35.318Z,216.00
2019-02-09T09:52:40.777Z,304.00
2019-02-09T09:53:47.338Z,264.00
2019-02-09T09:54:51.853Z,372.00
2019-02-09T09:55:57.347Z,244.00
2019-02-09T09:57:02.845Z,236.00
2019-02-09T09:58:08.359Z,212.00
2019-02-09T09:59:13.897Z,232.00
2019-02-09T10:00:20.388Z,204.00
2019-02-09T10:01:24.910Z,192.00
2019-02-09T10:02:36.402Z,236.00
2019-02-09T10:03:35.926Z,308.00
2019-02-09T10:04:41.435Z,276.00
2019-02-09T10:05:46.944Z,340.00
2019-02-09T10:06:53.443Z,352.00
2019-02-09T10:07:57.952Z,396.00
2019-02-09T10:09:03.449Z,592.00
2019-02-09T10:10:08.953Z,704.00
2019-02-09T10:11:14.490Z,700.00
2019-02-09T10:12:19.987Z,544.00
2019-02-09T10:13:26.553Z,500.00
2019-02-09T10:14:30.995Z,504.00
2019-02-09T10:15:36.540Z,504.00
2019-02-09T10:16:42.019Z,456.00
2019-02-09T10:17:47.534Z,416.00
2019-02-09T10:18:52.988Z,608.00
2019-02-09T10:19:59.566Z,568.00
2019-02-09T10:21:04.050Z,400.00
2019-02-09T10:22:09.563Z,300.00
2019-02-09T10:23:15.070Z,324.00
2019-02-09T10:24:20.601Z,260.00
2019-02-09T10:25:26.101Z,448.00
2019-02-09T10:26:32.607Z,528.00
2019-02-09T10:27:37.116Z,552.00
2019-02-09T10:28:42.602Z,768.00
2019-02-09T10:29:48.129Z,680.00
2019-02-09T10:30:53.639Z,736.00
2019-02-09T10:31:59.162Z,700.00
2019-02-09T10:33:05.643Z,688.00
2019-02-09T10:34:10.183Z,656.00
2019-02-09T10:35:15.681Z,824.00
2019-02-09T10:36:21.181Z,768.00
2019-02-09T10:37:26.717Z,792.00
2019-02-09T10:38:32.185Z,760.00
2019-02-09T10:39:38.737Z,664.00
2019-02-09T10:40:43.227Z,632.00
2019-02-09T10:41:48.750Z,772.00
2019-02-09T10:42:54.234Z,1076.00
2019-02-09T10:43:59.779Z,740.00
2019-02-09T10:45:05.269Z,628.00
2019-02-09T10:46:11.797Z,748.00
2019-02-09T10:47:16.331Z,708.00
2019-02-09T10:48:21.793Z,740.00
2019-02-09T10:49:27.320Z,548.00
2019-02-09T10:50:32.806Z,448.00
2019-02-09T10:51:38.339Z,456.00
2019-02-09T10:52:44.839Z,436.00
2019-02-09T10:53:49.339Z,388.00
2019-02-09T10:54:54.847Z,364.00
2019-02-09T10:56:00.352Z,284.00
2019-02-09T10:57:05.848Z,288.00
2019-02-09T10:58:11.394Z,328.00
2019-02-09T10:59:17.917Z,336.00
2019-02-09T11:00:22.443Z,248.00
2019-02-09T11:01:27.886Z,288.00
2019-02-09T11:02:33.423Z,268.00
2019-02-09T11:03:38.932Z,252.00
2019-02-09T11:04:44.437Z,248.00
2019-02-09T11:05:51.011Z,268.00
2019-02-09T11:06:55.456Z,512.00
2019-02-09T11:08:00.980Z,528.00
2019-02-09T11:09:06.489Z,484.00
2019-02-09T11:10:12.013Z,700.00
2019-02-09T11:11:17.586Z,724.00
2019-02-09T11:12:24.000Z,664.00
2019-02-09T11:13:28.540Z,376.00
2019-02-09T11:14:34.019Z,348.00
2019-02-09T11:15:40.071Z,224.00
2019-02-09T11:16:45.043Z,200.00
2019-02-09T11:17:50.542Z,208.00
2019-02-09T11:18:57.079Z,280.00
2019-02-09T11:20:01.582Z,392.00
2019-02-09T11:21:07.095Z,364.00
2019-02-09T11:22:12.588Z,424.00
2019-02-09T11:23:18.051Z,624.00
2019-02-09T11:24:23.634Z,852.00
2019-02-09T11:25:30.140Z,952.00
2019-02-09T11:26:34.921Z,588.00
2019-02-09T11:27:40.129Z,612.00
2019-02-09T11:28:45.635Z,640.00
2019-02-09T11:29:51.147Z,908.00
2019-02-09T11:30:56.666Z,1012.00
2019-02-09T11:32:03.164Z,676.00
2019-02-09T11:33:07.693Z,476.00
2019-02-09T11:34:13.285Z,424.00
2019-02-09T11:35:18.702Z,484.00
2019-02-09T11:36:24.220Z,332.00
2019-02-09T11:37:29.732Z,276.00
2019-02-09T11:38:36.273Z,228.00
2019-02-09T11:39:40.773Z,328.00
2019-02-09T11:40:46.256Z,308.00
2019-02-09T11:41:51.762Z,256.00
2019-02-09T11:42:57.296Z,248.00
2019-02-09T11:44:02.795Z,296.00
2019-02-09T11:45:09.308Z,332.00
2019-02-09T11:46:13.805Z,300.00
2019-02-09T11:47:19.298Z,308.00
2019-02-09T11:48:24.834Z,444.00
2019-02-09T11:49:30.810Z,588.00
2019-02-09T11:50:35.860Z,308.00
2019-02-09T11:51:42.365Z,356.00
2019-02-09T11:52:46.847Z,548.00
2019-02-09T11:53:53.267Z,648.00
2019-02-09T11:54:57.868Z,800.00
2019-02-09T11:56:03.403Z,900.00
2019-02-09T11:57:08.885Z,856.00
2019-02-09T11:58:15.414Z,724.00
2019-02-09T11:59:21.263Z,644.00
2019-02-09T12:00:25.828Z,712.00
2019-02-09T12:01:30.931Z,944.00
2019-02-09T12:02:36.439Z,916.00
2019-02-09T12:03:41.932Z,968.00
2019-02-09T12:04:48.814Z,888.00
2019-02-09T12:05:52.990Z,840.00
2019-02-09T12:06:58.672Z,1308.00
2019-02-09T12:08:04.783Z,964.00
2019-02-09T12:09:09.503Z,1088.00
2019-02-09T12:10:15.028Z,808.00
2019-02-09T12:11:21.555Z,1008.00
2019-02-09T12:12:26.036Z,1292.00
2019-02-09T12:13:31.553Z,760.00
2019-02-09T12:14:37.168Z,936.00
2019-02-09T12:15:42.562Z,1472.00
2019-02-09T12:16:48.131Z,1192.00
2019-02-09T12:17:54.607Z,920.00
2019-02-09T12:18:59.256Z,552.00
2019-02-09T12:20:04.622Z,380.00
2019-02-09T12:21:10.106Z,428.00
2019-02-09T12:22:15.641Z,476.00
2019-02-09T12:23:21.128Z,1172.00
2019-02-09T12:24:27.640Z,1232.00
2019-02-09T12:25:32.157Z,744.00
2019-02-09T12:26:37.662Z,852.00
2019-02-09T12:27:43.206Z,628.00
2019-02-09T12:28:48.676Z,224.00
2019-02-09T12:29:54.303Z,204.00
2019-02-09T12:31:00.707Z,224.00
2019-02-09T12:32:05.220Z,216.00
2019-02-09T12:33:10.748Z,236.00
2019-02-09T12:34:16.239Z,192.00
2019-02-09T12:35:21.758Z,176.00
2019-02-09T12:36:27.265Z,184.00
2019-02-09T12:37:33.771Z,252.00
2019-02-09T12:38:38.275Z,296.00
2019-02-09T12:39:43.780Z,244.00
2019-02-09T12:40:49.313Z,196.00
2019-02-09T12:41:54.826Z,204.00
2019-02-09T12:43:00.309Z,144.00
2019-02-09T12:44:06.834Z,84.00
2019-02-09T12:45:11.345Z,124.00
2019-02-09T12:46:16.841Z,120.00
2019-02-09T12:47:22.314Z,152.00
2019-02-09T12:48:27.871Z,172.00
2019-02-09T12:49:33.379Z,264.00
2019-02-09T12:50:39.907Z,148.00
2019-02-09T12:51:44.405Z,132.00
2019-02-09T12:52:49.925Z,144.00
2019-02-09T12:53:55.433Z,152.00
2019-02-09T12:55:00.925Z,148.00
2019-02-09T12:56:06.456Z,176.00
2019-02-09T12:57:12.946Z,144.00
2019-02-09T12:58:17.434Z,168.00
2019-02-09T12:59:22.963Z,204.00
2019-02-09T13:00:28.485Z,184.00
2019-02-09T13:01:33.984Z,252.00
2019-02-09T13:02:39.548Z,184.00
2019-02-09T13:03:45.997Z,272.00
2019-02-09T13:04:50.522Z,284.00
2019-02-09T13:05:56.010Z,328.00
2019-02-09T13:07:01.544Z,484.00
2019-02-09T13:08:07.059Z,388.00
2019-02-09T13:09:12.564Z,444.00
2019-02-09T13:10:19.047Z,1120.00
2019-02-09T13:11:23.609Z,1884.00
2019-02-09T13:12:29.076Z,448.00
2019-02-09T13:13:34.590Z,392.00
2019-02-09T13:14:40.102Z,172.00
2019-02-09T13:15:45.598Z,212.00
2019-02-09T13:16:52.128Z,276.00
2019-02-09T13:17:56.631Z,408.00
2019-02-09T13:19:02.135Z,476.00
2019-02-09T13:20:07.649Z,336.00
2019-02-09T13:21:13.169Z,204.00
2019-02-09T13:22:18.689Z,200.00
2019-02-09T13:23:25.194Z,132.00
2019-02-09T13:24:29.699Z,220.00
2019-02-09T13:25:35.192Z,212.00
2019-02-09T13:26:40.703Z,196.00
2019-02-09T13:27:46.233Z,200.00
2019-02-09T13:28:51.696Z,248.00
2019-02-09T13:29:58.215Z,612.00
2019-02-09T13:31:02.685Z,384.00
2019-02-09T13:32:08.193Z,592.00
2019-02-09T13:33:13.717Z,1372.00
2019-02-09T13:34:19.213Z,500.00
2019-02-09T13:35:24.954Z,724.00
2019-02-09T13:36:32.232Z,1056.00
2019-02-09T13:37:37.339Z,2188.00
2019-02-09T13:38:44.229Z,1460.00
2019-02-09T13:39:48.691Z,2628.00
2019-02-09T13:40:53.603Z,2336.00
2019-02-09T13:42:00.126Z,2324.00
2019-02-09T13:43:04.781Z,1848.00
2019-02-09T13:44:09.395Z,1880.00
2019-02-09T13:45:14.333Z,2188.00
2019-02-09T13:46:19.823Z,2708.00
2019-02-09T13:47:25.321Z,3108.00
2019-02-09T13:48:30.887Z,1676.00
2019-02-09T13:49:37.389Z,2932.00
2019-02-09T13:50:41.977Z,3400.00
2019-02-09T13:51:47.367Z,4632.00
2019-02-09T13:52:52.931Z,4668.00
2019-02-09T13:53:58.458Z,4616.00
2019-02-09T13:55:03.902Z,3528.00
2019-02-09T13:56:10.421Z,3352.00
2019-02-09T13:57:14.949Z,1016.00
2019-02-09T13:58:20.457Z,2224.00
2019-02-09T13:59:25.977Z,2376.00
2019-02-09T14:00:31.486Z,1052.00
2019-02-09T14:01:36.998Z,1660.00
2019-02-09T14:02:43.520Z,980.00
2019-02-09T14:03:48.014Z,700.00
2019-02-09T14:04:53.529Z,420.00