createdAt,value
2022-11-02T00:00:22.707Z,95.25
2022-11-02T00:02:49.356Z,95.11
2022-11-02T00:05:16.458Z,94.94
2022-11-02T00:07:43.050Z,94.72
2022-11-02T00:10:11.379Z,94.81
2022-11-02T00:12:37.871Z,94.50
2022-11-02T00:15:05.102Z,94.38
2022-11-02T00:17:31.999Z,94.66
2022-11-02T00:19:59.448Z,94.26
2022-11-02T00:22:26.799Z,94.21
2022-11-02T00:24:53.605Z,94.42
2022-11-02T00:27:20.150Z,94.39
2022-11-02T00:29:46.641Z,94.35
2022-11-02T00:32:13.090Z,94.22
2022-11-02T00:34:39.571Z,94.24
2022-11-02T00:37:06.071Z,93.87
2022-11-02T00:39:32.505Z,93.62
2022-11-02T00:41:58.935Z,93.38
2022-11-02T00:44:25.373Z,93.09
2022-11-02T00:46:51.820Z,92.58
2022-11-02T00:49:18.219Z,92.15
2022-11-02T00:51:44.687Z,91.95
2022-11-02T00:54:11.168Z,91.75
2022-11-02T00:56:39.187Z,91.47
2022-11-02T00:59:05.680Z,91.32
2022-11-02T01:01:32.227Z,90.95
2022-11-02T01:03:58.857Z,90.57
2022-11-02T01:06:25.466Z,90.46
2022-11-02T01:08:51.917Z,90.31
2022-11-02T01:11:23.783Z,90.15
2022-11-02T01:13:51.089Z,91.03
2022-11-02T01:16:17.851Z,90.40
2022-11-02T01:18:44.411Z,90.57
2022-11-02T01:21:10.859Z,90.41
2022-11-02T01:23:38.552Z,90.44
2022-11-02T01:26:09.636Z,89.85
2022-11-02T01:28:36.588Z,89.85
2022-11-02T01:31:03.326Z,89.50
2022-11-02T01:33:29.796Z,89.38
2022-11-02T01:35:56.303Z,88.97
2022-11-02T01:38:23.139Z,89.27
2022-11-02T01:40:49.717Z,88.54
2022-11-02T01:43:19.173Z,88.74
2022-11-02T01:45:46.910Z,88.58
2022-11-02T01:48:13.573Z,88.75
2022-11-02T01:50:40.415Z,89.02
2022-11-02T01:53:06.947Z,89.30
2022-11-02T01:55:34.853Z,89.17
2022-11-02T01:58:10.000Z,89.55
2022-11-02T02:00:38.583Z,89.55
2022-11-02T02:03:11.359Z,89.58
2022-11-02T02:05:43.759Z,89.35
2022-11-02T02:08:12.308Z,89.57
2022-11-02T02:10:38.964Z,89.53
2022-11-02T02:13:07.298Z,90.03
2022-11-02T02:16:01.011Z,89.81
2022-11-02T02:18:37.882Z,90.26
2022-11-02T02:21:25.474Z,90.24
2022-11-02T02:24:05.776Z,89.98
2022-11-02T02:26:46.642Z,90.44
2022-11-02T02:29:59.317Z,90.54
2022-11-02T02:32:37.726Z,90.83
2022-11-02T02:35:24.366Z,90.80
2022-11-02T02:38:05.250Z,90.57
2022-11-02T02:40:36.623Z,91.08
2022-11-02T02:43:18.597Z,91.13
2022-11-02T02:45:55.877Z,91.38
2022-11-02T02:48:24.664Z,91.30
2022-11-02T02:50:55.822Z,91.51
2022-11-02T02:53:31.310Z,91.81
2022-11-02T02:56:00.726Z,91.93
2022-11-02T02:58:45.410Z,92.05
2022-11-02T03:01:14.890Z,92.32
2022-11-02T03:03:43.372Z,92.45
2022-11-02T03:06:09.788Z,92.79
2022-11-02T03:08:39.425Z,92.49
2022-11-02T03:11:14.805Z,92.87
2022-11-02T03:13:44.019Z,93.18
2022-11-02T03:16:49.769Z,93.08
2022-11-02T03:19:19.102Z,92.85
2022-11-02T03:21:51.550Z,93.02
2022-11-02T03:24:34.689Z,93.00
2022-11-02T03:27:08.033Z,92.73
2022-11-02T03:29:45.115Z,92.70
2022-11-02T03:32:23.461Z,92.78
2022-11-02T03:34:57.881Z,92.62
2022-11-02T03:37:38.873Z,92.51
2022-11-02T03:40:11.838Z,92.50
2022-11-02T03:42:41.553Z,92.23
2022-11-02T03:45:15.701Z,92.37
2022-11-02T03:47:46.975Z,92.32
2022-11-02T03:50:17.855Z,92.04
2022-11-02T03:52:46.628Z,91.92
2022-11-02T03:55:19.232Z,91.45
2022-11-02T03:57:47.953Z,91.50
2022-11-02T04:00:19.883Z,91.42
2022-11-02T04:02:50.079Z,91.34
2022-11-02T04:05:17.193Z,91.25
2022-11-02T04:08:07.914Z,91.04
2022-11-02T04:10:34.915Z,90.72
2022-11-02T04:13:20.396Z,90.65
2022-11-02T04:15:46.935Z,90.12
2022-11-02T04:18:31.861Z,89.83
2022-11-02T04:20:58.311Z,90.11
2022-11-02T04:23:43.560Z,89.63
2022-11-02T04:26:10.087Z,89.72
2022-11-02T04:28:36.643Z,90.00
2022-11-02T04:31:03.196Z,89.64
2022-11-02T04:33:35.702Z,89.59
2022-11-02T04:36:04.470Z,89.26
2022-11-02T04:38:43.240Z,89.44
2022-11-02T04:41:34.673Z,89.36
2022-11-02T04:44:01.617Z,88.91
2022-11-02T04:46:30.531Z,88.73
2022-11-02T04:48:57.476Z,88.63
2022-11-02T04:51:25.654Z,88.71
2022-11-02T04:53:54.186Z,88.76
2022-11-02T04:56:21.791Z,88.26
2022-11-02T04:58:50.439Z,88.33
2022-11-02T05:01:18.160Z,88.66
2022-11-02T05:03:47.287Z,88.97
2022-11-02T05:06:13.860Z,89.08
2022-11-02T05:08:41.003Z,89.33
2022-11-02T05:11:09.748Z,89.32
2022-11-02T05:13:36.740Z,89.92
2022-11-02T05:16:03.274Z,90.35
2022-11-02T05:18:29.821Z,91.12
2022-11-02T05:20:58.643Z,91.68
2022-11-02T05:23:25.705Z,92.14
2022-11-02T05:25:53.018Z,92.33
2022-11-02T05:28:20.016Z,92.48
2022-11-02T05:30:46.550Z,92.54
2022-11-02T05:33:13.267Z,92.43
2022-11-02T05:35:40.030Z,92.70
2022-11-02T05:38:06.591Z,92.78
2022-11-02T05:40:33.877Z,92.61
2022-11-02T05:43:01.780Z,92.65
2022-11-02T05:45:28.533Z,92.88
2022-11-02T05:47:55.322Z,92.86
2022-11-02T05:50:22.163Z,93.10
2022-11-02T05:52:48.660Z,93.30
2022-11-02T05:55:15.223Z,93.26
2022-11-02T05:57:41.727Z,93.20
2022-11-02T06:00:09.560Z,92.79
2022-11-02T06:02:36.110Z,92.86
2022-11-02T06:05:02.865Z,93.02
2022-11-02T06:07:29.399Z,92.76
2022-11-02T06:09:55.871Z,92.79
2022-11-02T06:12:22.330Z,92.51
2022-11-02T06:14:48.769Z,92.28
2022-11-02T06:17:15.177Z,92.49
2022-11-02T06:19:41.620Z,92.41
2022-11-02T06:22:08.043Z,92.48
2022-11-02T06:24:34.482Z,92.14
2022-11-02T06:27:00.860Z,92.13
2022-11-02T06:29:27.355Z,92.14
2022-11-02T06:31:53.837Z,92.31
2022-11-02T06:34:20.260Z,92.13
2022-11-02T06:36:46.679Z,92.22
2022-11-02T06:39:13.301Z,92.35
2022-11-02T06:41:39.764Z,92.15
2022-11-02T06:44:06.279Z,92.12
2022-11-02T06:46:32.849Z,91.88
2022-11-02T06:48:59.309Z,92.31
2022-11-02T06:51:25.799Z,92.12
2022-11-02T06:53:52.265Z,91.77
2022-11-02T06:56:18.790Z,91.59
2022-11-02T06:58:45.254Z,91.61
2022-11-02T07:01:13.323Z,91.95
2022-11-02T07:03:39.986Z,91.65
2022-11-02T07:06:11.244Z,91.73
2022-11-02T07:08:40.530Z,92.10
2022-11-02T07:11:07.029Z,91.51
2022-11-02T07:13:33.440Z,91.51
2022-11-02T07:15:59.888Z,91.50
2022-11-02T07:18:26.305Z,91.34
2022-11-02T07:20:52.811Z,91.18
2022-11-02T07:23:23.552Z,90.95
2022-11-02T07:25:50.165Z,90.70
2022-11-02T07:28:16.647Z,90.89
2022-11-02T07:30:43.072Z,90.65
2022-11-02T07:33:09.638Z,90.46
2022-11-02T07:35:36.139Z,90.28
2022-11-02T07:38:06.941Z,90.45
2022-11-02T07:40:35.846Z,89.99
2022-11-02T07:43:02.956Z,89.89
2022-11-02T07:45:29.784Z,89.73
2022-11-02T07:47:56.335Z,89.64
2022-11-02T07:50:25.430Z,89.49
2022-11-02T07:52:54.171Z,89.35
2022-11-02T07:55:23.058Z,89.08
2022-11-02T07:58:03.177Z,89.31
2022-11-02T08:00:35.418Z,88.79
2022-11-02T08:03:04.118Z,88.58
2022-11-02T08:05:33.380Z,88.35
2022-11-02T08:08:01.850Z,88.25
2022-11-02T08:10:35.317Z,88.14
2022-11-02T08:13:06.005Z,88.10
2022-11-02T08:15:32.629Z,87.95
2022-11-02T08:18:28.814Z,87.85
2022-11-02T08:20:57.063Z,87.66
2022-11-02T08:23:24.053Z,87.65
2022-11-02T08:25:52.039Z,87.92
2022-11-02T08:28:25.101Z,87.61
2022-11-02T08:30:52.446Z,87.59
2022-11-02T08:33:21.199Z,87.47
2022-11-02T08:35:48.550Z,87.33
2022-11-02T08:38:15.735Z,87.39
2022-11-02T08:40:42.667Z,87.12
2022-11-02T08:43:11.455Z,86.85
2022-11-02T08:46:08.886Z,87.02
2022-11-02T08:48:26.970Z,86.61
2022-11-02T08:50:53.604Z,86.32
2022-11-02T08:53:20.091Z,86.26
2022-11-02T08:55:46.541Z,86.35
2022-11-02T08:58:13.133Z,85.79
2022-11-02T09:00:39.550Z,86.23
2022-11-02T09:03:07.510Z,85.84
2022-11-02T09:05:36.819Z,85.71
2022-11-02T09:08:06.508Z,85.53
2022-11-02T09:10:35.922Z,85.25
2022-11-02T09:13:04.975Z,85.20
2022-11-02T09:15:34.047Z,85.52
2022-11-02T09:18:00.692Z,85.59
2022-11-02T09:20:28.118Z,85.61
2022-11-02T09:22:54.746Z,85.43
2022-11-02T09:25:21.277Z,85.42
2022-11-02T09:27:55.403Z,84.62
2022-11-02T09:30:23.906Z,84.53
2022-11-02T09:32:58.203Z,84.33
2022-11-02T09:35:26.073Z,84.57
2022-11-02T09:37:52.700Z,84.38
2022-11-02T09:40:25.178Z,84.07
2022-11-02T09:43:31.899Z,83.90
2022-11-02T09:46:09.702Z,83.36
2022-11-02T09:48:51.094Z,83.80
2022-11-02T09:51:26.668Z,83.41
2022-11-02T09:54:05.034Z,83.42
2022-11-02T09:56:33.413Z,83.07
2022-11-02T09:59:04.572Z,82.92
2022-11-02T10:01:55.588Z,82.58
2022-11-02T10:04:43.335Z,82.25
2022-11-02T10:07:47.227Z,82.39
2022-11-02T10:10:23.088Z,81.91
2022-11-02T10:13:21.468Z,82.12
2022-11-02T10:16:04.840Z,81.17
2022-11-02T10:18:31.677Z,80.43
2022-11-02T10:21:00.519Z,80.87
2022-11-02T10:23:32.176Z,79.40
2022-11-02T10:26:00.690Z,80.57
2022-11-02T10:28:32.274Z,80.56
2022-11-02T10:30:58.817Z,80.04
2022-11-02T10:33:29.945Z,79.65
2022-11-02T10:36:18.032Z,79.91
2022-11-02T10:39:00.637Z,79.73
2022-11-02T10:42:04.346Z,79.21
2022-11-02T10:44:46.184Z,78.22
2022-11-02T10:47:18.126Z,77.80
2022-11-02T10:50:11.931Z,76.87
2022-11-02T10:52:43.713Z,76.16
2022-11-02T10:55:21.681Z,76.14
2022-11-02T10:57:49.021Z,76.25
2022-11-02T11:00:28.016Z,76.02
2022-11-02T11:03:15.969Z,76.18
2022-11-02T11:05:51.733Z,75.32
2022-11-02T11:08:42.146Z,74.75
2022-11-02T11:11:17.880Z,74.23
2022-11-02T11:16:50.287Z,74.70
2022-11-02T11:19:41.623Z,74.32
2022-11-02T11:22:29.021Z,74.13
2022-11-02T11:25:10.842Z,74.07
2022-11-02T11:27:51.321Z,73.49
2022-11-02T11:33:22.985Z,73.48
2022-11-02T11:35:51.054Z,73.53
2022-11-02T11:38:21.450Z,73.52
2022-11-02T11:40:53.899Z,73.11
2022-11-02T11:43:23.602Z,73.72
2022-11-02T11:46:05.935Z,72.97
2022-11-02T11:48:45.154Z,72.42
2022-11-02T11:51:29.950Z,72.82
2022-11-02T11:54:05.856Z,72.45
2022-11-02T11:56:33.127Z,71.66
2022-11-02T11:58:59.594Z,71.29
2022-11-02T12:01:26.175Z,71.66
2022-11-02T12:03:58.074Z,72.85
2022-11-02T12:06:43.009Z,72.15
2022-11-02T12:09:18.652Z,71.18
2022-11-02T12:11:58.401Z,71.50
2022-11-02T12:14:42.075Z,71.40
2022-11-02T12:17:31.827Z,70.38
2022-11-02T12:20:37.414Z,70.37
2022-11-02T12:23:22.074Z,69.98
2022-11-02T12:26:25.915Z,69.63
2022-11-02T12:29:08.092Z,68.38
2022-11-02T12:31:41.940Z,69.04
2022-11-02T12:34:26.787Z,69.13
2022-11-02T12:40:07.322Z,68.98
2022-11-02T12:42:43.104Z,68.29
2022-11-02T12:45:20.179Z,68.33
2022-11-02T12:47:57.574Z,68.02
2022-11-02T12:50:52.380Z,67.12
2022-11-02T12:53:47.153Z,67.00
2022-11-02T12:56:47.886Z,67.04
2022-11-02T12:59:26.418Z,65.14
2022-11-02T13:01:59.531Z,65.74
2022-11-02T13:04:35.510Z,66.07
2022-11-02T13:07:12.079Z,65.00
2022-11-02T13:09:53.038Z,65.08
2022-11-02T13:12:23.518Z,64.95
2022-11-02T13:14:52.970Z,65.29
2022-11-02T13:17:45.317Z,65.10
2022-11-02T13:20:20.773Z,64.53
2022-11-02T13:22:54.562Z,64.04
2022-11-02T13:25:26.768Z,62.98
2022-11-02T13:27:59.033Z,63.39
2022-11-02T13:30:30.333Z,64.31
2022-11-02T13:33:52.423Z,63.93
2022-11-02T13:36:19.084Z,63.50
2022-11-02T13:39:03.164Z,64.19
2022-11-02T13:41:44.888Z,63.25
2022-11-02T13:44:39.514Z,63.13
2022-11-02T13:47:15.007Z,63.07
2022-11-02T13:49:50.846Z,63.93
2022-11-02T13:52:36.817Z,64.29
2022-11-02T13:55:05.590Z,63.99
2022-11-02T13:57:34.859Z,64.15
2022-11-02T14:00:03.239Z,63.84
2022-11-02T14:02:35.289Z,65.43
2022-11-02T14:05:02.383Z,64.78
2022-11-02T14:07:40.372Z,64.43
2022-11-02T14:10:17.493Z,65.60
2022-11-02T14:12:46.293Z,66.69
2022-11-02T14:15:12.731Z,66.79
2022-11-02T14:18:02.071Z,67.57
2022-11-02T14:20:42.732Z,68.31
2022-11-02T14:23:09.037Z,68.25
2022-11-02T14:25:56.298Z,68.34
2022-11-02T14:28:22.745Z,68.45
2022-11-02T14:30:57.704Z,69.05
2022-11-02T14:33:34.653Z,68.56
2022-11-02T14:36:21.628Z,68.87
2022-11-02T14:39:16.108Z,69.56
2022-11-02T14:41:54.918Z,70.17
2022-11-02T14:44:45.393Z,70.08
2022-11-02T14:47:16.398Z,70.35
2022-11-02T14:49:56.952Z,70.09
2022-11-02T14:52:32.419Z,69.92
2022-11-02T14:55:21.596Z,70.68
2022-11-02T14:57:56.221Z,70.66
2022-11-02T15:00:28.043Z,70.83
2022-11-02T15:02:54.900Z,71.21
2022-11-02T15:05:33.340Z,71.24
2022-11-02T15:08:27.771Z,71.40
2022-11-02T15:10:54.333Z,71.60
2022-11-02T15:13:20.881Z,72.29
2022-11-02T15:15:50.271Z,72.32
2022-11-02T15:18:34.828Z,72.93
2022-11-02T15:21:10.662Z,73.28
2022-11-02T15:24:00.134Z,73.41
2022-11-02T15:26:40.827Z,73.70
2022-11-02T15:29:19.994Z,73.78
2022-11-02T15:31:58.960Z,74.13
2022-11-02T15:34:34.124Z,74.20
2022-11-02T15:37:00.817Z,74.51
2022-11-02T15:39:27.696Z,74.34
2022-11-02T15:42:03.921Z,74.56
2022-11-02T15:44:51.984Z,74.95
2022-11-02T15:47:36.847Z,74.87
2022-11-02T15:50:12.290Z,75.03
2022-11-02T15:53:23.289Z,75.62
2022-11-02T15:56:27.854Z,75.54
2022-11-02T15:59:11.843Z,75.37
2022-11-02T16:01:40.290Z,76.23
2022-11-02T16:04:08.801Z,76.65
2022-11-02T16:06:38.391Z,76.40
2022-11-02T16:09:36.888Z,76.40
2022-11-02T16:12:24.518Z,76.61
2022-11-02T16:15:01.313Z,77.11
2022-11-02T16:17:30.761Z,77.30
2022-11-02T16:20:19.148Z,77.38
2022-11-02T16:22:54.767Z,77.62
2022-11-02T16:25:40.650Z,77.91
2022-11-02T16:28:26.794Z,78.02
2022-11-02T16:31:30.851Z,78.03
2022-11-02T16:33:59.906Z,78.54
2022-11-02T16:36:28.973Z,78.67
2022-11-02T16:39:04.389Z,78.80
2022-11-02T16:41:33.979Z,78.91
2022-11-02T16:44:15.979Z,79.19
2022-11-02T16:46:49.608Z,79.25
2022-11-02T16:49:27.773Z,79.70
2022-11-02T16:51:59.659Z,79.52
2022-11-02T16:54:26.034Z,79.58
2022-11-02T16:56:54.985Z,79.35
2022-11-02T16:59:23.146Z,79.60
2022-11-02T17:01:49.839Z,79.14
2022-11-02T17:04:25.148Z,79.08
2022-11-02T17:06:55.600Z,79.32
2022-11-02T17:09:26.994Z,78.50
2022-11-02T17:11:56.156Z,78.32
2022-11-02T17:14:23.612Z,77.65
2022-11-02T17:17:22.354Z,77.57
2022-11-02T17:20:05.878Z,77.09
2022-11-02T17:22:37.037Z,77.44
2022-11-02T17:25:14.024Z,77.01
2022-11-02T17:27:42.543Z,76.91
2022-11-02T17:30:34.953Z,76.54
2022-11-02T17:33:08.878Z,76.47
2022-11-02T17:35:36.036Z,76.56
2022-11-02T17:38:03.182Z,76.22
2022-11-02T17:40:29.989Z,76.42
2022-11-02T17:42:59.393Z,76.90
2022-11-02T17:45:37.212Z,77.09
2022-11-02T17:48:05.937Z,77.16
2022-11-02T17:50:35.796Z,77.41
2022-11-02T17:53:03.373Z,77.84
2022-11-02T17:55:32.692Z,77.72
2022-11-02T17:58:00.220Z,78.73
2022-11-02T18:00:28.323Z,78.62
2022-11-02T18:02:58.735Z,78.88
2022-11-02T18:05:29.279Z,78.37
2022-11-02T18:07:57.784Z,78.44
2022-11-02T18:10:30.948Z,78.16
2022-11-02T18:12:57.629Z,78.23
2022-11-02T18:15:26.969Z,77.81
2022-11-02T18:17:53.725Z,77.70
2022-11-02T18:20:20.529Z,77.45
2022-11-02T18:22:47.016Z,77.27
2022-11-02T18:25:15.897Z,76.81
2022-11-02T18:27:42.814Z,77.00
2022-11-02T18:30:12.183Z,76.62
2022-11-02T18:32:40.044Z,76.55
2022-11-02T18:35:10.296Z,76.52
2022-11-02T18:37:38.023Z,76.66
2022-11-02T18:40:05.928Z,76.62
2022-11-02T18:42:32.751Z,76.43
2022-11-02T18:45:00.311Z,76.87
2022-11-02T18:47:27.065Z,76.42
2022-11-02T18:49:53.703Z,76.33
2022-11-02T18:52:22.379Z,76.29
2022-11-02T18:54:49.234Z,76.45
2022-11-02T18:57:15.857Z,76.07
2022-11-02T18:59:42.274Z,76.17
2022-11-02T19:02:10.416Z,76.07
2022-11-02T19:04:37.198Z,76.13
2022-11-02T19:07:22.497Z,76.26
2022-11-02T19:09:49.160Z,76.08
2022-11-02T19:12:23.969Z,76.06
2022-11-02T19:14:53.466Z,76.04
2022-11-02T19:17:22.095Z,75.72
2022-11-02T19:19:49.001Z,76.09
2022-11-02T19:22:17.414Z,75.68
2022-11-02T19:24:43.867Z,76.45
2022-11-02T19:27:15.845Z,76.25
2022-11-02T19:29:42.364Z,76.16
2022-11-02T19:32:09.070Z,76.53
2022-11-02T19:34:36.881Z,76.48
2022-11-02T19:37:04.781Z,76.17
2022-11-02T19:39:31.365Z,76.12
2022-11-02T19:41:57.898Z,76.15
2022-11-02T19:44:24.474Z,76.30
2022-11-02T19:46:51.402Z,75.85
2022-11-02T19:49:17.969Z,75.74
2022-11-02T19:51:44.524Z,76.14
2022-11-02T19:54:10.968Z,75.81
2022-11-02T19:56:37.731Z,75.94
2022-11-02T19:59:05.324Z,76.31
2022-11-02T20:01:34.097Z,75.97
2022-11-02T20:04:00.962Z,76.04
2022-11-02T20:06:43.942Z,75.97
2022-11-02T20:09:17.792Z,75.73
2022-11-02T20:11:45.538Z,76.23
2022-11-02T20:14:13.778Z,75.79
2022-11-02T20:16:40.818Z,76.08
2022-11-02T20:19:08.962Z,76.26
2022-11-02T20:21:41.658Z,76.38
2022-11-02T20:24:09.994Z,76.59
2022-11-02T20:26:38.966Z,76.74
2022-11-02T20:29:06.800Z,76.75
2022-11-02T20:31:36.712Z,76.88
2022-11-02T20:34:04.892Z,76.96
2022-11-02T20:36:31.501Z,76.69
2022-11-02T20:38:58.638Z,76.85
2022-11-02T20:41:26.032Z,76.80
2022-11-02T20:43:55.382Z,77.51
2022-11-02T20:46:37.150Z,77.32
2022-11-02T20:49:19.827Z,77.04
2022-11-02T20:51:52.865Z,77.20
2022-11-02T20:54:20.806Z,77.42
2022-11-02T20:56:48.626Z,77.50
2022-11-02T20:59:15.709Z,77.34
2022-11-02T21:01:42.743Z,77.68
2022-11-02T21:04:09.432Z,78.09
2022-11-02T21:06:36.019Z,77.76
2022-11-02T21:09:08.999Z,78.02
2022-11-02T21:11:57.022Z,78.08
2022-11-02T21:14:23.548Z,78.00
2022-11-02T21:16:50.110Z,78.03
2022-11-02T21:19:16.618Z,78.21
2022-11-02T21:21:43.148Z,78.41
2022-11-02T21:24:09.927Z,78.66
2022-11-02T21:26:36.785Z,78.70
2022-11-02T21:29:03.379Z,78.43
2022-11-02T21:31:29.925Z,78.66
2022-11-02T21:33:56.355Z,78.77
2022-11-02T21:36:22.780Z,78.62
2022-11-02T21:38:49.386Z,78.84
2022-11-02T21:41:26.169Z,78.51
2022-11-02T21:43:52.746Z,78.64
2022-11-02T21:46:19.907Z,78.60
2022-11-02T21:48:47.062Z,78.99
2022-11-02T21:51:18.748Z,79.23
2022-11-02T21:53:46.920Z,79.38
2022-11-02T21:56:16.886Z,79.38
2022-11-02T21:58:46.051Z,79.50
2022-11-02T22:01:43.176Z,79.78
2022-11-02T22:04:11.937Z,80.14
2022-11-02T22:06:38.532Z,80.39
2022-11-02T22:09:07.223Z,80.40
2022-11-02T22:11:34.838Z,80.37
2022-11-02T22:14:01.695Z,80.47
2022-11-02T22:16:31.978Z,80.57
2022-11-02T22:19:00.357Z,80.69
2022-11-02T22:21:28.209Z,80.65
2022-11-02T22:23:54.719Z,80.85
2022-11-02T22:26:23.696Z,81.16
2022-11-02T22:28:50.682Z,81.32
2022-11-02T22:31:26.462Z,81.29
2022-11-02T22:33:56.948Z,81.76
2022-11-02T22:36:26.098Z,81.74
2022-11-02T22:38:56.326Z,81.70
2022-11-02T22:41:26.971Z,81.99
2022-11-02T22:43:54.603Z,81.99
2022-11-02T22:46:21.834Z,82.02
2022-11-02T22:48:50.765Z,82.46
2022-11-02T22:51:19.109Z,82.24
2022-11-02T22:53:45.429Z,82.32
2022-11-02T22:56:13.256Z,82.29
2022-11-02T22:58:41.742Z,82.54
2022-11-02T23:01:11.435Z,82.69
2022-11-02T23:03:38.430Z,82.67
2022-11-02T23:06:06.898Z,82.58
2022-11-02T23:08:35.902Z,83.01
2022-11-02T23:11:21.037Z,82.53
2022-11-02T23:13:56.468Z,82.98
2022-11-02T23:16:33.541Z,82.99
2022-11-02T23:19:22.093Z,82.95
2022-11-02T23:22:26.615Z,83.15
2022-11-02T23:25:12.697Z,82.93
2022-11-02T23:28:14.270Z,83.19
2022-11-02T23:31:00.509Z,83.42
2022-11-02T23:33:31.961Z,82.95
2022-11-02T23:36:11.182Z,82.99
2022-11-02T23:39:07.435Z,83.06
2022-11-02T23:41:35.720Z,82.95
2022-11-02T23:44:14.698Z,82.84
2022-11-02T23:46:43.484Z,83.11
2022-11-02T23:49:10.699Z,82.77
2022-11-02T23:51:56.162Z,82.67
2022-11-02T23:54:40.976Z,82.39
2022-11-02T23:57:07.456Z,82.55
2022-11-02T23:59:33.972Z,82.58
