createdAt,value
2022-10-20T00:01:01.996Z,2.72
2022-10-20T00:03:29.327Z,1.45
2022-10-20T00:06:06.695Z,1.75
2022-10-20T00:08:33.277Z,1.00
2022-10-20T00:10:59.866Z,0.80
2022-10-20T00:13:26.418Z,1.40
2022-10-20T00:15:55.172Z,2.15
2022-10-20T00:18:23.092Z,2.17
2022-10-20T00:20:49.987Z,2.55
2022-10-20T00:23:16.527Z,1.95
2022-10-20T00:25:43.083Z,2.10
2022-10-20T00:28:09.629Z,2.10
2022-10-20T00:30:36.729Z,1.95
2022-10-20T00:33:04.400Z,2.15
2022-10-20T00:35:32.543Z,1.58
2022-10-20T00:37:59.124Z,1.55
2022-10-20T00:40:26.216Z,2.42
2022-10-20T00:42:52.795Z,1.33
2022-10-20T00:45:21.403Z,1.90
2022-10-20T00:47:50.647Z,2.13
2022-10-20T00:50:32.898Z,2.33
2022-10-20T00:52:59.715Z,2.10
2022-10-20T00:55:28.633Z,1.95
2022-10-20T00:57:57.258Z,1.75
2022-10-20T01:00:24.504Z,1.83
2022-10-20T01:02:51.712Z,2.67
2022-10-20T01:05:18.848Z,1.30
2022-10-20T01:07:45.372Z,2.53
2022-10-20T01:10:12.464Z,2.00
2022-10-20T01:12:48.424Z,1.10
2022-10-20T01:18:01.023Z,1.80
2022-10-20T01:20:45.977Z,1.92
2022-10-20T01:24:09.119Z,1.85
2022-10-20T01:26:55.864Z,2.03
2022-10-20T01:29:25.322Z,2.17
2022-10-20T01:32:15.308Z,2.50
2022-10-20T01:34:50.682Z,2.03
2022-10-20T01:37:48.818Z,1.67
2022-10-20T01:40:21.585Z,2.53
2022-10-20T01:42:49.392Z,1.20
2022-10-20T01:45:18.768Z,1.90
2022-10-20T01:47:46.145Z,2.85
2022-10-20T01:50:13.546Z,1.75
2022-10-20T01:52:40.096Z,1.63
2022-10-20T01:55:13.259Z,2.22
2022-10-20T01:58:04.231Z,1.95
2022-10-20T02:00:30.934Z,2.30
2022-10-20T02:03:28.547Z,1.88
2022-10-20T02:06:21.268Z,2.45
2022-10-20T02:08:50.465Z,1.95
2022-10-20T02:11:24.788Z,1.45
2022-10-20T02:13:52.904Z,1.67
2022-10-20T02:16:43.274Z,2.55
2022-10-20T02:19:10.657Z,2.08
2022-10-20T02:21:37.267Z,1.50
2022-10-20T02:24:06.781Z,1.85
2022-10-20T02:26:34.264Z,1.45
2022-10-20T02:29:04.120Z,1.73
2022-10-20T02:31:31.240Z,2.70
2022-10-20T02:33:58.001Z,1.95
2022-10-20T02:36:29.384Z,2.10
2022-10-20T02:38:56.668Z,1.70
2022-10-20T02:41:23.203Z,1.67
2022-10-20T02:43:49.743Z,2.08
2022-10-20T02:46:17.360Z,2.60
2022-10-20T02:48:44.306Z,1.80
2022-10-20T02:51:10.908Z,1.52
2022-10-20T02:53:37.995Z,1.60
2022-10-20T02:56:04.726Z,2.00
2022-10-20T02:58:31.328Z,1.73
2022-10-20T03:00:57.924Z,1.60
2022-10-20T03:03:24.452Z,2.30
2022-10-20T03:05:51.064Z,1.98
2022-10-20T03:08:17.636Z,2.42
2022-10-20T03:10:44.293Z,2.17
2022-10-20T03:13:11.081Z,1.38
2022-10-20T03:15:38.314Z,2.78
2022-10-20T03:18:04.881Z,1.38
2022-10-20T03:20:31.788Z,1.90
2022-10-20T03:22:58.349Z,1.45
2022-10-20T03:25:24.968Z,2.08
2022-10-20T03:27:51.538Z,2.15
2022-10-20T03:30:18.304Z,2.28
2022-10-20T03:32:44.827Z,2.20
2022-10-20T03:35:11.377Z,2.40
2022-10-20T03:37:37.973Z,1.95
2022-10-20T03:40:04.960Z,1.58
2022-10-20T03:42:31.501Z,1.70
2022-10-20T03:44:58.052Z,2.90
2022-10-20T03:47:24.584Z,1.77
2022-10-20T03:49:51.109Z,1.90
2022-10-20T03:52:17.690Z,2.67
2022-10-20T03:54:44.229Z,2.25
2022-10-20T03:57:10.871Z,2.97
2022-10-20T03:59:37.449Z,1.55
2022-10-20T04:02:04.064Z,2.50
2022-10-20T04:04:30.650Z,2.50
2022-10-20T04:06:57.197Z,2.08
2022-10-20T04:09:23.729Z,1.95
2022-10-20T04:11:50.243Z,1.48
2022-10-20T04:14:16.828Z,2.00
2022-10-20T04:16:43.349Z,1.10
2022-10-20T04:19:09.916Z,2.00
2022-10-20T04:21:36.462Z,3.17
2022-10-20T04:24:03.091Z,2.78
2022-10-20T04:26:29.627Z,2.20
2022-10-20T04:28:57.272Z,3.63
2022-10-20T04:31:23.828Z,2.67
2022-10-20T04:33:50.368Z,2.28
2022-10-20T04:36:16.949Z,2.08
2022-10-20T04:38:43.471Z,1.80
2022-10-20T04:41:10.060Z,1.92
2022-10-20T04:43:36.593Z,1.75
2022-10-20T04:46:07.274Z,1.95
2022-10-20T04:48:35.367Z,2.80
2022-10-20T04:51:07.129Z,1.85
2022-10-20T04:53:34.037Z,1.27
2022-10-20T04:56:01.332Z,2.03
2022-10-20T04:58:28.007Z,1.60
2022-10-20T05:00:55.189Z,1.80
2022-10-20T05:03:21.821Z,1.20
2022-10-20T05:05:48.562Z,2.70
2022-10-20T05:08:15.361Z,2.63
2022-10-20T05:10:41.948Z,2.13
2022-10-20T05:13:08.487Z,1.77
2022-10-20T05:15:35.026Z,2.05
2022-10-20T05:18:01.579Z,2.20
2022-10-20T05:20:30.958Z,1.23
2022-10-20T05:23:00.055Z,2.83
2022-10-20T05:25:42.037Z,1.30
2022-10-20T05:28:08.685Z,1.52
2022-10-20T05:30:35.999Z,1.63
2022-10-20T05:33:02.545Z,2.78
2022-10-20T05:35:29.864Z,2.22
2022-10-20T05:37:56.837Z,2.03
2022-10-20T05:40:24.249Z,1.70
2022-10-20T05:42:50.901Z,3.13
2022-10-20T05:45:17.667Z,1.65
2022-10-20T05:47:44.201Z,1.63
2022-10-20T05:50:11.256Z,1.50
2022-10-20T05:52:38.276Z,2.35
2022-10-20T05:55:05.492Z,2.75
2022-10-20T05:57:32.451Z,2.30
2022-10-20T05:59:59.019Z,1.40
2022-10-20T06:02:25.557Z,2.15
2022-10-20T06:04:52.113Z,2.80
2022-10-20T06:07:18.763Z,1.15
2022-10-20T06:09:45.319Z,2.45
2022-10-20T06:12:11.883Z,1.83
2022-10-20T06:14:38.447Z,2.85
2022-10-20T06:17:05.037Z,1.63
2022-10-20T06:19:31.620Z,2.33
2022-10-20T06:22:02.413Z,1.15
2022-10-20T06:24:33.286Z,1.48
2022-10-20T06:26:59.808Z,1.90
2022-10-20T06:29:26.382Z,2.72
2022-10-20T06:31:55.048Z,2.50
2022-10-20T06:34:23.929Z,3.92
2022-10-20T06:36:50.677Z,2.38
2022-10-20T06:39:22.711Z,1.67
2022-10-20T06:41:51.083Z,1.83
2022-10-20T06:44:18.167Z,1.60
2022-10-20T06:46:44.786Z,3.92
2022-10-20T06:49:11.843Z,1.67
2022-10-20T06:51:38.799Z,2.80
2022-10-20T06:54:05.747Z,4.10
2022-10-20T06:56:34.284Z,4.93
2022-10-20T06:59:01.631Z,3.67
2022-10-20T07:01:33.170Z,2.40
2022-10-20T07:04:02.224Z,2.78
2022-10-20T07:06:40.216Z,5.10
2022-10-20T07:09:08.730Z,2.92
2022-10-20T07:11:35.698Z,2.58
2022-10-20T07:14:03.050Z,4.28
2022-10-20T07:16:32.250Z,3.28
2022-10-20T07:18:58.827Z,4.07
2022-10-20T07:21:30.828Z,3.40
2022-10-20T07:24:01.905Z,3.15
2022-10-20T07:26:30.523Z,3.15
2022-10-20T07:28:58.818Z,4.47
2022-10-20T07:31:36.788Z,4.90
2022-10-20T07:34:20.334Z,5.85
2022-10-20T07:36:50.929Z,3.67
2022-10-20T07:39:17.488Z,5.40
2022-10-20T07:41:45.628Z,3.97
2022-10-20T07:44:12.173Z,6.72
2022-10-20T07:46:38.737Z,4.43
2022-10-20T07:51:52.034Z,4.07
2022-10-20T07:54:18.559Z,4.60
2022-10-20T07:56:46.312Z,5.28
2022-10-20T07:59:12.966Z,5.57
2022-10-20T08:01:39.585Z,3.92
2022-10-20T08:04:06.184Z,6.60
2022-10-20T08:06:32.724Z,2.47
2022-10-20T08:09:00.304Z,3.47
2022-10-20T08:11:27.182Z,7.68
2022-10-20T08:13:53.728Z,5.72
2022-10-20T08:16:25.104Z,4.57
2022-10-20T08:19:13.353Z,4.28
2022-10-20T08:21:39.891Z,4.43
2022-10-20T08:24:06.444Z,4.90
2022-10-20T08:26:32.979Z,3.13
2022-10-20T08:28:59.649Z,4.63
2022-10-20T08:31:26.185Z,3.45
2022-10-20T08:33:53.326Z,4.65
2022-10-20T08:36:20.998Z,3.47
2022-10-20T08:38:47.587Z,5.20
2022-10-20T08:41:21.130Z,5.28
2022-10-20T08:43:49.565Z,7.63
2022-10-20T08:48:47.260Z,7.82
2022-10-20T08:51:20.028Z,6.28
2022-10-20T08:53:48.243Z,8.07
2022-10-20T08:56:15.385Z,7.78
2022-10-20T08:58:45.457Z,8.23
2022-10-20T09:01:35.080Z,4.78
2022-10-20T09:04:12.256Z,7.60
2022-10-20T09:06:42.001Z,6.18
2022-10-20T09:09:13.455Z,4.53
2022-10-20T09:11:44.330Z,6.72
2022-10-20T09:14:12.010Z,8.40
2022-10-20T09:16:55.410Z,7.65
2022-10-20T09:19:27.172Z,5.45
2022-10-20T09:21:59.687Z,7.07
2022-10-20T09:24:30.171Z,7.00
2022-10-20T09:26:59.548Z,4.30
2022-10-20T09:29:37.859Z,6.68
2022-10-20T09:32:46.497Z,5.68
2022-10-20T09:35:25.135Z,4.80
2022-10-20T09:38:19.020Z,4.70
2022-10-20T09:41:21.452Z,5.45
2022-10-20T09:43:54.364Z,5.45
2022-10-20T09:46:26.247Z,6.60
2022-10-20T09:48:53.357Z,6.40
2022-10-20T09:51:23.144Z,4.97
2022-10-20T09:53:58.690Z,4.70
2022-10-20T09:56:33.728Z,4.80
2022-10-20T09:59:01.820Z,4.97
2022-10-20T10:01:28.474Z,6.47
2022-10-20T10:03:59.860Z,3.38
2022-10-20T10:06:31.447Z,3.97
2022-10-20T10:09:00.493Z,3.55
2022-10-20T10:11:32.372Z,3.85
2022-10-20T10:13:58.962Z,4.28
2022-10-20T10:16:25.611Z,6.25
2022-10-20T10:19:01.931Z,4.03
2022-10-20T10:21:44.698Z,4.15
2022-10-20T10:24:36.217Z,4.53
2022-10-20T10:27:03.264Z,4.43
2022-10-20T10:29:36.407Z,5.03
2022-10-20T10:32:14.657Z,2.55
2022-10-20T10:34:54.774Z,3.47
2022-10-20T10:39:52.872Z,4.13
2022-10-20T10:42:47.452Z,5.82
2022-10-20T10:45:34.185Z,3.28
2022-10-20T10:48:06.333Z,4.18
2022-10-20T10:50:38.911Z,4.30
2022-10-20T10:53:30.297Z,4.07
2022-10-20T10:56:17.941Z,3.33
2022-10-20T10:59:06.249Z,4.88
2022-10-20T11:01:41.569Z,4.75
2022-10-20T11:04:08.044Z,4.53
2022-10-20T11:06:45.039Z,3.03
2022-10-20T11:09:33.441Z,3.47
2022-10-20T11:12:18.307Z,3.58
2022-10-20T11:15:12.868Z,4.05
2022-10-20T11:17:50.881Z,3.85
2022-10-20T11:20:24.864Z,3.58
2022-10-20T11:23:00.489Z,3.90
2022-10-20T11:25:34.331Z,5.22
2022-10-20T11:28:00.937Z,3.72
2022-10-20T11:30:27.719Z,3.45
2022-10-20T11:32:58.812Z,5.07
2022-10-20T11:35:48.438Z,3.15
2022-10-20T11:38:32.422Z,3.08
2022-10-20T11:41:06.336Z,4.07
2022-10-20T11:43:39.255Z,2.65
2022-10-20T11:46:12.754Z,3.78
2022-10-20T11:51:30.960Z,3.30
2022-10-20T11:54:38.987Z,2.88
2022-10-20T11:57:29.545Z,3.58
2022-10-20T11:59:58.981Z,4.30
2022-10-20T12:02:50.348Z,3.30
2022-10-20T12:05:38.327Z,4.22
2022-10-20T12:08:30.193Z,6.75
2022-10-20T12:10:57.169Z,4.97
2022-10-20T12:13:35.567Z,3.08
2022-10-20T12:16:02.340Z,4.93
2022-10-20T12:18:29.971Z,3.33
2022-10-20T12:21:00.027Z,3.90
2022-10-20T12:23:45.427Z,4.65
2022-10-20T12:26:30.093Z,4.15
2022-10-20T12:28:57.605Z,4.10
2022-10-20T12:31:25.696Z,5.63
2022-10-20T12:33:53.395Z,4.10
2022-10-20T12:36:19.879Z,4.20
2022-10-20T12:38:49.839Z,4.03
2022-10-20T12:41:34.175Z,3.50
2022-10-20T12:44:05.110Z,5.90
2022-10-20T12:46:33.542Z,3.60
2022-10-20T12:49:10.980Z,3.97
2022-10-20T12:51:41.456Z,3.60
2022-10-20T12:54:24.854Z,4.28
2022-10-20T12:56:52.671Z,4.63
2022-10-20T12:59:39.064Z,4.00
2022-10-20T13:02:08.521Z,3.55
2022-10-20T13:05:03.051Z,4.32
2022-10-20T13:07:52.524Z,4.50
2022-10-20T13:10:39.405Z,3.47
2022-10-20T13:13:05.876Z,3.70
2022-10-20T13:15:38.866Z,4.00
2022-10-20T13:18:11.640Z,4.05
2022-10-20T13:20:56.362Z,4.82
2022-10-20T13:23:26.981Z,4.28
2022-10-20T13:25:55.683Z,3.47
2022-10-20T13:28:24.414Z,5.30
2022-10-20T13:31:27.925Z,5.15
2022-10-20T13:34:27.228Z,4.37
2022-10-20T13:37:09.531Z,3.13
2022-10-20T13:39:36.004Z,5.22
2022-10-20T13:42:14.657Z,4.72
2022-10-20T13:45:05.291Z,4.80
2022-10-20T13:47:59.599Z,3.88
2022-10-20T13:50:35.981Z,6.40
2022-10-20T13:53:09.373Z,3.15
2022-10-20T13:58:23.036Z,3.53
2022-10-20T14:01:25.123Z,3.97
2022-10-20T14:03:51.865Z,3.17
2022-10-20T14:06:27.184Z,3.90
2022-10-20T14:08:54.978Z,5.15
2022-10-20T14:11:21.874Z,4.50
2022-10-20T14:13:48.718Z,4.47
2022-10-20T14:16:27.227Z,3.70
2022-10-20T14:19:06.343Z,3.53
2022-10-20T14:21:49.371Z,4.68
2022-10-20T14:24:37.783Z,5.03
2022-10-20T14:27:05.236Z,3.88
2022-10-20T14:29:35.066Z,4.60
2022-10-20T14:32:01.677Z,4.68
2022-10-20T14:34:31.217Z,4.18
2022-10-20T14:36:58.205Z,3.85
2022-10-20T14:39:39.173Z,4.20
2022-10-20T14:42:22.876Z,3.50
2022-10-20T14:47:16.765Z,3.85
2022-10-20T14:49:43.640Z,2.63
2022-10-20T14:52:21.686Z,4.07
2022-10-20T14:54:52.828Z,2.55
2022-10-20T14:57:19.390Z,3.85
2022-10-20T14:59:56.305Z,4.85
2022-10-20T15:02:24.939Z,4.45
2022-10-20T15:04:54.389Z,4.43
2022-10-20T15:07:27.721Z,3.05
2022-10-20T15:10:04.344Z,3.58
2022-10-20T15:12:32.673Z,3.10
2022-10-20T15:15:07.669Z,3.13
2022-10-20T15:17:46.427Z,3.85
2022-10-20T15:20:34.291Z,5.25
2022-10-20T15:23:02.091Z,4.82
2022-10-20T15:25:31.131Z,5.00
2022-10-20T15:27:58.529Z,4.13
2022-10-20T15:30:26.221Z,2.95
2022-10-20T15:32:54.323Z,5.07
2022-10-20T15:35:23.857Z,2.90
2022-10-20T15:37:52.498Z,2.85
2022-10-20T15:40:19.892Z,3.67
2022-10-20T15:42:46.809Z,2.83
2022-10-20T15:45:24.760Z,3.95
2022-10-20T15:47:51.308Z,4.45
2022-10-20T15:50:21.630Z,2.50
2022-10-20T15:52:50.725Z,3.08
2022-10-20T15:55:22.731Z,4.25
2022-10-20T15:57:50.907Z,3.30
2022-10-20T16:00:18.943Z,2.75
2022-10-20T16:02:45.773Z,3.70
2022-10-20T16:05:12.828Z,2.90
2022-10-20T16:07:39.794Z,3.30
2022-10-20T16:10:08.237Z,3.05
2022-10-20T16:12:35.201Z,2.85
2022-10-20T16:15:02.191Z,3.70
2022-10-20T16:17:28.750Z,3.15
2022-10-20T16:19:55.444Z,2.50
2022-10-20T16:22:22.100Z,3.10
2022-10-20T16:24:48.793Z,3.80
2022-10-20T16:27:15.859Z,2.35
2022-10-20T16:29:45.105Z,3.25
2022-10-20T16:32:14.146Z,3.55
2022-10-20T16:34:40.680Z,3.40
2022-10-20T16:37:07.229Z,2.33
2022-10-20T16:39:33.749Z,3.35
2022-10-20T16:42:00.274Z,2.97
2022-10-20T16:44:26.863Z,2.72
2022-10-20T16:46:53.415Z,2.38
2022-10-20T16:49:19.977Z,3.38
2022-10-20T16:51:46.530Z,4.50
2022-10-20T16:54:13.084Z,3.55
2022-10-20T16:56:39.620Z,2.83
2022-10-20T16:59:06.219Z,3.38
2022-10-20T17:01:32.866Z,2.95
2022-10-20T17:03:59.514Z,3.83
2022-10-20T17:06:26.678Z,2.97
2022-10-20T17:08:53.815Z,2.58
2022-10-20T17:11:23.108Z,2.95
2022-10-20T17:13:49.676Z,4.22
2022-10-20T17:16:27.645Z,3.08
2022-10-20T17:18:56.424Z,2.60
2022-10-20T17:21:23.001Z,3.55
2022-10-20T17:23:49.560Z,2.92
2022-10-20T17:26:19.368Z,3.70
2022-10-20T17:28:45.988Z,3.65
2022-10-20T17:31:18.070Z,3.15
2022-10-20T17:33:45.175Z,3.17
2022-10-20T17:36:12.804Z,3.45
2022-10-20T17:38:41.268Z,3.83
2022-10-20T17:41:15.680Z,2.58
2022-10-20T17:43:42.434Z,2.20
2022-10-20T17:46:11.876Z,3.15
2022-10-20T17:48:39.365Z,2.42
2022-10-20T17:51:15.167Z,3.00
2022-10-20T17:53:45.364Z,3.03
2022-10-20T17:56:20.232Z,4.28
2022-10-20T17:58:48.303Z,2.35
2022-10-20T18:01:19.088Z,2.70
2022-10-20T18:03:47.120Z,3.28
2022-10-20T18:06:21.836Z,2.60
2022-10-20T18:08:48.690Z,3.03
2022-10-20T18:11:18.382Z,2.97
2022-10-20T18:13:45.617Z,3.00
2022-10-20T18:16:16.852Z,2.78
2022-10-20T18:18:43.651Z,3.03
2022-10-20T18:21:11.842Z,2.55
2022-10-20T18:23:40.388Z,2.95
2022-10-20T18:26:07.683Z,2.42
2022-10-20T18:28:35.258Z,3.42
2022-10-20T18:31:11.047Z,2.45
2022-10-20T18:33:37.701Z,4.65
2022-10-20T18:36:08.594Z,2.25
2022-10-20T18:38:36.587Z,2.90
2022-10-20T18:41:07.684Z,3.00
2022-10-20T18:43:34.417Z,2.50
2022-10-20T18:46:02.086Z,2.25
2022-10-20T18:48:29.074Z,3.47
2022-10-20T18:50:57.021Z,3.78
2022-10-20T18:53:23.887Z,2.80
2022-10-20T18:56:18.663Z,3.85
2022-10-20T18:58:53.935Z,4.18
2022-10-20T19:01:23.914Z,5.35
2022-10-20T19:03:53.151Z,3.08
2022-10-20T19:06:28.754Z,4.13
2022-10-20T19:08:57.122Z,4.80
2022-10-20T19:11:25.443Z,4.32
2022-10-20T19:13:52.374Z,3.60
2022-10-20T19:16:22.157Z,3.50
2022-10-20T19:18:50.435Z,3.17
2022-10-20T19:21:17.881Z,2.70
2022-10-20T19:23:47.536Z,2.83
2022-10-20T19:26:22.115Z,2.88
2022-10-20T19:28:56.050Z,2.88
2022-10-20T19:31:33.545Z,2.47
2022-10-20T19:34:09.694Z,2.72
2022-10-20T19:36:36.441Z,4.25
2022-10-20T19:39:05.460Z,3.72
2022-10-20T19:41:32.014Z,4.07
2022-10-20T19:43:58.745Z,4.43
2022-10-20T19:46:25.316Z,2.72
2022-10-20T19:48:51.892Z,2.80
2022-10-20T19:51:19.777Z,2.10
2022-10-20T19:53:47.248Z,4.88
2022-10-20T19:56:13.932Z,2.47
2022-10-20T19:58:44.138Z,3.13
2022-10-20T20:01:13.086Z,2.80
2022-10-20T20:03:39.692Z,2.20
2022-10-20T20:06:11.977Z,2.50
2022-10-20T20:08:38.593Z,2.40
2022-10-20T20:11:05.539Z,2.90
2022-10-20T20:13:32.467Z,4.35
2022-10-20T20:16:07.047Z,3.15
2022-10-20T20:18:37.557Z,3.15
2022-10-20T20:21:05.343Z,2.10
2022-10-20T20:23:41.280Z,2.65
2022-10-20T20:26:20.781Z,3.67
2022-10-20T20:28:47.327Z,2.65
2022-10-20T20:31:13.889Z,2.38
2022-10-20T20:33:40.469Z,3.33
2022-10-20T20:36:08.569Z,3.20
2022-10-20T20:38:37.622Z,3.85
2022-10-20T20:41:06.729Z,4.18
2022-10-20T20:43:34.808Z,5.22
2022-10-20T20:46:16.113Z,4.72
2022-10-20T20:48:43.006Z,3.30
2022-10-20T20:51:09.544Z,3.88
2022-10-20T20:53:36.774Z,3.05
2022-10-20T20:56:11.336Z,4.78
2022-10-20T20:58:38.593Z,3.03
2022-10-20T21:01:14.000Z,4.50
2022-10-20T21:03:40.916Z,3.83
2022-10-20T21:06:13.557Z,3.42
2022-10-20T21:08:41.701Z,3.10
2022-10-20T21:11:13.589Z,2.97
2022-10-20T21:13:41.088Z,3.78
2022-10-20T21:16:17.531Z,3.42
2022-10-20T21:18:46.929Z,3.05
2022-10-20T21:21:15.765Z,3.13
2022-10-20T21:23:42.551Z,3.88
2022-10-20T21:26:10.305Z,3.28
2022-10-20T21:28:37.309Z,3.35
2022-10-20T21:31:08.109Z,3.25
2022-10-20T21:33:35.590Z,2.95
2022-10-20T21:36:06.585Z,2.88
2022-10-20T21:38:34.329Z,3.63
2022-10-20T21:41:24.753Z,3.10
2022-10-20T21:43:53.545Z,3.50
2022-10-20T21:46:24.347Z,4.10
2022-10-20T21:48:52.865Z,3.08
2022-10-20T21:51:25.315Z,4.03
2022-10-20T21:53:56.545Z,3.38
2022-10-20T21:56:23.682Z,3.38
2022-10-20T21:58:50.467Z,2.78
2022-10-20T22:01:22.457Z,3.47
2022-10-20T22:03:51.348Z,3.28
2022-10-20T22:06:19.843Z,3.10
2022-10-20T22:08:48.579Z,2.85
2022-10-20T22:11:18.545Z,4.47
2022-10-20T22:13:45.988Z,5.35
2022-10-20T22:16:14.915Z,3.22
2022-10-20T22:18:41.557Z,3.25
2022-10-20T22:21:13.839Z,4.63
2022-10-20T22:23:41.158Z,4.10
2022-10-20T22:26:08.301Z,3.38
2022-10-20T22:28:35.116Z,3.35
2022-10-20T22:33:33.304Z,4.45
2022-10-20T22:35:59.946Z,4.50
2022-10-20T22:38:26.475Z,3.58
2022-10-20T22:40:53.009Z,3.28
2022-10-20T22:43:19.532Z,3.80
2022-10-20T22:45:46.070Z,3.30
2022-10-20T22:48:12.650Z,3.65
2022-10-20T22:50:39.680Z,3.92
2022-10-20T22:53:06.263Z,3.00
2022-10-20T22:55:32.801Z,3.35
2022-10-20T23:00:31.106Z,4.40
2022-10-20T23:02:57.923Z,3.70
2022-10-20T23:05:24.462Z,4.25
2022-10-20T23:07:51.012Z,3.40
2022-10-20T23:10:17.618Z,4.15
2022-10-20T23:12:44.215Z,3.63
2022-10-20T23:15:10.860Z,3.60
2022-10-20T23:17:37.818Z,4.63
2022-10-20T23:20:05.777Z,4.57
2022-10-20T23:22:32.301Z,3.63
2022-10-20T23:24:58.837Z,4.40
2022-10-20T23:27:25.472Z,2.95
2022-10-20T23:29:52.018Z,5.95
2022-10-20T23:32:18.826Z,3.03
2022-10-20T23:34:45.361Z,3.85
2022-10-20T23:37:11.914Z,3.25
2022-10-20T23:39:38.440Z,3.63
2022-10-20T23:42:07.473Z,3.85
2022-10-20T23:44:34.296Z,4.18
2022-10-20T23:47:00.862Z,4.30
2022-10-20T23:49:27.466Z,3.95
2022-10-20T23:51:54.016Z,3.47
2022-10-20T23:54:20.649Z,3.05
2022-10-20T23:56:47.492Z,3.10
2022-10-20T23:59:14.153Z,3.53
