createdAt,value
2023-02-12T00:00:36.553Z,70.00
2023-02-12T00:03:04.570Z,69.90
2023-02-12T00:05:32.270Z,69.40
2023-02-12T00:08:01.252Z,68.70
2023-02-12T00:10:28.968Z,67.30
2023-02-12T00:12:56.643Z,66.90
2023-02-12T00:15:24.466Z,66.80
2023-02-12T00:17:52.275Z,66.30
2023-02-12T00:20:20.200Z,65.50
2023-02-12T00:22:47.883Z,63.90
2023-02-12T00:25:18.798Z,63.30
2023-02-12T00:27:46.543Z,63.90
2023-02-12T00:30:14.606Z,62.90
2023-02-12T00:32:42.286Z,62.30
2023-02-12T00:35:10.068Z,62.00
2023-02-12T00:37:37.791Z,61.20
2023-02-12T00:40:06.263Z,60.80
2023-02-12T00:42:35.302Z,60.60
2023-02-12T00:45:02.987Z,60.00
2023-02-12T00:47:32.103Z,59.50
2023-02-12T00:49:59.802Z,58.90
2023-02-12T00:52:27.571Z,58.60
2023-02-12T00:54:55.257Z,58.30
2023-02-12T00:57:22.945Z,58.10
2023-02-12T00:59:52.058Z,57.80
2023-02-12T01:02:19.751Z,57.40
2023-02-12T01:04:47.717Z,57.10
2023-02-12T01:07:15.752Z,56.90
2023-02-12T01:09:43.553Z,56.90
2023-02-12T01:12:11.229Z,56.00
2023-02-12T01:14:38.907Z,55.60
2023-02-12T01:17:09.383Z,55.50
2023-02-12T01:19:37.080Z,54.70
2023-02-12T01:22:04.784Z,54.60
2023-02-12T01:24:32.503Z,54.50
2023-02-12T01:27:00.157Z,54.50
2023-02-12T01:29:29.374Z,53.90
2023-02-12T01:31:57.095Z,53.20
2023-02-12T01:34:26.251Z,53.40
2023-02-12T01:36:53.936Z,52.20
2023-02-12T01:39:22.194Z,52.20
2023-02-12T01:41:50.205Z,51.60
2023-02-12T01:44:19.180Z,51.60
2023-02-12T01:46:47.657Z,51.10
2023-02-12T01:49:17.856Z,51.10
2023-02-12T01:51:46.992Z,50.80
2023-02-12T01:54:14.826Z,50.50
2023-02-12T01:56:42.696Z,50.30
2023-02-12T01:59:10.470Z,50.50
2023-02-12T02:01:38.369Z,49.90
2023-02-12T02:04:08.125Z,49.80
2023-02-12T02:06:37.329Z,49.10
2023-02-12T02:09:06.417Z,48.90
2023-02-12T02:11:51.803Z,48.50
2023-02-12T02:14:34.519Z,48.60
2023-02-12T02:17:23.381Z,48.40
2023-02-12T02:20:10.551Z,47.20
2023-02-12T02:22:38.816Z,47.20
2023-02-12T02:25:47.613Z,47.50
2023-02-12T02:28:27.528Z,46.50
2023-02-12T02:30:57.100Z,46.90
2023-02-12T02:33:28.721Z,46.90
2023-02-12T02:35:59.524Z,46.50
2023-02-12T02:38:32.549Z,46.30
2023-02-12T02:41:04.355Z,45.70
2023-02-12T02:43:34.358Z,45.80
2023-02-12T02:46:05.851Z,45.80
2023-02-12T02:48:34.859Z,45.50
2023-02-12T02:51:05.064Z,45.40
2023-02-12T02:53:34.147Z,45.40
2023-02-12T02:56:03.390Z,45.50
2023-02-12T02:58:35.175Z,45.40
2023-02-12T03:01:05.909Z,45.70
2023-02-12T03:03:34.018Z,45.70
2023-02-12T03:06:04.124Z,45.80
2023-02-12T03:08:34.218Z,45.60
2023-02-12T03:11:04.749Z,45.00
2023-02-12T03:13:34.896Z,44.50
2023-02-12T03:16:06.848Z,44.40
2023-02-12T03:18:36.726Z,44.10
2023-02-12T03:21:06.574Z,44.20
2023-02-12T03:23:36.896Z,44.40
2023-02-12T03:26:05.972Z,44.30
2023-02-12T03:28:34.813Z,44.70
2023-02-12T03:31:08.968Z,44.60
2023-02-12T03:33:42.036Z,44.20
2023-02-12T03:36:14.367Z,44.70
2023-02-12T03:38:43.687Z,45.40
2023-02-12T03:41:12.905Z,44.90
2023-02-12T03:43:45.204Z,44.60
2023-02-12T03:46:16.815Z,44.40
2023-02-12T03:48:46.364Z,44.50
2023-02-12T03:51:17.466Z,44.70
2023-02-12T03:53:45.212Z,44.50
2023-02-12T03:56:14.671Z,44.50
2023-02-12T03:58:42.982Z,44.60
2023-02-12T04:01:10.769Z,44.80
2023-02-12T04:03:39.843Z,44.70
2023-02-12T04:06:20.260Z,44.60
2023-02-12T04:08:47.927Z,44.50
2023-02-12T04:11:21.842Z,44.70
2023-02-12T04:13:56.508Z,44.20
2023-02-12T04:16:26.524Z,44.20
2023-02-12T04:18:55.688Z,44.20
2023-02-12T04:21:35.115Z,44.10
2023-02-12T04:24:06.521Z,44.30
2023-02-12T04:26:36.916Z,44.30
2023-02-12T04:29:17.988Z,44.30
2023-02-12T04:31:47.361Z,44.20
2023-02-12T04:34:18.505Z,44.40
2023-02-12T04:36:47.691Z,44.40
2023-02-12T04:39:18.282Z,44.60
2023-02-12T04:41:45.980Z,44.60
2023-02-12T04:44:18.298Z,44.70
2023-02-12T04:46:45.967Z,44.70
2023-02-12T04:49:17.053Z,44.70
2023-02-12T04:51:44.925Z,44.50
2023-02-12T04:54:12.655Z,44.70
2023-02-12T04:56:40.361Z,44.60
2023-02-12T04:59:09.231Z,44.70
2023-02-12T05:01:37.508Z,45.00
2023-02-12T05:04:05.732Z,44.90
2023-02-12T05:06:35.520Z,44.90
2023-02-12T05:09:03.230Z,44.90
2023-02-12T05:11:30.925Z,44.90
2023-02-12T05:13:58.782Z,44.90
2023-02-12T05:16:26.550Z,45.10
2023-02-12T05:18:54.267Z,45.20
2023-02-12T05:21:21.950Z,45.80
2023-02-12T05:23:50.980Z,45.20
2023-02-12T05:26:20.343Z,45.30
2023-02-12T05:28:48.116Z,45.30
2023-02-12T05:31:18.814Z,45.20
2023-02-12T05:33:48.920Z,45.20
2023-02-12T05:36:17.356Z,45.40
2023-02-12T05:38:45.072Z,45.30
2023-02-12T05:41:14.865Z,45.40
2023-02-12T05:43:43.624Z,45.20
2023-02-12T05:46:11.420Z,45.20
2023-02-12T05:48:39.351Z,45.20
2023-02-12T05:51:07.782Z,45.30
2023-02-12T05:53:35.564Z,45.30
2023-02-12T05:56:11.091Z,45.60
2023-02-12T05:58:40.200Z,45.50
2023-02-12T06:01:12.163Z,45.60
2023-02-12T06:03:39.844Z,45.60
2023-02-12T06:06:07.619Z,45.80
2023-02-12T06:08:35.464Z,45.90
2023-02-12T06:11:03.706Z,46.00
2023-02-12T06:13:31.664Z,46.00
2023-02-12T06:16:01.082Z,46.00
2023-02-12T06:18:29.059Z,45.90
2023-02-12T06:20:56.770Z,46.00
2023-02-12T06:23:24.691Z,46.10
2023-02-12T06:25:52.564Z,46.20
2023-02-12T06:28:20.267Z,46.20
2023-02-12T06:30:47.984Z,46.20
2023-02-12T06:33:17.027Z,46.30
2023-02-12T06:35:44.822Z,46.30
2023-02-12T06:38:13.187Z,46.40
2023-02-12T06:40:40.919Z,46.30
2023-02-12T06:43:08.613Z,46.60
2023-02-12T06:45:36.332Z,46.50
2023-02-12T06:48:04.008Z,46.60
2023-02-12T06:50:33.025Z,46.50
2023-02-12T06:53:00.730Z,46.50
2023-02-12T06:55:28.391Z,46.70
2023-02-12T06:57:56.087Z,46.90
2023-02-12T07:00:24.184Z,46.80
2023-02-12T07:02:55.486Z,46.90
2023-02-12T07:05:23.540Z,46.90
2023-02-12T07:07:52.629Z,47.00
2023-02-12T07:10:20.433Z,46.80
2023-02-12T07:12:48.135Z,46.90
2023-02-12T07:15:15.856Z,46.90
2023-02-12T07:17:43.634Z,46.70
2023-02-12T07:20:12.271Z,47.00
2023-02-12T07:22:39.966Z,47.10
2023-02-12T07:25:09.319Z,46.70
2023-02-12T07:27:37.728Z,46.80
2023-02-12T07:30:05.979Z,46.60
2023-02-12T07:32:33.670Z,47.40
2023-02-12T07:35:01.361Z,46.90
2023-02-12T07:37:29.126Z,47.20
2023-02-12T07:39:57.085Z,47.20
2023-02-12T07:42:26.134Z,47.40
2023-02-12T07:44:53.825Z,47.30
2023-02-12T07:47:21.518Z,47.30
2023-02-12T07:49:49.194Z,47.30
2023-02-12T07:52:16.918Z,47.20
2023-02-12T07:54:44.625Z,47.10
2023-02-12T07:57:12.494Z,47.50
2023-02-12T07:59:41.488Z,47.30
2023-02-12T08:02:10.466Z,47.30
2023-02-12T08:04:38.169Z,47.20
2023-02-12T08:07:05.883Z,47.40
2023-02-12T08:09:33.604Z,47.50
2023-02-12T08:12:01.364Z,47.40
2023-02-12T08:14:29.238Z,47.40
2023-02-12T08:16:58.253Z,47.40
2023-02-12T08:19:26.890Z,47.40
2023-02-12T08:21:55.187Z,47.60
2023-02-12T08:24:22.947Z,47.50
2023-02-12T08:26:50.846Z,47.50
2023-02-12T08:29:19.863Z,48.00
2023-02-12T08:31:48.672Z,47.80
2023-02-12T08:34:19.165Z,47.70
2023-02-12T08:36:46.924Z,48.00
2023-02-12T08:39:14.965Z,47.80
2023-02-12T08:41:43.453Z,47.80
2023-02-12T08:44:11.665Z,47.60
2023-02-12T08:46:40.386Z,47.70
2023-02-12T08:49:10.040Z,47.50
2023-02-12T08:51:39.790Z,48.00
2023-02-12T08:54:08.486Z,47.80
2023-02-12T08:56:36.823Z,47.90
2023-02-12T08:59:05.718Z,48.10
2023-02-12T09:01:34.812Z,48.40
2023-02-12T09:04:02.649Z,48.70
2023-02-12T09:06:30.406Z,48.60
2023-02-12T09:08:59.467Z,48.80
2023-02-12T09:11:30.614Z,48.90
2023-02-12T09:13:59.266Z,49.00
2023-02-12T09:16:27.217Z,48.60
2023-02-12T09:18:55.321Z,48.40
2023-02-12T09:21:23.101Z,48.30
2023-02-12T09:23:50.916Z,48.00
2023-02-12T09:26:21.589Z,48.00
2023-02-12T09:28:49.795Z,47.90
2023-02-12T09:31:18.595Z,47.80
2023-02-12T09:33:48.606Z,47.70
2023-02-12T09:36:18.088Z,48.10
2023-02-12T09:38:45.808Z,48.30
2023-02-12T09:41:28.809Z,48.30
2023-02-12T09:43:59.048Z,48.80
2023-02-12T09:46:30.355Z,48.60
2023-02-12T09:49:01.930Z,48.30
2023-02-12T09:51:29.660Z,48.70
2023-02-12T09:54:04.054Z,47.90
2023-02-12T09:56:33.092Z,47.60
2023-02-12T09:59:02.812Z,47.80
2023-02-12T10:01:30.658Z,46.10
2023-02-12T10:03:58.470Z,45.90
2023-02-12T10:06:27.636Z,47.20
2023-02-12T10:09:06.792Z,48.50
2023-02-12T10:11:52.976Z,49.70
2023-02-12T10:14:45.493Z,50.40
2023-02-12T10:17:16.354Z,51.10
2023-02-12T10:20:01.161Z,51.80
2023-02-12T10:22:32.845Z,53.50
2023-02-12T10:25:08.095Z,53.30
2023-02-12T10:27:41.804Z,54.40
2023-02-12T10:30:17.834Z,55.60
2023-02-12T10:32:46.175Z,56.90
2023-02-12T10:35:14.973Z,56.80
2023-02-12T10:37:44.832Z,58.30
2023-02-12T10:40:17.964Z,58.70
2023-02-12T10:42:48.164Z,58.00
2023-02-12T10:45:16.643Z,59.80
2023-02-12T10:47:44.815Z,60.90
2023-02-12T10:50:19.755Z,61.40
2023-02-12T10:52:48.880Z,63.50
2023-02-12T10:55:27.084Z,63.20
2023-02-12T10:57:56.298Z,68.30
2023-02-12T11:00:25.808Z,63.30
2023-02-12T11:03:05.710Z,64.20
2023-02-12T11:05:35.807Z,68.40
2023-02-12T11:08:03.936Z,65.80
2023-02-12T11:10:38.295Z,65.30
2023-02-12T11:13:07.564Z,66.10
2023-02-12T11:15:37.695Z,66.60
2023-02-12T11:18:07.441Z,65.40
2023-02-12T11:20:38.380Z,63.70
2023-02-12T11:23:07.243Z,62.60
2023-02-12T11:25:35.969Z,66.90
2023-02-12T11:28:15.561Z,66.40
2023-02-12T11:30:54.190Z,65.90
2023-02-12T11:33:24.989Z,66.50
2023-02-12T11:35:53.719Z,69.30
2023-02-12T11:38:27.034Z,69.20
2023-02-12T11:41:00.298Z,67.80
2023-02-12T11:43:30.961Z,67.60
2023-02-12T11:45:59.136Z,70.50
2023-02-12T11:48:28.393Z,70.60
2023-02-12T11:50:57.173Z,73.70
2023-02-12T11:53:26.226Z,70.50
2023-02-12T11:55:55.651Z,71.00
2023-02-12T11:58:24.602Z,69.50
2023-02-12T12:00:55.817Z,73.50
2023-02-12T12:03:25.893Z,71.30
2023-02-12T12:05:54.626Z,71.60
2023-02-12T12:08:24.933Z,71.90
2023-02-12T12:10:58.246Z,70.60
2023-02-12T12:13:29.001Z,71.40
2023-02-12T12:16:21.952Z,73.70
2023-02-12T12:19:08.885Z,74.20
2023-02-12T12:21:38.963Z,73.40
2023-02-12T12:24:10.047Z,75.00
2023-02-12T12:26:37.745Z,73.60
2023-02-12T12:29:07.052Z,74.00
2023-02-12T12:31:37.877Z,71.90
2023-02-12T12:34:08.389Z,71.60
2023-02-12T12:36:45.356Z,73.30
2023-02-12T12:39:18.535Z,74.10
2023-02-12T12:41:54.306Z,74.10
2023-02-12T12:44:29.932Z,70.40
2023-02-12T12:47:12.018Z,70.40
2023-02-12T12:49:59.509Z,71.40
2023-02-12T12:52:43.548Z,71.10
2023-02-12T12:55:24.678Z,73.20
2023-02-12T12:57:57.255Z,55.30
2023-02-12T13:00:45.877Z,63.40
2023-02-12T13:03:41.832Z,67.30
2023-02-12T13:06:19.102Z,65.30
2023-02-12T13:09:30.098Z,66.40
2023-02-12T13:12:09.582Z,63.70
2023-02-12T13:14:40.983Z,64.10
2023-02-12T13:17:13.670Z,63.80
2023-02-12T13:19:48.198Z,63.30
2023-02-12T13:22:18.320Z,61.00
2023-02-12T13:24:48.775Z,61.70
2023-02-12T13:27:17.782Z,60.60
2023-02-12T13:29:46.080Z,61.60
2023-02-12T13:32:15.451Z,62.00
2023-02-12T13:34:44.863Z,60.20
2023-02-12T13:37:15.665Z,63.80
2023-02-12T13:39:45.053Z,62.20
2023-02-12T13:42:26.570Z,67.80
2023-02-12T13:44:58.312Z,69.00
2023-02-12T13:47:30.859Z,70.10
2023-02-12T13:50:02.154Z,68.60
2023-02-12T13:52:32.207Z,71.40
2023-02-12T13:55:11.993Z,71.10
2023-02-12T13:57:39.747Z,72.50
2023-02-12T14:00:27.349Z,74.90
2023-02-12T14:02:55.035Z,76.10
2023-02-12T14:05:29.948Z,75.50
2023-02-12T14:07:59.172Z,77.10
2023-02-12T14:10:29.201Z,78.10
2023-02-12T14:12:59.059Z,81.00
2023-02-12T14:15:30.918Z,79.30
2023-02-12T14:18:05.987Z,80.70
2023-02-12T14:20:35.131Z,83.20
2023-02-12T14:23:22.141Z,83.00
2023-02-12T14:25:56.630Z,82.80
2023-02-12T14:28:27.136Z,84.40
2023-02-12T14:31:37.820Z,82.40
2023-02-12T14:34:48.242Z,86.60
2023-02-12T14:37:37.893Z,84.80
2023-02-12T14:40:44.324Z,84.80
2023-02-12T14:43:32.823Z,84.20
2023-02-12T14:46:21.245Z,83.80
2023-02-12T14:48:52.369Z,83.90
2023-02-12T14:51:23.289Z,85.10
2023-02-12T14:53:52.282Z,82.60
2023-02-12T14:56:21.439Z,82.40
2023-02-12T14:58:49.400Z,82.70
2023-02-12T15:01:17.218Z,82.10
2023-02-12T15:03:53.497Z,82.80
2023-02-12T15:06:22.164Z,79.00
2023-02-12T15:08:57.099Z,79.20
2023-02-12T15:11:36.612Z,79.30
2023-02-12T15:14:05.561Z,78.10
2023-02-12T15:16:42.821Z,78.30
2023-02-12T15:19:19.479Z,78.00
2023-02-12T15:21:47.303Z,80.30
2023-02-12T15:24:22.606Z,78.40
2023-02-12T15:26:51.784Z,78.30
2023-02-12T15:29:23.278Z,78.50
2023-02-12T15:31:52.015Z,79.00
2023-02-12T15:34:21.385Z,78.10
2023-02-12T15:36:49.099Z,77.60
2023-02-12T15:39:20.240Z,77.40
2023-02-12T15:41:48.102Z,76.70
2023-02-12T15:44:27.606Z,76.90
2023-02-12T15:47:03.782Z,76.50
2023-02-12T15:49:35.913Z,76.80
2023-02-12T15:52:05.288Z,80.60
2023-02-12T15:54:34.546Z,79.00
2023-02-12T15:57:03.875Z,80.10
2023-02-12T15:59:31.636Z,80.00
2023-02-12T16:02:04.559Z,79.10
2023-02-12T16:04:33.276Z,80.00
2023-02-12T16:07:01.102Z,79.00
2023-02-12T16:09:30.490Z,78.10
2023-02-12T16:12:01.140Z,76.30
2023-02-12T16:14:31.359Z,75.30
2023-02-12T16:16:59.410Z,74.90
2023-02-12T16:19:27.654Z,72.40
2023-02-12T16:21:56.624Z,74.10
2023-02-12T16:24:28.473Z,72.90
2023-02-12T16:26:56.720Z,70.70
2023-02-12T16:29:25.781Z,72.10
2023-02-12T16:31:55.056Z,74.10
2023-02-12T16:34:34.464Z,74.10
2023-02-12T16:37:02.272Z,70.70
2023-02-12T16:40:03.520Z,73.40
2023-02-12T16:42:31.175Z,78.40
2023-02-12T16:45:00.205Z,77.00
2023-02-12T16:47:27.944Z,78.00
2023-02-12T16:49:58.114Z,76.80
2023-02-12T16:52:32.737Z,77.80
2023-02-12T16:55:00.428Z,77.90
2023-02-12T16:57:28.088Z,79.20
2023-02-12T16:59:55.753Z,79.00
2023-02-12T17:02:24.768Z,77.70
2023-02-12T17:04:52.562Z,78.40
2023-02-12T17:07:22.275Z,78.00
2023-02-12T17:09:50.028Z,77.70
2023-02-12T17:12:17.781Z,78.20
2023-02-12T17:14:45.461Z,78.40
2023-02-12T17:17:13.133Z,78.80
2023-02-12T17:19:42.229Z,78.40
2023-02-12T17:22:15.803Z,79.00
2023-02-12T17:24:43.487Z,79.30
2023-02-12T17:27:13.684Z,79.40
2023-02-12T17:29:41.338Z,79.50
2023-02-12T17:32:09.380Z,79.60
2023-02-12T17:34:48.125Z,79.60
2023-02-12T17:37:18.947Z,79.70
2023-02-12T17:39:46.677Z,79.60
2023-02-12T17:42:14.344Z,79.90
2023-02-12T17:44:42.139Z,79.70
2023-02-12T17:47:09.835Z,79.80
2023-02-12T17:49:39.741Z,79.60
2023-02-12T17:52:07.650Z,79.70
2023-02-12T17:54:36.700Z,79.60
2023-02-12T17:57:04.507Z,79.30
2023-02-12T17:59:32.226Z,79.70
2023-02-12T18:02:00.414Z,79.50
2023-02-12T18:04:28.147Z,79.50
2023-02-12T18:06:57.134Z,79.40
2023-02-12T18:09:24.828Z,79.50
2023-02-12T18:11:53.841Z,79.50
2023-02-12T18:14:21.509Z,79.70
2023-02-12T18:16:49.234Z,79.50
2023-02-12T18:19:17.193Z,79.40
2023-02-12T18:21:44.834Z,79.20
2023-02-12T18:24:12.503Z,79.60
2023-02-12T18:26:40.160Z,79.40
2023-02-12T18:29:09.134Z,79.30
2023-02-12T18:31:36.923Z,79.50
2023-02-12T18:34:05.483Z,79.20
2023-02-12T18:36:33.295Z,79.10
2023-02-12T18:39:01.134Z,79.30
2023-02-12T18:41:29.979Z,79.30
2023-02-12T18:43:57.831Z,79.10
2023-02-12T18:46:27.709Z,79.10
2023-02-12T18:48:55.685Z,78.70
2023-02-12T18:51:24.172Z,78.80
2023-02-12T18:53:54.905Z,78.90
2023-02-12T18:56:22.595Z,78.70
2023-02-12T18:58:54.643Z,78.50
2023-02-12T19:01:22.368Z,78.40
2023-02-12T19:03:53.648Z,78.80
2023-02-12T19:06:21.396Z,78.50
2023-02-12T19:08:49.056Z,78.10
2023-02-12T19:11:17.215Z,78.40
2023-02-12T19:13:44.869Z,78.50
2023-02-12T19:16:15.066Z,78.40
2023-02-12T19:18:42.821Z,78.60
2023-02-12T19:21:14.093Z,78.50
2023-02-12T19:23:41.767Z,78.50
2023-02-12T19:26:10.375Z,78.40
2023-02-12T19:28:38.606Z,78.50
2023-02-12T19:31:14.272Z,78.30
2023-02-12T19:33:43.135Z,78.40
2023-02-12T19:36:14.167Z,78.40
2023-02-12T19:38:41.938Z,78.40
2023-02-12T19:41:10.581Z,78.50
2023-02-12T19:43:38.346Z,78.70
2023-02-12T19:46:06.962Z,78.50
2023-02-12T19:48:35.130Z,78.50
2023-02-12T19:51:02.996Z,78.60
2023-02-12T19:53:31.960Z,78.60
2023-02-12T19:56:01.971Z,78.70
2023-02-12T19:58:30.047Z,79.00
2023-02-12T20:00:58.135Z,79.00
2023-02-12T20:03:26.306Z,79.00
2023-02-12T20:06:00.903Z,78.50
2023-02-12T20:08:28.609Z,78.60
2023-02-12T20:10:57.968Z,78.60
2023-02-12T20:13:25.812Z,78.40
2023-02-12T20:15:53.552Z,78.70
2023-02-12T20:18:21.221Z,78.80
2023-02-12T20:20:48.883Z,78.60
2023-02-12T20:23:16.548Z,79.40
2023-02-12T20:25:44.616Z,78.70
2023-02-12T20:28:13.593Z,78.90
2023-02-12T20:30:41.797Z,78.80
2023-02-12T20:33:09.740Z,79.00
2023-02-12T20:35:37.748Z,78.90
2023-02-12T20:38:05.566Z,78.90
2023-02-12T20:40:33.335Z,78.80
2023-02-12T20:43:01.249Z,79.40
2023-02-12T20:45:30.295Z,79.20
2023-02-12T20:47:58.048Z,79.40
2023-02-12T20:50:25.696Z,79.70
2023-02-12T20:52:53.495Z,79.60
2023-02-12T20:55:21.350Z,80.00
2023-02-12T20:57:50.027Z,80.50
2023-02-12T21:00:18.764Z,80.60
2023-02-12T21:02:47.771Z,80.90
2023-02-12T21:05:15.593Z,81.40
2023-02-12T21:07:43.242Z,81.30
2023-02-12T21:10:11.498Z,82.10
2023-02-12T21:12:39.135Z,82.20
2023-02-12T21:15:07.117Z,82.60
2023-02-12T21:17:34.881Z,83.00
2023-02-12T21:20:03.975Z,83.00
2023-02-12T21:22:31.625Z,84.00
2023-02-12T21:24:59.302Z,83.80
2023-02-12T21:27:27.228Z,84.50
2023-02-12T21:29:54.879Z,85.10
2023-02-12T21:32:22.601Z,85.30
2023-02-12T21:34:50.285Z,86.10
2023-02-12T21:37:19.253Z,85.90
2023-02-12T21:39:46.940Z,86.40
2023-02-12T21:42:14.595Z,86.70
2023-02-12T21:44:42.311Z,86.70
2023-02-12T21:47:10.233Z,87.00
2023-02-12T21:49:37.912Z,86.70
2023-02-12T21:52:06.928Z,86.60
2023-02-12T21:54:35.924Z,86.40
2023-02-12T21:57:03.609Z,86.70
2023-02-12T21:59:32.457Z,86.10
2023-02-12T22:02:00.607Z,86.40
2023-02-12T22:04:28.436Z,86.30
2023-02-12T22:06:56.418Z,86.30
2023-02-12T22:09:24.233Z,86.20
2023-02-12T22:11:53.360Z,86.60
2023-02-12T22:14:21.566Z,87.60
2023-02-12T22:16:49.451Z,86.60
2023-02-12T22:19:17.237Z,86.70
2023-02-12T22:21:45.378Z,87.50
2023-02-12T22:24:14.733Z,87.30
2023-02-12T22:26:42.424Z,86.80
2023-02-12T22:29:12.597Z,86.70
2023-02-12T22:31:40.857Z,87.00
2023-02-12T22:34:11.902Z,86.70
2023-02-12T22:36:40.227Z,86.90
2023-02-12T22:39:07.910Z,86.20
2023-02-12T22:41:35.607Z,86.30
2023-02-12T22:44:04.943Z,86.40
2023-02-12T22:46:35.989Z,86.20
2023-02-12T22:49:03.667Z,85.50
2023-02-12T22:51:32.191Z,85.80
2023-02-12T22:53:59.953Z,85.80
2023-02-12T22:56:27.669Z,85.40
2023-02-12T22:58:55.944Z,85.50
2023-02-12T23:01:23.877Z,85.60
2023-02-12T23:03:52.973Z,84.70
2023-02-12T23:06:21.864Z,84.50
2023-02-12T23:08:50.617Z,84.60
2023-02-12T23:11:18.808Z,84.30
2023-02-12T23:13:46.565Z,84.20
2023-02-12T23:16:14.349Z,84.40
2023-02-12T23:18:42.074Z,83.80
2023-02-12T23:21:11.046Z,84.20
2023-02-12T23:23:38.713Z,83.90
2023-02-12T23:26:06.597Z,83.80
2023-02-12T23:28:34.361Z,83.60
2023-02-12T23:31:02.558Z,83.20
2023-02-12T23:33:30.469Z,82.60
2023-02-12T23:35:58.162Z,82.60
2023-02-12T23:38:27.189Z,82.10
2023-02-12T23:40:54.971Z,81.50
2023-02-12T23:43:22.707Z,81.80
2023-02-12T23:45:50.390Z,81.20
2023-02-12T23:48:18.095Z,81.10
2023-02-12T23:50:48.739Z,81.40
2023-02-12T23:53:18.192Z,81.40
2023-02-12T23:55:47.183Z,81.20
2023-02-12T23:58:14.814Z,80.60
