createdAt,value
2023-01-01T00:00:03.860Z,1007.4
2023-01-01T00:01:03.745Z,1007.4
2023-01-01T00:02:03.832Z,1007.4
2023-01-01T00:03:03.775Z,1007.4
2023-01-01T00:04:03.873Z,1007.4
2023-01-01T00:05:03.745Z,1007.4
2023-01-01T00:06:03.732Z,1007.4
2023-01-01T00:07:03.749Z,1007.4
2023-01-01T00:08:05.245Z,1007.5
2023-01-01T00:09:03.748Z,1007.5
2023-01-01T00:10:03.766Z,1007.5
2023-01-01T00:11:03.759Z,1007.5
2023-01-01T00:12:03.728Z,1007.5
2023-01-01T00:13:03.769Z,1007.5
2023-01-01T00:14:13.594Z,1007.5
2023-01-01T00:15:03.767Z,1007.5
2023-01-01T00:16:03.828Z,1007.5
2023-01-01T00:17:03.765Z,1007.5
2023-01-01T00:18:03.722Z,1007.5
2023-01-01T00:19:03.755Z,1007.5
2023-01-01T00:20:03.729Z,1007.5
2023-01-01T00:21:03.772Z,1007.5
2023-01-01T00:22:27.831Z,1007.5
2023-01-01T00:23:03.798Z,1007.5
2023-01-01T00:24:03.738Z,1007.5
2023-01-01T00:25:03.761Z,1007.5
2023-01-01T00:26:03.764Z,1007.5
2023-01-01T00:27:03.769Z,1007.5
2023-01-01T00:28:03.758Z,1007.5
2023-01-01T00:29:03.763Z,1007.5
2023-01-01T00:30:03.727Z,1007.5
2023-01-01T00:31:04.775Z,1007.5
2023-01-01T00:32:05.624Z,1007.5
2023-01-01T00:33:03.792Z,1007.5
2023-01-01T00:34:03.768Z,1007.5
2023-01-01T00:35:03.774Z,1007.5
2023-01-01T00:36:03.730Z,1007.5
2023-01-01T00:37:03.756Z,1007.5
2023-01-01T00:38:03.740Z,1007.5
2023-01-01T00:39:03.755Z,1007.5
2023-01-01T00:40:03.807Z,1007.5
2023-01-01T00:41:03.755Z,1007.5
2023-01-01T00:42:03.733Z,1007.5
2023-01-01T00:43:04.693Z,1007.5
2023-01-01T00:44:03.739Z,1007.5
2023-01-01T00:45:03.778Z,1007.5
2023-01-01T00:46:03.812Z,1007.5
2023-01-01T00:47:03.777Z,1007.4
2023-01-01T00:48:03.746Z,1007.4
2023-01-01T00:49:03.765Z,1007.5
2023-01-01T00:50:03.742Z,1007.5
2023-01-01T00:51:03.783Z,1007.5
2023-01-01T00:52:03.756Z,1007.4
2023-01-01T00:53:03.784Z,1007.4
2023-01-01T00:54:03.773Z,1007.4
2023-01-01T00:55:03.765Z,1007.4
2023-01-01T00:56:03.764Z,1007.4
2023-01-01T00:57:03.737Z,1007.5
2023-01-01T00:58:03.804Z,1007.5
2023-01-01T00:59:03.743Z,1007.4
2023-01-01T01:00:03.749Z,1007.4
2023-01-01T01:01:03.886Z,1007.4
2023-01-01T01:02:03.921Z,1007.4
2023-01-01T01:03:03.809Z,1007.3
2023-01-01T01:04:03.835Z,1007.3
2023-01-01T01:05:03.753Z,1007.3
2023-01-01T01:06:03.793Z,1007.3
2023-01-01T01:07:03.745Z,1007.3
2023-01-01T01:08:03.788Z,1007.3
2023-01-01T01:09:04.009Z,1007.3
2023-01-01T01:10:03.819Z,1007.3
2023-01-01T01:11:03.749Z,1007.3
2023-01-01T01:12:17.399Z,1007.3
2023-01-01T01:13:03.754Z,1007.3
2023-01-01T01:14:03.772Z,1007.4
2023-01-01T01:15:03.757Z,1007.3
2023-01-01T01:17:35.128Z,1007.3
2023-01-01T01:18:05.592Z,1007.4
2023-01-01T01:19:03.854Z,1007.4
2023-01-01T01:20:03.874Z,1007.4
2023-01-01T01:21:03.873Z,1007.3
2023-01-01T01:22:03.857Z,1007.4
2023-01-01T01:23:03.835Z,1007.4
2023-01-01T01:24:03.875Z,1007.4
2023-01-01T01:25:03.847Z,1007.4
2023-01-01T01:26:03.865Z,1007.4
2023-01-01T01:27:03.871Z,1007.4
2023-01-01T01:28:03.876Z,1007.4
2023-01-01T01:29:03.845Z,1007.4
2023-01-01T01:30:03.882Z,1007.4
2023-01-01T01:31:03.885Z,1007.4
2023-01-01T01:32:03.875Z,1007.4
2023-01-01T01:33:03.881Z,1007.4
2023-01-01T01:34:03.875Z,1007.4
2023-01-01T01:35:03.843Z,1007.4
2023-01-01T01:36:03.883Z,1007.4
2023-01-01T01:37:03.851Z,1007.4
2023-01-01T01:38:03.877Z,1007.5
2023-01-01T01:39:03.895Z,1007.5
2023-01-01T01:40:03.889Z,1007.5
2023-01-01T01:41:03.846Z,1007.5
2023-01-01T01:42:03.889Z,1007.5
2023-01-01T01:43:03.839Z,1007.5
2023-01-01T01:44:03.906Z,1007.5
2023-01-01T01:45:04.126Z,1007.5
2023-01-01T01:46:03.900Z,1007.5
2023-01-01T01:47:03.848Z,1007.5
2023-01-01T01:48:03.991Z,1007.5
2023-01-01T01:49:03.851Z,1007.5
2023-01-01T01:50:03.883Z,1007.5
2023-01-01T01:51:03.881Z,1007.5
2023-01-01T01:52:03.871Z,1007.5
2023-01-01T01:53:03.888Z,1007.5
2023-01-01T01:54:03.882Z,1007.5
2023-01-01T01:55:03.845Z,1007.5
2023-01-01T01:56:03.866Z,1007.5
2023-01-01T01:57:03.879Z,1007.5
2023-01-01T01:58:03.874Z,1007.5
2023-01-01T01:59:03.856Z,1007.5
2023-01-01T02:00:08.709Z,1007.5
2023-01-01T02:01:03.917Z,1007.5
2023-01-01T02:02:03.941Z,1007.5
2023-01-01T02:03:03.931Z,1007.5
2023-01-01T02:04:03.875Z,1007.5
2023-01-01T02:05:03.846Z,1007.5
2023-01-01T02:06:03.888Z,1007.5
2023-01-01T02:07:03.854Z,1007.6
2023-01-01T02:08:03.892Z,1007.6
2023-01-01T02:09:03.883Z,1007.6
2023-01-01T02:10:03.970Z,1007.6
2023-01-01T02:11:03.879Z,1007.6
2023-01-01T02:12:03.859Z,1007.6
2023-01-01T02:13:03.888Z,1007.6
2023-01-01T02:14:03.872Z,1007.5
2023-01-01T02:15:03.925Z,1007.5
2023-01-01T02:16:03.946Z,1007.5
2023-01-01T02:17:03.886Z,1007.5
2023-01-01T02:18:03.857Z,1007.5
2023-01-01T02:19:03.880Z,1007.5
2023-01-01T02:20:03.893Z,1007.5
2023-01-01T02:21:03.903Z,1007.5
2023-01-01T02:22:03.858Z,1007.6
2023-01-01T02:23:04.621Z,1007.5
2023-01-01T02:24:03.870Z,1007.5
2023-01-01T02:25:03.896Z,1007.5
2023-01-01T02:26:03.980Z,1007.5
2023-01-01T02:27:30.343Z,1007.5
2023-01-01T02:28:04.058Z,1007.5
2023-01-01T02:29:04.035Z,1007.5
2023-01-01T02:30:04.054Z,1007.5
2023-01-01T02:31:04.048Z,1007.5
2023-01-01T02:32:04.066Z,1007.5
2023-01-01T02:33:04.068Z,1007.5
2023-01-01T02:34:04.064Z,1007.5
2023-01-01T02:35:04.046Z,1007.5
2023-01-01T02:36:04.055Z,1007.6
2023-01-01T02:37:04.033Z,1007.6
2023-01-01T02:38:04.067Z,1007.6
2023-01-01T02:39:04.063Z,1007.6
2023-01-01T02:40:04.062Z,1007.7
2023-01-01T02:41:04.034Z,1007.6
2023-01-01T02:42:04.059Z,1007.7
2023-01-01T02:43:04.051Z,1007.7
2023-01-01T02:44:10.884Z,1007.7
2023-01-01T02:45:04.549Z,1007.7
2023-01-01T02:46:04.716Z,1007.7
2023-01-01T02:47:04.539Z,1007.7
2023-01-01T02:48:04.571Z,1007.7
2023-01-01T02:49:09.858Z,1007.8
2023-01-01T02:50:04.610Z,1007.8
2023-01-01T02:51:04.538Z,1007.8
2023-01-01T02:52:04.565Z,1007.7
2023-01-01T02:53:04.547Z,1007.8
2023-01-01T02:54:04.569Z,1007.8
2023-01-01T02:55:04.544Z,1007.8
2023-01-01T02:56:04.616Z,1007.8
2023-01-01T02:57:04.573Z,1007.8
2023-01-01T02:58:04.562Z,1007.7
2023-01-01T02:59:04.553Z,1007.8
2023-01-01T03:00:04.650Z,1007.8
2023-01-01T03:01:04.587Z,1007.8
2023-01-01T03:02:04.676Z,1007.8
2023-01-01T03:03:04.634Z,1007.8
2023-01-01T03:04:04.579Z,1007.8
2023-01-01T03:05:04.544Z,1007.8
2023-01-01T03:06:04.577Z,1007.7
2023-01-01T03:07:04.541Z,1007.8
2023-01-01T03:08:04.615Z,1007.8
2023-01-01T03:09:04.558Z,1007.8
2023-01-01T03:10:04.582Z,1007.7
2023-01-01T03:11:04.573Z,1007.7
2023-01-01T03:12:04.596Z,1007.8
2023-01-01T03:13:04.554Z,1007.8
2023-01-01T03:14:04.619Z,1007.7
2023-01-01T03:15:04.564Z,1007.8
2023-01-01T03:16:04.609Z,1007.8
2023-01-01T03:17:04.556Z,1007.7
2023-01-01T03:18:04.575Z,1007.8
2023-01-01T03:19:04.560Z,1007.7
2023-01-01T03:20:04.612Z,1007.7
2023-01-01T03:21:04.569Z,1007.8
2023-01-01T03:22:04.601Z,1007.7
2023-01-01T03:23:04.547Z,1007.7
2023-01-01T03:24:04.567Z,1007.8
2023-01-01T03:25:04.565Z,1007.8
2023-01-01T03:26:05.695Z,1007.8
2023-01-01T03:27:04.619Z,1007.8
2023-01-01T03:28:04.580Z,1007.8
2023-01-01T03:29:04.591Z,1007.8
2023-01-01T03:30:04.663Z,1007.8
2023-01-01T03:33:04.724Z,1007.8
2023-01-01T03:34:04.443Z,1007.8
2023-01-01T03:35:04.355Z,1007.9
2023-01-01T03:36:03.697Z,1007.9
2023-01-01T03:37:04.657Z,1007.8
2023-01-01T03:38:03.781Z,1007.8
2023-01-01T03:39:03.779Z,1007.8
2023-01-01T03:40:03.723Z,1007.9
2023-01-01T03:41:03.675Z,1007.8
2023-01-01T03:42:03.709Z,1007.8
2023-01-01T03:43:03.681Z,1007.9
2023-01-01T03:44:03.716Z,1007.9
2023-01-01T03:45:03.705Z,1007.9
2023-01-01T03:46:03.721Z,1007.9
2023-01-01T03:47:03.717Z,1007.9
2023-01-01T03:48:03.692Z,1008.0
2023-01-01T03:49:04.592Z,1008.0
2023-01-01T03:50:03.716Z,1008.0
2023-01-01T03:51:03.712Z,1007.9
2023-01-01T03:52:03.718Z,1007.9
2023-01-01T03:53:03.685Z,1007.9
2023-01-01T03:54:03.716Z,1007.9
2023-01-01T03:55:03.687Z,1007.9
2023-01-01T03:56:03.743Z,1007.9
2023-01-01T03:57:03.716Z,1008.0
2023-01-01T03:58:03.726Z,1008.0
2023-01-01T03:59:03.686Z,1007.9
2023-01-01T04:00:03.715Z,1007.9
2023-01-01T04:01:03.770Z,1007.8
2023-01-01T04:02:03.805Z,1007.8
2023-01-01T04:03:03.733Z,1007.8
2023-01-01T04:04:03.706Z,1007.8
2023-01-01T04:05:03.684Z,1007.8
2023-01-01T04:06:03.711Z,1007.8
2023-01-01T04:07:14.856Z,1007.8
2023-01-01T04:08:03.710Z,1007.8
2023-01-01T04:09:03.733Z,1007.8
2023-01-01T04:10:03.689Z,1007.8
2023-01-01T04:11:03.710Z,1007.8
2023-01-01T04:12:03.677Z,1007.8
2023-01-01T04:13:03.750Z,1007.9
2023-01-01T04:14:03.695Z,1007.8
2023-01-01T04:15:03.763Z,1007.9
2023-01-01T04:16:03.728Z,1007.9
2023-01-01T04:17:03.740Z,1007.9
2023-01-01T04:18:03.698Z,1007.8
2023-01-01T04:19:03.708Z,1007.8
2023-01-01T04:21:34.649Z,1007.9
2023-01-01T04:22:04.376Z,1007.9
2023-01-01T04:23:05.443Z,1007.9
2023-01-01T04:24:04.347Z,1007.8
2023-01-01T04:25:04.308Z,1007.9
2023-01-01T04:26:04.339Z,1007.9
2023-01-01T04:27:04.372Z,1007.9
2023-01-01T04:28:04.344Z,1007.9
2023-01-01T04:29:04.312Z,1007.9
2023-01-01T04:30:04.347Z,1007.9
2023-01-01T04:31:10.795Z,1008.0
2023-01-01T04:32:04.548Z,1007.9
2023-01-01T04:33:04.541Z,1008.0
2023-01-01T04:34:04.559Z,1008.0
2023-01-01T04:35:04.550Z,1008.0
2023-01-01T04:36:04.562Z,1008.1
2023-01-01T04:37:08.313Z,1008.1
2023-01-01T04:38:04.831Z,1008.1
2023-01-01T04:39:04.521Z,1008.1
2023-01-01T04:40:04.557Z,1008.1
2023-01-01T04:41:04.555Z,1008.1
2023-01-01T04:42:04.563Z,1008.0
2023-01-01T04:43:04.546Z,1008.0
2023-01-01T04:44:04.595Z,1008.1
2023-01-01T04:45:04.537Z,1008.1
2023-01-01T04:46:04.614Z,1008.1
2023-01-01T04:47:04.527Z,1008.2
2023-01-01T04:48:04.573Z,1008.2
2023-01-01T04:49:04.535Z,1008.2
2023-01-01T04:50:04.728Z,1008.3
2023-01-01T04:51:04.528Z,1008.2
2023-01-01T04:52:04.569Z,1008.2
2023-01-01T04:53:04.552Z,1008.2
2023-01-01T04:54:04.559Z,1008.2
2023-01-01T04:55:04.533Z,1008.2
2023-01-01T04:56:04.626Z,1008.2
2023-01-01T04:57:04.532Z,1008.2
2023-01-01T04:58:04.581Z,1008.2
2023-01-01T04:59:04.536Z,1008.2
2023-01-01T05:00:04.559Z,1008.2
2023-01-01T05:01:04.613Z,1008.2
2023-01-01T05:02:04.705Z,1008.3
2023-01-01T05:03:04.548Z,1008.3
2023-01-01T05:04:05.123Z,1008.3
2023-01-01T05:05:04.548Z,1008.3
2023-01-01T05:06:04.558Z,1008.3
2023-01-01T05:07:04.554Z,1008.3
2023-01-01T05:08:04.605Z,1008.3
2023-01-01T05:09:04.537Z,1008.3
2023-01-01T05:10:04.584Z,1008.4
2023-01-01T05:11:04.547Z,1008.4
2023-01-01T05:12:04.612Z,1008.4
2023-01-01T05:13:04.546Z,1008.4
2023-01-01T05:14:04.588Z,1008.4
2023-01-01T05:15:04.534Z,1008.4
2023-01-01T05:16:04.607Z,1008.4
2023-01-01T05:17:04.530Z,1008.3
2023-01-01T05:18:04.566Z,1008.3
2023-01-01T05:19:04.525Z,1008.3
2023-01-01T05:20:04.609Z,1008.4
2023-01-01T05:21:04.526Z,1008.4
2023-01-01T05:22:10.417Z,1008.4
2023-01-01T05:23:04.554Z,1008.4
2023-01-01T05:24:04.555Z,1008.5
2023-01-01T05:25:04.531Z,1008.5
2023-01-01T05:26:04.638Z,1008.4
2023-01-01T05:27:04.550Z,1008.5
2023-01-01T05:28:04.564Z,1008.5
2023-01-01T05:30:15.925Z,1008.5
2023-01-01T05:30:19.916Z,1008.5
2023-01-01T05:31:04.546Z,1008.5
2023-01-01T05:32:04.660Z,1008.5
2023-01-01T05:33:04.541Z,1008.5
2023-01-01T05:34:17.525Z,1008.6
2023-01-01T05:35:04.277Z,1008.5
2023-01-01T05:36:04.239Z,1008.5
2023-01-01T05:37:04.294Z,1008.6
2023-01-01T05:38:04.260Z,1008.6
2023-01-01T05:39:04.266Z,1008.6
2023-01-01T05:40:04.243Z,1008.6
2023-01-01T05:41:04.255Z,1008.6
2023-01-01T05:42:04.262Z,1008.6
2023-01-01T05:43:04.266Z,1008.6
2023-01-01T05:44:04.277Z,1008.7
2023-01-01T05:45:04.289Z,1008.7
2023-01-01T05:46:04.308Z,1008.6
2023-01-01T05:47:04.291Z,1008.6
2023-01-01T05:48:04.234Z,1008.6
2023-01-01T05:49:04.262Z,1008.7
2023-01-01T05:50:20.604Z,1008.7
2023-01-01T05:51:04.363Z,1008.7
2023-01-01T05:52:04.322Z,1008.7
2023-01-01T05:53:04.355Z,1008.7
2023-01-01T05:54:04.315Z,1008.8
2023-01-01T05:55:04.345Z,1008.7
2023-01-01T05:56:04.384Z,1008.7
2023-01-01T05:57:04.369Z,1008.8
2023-01-01T05:58:04.350Z,1008.7
2023-01-01T05:59:04.367Z,1008.8
2023-01-01T06:00:04.321Z,1008.8
2023-01-01T06:01:04.442Z,1008.8
2023-01-01T06:02:04.430Z,1008.8
2023-01-01T06:03:04.349Z,1008.8
2023-01-01T06:04:04.325Z,1008.7
2023-01-01T06:05:04.414Z,1008.7
2023-01-01T06:06:04.329Z,1008.7
2023-01-01T06:07:04.349Z,1008.7
2023-01-01T06:08:04.351Z,1008.7
2023-01-01T06:09:04.380Z,1008.7
2023-01-01T06:10:04.314Z,1008.8
2023-01-01T06:11:04.357Z,1008.7
2023-01-01T06:12:04.324Z,1008.8
2023-01-01T06:13:09.518Z,1008.8
2023-01-01T06:14:04.375Z,1008.8
2023-01-01T06:15:04.351Z,1008.8
2023-01-01T06:16:04.329Z,1008.8
2023-01-01T06:17:04.398Z,1008.8
2023-01-01T06:18:04.321Z,1008.8
2023-01-01T06:19:04.357Z,1008.8
2023-01-01T06:20:04.354Z,1008.9
2023-01-01T06:21:04.381Z,1008.9
2023-01-01T06:22:04.328Z,1008.8
2023-01-01T06:23:04.353Z,1008.9
2023-01-01T06:24:04.372Z,1008.9
2023-01-01T06:25:04.368Z,1008.9
2023-01-01T06:26:04.562Z,1008.9
2023-01-01T06:27:04.343Z,1008.9
2023-01-01T06:28:04.325Z,1009.0
2023-01-01T06:29:04.480Z,1009.0
2023-01-01T06:30:04.334Z,1009.0
2023-01-01T06:31:04.422Z,1009.0
2023-01-01T06:32:04.374Z,1009.0
2023-01-01T06:33:04.358Z,1009.0
2023-01-01T06:34:04.343Z,1009.0
2023-01-01T06:35:04.369Z,1009.0
2023-01-01T06:36:04.329Z,1009.0
2023-01-01T06:37:06.978Z,1009.1
2023-01-01T06:38:04.376Z,1009.0
2023-01-01T06:39:04.363Z,1009.0
2023-01-01T06:40:04.345Z,1009.0
2023-01-01T06:41:04.364Z,1009.1
2023-01-01T06:42:04.319Z,1009.0
2023-01-01T06:43:04.371Z,1009.0
2023-01-01T06:44:04.384Z,1009.0
2023-01-01T06:45:04.374Z,1009.1
2023-01-01T06:46:04.372Z,1009.1
2023-01-01T06:47:04.345Z,1009.1
2023-01-01T06:48:04.338Z,1009.1
2023-01-01T06:49:04.355Z,1009.2
2023-01-01T06:50:04.370Z,1009.2
2023-01-01T06:51:04.376Z,1009.2
2023-01-01T06:52:04.334Z,1009.2
2023-01-01T06:53:11.754Z,1009.2
2023-01-01T06:54:11.212Z,1009.3
2023-01-01T06:55:04.704Z,1009.3
2023-01-01T06:56:03.962Z,1009.3
2023-01-01T06:57:03.961Z,1009.3
2023-01-01T06:58:03.926Z,1009.3
2023-01-01T06:59:03.965Z,1009.3
2023-01-01T07:00:03.942Z,1009.3
2023-01-01T07:01:08.319Z,1009.3
2023-01-01T07:02:04.073Z,1009.3
2023-01-01T07:03:04.092Z,1009.4
2023-01-01T07:04:03.925Z,1009.4
2023-01-01T07:05:03.989Z,1009.4
2023-01-01T07:06:03.932Z,1009.4
2023-01-01T07:07:03.967Z,1009.5
2023-01-01T07:08:03.976Z,1009.5
2023-01-01T07:09:03.970Z,1009.5
2023-01-01T07:10:03.935Z,1009.5
2023-01-01T07:11:03.996Z,1009.5
2023-01-01T07:12:03.936Z,1009.5
2023-01-01T07:13:03.951Z,1009.5
2023-01-01T07:14:03.994Z,1009.5
2023-01-01T07:15:03.934Z,1009.5
2023-01-01T07:16:10.279Z,1009.5
2023-01-01T07:17:03.933Z,1009.5
2023-01-01T07:18:03.973Z,1009.5
2023-01-01T07:19:03.951Z,1009.5
2023-01-01T07:20:04.003Z,1009.5
2023-01-01T07:21:03.976Z,1009.5
2023-01-01T07:22:03.971Z,1009.5
2023-01-01T07:23:03.943Z,1009.5
2023-01-01T07:24:03.971Z,1009.4
2023-01-01T07:25:03.946Z,1009.5
2023-01-01T07:26:03.997Z,1009.5
2023-01-01T07:27:03.941Z,1009.5
2023-01-01T07:28:03.965Z,1009.5
2023-01-01T07:29:07.872Z,1009.5
2023-01-01T07:30:03.984Z,1009.5
2023-01-01T07:31:04.006Z,1009.5
2023-01-01T07:32:04.032Z,1009.5
2023-01-01T07:33:03.949Z,1009.5
2023-01-01T07:34:03.973Z,1009.6
2023-01-01T07:35:03.963Z,1009.5
2023-01-01T07:36:03.969Z,1009.6
2023-01-01T07:37:03.953Z,1009.6
2023-01-01T07:38:04.005Z,1009.6
2023-01-01T07:39:03.951Z,1009.6
2023-01-01T07:40:03.982Z,1009.7
2023-01-01T07:41:03.947Z,1009.7
2023-01-01T07:43:56.686Z,1009.7
2023-01-01T07:44:04.396Z,1009.7
2023-01-01T07:45:05.092Z,1009.7
2023-01-01T07:46:04.434Z,1009.7
2023-01-01T07:47:04.352Z,1009.7
2023-01-01T07:48:04.389Z,1009.8
2023-01-01T07:49:04.409Z,1009.9
2023-01-01T07:50:04.407Z,1010.0
2023-01-01T07:51:04.372Z,1010.0
2023-01-01T07:52:04.421Z,1010.1
2023-01-01T07:53:04.361Z,1010.1
2023-01-01T07:54:07.100Z,1010.1
2023-01-01T07:55:04.403Z,1010.0
2023-01-01T07:56:04.406Z,1010.0
2023-01-01T07:57:04.366Z,1010.1
2023-01-01T07:58:04.445Z,1010.1
2023-01-01T07:59:04.373Z,1010.1
2023-01-01T08:00:04.384Z,1010.1
2023-01-01T08:01:04.408Z,1010.2
2023-01-01T08:02:04.491Z,1010.1
2023-01-01T08:03:04.384Z,1010.1
2023-01-01T08:04:04.411Z,1010.2
2023-01-01T08:05:04.374Z,1010.2
2023-01-01T08:06:04.388Z,1010.1
2023-01-01T08:07:04.396Z,1010.1
2023-01-01T08:08:04.390Z,1010.1
2023-01-01T08:09:04.375Z,1010.0
2023-01-01T08:10:04.395Z,1010.1
2023-01-01T08:11:04.491Z,1010.0
2023-01-01T08:12:04.411Z,1010.0
2023-01-01T08:13:04.403Z,1010.1
2023-01-01T08:14:04.374Z,1010.1
2023-01-01T08:15:04.407Z,1010.0
2023-01-01T08:16:04.392Z,1010.0
2023-01-01T08:17:04.393Z,1010.1
2023-01-01T08:18:04.363Z,1010.1
2023-01-01T08:19:04.423Z,1010.1
2023-01-01T08:20:04.415Z,1010.1
2023-01-01T08:21:04.402Z,1010.2
2023-01-01T08:22:04.381Z,1010.2
2023-01-01T08:23:07.356Z,1010.2
2023-01-01T08:24:04.393Z,1010.2
2023-01-01T08:25:04.591Z,1010.3
2023-01-01T08:26:04.370Z,1010.3
2023-01-01T08:27:04.400Z,1010.2
2023-01-01T08:28:04.376Z,1010.2
2023-01-01T08:29:04.410Z,1010.1
2023-01-01T08:30:04.394Z,1010.1
2023-01-01T08:31:04.443Z,1010.1
2023-01-01T08:32:04.379Z,1010.1
2023-01-01T08:33:04.394Z,1010.1
2023-01-01T08:34:04.406Z,1010.1
2023-01-01T08:35:04.412Z,1010.1
2023-01-01T08:36:04.370Z,1010.1
2023-01-01T08:37:04.437Z,1010.1
2023-01-01T08:38:04.377Z,1010.1
2023-01-01T08:39:04.394Z,1010.1
2023-01-01T08:40:04.369Z,1010.1
2023-01-01T08:41:04.405Z,1010.1
2023-01-01T08:42:10.203Z,1010.0
2023-01-01T08:43:04.451Z,1010.1
2023-01-01T08:44:04.371Z,1010.1
2023-01-01T08:45:04.423Z,1010.2
2023-01-01T08:46:04.388Z,1010.2
2023-01-01T08:48:36.037Z,1010.2
2023-01-01T08:49:10.727Z,1010.2
2023-01-01T08:50:04.488Z,1010.2
2023-01-01T08:51:04.442Z,1010.2
2023-01-01T08:52:04.474Z,1010.2
2023-01-01T08:53:04.464Z,1010.2
2023-01-01T08:54:04.544Z,1010.1
2023-01-01T08:55:04.456Z,1010.2
2023-01-01T08:56:04.505Z,1010.2
2023-01-01T08:57:04.457Z,1010.2
2023-01-01T08:58:04.508Z,1010.2
2023-01-01T08:59:04.714Z,1010.2
2023-01-01T09:00:04.527Z,1010.3
2023-01-01T09:01:11.339Z,1010.2
2023-01-01T09:02:04.152Z,1010.2
2023-01-01T09:03:04.114Z,1010.2
2023-01-01T09:04:04.044Z,1010.3
2023-01-01T09:05:03.968Z,1010.3
2023-01-01T09:06:04.020Z,1010.3
2023-01-01T09:07:04.013Z,1010.4
2023-01-01T09:08:04.024Z,1010.4
2023-01-01T09:09:03.973Z,1010.4
2023-01-01T09:10:04.014Z,1010.4
2023-01-01T09:11:03.979Z,1010.4
2023-01-01T09:12:04.335Z,1010.4
2023-01-01T09:13:04.002Z,1010.4
2023-01-01T09:14:04.012Z,1010.4
2023-01-01T09:15:03.996Z,1010.5
2023-01-01T09:16:04.059Z,1010.5
2023-01-01T09:17:03.987Z,1010.5
2023-01-01T09:18:04.040Z,1010.5
2023-01-01T09:19:04.002Z,1010.5
2023-01-01T09:20:03.999Z,1010.6
2023-01-01T09:21:03.980Z,1010.7
2023-01-01T09:22:04.017Z,1010.7
2023-01-01T09:23:06.016Z,1010.7
2023-01-01T09:24:04.279Z,1010.6
2023-01-01T09:25:03.986Z,1010.5
2023-01-01T09:26:03.996Z,1010.5
2023-01-01T09:27:03.972Z,1010.7
2023-01-01T09:28:03.997Z,1010.7
2023-01-01T09:29:04.006Z,1010.7
2023-01-01T09:30:04.040Z,1010.8
2023-01-01T09:31:04.904Z,1010.8
2023-01-01T09:32:04.059Z,1010.8
2023-01-01T09:33:03.980Z,1010.8
2023-01-01T09:34:04.087Z,1010.9
2023-01-01T09:35:04.024Z,1010.8
2023-01-01T09:36:04.045Z,1010.8
2023-01-01T09:37:03.983Z,1010.9
2023-01-01T09:38:04.001Z,1010.9
2023-01-01T09:39:04.005Z,1010.9
2023-01-01T09:40:04.007Z,1010.9
2023-01-01T09:41:04.080Z,1010.9
2023-01-01T09:42:04.861Z,1010.9
2023-01-01T09:43:03.987Z,1010.9
2023-01-01T09:44:04.036Z,1010.9
2023-01-01T09:45:03.988Z,1010.9
2023-01-01T09:46:04.065Z,1010.9
2023-01-01T09:47:03.997Z,1010.9
2023-01-01T09:48:04.171Z,1010.9
2023-01-01T09:49:04.005Z,1010.8
2023-01-01T09:50:04.015Z,1010.9
2023-01-01T09:51:03.988Z,1010.8
2023-01-01T09:52:04.013Z,1010.8
2023-01-01T09:53:04.016Z,1010.8
2023-01-01T09:54:04.042Z,1010.8
2023-01-01T09:55:03.985Z,1010.8
2023-01-01T09:56:04.020Z,1010.8
2023-01-01T09:57:04.001Z,1010.7
2023-01-01T09:58:04.008Z,1010.7
2023-01-01T09:59:04.037Z,1010.7
2023-01-01T10:00:04.014Z,1010.7
2023-01-01T10:01:04.056Z,1010.7
2023-01-01T10:02:04.122Z,1010.8
2023-01-01T10:03:04.001Z,1010.8
2023-01-01T10:04:04.056Z,1010.7
2023-01-01T10:05:04.036Z,1010.7
2023-01-01T10:06:04.047Z,1010.7
2023-01-01T10:07:04.002Z,1010.7
2023-01-01T10:08:35.398Z,1010.7
2023-01-01T10:09:54.875Z,1010.7
2023-01-01T10:10:04.483Z,1010.7
2023-01-01T10:11:03.875Z,1010.7
2023-01-01T10:12:03.804Z,1010.7
2023-01-01T10:13:03.838Z,1010.7
2023-01-01T10:14:03.803Z,1010.7
2023-01-01T10:15:03.851Z,1010.7
2023-01-01T10:16:04.001Z,1010.7
2023-01-01T10:17:03.957Z,1010.7
2023-01-01T10:18:03.804Z,1010.7
2023-01-01T10:19:03.847Z,1010.7
2023-01-01T10:20:03.812Z,1010.7
2023-01-01T10:21:03.847Z,1010.7
2023-01-01T10:22:03.806Z,1010.7
2023-01-01T10:23:04.791Z,1010.5
2023-01-01T10:24:03.840Z,1010.5
2023-01-01T10:25:03.817Z,1010.7
2023-01-01T10:26:03.841Z,1010.5
2023-01-01T10:27:03.807Z,1010.6
2023-01-01T10:28:03.840Z,1010.6
2023-01-01T10:29:03.866Z,1010.6
2023-01-01T10:30:05.090Z,1010.5
2023-01-01T10:31:03.820Z,1010.5
2023-01-01T10:32:03.893Z,1010.5
2023-01-01T10:33:03.805Z,1010.5
2023-01-01T10:34:03.869Z,1010.7
2023-01-01T10:35:03.851Z,1010.5
2023-01-01T10:36:03.859Z,1010.5
2023-01-01T10:37:03.829Z,1010.6
2023-01-01T10:38:03.849Z,1010.6
2023-01-01T10:39:03.816Z,1010.6
2023-01-01T10:40:03.841Z,1010.5
2023-01-01T10:41:03.868Z,1010.5
2023-01-01T10:42:03.948Z,1010.5
2023-01-01T10:43:03.899Z,1010.5
2023-01-01T10:44:03.858Z,1010.5
2023-01-01T10:45:03.833Z,1010.5
2023-01-01T10:46:03.915Z,1010.5
2023-01-01T10:47:03.886Z,1010.5
2023-01-01T10:48:03.870Z,1010.4
2023-01-01T10:49:03.834Z,1010.4
2023-01-01T10:50:03.846Z,1010.4
2023-01-01T10:51:03.827Z,1010.4
2023-01-01T10:52:03.844Z,1010.4
2023-01-01T10:53:03.870Z,1010.4
2023-01-01T10:54:03.860Z,1010.4
2023-01-01T10:55:03.823Z,1010.4
2023-01-01T10:56:03.855Z,1010.3
2023-01-01T10:57:03.929Z,1010.3
2023-01-01T10:58:03.847Z,1010.4
2023-01-01T10:59:03.851Z,1010.4
2023-01-01T11:00:03.853Z,1010.4
2023-01-01T11:01:03.962Z,1010.3
2023-01-01T11:02:04.184Z,1010.3
2023-01-01T11:03:03.901Z,1010.3
2023-01-01T11:05:54.061Z,1010.3
2023-01-01T11:06:03.756Z,1010.3
2023-01-01T11:07:03.831Z,1010.3
2023-01-01T11:08:03.757Z,1010.3
2023-01-01T11:09:04.394Z,1010.3
2023-01-01T11:10:04.650Z,1010.3
2023-01-01T11:11:03.788Z,1010.3
2023-01-01T11:12:11.796Z,1010.3
2023-01-01T11:13:05.532Z,1010.3
2023-01-01T11:14:03.766Z,1010.3
2023-01-01T11:15:03.796Z,1010.3
2023-01-01T11:16:03.761Z,1010.3
2023-01-01T11:17:03.817Z,1010.3
2023-01-01T11:18:03.761Z,1010.3
2023-01-01T11:19:03.847Z,1010.2
2023-01-01T11:20:10.503Z,1010.3
2023-01-01T11:21:04.207Z,1010.2
2023-01-01T11:22:04.263Z,1010.2
2023-01-01T11:23:04.216Z,1010.2
2023-01-01T11:24:10.959Z,1010.2
2023-01-01T11:25:03.699Z,1010.2
2023-01-01T11:26:03.717Z,1010.2
2023-01-01T11:27:03.706Z,1010.2
2023-01-01T11:28:03.705Z,1010.2
2023-01-01T11:29:03.709Z,1010.1
2023-01-01T11:30:03.730Z,1010.2
2023-01-01T11:31:03.839Z,1010.2
2023-01-01T11:32:03.677Z,1010.2
2023-01-01T11:33:03.739Z,1010.2
2023-01-01T11:34:03.681Z,1010.2
2023-01-01T11:35:03.725Z,1010.2
2023-01-01T11:36:04.603Z,1010.1
2023-01-01T11:37:03.705Z,1010.1
2023-01-01T11:38:03.792Z,1010.1
2023-01-01T11:39:03.717Z,1010.1
2023-01-01T11:40:03.700Z,1010.1
2023-01-01T11:41:03.727Z,1010.1
2023-01-01T11:42:03.727Z,1010.1
2023-01-01T11:43:03.914Z,1010.2
2023-01-01T11:44:03.684Z,1010.1
2023-01-01T11:45:03.722Z,1010.1
2023-01-01T11:46:03.717Z,1010.1
2023-01-01T11:47:03.735Z,1010.0
2023-01-01T11:48:03.755Z,1010.0
2023-01-01T11:49:03.738Z,1010.0
2023-01-01T11:50:03.739Z,1010.0
2023-01-01T11:51:03.832Z,1010.0
2023-01-01T11:52:03.695Z,1010.0
2023-01-01T11:53:03.846Z,1010.0
2023-01-01T11:54:03.764Z,1010.0
2023-01-01T11:55:03.733Z,1009.9
2023-01-01T11:56:03.711Z,1010.0
2023-01-01T11:57:03.728Z,1010.0
2023-01-01T11:58:03.946Z,1009.9
2023-01-01T11:59:03.727Z,1009.9
2023-01-01T12:00:03.738Z,1009.9
2023-01-01T12:01:03.855Z,1009.9
2023-01-01T12:02:03.705Z,1009.8
2023-01-01T12:03:03.728Z,1009.8
2023-01-01T12:04:03.962Z,1009.7
2023-01-01T12:05:03.735Z,1009.7
2023-01-01T12:06:03.741Z,1009.8
2023-01-01T12:07:03.733Z,1009.8
2023-01-01T12:08:03.697Z,1009.8
2023-01-01T12:09:03.713Z,1009.7
2023-01-01T12:10:03.713Z,1009.8
2023-01-01T12:11:03.727Z,1009.7
2023-01-01T12:12:03.740Z,1009.7
2023-01-01T12:13:03.742Z,1009.7
2023-01-01T12:14:03.713Z,1009.8
2023-01-01T12:15:03.750Z,1009.8
2023-01-01T12:17:34.613Z,1009.7
2023-01-01T12:18:04.338Z,1009.7
2023-01-01T12:19:04.312Z,1009.8
2023-01-01T12:20:04.345Z,1009.7
2023-01-01T12:21:04.326Z,1009.7
2023-01-01T12:22:04.353Z,1009.7
2023-01-01T12:23:04.394Z,1009.7
2023-01-01T12:24:04.415Z,1009.7
2023-01-01T12:25:04.305Z,1009.7
2023-01-01T12:26:04.490Z,1009.7
2023-01-01T12:27:10.482Z,1009.7
2023-01-01T12:28:04.344Z,1009.8
2023-01-01T12:29:04.385Z,1009.8
2023-01-01T12:30:04.346Z,1009.7
2023-01-01T12:31:04.381Z,1009.7
2023-01-01T12:32:04.336Z,1009.7
2023-01-01T12:33:08.074Z,1009.7
2023-01-01T12:34:04.384Z,1009.7
2023-01-01T12:35:04.352Z,1009.7
2023-01-01T12:36:04.343Z,1009.7