createdAt,value
2024-02-06T00:00:03.842Z,14.72
2024-02-06T00:01:09.538Z,15.12
2024-02-06T00:02:11.683Z,15.65
2024-02-06T00:03:13.737Z,15.38
2024-02-06T00:04:16.422Z,15.13
2024-02-06T00:05:18.501Z,16.07
2024-02-06T00:06:20.636Z,16.07
2024-02-06T00:07:29.024Z,15.62
2024-02-06T00:08:36.576Z,14.92
2024-02-06T00:09:38.757Z,15.57
2024-02-06T00:10:40.723Z,15.83
2024-02-06T00:11:42.775Z,14.95
2024-02-06T00:12:44.807Z,15.70
2024-02-06T00:13:46.808Z,15.13
2024-02-06T00:14:48.808Z,15.10
2024-02-06T00:15:50.852Z,14.67
2024-02-06T00:16:52.941Z,14.87
2024-02-06T00:17:54.944Z,14.85
2024-02-06T00:18:57.125Z,14.83
2024-02-06T00:19:59.256Z,14.57
2024-02-06T00:21:01.249Z,14.53
2024-02-06T00:22:03.847Z,14.55
2024-02-06T00:23:05.863Z,14.50
2024-02-06T00:24:07.961Z,14.65
2024-02-06T00:25:10.024Z,14.85
2024-02-06T00:26:11.996Z,15.50
2024-02-06T00:27:13.995Z,15.45
2024-02-06T00:28:16.001Z,15.63
2024-02-06T00:29:18.142Z,14.23
2024-02-06T00:30:20.184Z,14.90
2024-02-06T00:31:25.256Z,15.22
2024-02-06T00:32:27.919Z,15.33
2024-02-06T00:33:29.967Z,15.08
2024-02-06T00:34:32.093Z,15.17
2024-02-06T00:35:34.106Z,14.62
2024-02-06T00:36:36.103Z,15.50
2024-02-06T00:37:38.164Z,15.25
2024-02-06T00:38:40.176Z,15.43
2024-02-06T00:39:42.120Z,15.45
2024-02-06T00:40:44.177Z,14.85
2024-02-06T00:41:48.099Z,14.48
2024-02-06T00:42:50.132Z,15.02
2024-02-06T00:43:52.677Z,15.88
2024-02-06T00:44:54.640Z,15.70
2024-02-06T00:45:56.661Z,15.83
2024-02-06T00:46:58.653Z,15.75
2024-02-06T00:48:00.883Z,15.18
2024-02-06T00:49:03.173Z,15.88
2024-02-06T00:50:05.865Z,15.20
2024-02-06T00:51:10.155Z,15.70
2024-02-06T00:52:12.517Z,15.18
2024-02-06T00:53:14.485Z,14.95
2024-02-06T00:54:16.463Z,15.78
2024-02-06T00:55:18.559Z,15.68
2024-02-06T00:56:20.578Z,15.50
2024-02-06T00:57:23.120Z,15.08
2024-02-06T00:58:25.182Z,15.92
2024-02-06T00:59:28.102Z,15.62
2024-02-06T01:00:30.079Z,15.27
2024-02-06T01:01:32.116Z,15.52
2024-02-06T01:02:34.314Z,16.22
2024-02-06T01:03:36.414Z,15.82
2024-02-06T01:04:38.513Z,16.28
2024-02-06T01:05:40.526Z,16.05
2024-02-06T01:06:42.600Z,15.62
2024-02-06T01:07:44.756Z,16.53
2024-02-06T01:08:46.735Z,15.48
2024-02-06T01:09:48.828Z,16.22
2024-02-06T01:10:50.854Z,16.13
2024-02-06T01:11:52.860Z,16.17
2024-02-06T01:12:54.917Z,16.20
2024-02-06T01:13:56.935Z,15.37
2024-02-06T01:15:02.043Z,16.02
2024-02-06T01:16:04.813Z,15.63
2024-02-06T01:17:06.839Z,15.52
2024-02-06T01:18:08.817Z,16.42
2024-02-06T01:19:12.175Z,16.73
2024-02-06T01:20:14.360Z,15.88
2024-02-06T01:21:19.533Z,16.90
2024-02-06T01:22:21.669Z,16.68
2024-02-06T01:23:23.788Z,16.23
2024-02-06T01:24:27.472Z,15.68
2024-02-06T01:25:31.360Z,16.07
2024-02-06T01:26:33.384Z,16.52
2024-02-06T01:27:35.377Z,16.63
2024-02-06T01:28:37.506Z,16.48
2024-02-06T01:29:39.504Z,16.07
2024-02-06T01:30:41.453Z,15.50
2024-02-06T01:31:43.449Z,14.78
2024-02-06T01:32:45.466Z,16.02
2024-02-06T01:33:47.512Z,16.47
2024-02-06T01:34:49.591Z,16.43
2024-02-06T01:35:51.670Z,16.37
2024-02-06T01:36:53.687Z,15.38
2024-02-06T01:37:55.679Z,15.90
2024-02-06T01:38:57.632Z,16.48
2024-02-06T01:39:59.624Z,16.18
2024-02-06T01:41:01.574Z,17.57
2024-02-06T01:42:07.257Z,16.78
2024-02-06T01:43:09.452Z,16.75
2024-02-06T01:44:11.493Z,17.03
2024-02-06T01:45:13.492Z,17.35
2024-02-06T01:46:15.479Z,17.03
2024-02-06T01:47:17.629Z,16.88
2024-02-06T01:48:19.732Z,17.43
2024-02-06T01:49:22.255Z,17.92
2024-02-06T01:50:24.463Z,18.58
2024-02-06T01:51:27.825Z,17.65
2024-02-06T01:52:29.857Z,17.38
2024-02-06T01:53:31.917Z,17.10
2024-02-06T01:54:34.017Z,17.27
2024-02-06T01:55:38.654Z,16.70
2024-02-06T01:56:41.165Z,18.58
2024-02-06T01:57:43.128Z,17.15
2024-02-06T01:58:45.132Z,17.15
2024-02-06T01:59:47.858Z,17.05
2024-02-06T02:00:49.895Z,17.38
2024-02-06T02:01:53.099Z,18.47
2024-02-06T02:02:55.104Z,17.73
2024-02-06T02:03:57.150Z,18.55
2024-02-06T02:04:59.320Z,18.92
2024-02-06T02:06:01.521Z,18.40
2024-02-06T02:07:06.557Z,18.95
2024-02-06T02:08:08.724Z,18.82
2024-02-06T02:09:10.862Z,19.23
2024-02-06T02:10:13.240Z,18.68
2024-02-06T02:11:15.339Z,19.62
2024-02-06T02:12:17.394Z,18.73
2024-02-06T02:13:19.453Z,18.75
2024-02-06T02:14:21.509Z,18.90
2024-02-06T02:15:23.564Z,19.62
2024-02-06T02:16:25.625Z,18.38
2024-02-06T02:17:33.532Z,18.82
2024-02-06T02:18:36.549Z,18.63
2024-02-06T02:19:38.765Z,18.22
2024-02-06T02:20:40.816Z,18.25
2024-02-06T02:21:42.813Z,19.03
2024-02-06T02:22:44.805Z,18.90
2024-02-06T02:23:55.347Z,18.85
2024-02-06T02:25:00.613Z,18.83
2024-02-06T02:26:02.635Z,19.02
2024-02-06T02:27:04.928Z,18.33
2024-02-06T02:28:07.191Z,19.17
2024-02-06T02:29:09.195Z,18.82
2024-02-06T02:30:11.937Z,18.10
2024-02-06T02:31:13.962Z,18.60
2024-02-06T02:32:15.996Z,19.83
2024-02-06T02:33:18.045Z,17.93
2024-02-06T02:34:21.869Z,18.17
2024-02-06T02:35:30.441Z,18.93
2024-02-06T02:36:32.409Z,17.60
2024-02-06T02:37:34.574Z,18.58
2024-02-06T02:38:38.137Z,18.78
2024-02-06T02:39:40.110Z,18.93
2024-02-06T02:40:42.125Z,18.97
2024-02-06T02:41:44.093Z,18.42
2024-02-06T02:42:46.079Z,18.57
2024-02-06T02:43:48.020Z,19.15
2024-02-06T02:44:49.952Z,19.02
2024-02-06T02:45:52.015Z,18.27
2024-02-06T02:46:54.036Z,18.50
2024-02-06T02:47:56.026Z,19.27
2024-02-06T02:48:58.028Z,18.53
2024-02-06T02:50:00.090Z,18.97
2024-02-06T02:51:02.223Z,18.33
2024-02-06T02:52:04.484Z,19.03
2024-02-06T02:53:06.550Z,19.37
2024-02-06T02:54:08.570Z,18.28
2024-02-06T02:55:10.566Z,18.48
2024-02-06T02:56:13.174Z,18.85
2024-02-06T02:57:15.524Z,17.90
2024-02-06T02:58:17.816Z,18.60
2024-02-06T02:59:19.916Z,19.23
2024-02-06T03:00:22.662Z,18.65
2024-02-06T03:01:24.696Z,18.33
2024-02-06T03:02:26.784Z,19.28
2024-02-06T03:03:28.833Z,18.23
2024-02-06T03:04:30.868Z,17.97
2024-02-06T03:05:32.873Z,18.47
2024-02-06T03:06:34.875Z,18.42
2024-02-06T03:07:36.893Z,17.47
2024-02-06T03:08:38.887Z,18.35
2024-02-06T03:09:42.301Z,18.40
2024-02-06T03:10:44.357Z,18.85
2024-02-06T03:11:46.337Z,18.87
2024-02-06T03:12:48.336Z,19.05
2024-02-06T03:13:51.336Z,17.72
2024-02-06T03:14:53.314Z,18.22
2024-02-06T03:15:56.874Z,17.97
2024-02-06T03:16:59.096Z,18.12
2024-02-06T03:18:01.315Z,18.87
2024-02-06T03:19:03.999Z,18.33
2024-02-06T03:20:06.681Z,18.75
2024-02-06T03:21:08.709Z,18.23
2024-02-06T03:22:11.115Z,17.47
2024-02-06T03:23:13.145Z,17.72
2024-02-06T03:24:15.144Z,17.30
2024-02-06T03:25:17.412Z,17.72
2024-02-06T03:26:20.548Z,16.95
2024-02-06T03:27:22.566Z,17.32
2024-02-06T03:28:24.628Z,17.57
2024-02-06T03:29:26.610Z,17.82
2024-02-06T03:30:28.689Z,17.47
2024-02-06T03:31:30.650Z,17.28
2024-02-06T03:32:32.625Z,16.82
2024-02-06T03:33:37.572Z,17.82
2024-02-06T03:34:39.744Z,16.78
2024-02-06T03:35:41.780Z,17.77
2024-02-06T03:36:43.930Z,17.20
2024-02-06T03:37:45.934Z,17.42
2024-02-06T03:38:47.989Z,17.63
2024-02-06T03:39:49.961Z,16.38
2024-02-06T03:40:51.958Z,17.50
2024-02-06T03:41:54.226Z,16.68
2024-02-06T03:42:57.407Z,16.95
2024-02-06T03:43:59.461Z,18.08
2024-02-06T03:45:01.562Z,17.67
2024-02-06T03:46:03.643Z,17.45
2024-02-06T03:47:05.616Z,18.10
2024-02-06T03:48:12.160Z,17.52
2024-02-06T03:49:14.390Z,18.05
2024-02-06T03:50:16.550Z,17.93
2024-02-06T03:51:18.544Z,18.12
2024-02-06T03:52:20.974Z,17.12
2024-02-06T03:53:23.061Z,16.82
2024-02-06T03:54:25.092Z,17.25
2024-02-06T03:55:27.113Z,18.03
2024-02-06T03:56:29.131Z,17.62
2024-02-06T03:57:31.150Z,16.80
2024-02-06T03:58:33.216Z,16.88
2024-02-06T03:59:35.287Z,17.25
2024-02-06T04:00:37.308Z,16.42
2024-02-06T04:01:39.748Z,17.28
2024-02-06T04:02:42.108Z,16.98
2024-02-06T04:03:44.852Z,16.83
2024-02-06T04:04:46.873Z,17.52
2024-02-06T04:05:48.934Z,17.85
2024-02-06T04:06:50.917Z,17.27
2024-02-06T04:07:53.029Z,16.53
2024-02-06T04:08:55.019Z,17.28
2024-02-06T04:09:57.436Z,17.37
2024-02-06T04:10:59.476Z,17.25
2024-02-06T04:12:01.467Z,16.75
2024-02-06T04:13:10.601Z,17.23
2024-02-06T04:14:13.015Z,17.40
2024-02-06T04:15:15.078Z,17.38
2024-02-06T04:16:20.287Z,17.47
2024-02-06T04:17:22.460Z,17.20
2024-02-06T04:18:24.588Z,16.63
2024-02-06T04:19:26.827Z,17.48
2024-02-06T04:20:28.969Z,16.75
2024-02-06T04:21:31.197Z,17.28
2024-02-06T04:22:33.449Z,17.65
2024-02-06T04:23:35.448Z,17.12
2024-02-06T04:24:37.614Z,17.43
2024-02-06T04:25:39.653Z,17.47
2024-02-06T04:26:41.731Z,17.60
2024-02-06T04:27:43.785Z,17.18
2024-02-06T04:28:45.816Z,16.83
2024-02-06T04:29:47.875Z,16.98
2024-02-06T04:30:49.865Z,17.02
2024-02-06T04:31:51.908Z,16.87
2024-02-06T04:32:54.621Z,17.22
2024-02-06T04:33:56.992Z,16.78
2024-02-06T04:34:59.084Z,16.67
2024-02-06T04:36:01.203Z,16.75
2024-02-06T04:37:03.224Z,16.50
2024-02-06T04:38:06.506Z,17.00
2024-02-06T04:39:08.437Z,16.10
2024-02-06T04:40:11.216Z,15.75
2024-02-06T04:41:13.387Z,16.47
2024-02-06T04:42:15.357Z,16.53
2024-02-06T04:43:17.679Z,16.70
2024-02-06T04:44:20.104Z,17.43
2024-02-06T04:45:22.134Z,16.30
2024-02-06T04:46:24.256Z,16.20
2024-02-06T04:47:26.862Z,16.90
2024-02-06T04:48:29.254Z,16.80
2024-02-06T04:49:31.436Z,16.22
2024-02-06T04:50:33.466Z,16.52
2024-02-06T04:51:35.428Z,17.12
2024-02-06T04:52:40.982Z,17.08
2024-02-06T04:53:44.047Z,17.15
2024-02-06T04:54:46.042Z,16.78
2024-02-06T04:55:48.092Z,16.93
2024-02-06T04:56:50.178Z,16.80
2024-02-06T04:57:55.219Z,17.40
2024-02-06T04:58:57.334Z,17.43
2024-02-06T04:59:59.472Z,17.12
2024-02-06T05:01:01.538Z,17.48
2024-02-06T05:02:03.686Z,16.68
2024-02-06T05:03:05.751Z,17.17
2024-02-06T05:04:08.566Z,16.60
2024-02-06T05:05:10.671Z,15.83
2024-02-06T05:06:15.844Z,16.92
2024-02-06T05:07:18.001Z,17.77
2024-02-06T05:08:20.080Z,16.85
2024-02-06T05:09:22.072Z,16.82
2024-02-06T05:10:24.188Z,17.52
2024-02-06T05:11:26.317Z,17.48
2024-02-06T05:12:28.362Z,17.05
2024-02-06T05:13:30.471Z,17.08
2024-02-06T05:14:32.682Z,16.65
2024-02-06T05:15:34.922Z,16.42
2024-02-06T05:16:37.011Z,16.97
2024-02-06T05:17:42.134Z,16.32
2024-02-06T05:18:44.770Z,16.88
2024-02-06T05:19:46.850Z,17.03
2024-02-06T05:20:48.867Z,16.85
2024-02-06T05:21:50.896Z,16.55
2024-02-06T05:22:52.909Z,16.35
2024-02-06T05:23:54.895Z,16.45
2024-02-06T05:24:56.886Z,15.83
2024-02-06T05:25:58.992Z,16.87
2024-02-06T05:27:00.992Z,16.50
2024-02-06T05:28:03.010Z,16.12
2024-02-06T05:29:05.235Z,16.72
2024-02-06T05:30:07.924Z,16.62
2024-02-06T05:31:10.806Z,16.05
2024-02-06T05:32:12.830Z,16.90
2024-02-06T05:33:14.806Z,16.88
2024-02-06T05:34:17.076Z,16.00
2024-02-06T05:35:19.343Z,16.40
2024-02-06T05:36:21.367Z,15.50
2024-02-06T05:37:23.365Z,16.23
2024-02-06T05:38:26.322Z,16.08
2024-02-06T05:39:28.339Z,15.02
2024-02-06T05:40:31.188Z,14.75
2024-02-06T05:41:33.809Z,15.65
2024-02-06T05:42:35.752Z,15.72
2024-02-06T05:43:37.754Z,15.87
2024-02-06T05:44:39.800Z,15.62
2024-02-06T05:45:41.786Z,15.47
2024-02-06T05:46:43.828Z,14.98
2024-02-06T05:47:45.906Z,14.97
2024-02-06T05:48:47.988Z,15.52
2024-02-06T05:49:50.145Z,16.40
2024-02-06T05:50:52.588Z,18.27
2024-02-06T05:51:54.601Z,17.12
2024-02-06T05:52:56.568Z,16.20
2024-02-06T05:53:58.537Z,15.70
2024-02-06T05:55:00.577Z,16.68
2024-02-06T05:56:05.519Z,15.82
2024-02-06T05:57:07.505Z,15.07
2024-02-06T05:58:10.140Z,15.45
2024-02-06T05:59:12.241Z,15.82
2024-02-06T06:00:14.639Z,15.00
2024-02-06T06:01:16.693Z,14.68
2024-02-06T06:02:19.199Z,14.98
2024-02-06T06:03:21.288Z,14.78
2024-02-06T06:04:24.045Z,15.83
2024-02-06T06:05:27.013Z,15.42
2024-02-06T06:06:29.189Z,14.87
2024-02-06T06:07:31.378Z,13.93
2024-02-06T06:08:33.432Z,14.97
2024-02-06T06:09:35.411Z,14.57
2024-02-06T06:10:37.439Z,14.75
2024-02-06T06:11:39.444Z,15.55
2024-02-06T06:12:41.456Z,14.87
2024-02-06T06:13:43.590Z,14.58
2024-02-06T06:14:45.652Z,14.52
2024-02-06T06:15:47.650Z,15.05
2024-02-06T06:16:49.640Z,14.67
2024-02-06T06:17:51.726Z,14.37
2024-02-06T06:18:53.759Z,15.45
2024-02-06T06:19:55.935Z,14.95
2024-02-06T06:20:58.052Z,15.43
2024-02-06T06:22:04.107Z,15.00
2024-02-06T06:23:06.136Z,15.07
2024-02-06T06:24:08.193Z,15.20
2024-02-06T06:25:10.744Z,14.88
2024-02-06T06:26:12.789Z,14.42
2024-02-06T06:27:15.871Z,14.85
2024-02-06T06:28:17.950Z,14.32
2024-02-06T06:29:19.925Z,14.02
2024-02-06T06:30:21.907Z,14.83
2024-02-06T06:31:23.964Z,14.70
2024-02-06T06:32:25.982Z,14.97
2024-02-06T06:33:28.154Z,14.90
2024-02-06T06:34:30.232Z,14.32
2024-02-06T06:35:32.342Z,14.02
2024-02-06T06:36:34.360Z,14.33
2024-02-06T06:37:39.218Z,14.80
2024-02-06T06:38:41.734Z,15.45
2024-02-06T06:39:43.734Z,14.72
2024-02-06T06:40:45.853Z,14.55
2024-02-06T06:41:49.173Z,13.55
2024-02-06T06:42:51.897Z,15.25
2024-02-06T06:43:54.058Z,14.70
2024-02-06T06:44:56.222Z,14.85
2024-02-06T06:45:58.284Z,14.80
2024-02-06T06:47:00.311Z,15.42
2024-02-06T06:48:02.482Z,14.25
2024-02-06T06:49:05.214Z,13.48
2024-02-06T06:50:08.200Z,13.68
2024-02-06T06:51:10.642Z,14.40
2024-02-06T06:52:12.673Z,14.20
2024-02-06T06:53:14.689Z,13.73
2024-02-06T06:54:16.725Z,13.75
2024-02-06T06:55:19.976Z,13.82
2024-02-06T06:56:21.957Z,13.82
2024-02-06T06:57:24.078Z,13.70
2024-02-06T06:58:26.096Z,13.80
2024-02-06T06:59:28.136Z,13.95
2024-02-06T07:00:35.428Z,13.83
2024-02-06T07:01:37.868Z,12.98
2024-02-06T07:02:40.481Z,13.67
2024-02-06T07:03:42.497Z,12.85
2024-02-06T07:04:45.229Z,13.02
2024-02-06T07:05:47.290Z,13.48
2024-02-06T07:06:52.093Z,12.72
2024-02-06T07:07:54.257Z,13.00
2024-02-06T07:08:56.278Z,13.03
2024-02-06T07:09:58.283Z,12.85
2024-02-06T07:11:00.313Z,13.30
2024-02-06T07:12:05.631Z,13.55
2024-02-06T07:13:07.677Z,13.30
2024-02-06T07:14:09.678Z,12.93
2024-02-06T07:15:11.645Z,13.10
2024-02-06T07:16:13.683Z,13.17
2024-02-06T07:17:17.246Z,12.30
2024-02-06T07:18:19.319Z,13.08
2024-02-06T07:19:23.266Z,13.17
2024-02-06T07:20:25.319Z,13.23
2024-02-06T07:21:27.475Z,13.42
2024-02-06T07:22:34.590Z,12.88
2024-02-06T07:23:36.814Z,12.93
2024-02-06T07:24:38.798Z,12.72
2024-02-06T07:25:40.862Z,13.30
2024-02-06T07:26:42.967Z,12.67
2024-02-06T07:27:44.957Z,12.10
2024-02-06T07:28:47.039Z,11.73
2024-02-06T07:29:51.070Z,13.03
2024-02-06T07:30:53.188Z,13.13
2024-02-06T07:31:55.230Z,12.67
2024-02-06T07:32:57.412Z,12.45
2024-02-06T07:33:59.572Z,12.90
2024-02-06T07:35:02.050Z,12.88
2024-02-06T07:36:04.204Z,13.02
2024-02-06T07:37:06.681Z,13.68
2024-02-06T07:38:09.158Z,13.95
2024-02-06T07:39:12.124Z,12.67
2024-02-06T07:40:14.162Z,12.35
2024-02-06T07:41:16.216Z,12.58
2024-02-06T07:42:18.238Z,13.10
2024-02-06T07:43:20.901Z,12.73
2024-02-06T07:44:23.256Z,12.50
2024-02-06T07:45:25.257Z,12.25
2024-02-06T07:46:27.298Z,12.77
2024-02-06T07:47:30.292Z,12.47
2024-02-06T07:48:33.624Z,12.73
2024-02-06T07:49:35.694Z,13.23
2024-02-06T07:50:37.861Z,13.40
2024-02-06T07:51:43.185Z,12.88
2024-02-06T07:52:45.350Z,12.47
2024-02-06T07:53:47.385Z,12.17
2024-02-06T07:54:51.894Z,12.72
2024-02-06T07:55:53.893Z,12.13
2024-02-06T07:57:03.404Z,12.17
2024-02-06T07:58:07.852Z,11.43
2024-02-06T07:59:12.583Z,11.25
2024-02-06T08:00:14.878Z,11.35
2024-02-06T08:01:17.007Z,11.20
2024-02-06T08:02:19.290Z,11.38
2024-02-06T08:03:21.721Z,11.03
2024-02-06T08:04:23.821Z,11.18
2024-02-06T08:05:26.103Z,11.65
2024-02-06T08:06:28.486Z,11.22
2024-02-06T08:07:30.812Z,11.17
2024-02-06T08:08:32.873Z,11.40
2024-02-06T08:09:34.875Z,11.18
2024-02-06T08:10:36.907Z,11.05
2024-02-06T08:11:38.915Z,10.27
2024-02-06T08:12:40.874Z,10.67
2024-02-06T08:13:43.719Z,11.67
2024-02-06T08:14:45.738Z,10.78
2024-02-06T08:15:51.087Z,10.00
2024-02-06T08:16:53.137Z,10.63
2024-02-06T08:17:55.143Z,10.85
2024-02-06T08:18:57.277Z,11.10
2024-02-06T08:20:01.616Z,11.15
2024-02-06T08:21:03.583Z,10.92
2024-02-06T08:22:05.785Z,10.72
2024-02-06T08:23:09.006Z,10.85
2024-02-06T08:24:11.120Z,10.98
2024-02-06T08:25:13.144Z,10.92
2024-02-06T08:26:15.164Z,10.38
2024-02-06T08:27:17.176Z,9.97
2024-02-06T08:28:19.200Z,10.58
2024-02-06T08:29:22.135Z,10.12
2024-02-06T08:30:24.085Z,10.02
2024-02-06T08:31:26.597Z,9.97
2024-02-06T08:32:28.674Z,10.02
2024-02-06T08:33:30.806Z,10.27
2024-02-06T08:34:32.875Z,10.50
2024-02-06T08:35:35.716Z,10.18
2024-02-06T08:36:37.967Z,10.52
2024-02-06T08:37:40.089Z,10.25
2024-02-06T08:38:42.374Z,9.42
2024-02-06T08:39:44.477Z,9.58
2024-02-06T08:40:46.856Z,9.65
2024-02-06T08:41:49.364Z,9.38
2024-02-06T08:42:51.426Z,9.60
2024-02-06T08:43:56.534Z,9.15
2024-02-06T08:45:01.896Z,9.23
2024-02-06T08:46:03.908Z,8.75
2024-02-06T08:47:08.876Z,9.30
2024-02-06T08:48:11.274Z,8.97
2024-02-06T08:49:13.478Z,8.88
2024-02-06T08:50:16.247Z,8.47
2024-02-06T08:51:20.306Z,8.65
2024-02-06T08:52:22.411Z,8.82
2024-02-06T08:53:24.482Z,8.92
2024-02-06T08:54:26.524Z,8.38
2024-02-06T08:55:28.622Z,8.85
2024-02-06T08:56:32.444Z,9.23
2024-02-06T08:57:34.433Z,8.82
2024-02-06T08:58:36.900Z,8.88
2024-02-06T08:59:38.960Z,8.60
2024-02-06T09:00:41.004Z,9.03
2024-02-06T09:01:46.580Z,8.60
2024-02-06T09:02:48.646Z,8.92
2024-02-06T09:03:53.049Z,8.65
2024-02-06T09:04:56.474Z,8.72
2024-02-06T09:05:58.779Z,8.22
2024-02-06T09:07:01.892Z,8.82
2024-02-06T09:08:04.463Z,8.93
2024-02-06T09:09:08.860Z,8.10
2024-02-06T09:10:11.191Z,8.70
2024-02-06T09:11:13.324Z,8.65
2024-02-06T09:12:15.475Z,8.58
2024-02-06T09:13:17.775Z,8.05
2024-02-06T09:14:20.501Z,8.32
2024-02-06T09:15:24.275Z,8.57
2024-02-06T09:16:27.352Z,8.10
2024-02-06T09:17:29.621Z,7.88
2024-02-06T09:18:32.033Z,8.22
2024-02-06T09:19:35.394Z,8.07
2024-02-06T09:20:38.723Z,7.82
2024-02-06T09:21:40.800Z,8.08
2024-02-06T09:22:43.039Z,8.48
2024-02-06T09:23:45.413Z,7.97
2024-02-06T09:24:47.522Z,8.20
2024-02-06T09:25:49.696Z,8.15
2024-02-06T09:26:52.854Z,8.17
2024-02-06T09:27:54.997Z,7.48
2024-02-06T09:28:57.843Z,7.65
2024-02-06T09:30:00.105Z,8.13
2024-02-06T09:31:02.366Z,7.48
2024-02-06T09:32:04.786Z,7.42
2024-02-06T09:33:09.972Z,7.62
2024-02-06T09:34:12.895Z,7.45
2024-02-06T09:35:15.836Z,7.13
2024-02-06T09:36:19.273Z,7.32
2024-02-06T09:37:22.588Z,7.43
2024-02-06T09:38:25.253Z,7.42
2024-02-06T09:39:27.829Z,7.33
2024-02-06T09:40:30.536Z,7.70
2024-02-06T09:41:33.481Z,7.53
2024-02-06T09:42:38.420Z,7.47
2024-02-06T09:43:41.229Z,7.07
2024-02-06T09:44:46.132Z,7.23
2024-02-06T09:45:48.737Z,6.93
2024-02-06T09:46:52.221Z,6.93
2024-02-06T09:47:54.804Z,7.40
2024-02-06T09:49:00.549Z,7.10
2024-02-06T09:50:05.819Z,7.23
2024-02-06T09:51:08.764Z,7.20
2024-02-06T09:52:11.921Z,7.15
2024-02-06T09:53:14.718Z,6.83
2024-02-06T09:54:18.096Z,6.82
2024-02-06T09:55:22.031Z,6.85
2024-02-06T09:56:24.749Z,6.77
2024-02-06T09:57:27.756Z,6.57
2024-02-06T09:58:30.511Z,7.17
2024-02-06T09:59:33.545Z,6.68
2024-02-06T10:00:37.115Z,6.95
2024-02-06T10:01:40.907Z,6.93
2024-02-06T10:02:44.765Z,7.20
2024-02-06T10:03:47.040Z,7.28
2024-02-06T10:04:50.106Z,7.45
2024-02-06T10:05:52.838Z,7.12
2024-02-06T10:06:55.326Z,7.63
2024-02-06T10:07:57.604Z,7.40
2024-02-06T10:08:59.773Z,7.28
2024-02-06T10:10:01.978Z,7.33
2024-02-06T10:11:04.202Z,7.97
2024-02-06T10:12:07.184Z,7.12
2024-02-06T10:13:09.312Z,7.45
2024-02-06T10:14:11.851Z,7.93
2024-02-06T10:15:28.528Z,7.85
2024-02-06T10:16:34.687Z,7.65
2024-02-06T10:17:41.362Z,7.83
2024-02-06T10:18:55.601Z,7.28
2024-02-06T10:20:07.277Z,7.95
2024-02-06T10:21:09.365Z,8.05
2024-02-06T10:22:13.957Z,7.97
2024-02-06T10:23:19.444Z,7.48
2024-02-06T10:24:21.542Z,7.63
2024-02-06T10:25:24.466Z,7.72
2024-02-06T10:26:26.593Z,8.40
2024-02-06T10:27:29.006Z,8.15
2024-02-06T10:28:31.009Z,7.87
2024-02-06T10:29:36.632Z,7.88
2024-02-06T10:30:38.674Z,8.05
2024-02-06T10:31:41.389Z,7.53
2024-02-06T10:32:44.140Z,7.23
2024-02-06T10:33:46.264Z,7.23
2024-02-06T10:34:49.130Z,7.87
2024-02-06T10:35:51.412Z,7.65
2024-02-06T10:37:02.569Z,7.80
2024-02-06T10:38:04.844Z,7.40
2024-02-06T10:39:07.589Z,7.30
2024-02-06T10:40:13.091Z,8.00
2024-02-06T10:41:26.385Z,7.38
2024-02-06T10:43:09.468Z,7.48
2024-02-06T10:44:00.732Z,7.32
2024-02-06T10:45:04.549Z,7.33
2024-02-06T10:46:07.615Z,7.15
2024-02-06T10:47:11.324Z,6.73
2024-02-06T10:48:17.299Z,6.55
2024-02-06T10:49:19.609Z,6.67
2024-02-06T10:50:21.916Z,6.95
2024-02-06T10:51:28.472Z,6.98
2024-02-06T10:52:33.322Z,6.38
2024-02-06T10:53:35.385Z,7.38
2024-02-06T10:54:37.880Z,6.38
2024-02-06T10:55:39.970Z,6.45
2024-02-06T10:56:42.005Z,6.72
2024-02-06T10:57:43.999Z,6.63
2024-02-06T10:58:48.579Z,6.03
2024-02-06T11:00:23.004Z,6.42
2024-02-06T11:01:31.374Z,6.88
2024-02-06T11:02:33.412Z,6.52
2024-02-06T11:03:39.459Z,6.72
2024-02-06T11:04:44.476Z,6.35
2024-02-06T11:05:51.671Z,6.40
2024-02-06T11:07:04.075Z,6.77
2024-02-06T11:08:14.311Z,6.03
2024-02-06T11:09:17.062Z,6.58
2024-02-06T11:10:23.980Z,6.40
2024-02-06T11:11:26.021Z,5.92
2024-02-06T11:12:34.877Z,6.02
2024-02-06T11:13:47.881Z,5.68
2024-02-06T11:14:50.588Z,6.72
2024-02-06T11:15:54.534Z,6.37
2024-02-06T11:16:59.138Z,6.80
2024-02-06T11:18:01.945Z,5.92
2024-02-06T11:19:13.580Z,6.02
2024-02-06T11:20:16.415Z,5.87
2024-02-06T11:21:19.332Z,6.02
2024-02-06T11:22:27.438Z,5.88
2024-02-06T11:23:31.539Z,5.82
2024-02-06T11:24:34.027Z,6.03
2024-02-06T11:25:40.285Z,6.10
2024-02-06T11:26:42.777Z,5.62
2024-02-06T11:27:46.429Z,6.22
2024-02-06T11:28:49.012Z,5.95
2024-02-06T11:29:51.707Z,5.90
2024-02-06T11:31:01.229Z,5.75
2024-02-06T11:32:03.830Z,5.73
2024-02-06T11:33:08.282Z,5.80
2024-02-06T11:34:19.845Z,6.07
2024-02-06T11:35:29.182Z,5.48
2024-02-06T11:36:34.615Z,5.33
2024-02-06T11:37:37.252Z,5.43
2024-02-06T11:38:39.787Z,5.47
2024-02-06T11:39:42.375Z,5.67
2024-02-06T11:40:45.388Z,5.47
2024-02-06T11:41:47.609Z,5.63
2024-02-06T11:42:59.469Z,5.58
2024-02-06T11:44:14.044Z,5.23
2024-02-06T11:45:22.219Z,5.45
2024-02-06T11:46:25.099Z,5.58
2024-02-06T11:47:27.674Z,5.12
2024-02-06T11:48:30.441Z,5.55
2024-02-06T11:49:33.703Z,5.23
2024-02-06T11:50:48.079Z,5.38
2024-02-06T11:51:54.233Z,5.52
2024-02-06T11:53:05.536Z,5.73
2024-02-06T11:54:14.056Z,5.57
2024-02-06T11:55:16.037Z,5.28
2024-02-06T11:56:18.031Z,5.48
2024-02-06T11:57:22.888Z,5.67
2024-02-06T11:58:26.312Z,5.22
2024-02-06T11:59:28.342Z,5.23
2024-02-06T12:00:33.246Z,5.32
2024-02-06T12:01:37.509Z,5.28
2024-02-06T12:02:42.082Z,5.65
2024-02-06T12:03:44.903Z,5.73
2024-02-06T12:04:47.524Z,6.03
2024-02-06T12:05:52.330Z,6.12
2024-02-06T12:07:17.806Z,5.82
2024-02-06T12:08:26.945Z,5.95
2024-02-06T12:09:29.675Z,6.03
2024-02-06T12:10:35.208Z,5.72
2024-02-06T12:11:38.928Z,5.50
2024-02-06T12:12:40.967Z,5.85
2024-02-06T12:13:43.125Z,5.63
2024-02-06T12:14:45.646Z,5.67
2024-02-06T12:15:47.617Z,5.87
2024-02-06T12:16:49.804Z,5.68
2024-02-06T12:17:54.642Z,5.92
2024-02-06T12:18:56.736Z,5.38
2024-02-06T12:20:06.866Z,5.15
2024-02-06T12:21:23.011Z,5.30
2024-02-06T12:22:25.086Z,6.10
2024-02-06T12:23:27.210Z,6.30
2024-02-06T12:24:29.382Z,5.85
2024-02-06T12:25:31.701Z,5.48
2024-02-06T12:26:34.289Z,6.05
2024-02-06T12:27:40.027Z,6.07
2024-02-06T12:28:43.734Z,5.92
2024-02-06T12:29:47.742Z,5.68
2024-02-06T12:30:51.135Z,5.63
2024-02-06T12:31:56.874Z,5.45
2024-02-06T12:33:02.871Z,5.60
2024-02-06T12:34:11.458Z,6.28
2024-02-06T12:35:13.645Z,5.53
2024-02-06T12:36:16.337Z,5.70
2024-02-06T12:37:18.397Z,5.80
2024-02-06T12:38:20.896Z,5.73
2024-02-06T12:39:23.064Z,5.50
2024-02-06T12:40:31.214Z,5.75
2024-02-06T12:41:33.844Z,5.58
2024-02-06T12:42:36.717Z,5.17
2024-02-06T12:43:38.770Z,5.60
2024-02-06T12:44:49.320Z,5.77
2024-02-06T12:45:52.893Z,5.95
2024-02-06T12:46:58.389Z,5.78
2024-02-06T12:48:00.557Z,5.75
2024-02-06T12:49:02.788Z,5.38
2024-02-06T12:50:08.626Z,5.67
2024-02-06T12:51:10.980Z,5.85
2024-02-06T12:52:19.000Z,5.78
2024-02-06T12:53:27.655Z,5.88
2024-02-06T12:54:29.687Z,5.72
2024-02-06T12:55:32.967Z,5.57
2024-02-06T12:56:36.083Z,6.12
2024-02-06T12:57:38.529Z,5.60
2024-02-06T12:58:41.384Z,5.65
2024-02-06T12:59:47.659Z,6.18
2024-02-06T13:01:00.706Z,5.98
2024-02-06T13:02:06.976Z,5.95
2024-02-06T13:03:09.090Z,5.70
2024-02-06T13:04:11.256Z,5.90
2024-02-06T13:05:14.526Z,5.95
2024-02-06T13:06:17.332Z,6.20
2024-02-06T13:07:28.604Z,5.83
2024-02-06T13:08:32.879Z,6.17
2024-02-06T13:09:37.086Z,6.37
2024-02-06T13:10:39.827Z,6.18
2024-02-06T13:11:42.071Z,6.33
2024-02-06T13:12:44.057Z,6.65
2024-02-06T13:13:46.134Z,5.78
2024-02-06T13:14:51.892Z,5.77
2024-02-06T13:15:57.717Z,6.12
2024-02-06T13:17:00.272Z,6.28
2024-02-06T13:18:03.405Z,6.42
2024-02-06T13:19:05.775Z,6.50
2024-02-06T13:20:12.042Z,6.67
2024-02-06T13:21:14.556Z,6.77
2024-02-06T13:22:26.036Z,6.68
2024-02-06T13:23:28.134Z,6.18
2024-02-06T13:24:30.945Z,6.25
2024-02-06T13:25:32.960Z,6.42
2024-02-06T13:26:34.966Z,6.72
2024-02-06T13:27:37.019Z,6.70
2024-02-06T13:28:39.066Z,6.53
2024-02-06T13:29:41.413Z,6.45
2024-02-06T13:30:43.352Z,5.95
2024-02-06T13:31:48.298Z,6.50
2024-02-06T13:32:50.300Z,6.05
2024-02-06T13:33:52.438Z,6.30
2024-02-06T13:34:54.547Z,6.27
2024-02-06T13:35:57.648Z,6.20
2024-02-06T13:36:59.667Z,6.15
2024-02-06T13:38:02.496Z,6.65
2024-02-06T13:39:13.734Z,6.67
2024-02-06T13:40:15.746Z,6.58
2024-02-06T13:41:17.731Z,6.43
2024-02-06T13:42:19.810Z,6.65