createdAt,value
2018-01-24T00:02:23.814Z,5.03
2018-01-24T00:04:51.694Z,4.30
2018-01-24T00:07:23.248Z,2.70
2018-01-24T00:09:51.152Z,5.18
2018-01-24T00:12:18.883Z,5.05
2018-01-24T00:14:46.629Z,4.15
2018-01-24T00:17:14.408Z,4.30
2018-01-24T00:19:42.168Z,5.12
2018-01-24T00:22:09.948Z,3.85
2018-01-24T00:24:37.521Z,2.62
2018-01-24T00:27:09.347Z,2.58
2018-01-24T00:29:37.119Z,6.18
2018-01-24T00:32:04.836Z,6.35
2018-01-24T00:34:33.256Z,6.10
2018-01-24T00:37:00.819Z,5.75
2018-01-24T00:39:28.587Z,3.33
2018-01-24T00:41:56.440Z,2.37
2018-01-24T00:44:24.228Z,3.90
2018-01-24T00:46:53.422Z,1.62
2018-01-24T00:49:21.187Z,4.75
2018-01-24T00:51:48.949Z,1.98
2018-01-24T00:54:16.709Z,2.67
2018-01-24T00:56:44.481Z,5.47
2018-01-24T00:59:12.235Z,3.30
2018-01-24T01:01:40.008Z,4.43
2018-01-24T01:04:08.477Z,3.78
2018-01-24T01:06:36.331Z,4.30
2018-01-24T01:09:06.284Z,4.40
2018-01-24T01:11:34.949Z,4.78
2018-01-24T01:14:03.632Z,4.47
2018-01-24T01:16:31.497Z,4.18
2018-01-24T01:18:59.040Z,2.70
2018-01-24T01:21:26.832Z,4.07
2018-01-24T01:23:54.597Z,5.28
2018-01-24T01:26:23.461Z,2.12
2018-01-24T01:28:57.923Z,3.35
2018-01-24T01:31:27.760Z,2.80
2018-01-24T01:33:55.581Z,4.68
2018-01-24T01:36:23.346Z,3.05
2018-01-24T01:38:55.027Z,2.85
2018-01-24T01:41:23.485Z,4.12
2018-01-24T01:43:52.050Z,2.83
2018-01-24T01:46:19.833Z,5.87
2018-01-24T01:48:52.002Z,2.75
2018-01-24T01:51:24.629Z,2.05
2018-01-24T01:53:52.449Z,1.55
2018-01-24T01:56:20.214Z,3.78
2018-01-24T01:58:48.613Z,1.37
2018-01-24T02:01:17.170Z,2.65
2018-01-24T02:03:44.843Z,4.55
2018-01-24T02:06:12.601Z,2.85
2018-01-24T02:08:40.133Z,2.45
2018-01-24T02:11:07.676Z,4.45
2018-01-24T02:13:35.256Z,3.75
2018-01-24T02:16:02.817Z,3.65
2018-01-24T02:18:30.336Z,3.28
2018-01-24T02:20:57.857Z,2.53
2018-01-24T02:23:25.396Z,3.15
2018-01-24T02:25:53.684Z,1.73
2018-01-24T02:28:21.228Z,2.37
2018-01-24T02:30:49.530Z,4.68
2018-01-24T02:33:17.080Z,4.65
2018-01-24T02:35:44.608Z,3.75
2018-01-24T02:38:24.017Z,2.65
2018-01-24T02:40:51.547Z,3.65
2018-01-24T02:43:19.110Z,1.40
2018-01-24T02:45:46.644Z,1.50
2018-01-24T02:48:14.179Z,4.43
2018-01-24T02:50:41.740Z,2.53
2018-01-24T02:53:09.276Z,4.10
2018-01-24T02:55:36.820Z,2.92
2018-01-24T02:58:04.343Z,2.08
2018-01-24T03:00:32.682Z,3.95
2018-01-24T03:03:00.207Z,2.30
2018-01-24T03:05:27.749Z,1.62
2018-01-24T03:07:56.103Z,1.42
2018-01-24T03:10:23.638Z,3.05
2018-01-24T03:12:51.960Z,1.02
2018-01-24T03:15:19.471Z,1.98
2018-01-24T03:17:47.780Z,3.30
2018-01-24T03:20:15.308Z,1.20
2018-01-24T03:22:43.618Z,2.37
2018-01-24T03:25:11.172Z,3.05
2018-01-24T03:27:38.722Z,2.92
2018-01-24T03:30:07.012Z,3.35
2018-01-24T03:32:34.556Z,2.80
2018-01-24T03:35:02.842Z,1.30
2018-01-24T03:37:30.395Z,2.45
2018-01-24T03:39:58.681Z,1.25
2018-01-24T03:42:26.240Z,1.87
2018-01-24T03:44:53.778Z,1.48
2018-01-24T03:47:22.108Z,2.95
2018-01-24T03:49:49.650Z,1.92
2018-01-24T03:52:17.186Z,1.50
2018-01-24T03:54:45.491Z,1.20
2018-01-24T03:57:13.020Z,1.30
2018-01-24T03:59:41.338Z,3.90
2018-01-24T04:02:08.869Z,2.25
2018-01-24T04:04:36.415Z,1.83
2018-01-24T04:07:04.712Z,1.70
2018-01-24T04:09:32.247Z,1.35
2018-01-24T04:11:59.787Z,3.28
2018-01-24T04:14:27.324Z,1.40
2018-01-24T04:16:54.859Z,3.08
2018-01-24T04:19:22.408Z,1.65
2018-01-24T04:21:49.953Z,1.30
2018-01-24T04:24:17.547Z,2.12
2018-01-24T04:26:45.103Z,1.58
2018-01-24T04:29:12.631Z,1.10
2018-01-24T04:31:40.181Z,2.17
2018-01-24T04:34:07.702Z,2.92
2018-01-24T04:36:35.253Z,1.33
2018-01-24T04:39:02.785Z,1.95
2018-01-24T04:41:30.656Z,3.37
2018-01-24T04:43:58.180Z,1.50
2018-01-24T04:46:25.729Z,7.55
2018-01-24T04:48:53.268Z,2.08
2018-01-24T04:51:20.827Z,6.28
2018-01-24T04:53:48.354Z,2.17
2018-01-24T04:56:16.656Z,2.28
2018-01-24T04:58:44.977Z,5.10
2018-01-24T05:01:12.511Z,3.08
2018-01-24T05:03:40.052Z,2.75
2018-01-24T05:06:08.350Z,1.67
2018-01-24T05:08:35.895Z,1.70
2018-01-24T05:11:04.190Z,2.65
2018-01-24T05:13:31.740Z,1.55
2018-01-24T05:15:59.265Z,3.58
2018-01-24T05:18:26.785Z,2.90
2018-01-24T05:20:54.325Z,2.78
2018-01-24T05:23:21.849Z,3.08
2018-01-24T05:25:51.353Z,1.50
2018-01-24T05:28:18.890Z,1.75
2018-01-24T05:30:46.432Z,2.75
2018-01-24T05:33:13.959Z,2.35
2018-01-24T05:35:41.542Z,2.47
2018-01-24T05:38:09.072Z,2.30
2018-01-24T05:40:37.778Z,2.65
2018-01-24T05:43:05.342Z,2.33
2018-01-24T05:45:32.888Z,3.37
2018-01-24T05:48:00.422Z,2.95
2018-01-24T05:50:28.719Z,4.37
2018-01-24T05:52:56.281Z,3.92
2018-01-24T05:55:23.836Z,2.35
2018-01-24T05:57:51.391Z,4.32
2018-01-24T06:00:19.696Z,3.97
2018-01-24T06:02:47.232Z,3.20
2018-01-24T06:05:15.540Z,3.67
2018-01-24T06:07:43.052Z,3.60
2018-01-24T06:10:11.366Z,3.33
2018-01-24T06:12:38.916Z,2.53
2018-01-24T06:15:06.461Z,2.03
2018-01-24T06:17:34.767Z,3.60
2018-01-24T06:20:02.308Z,2.53
2018-01-24T06:22:29.839Z,4.62
2018-01-24T06:24:58.160Z,4.75
2018-01-24T06:27:26.248Z,3.08
2018-01-24T06:29:54.606Z,2.78
2018-01-24T06:32:22.123Z,3.33
2018-01-24T06:34:49.679Z,3.55
2018-01-24T06:37:17.233Z,2.50
2018-01-24T06:39:44.772Z,5.47
2018-01-24T06:42:12.325Z,4.25
2018-01-24T06:44:40.648Z,4.60
2018-01-24T06:47:08.964Z,6.40
2018-01-24T06:49:36.627Z,3.95
2018-01-24T06:52:04.171Z,3.45
2018-01-24T06:54:31.724Z,5.50
2018-01-24T06:56:59.272Z,4.60
2018-01-24T06:59:27.563Z,5.87
2018-01-24T07:01:55.101Z,6.68
2018-01-24T07:04:23.399Z,4.30
2018-01-24T07:06:51.723Z,6.03
2018-01-24T07:09:19.248Z,4.05
2018-01-24T07:11:46.795Z,4.47
2018-01-24T07:14:26.273Z,6.43
2018-01-24T07:16:53.815Z,4.82
2018-01-24T07:19:21.353Z,5.40
2018-01-24T07:21:49.677Z,3.97
2018-01-24T07:24:17.208Z,7.90
2018-01-24T07:26:44.752Z,5.55
2018-01-24T07:29:12.276Z,5.65
2018-01-24T07:31:39.845Z,7.12
2018-01-24T07:34:07.379Z,6.65
2018-01-24T07:36:34.910Z,5.53
2018-01-24T07:39:02.459Z,4.35
2018-01-24T07:41:29.984Z,5.72
2018-01-24T07:43:57.538Z,4.65
2018-01-24T07:46:25.086Z,6.68
2018-01-24T07:48:52.642Z,6.75
2018-01-24T07:51:20.168Z,5.57
2018-01-24T07:53:48.492Z,4.10
2018-01-24T07:56:16.022Z,5.75
2018-01-24T07:58:44.337Z,3.62
2018-01-24T08:01:11.869Z,3.72
2018-01-24T08:03:39.420Z,5.10
2018-01-24T08:06:07.705Z,4.25
2018-01-24T08:08:36.221Z,3.33
2018-01-24T08:11:03.758Z,2.92
2018-01-24T08:13:32.265Z,2.47
2018-01-24T08:15:59.830Z,2.20
2018-01-24T08:18:27.412Z,2.20
2018-01-24T08:20:55.736Z,3.58
2018-01-24T08:23:23.269Z,2.40
2018-01-24T08:25:50.853Z,1.60
2018-01-24T08:28:18.424Z,1.92
2018-01-24T08:30:45.959Z,1.52
2018-01-24T08:33:13.524Z,1.60
2018-01-24T08:35:41.078Z,1.58
2018-01-24T08:38:08.645Z,2.12
2018-01-24T08:40:37.020Z,1.80
2018-01-24T08:43:04.600Z,1.90
2018-01-24T08:45:33.029Z,2.00
2018-01-24T08:48:01.357Z,2.40
2018-01-24T08:50:28.892Z,2.20
2018-01-24T08:52:56.462Z,3.63
2018-01-24T08:55:23.991Z,2.53
2018-01-24T08:57:51.542Z,2.07
2018-01-24T09:00:19.103Z,3.00
2018-01-24T09:02:47.358Z,2.57
2018-01-24T09:05:15.696Z,2.30
2018-01-24T09:07:43.229Z,2.57
2018-01-24T09:10:10.773Z,3.33
2018-01-24T09:12:39.090Z,2.60
2018-01-24T09:15:06.632Z,2.93
2018-01-24T09:17:34.307Z,2.70
2018-01-24T09:20:01.835Z,2.47
2018-01-24T09:22:29.383Z,2.63
2018-01-24T09:24:57.703Z,2.60
2018-01-24T09:27:25.326Z,4.13
2018-01-24T09:29:53.456Z,5.13
2018-01-24T09:32:21.038Z,2.67
2018-01-24T09:34:48.588Z,4.10
2018-01-24T09:37:16.155Z,4.20
2018-01-24T09:39:44.664Z,4.07
2018-01-24T09:42:12.960Z,4.25
2018-01-24T09:44:40.492Z,4.93
2018-01-24T09:47:08.808Z,3.33
2018-01-24T09:49:36.344Z,4.15
2018-01-24T09:52:04.672Z,3.40
2018-01-24T09:54:32.212Z,3.60
2018-01-24T09:56:59.762Z,2.75
2018-01-24T09:59:27.305Z,3.28
2018-01-24T10:01:54.852Z,2.55
2018-01-24T10:04:23.157Z,2.40
2018-01-24T10:06:50.969Z,2.47
2018-01-24T10:09:18.504Z,3.55
2018-01-24T10:11:46.037Z,3.13
2018-01-24T10:14:13.594Z,2.00
2018-01-24T10:16:41.164Z,4.60
2018-01-24T10:19:08.725Z,5.70
2018-01-24T10:21:36.334Z,2.93
2018-01-24T10:24:03.880Z,2.43
2018-01-24T10:26:31.436Z,2.27
2018-01-24T10:28:59.745Z,3.00
2018-01-24T10:31:27.272Z,4.20
2018-01-24T10:33:54.804Z,2.50
2018-01-24T10:36:23.120Z,2.30
2018-01-24T10:38:50.648Z,2.87
2018-01-24T10:41:18.979Z,2.83
2018-01-24T10:43:46.521Z,3.10
2018-01-24T10:46:14.052Z,2.93
2018-01-24T10:48:42.378Z,2.20
2018-01-24T10:51:09.906Z,2.30
2018-01-24T10:53:37.440Z,2.80
2018-01-24T10:56:06.030Z,2.50
2018-01-24T10:58:34.317Z,2.17
2018-01-24T11:01:01.868Z,2.73
2018-01-24T11:03:29.401Z,2.00
2018-01-24T11:05:56.962Z,2.50
2018-01-24T11:08:25.290Z,2.17
2018-01-24T11:10:52.848Z,2.53
2018-01-24T11:13:20.383Z,1.93
2018-01-24T11:15:47.951Z,1.87
2018-01-24T11:18:15.525Z,2.60
2018-01-24T11:20:43.064Z,2.37
2018-01-24T11:23:10.616Z,2.20
2018-01-24T11:25:38.147Z,3.00
2018-01-24T11:28:06.493Z,1.60
2018-01-24T11:30:34.028Z,1.50
2018-01-24T11:33:01.623Z,2.80
2018-01-24T11:35:29.173Z,2.00
2018-01-24T11:37:56.734Z,2.17
2018-01-24T11:40:24.290Z,1.83
2018-01-24T11:42:52.576Z,2.00
2018-01-24T11:45:20.140Z,1.70
2018-01-24T11:47:47.678Z,1.80
2018-01-24T11:50:15.997Z,1.70
2018-01-24T11:52:43.553Z,1.60
2018-01-24T11:55:11.096Z,1.43
2018-01-24T11:57:38.634Z,1.23
2018-01-24T12:00:06.970Z,1.70
2018-01-24T12:02:34.512Z,1.97
2018-01-24T12:05:02.080Z,1.00
2018-01-24T12:07:29.603Z,1.10
2018-01-24T12:09:57.165Z,1.20
2018-01-24T12:12:24.729Z,1.37
2018-01-24T12:14:52.280Z,1.37
2018-01-24T12:17:20.587Z,1.40
2018-01-24T12:19:48.146Z,1.17
2018-01-24T12:22:15.702Z,1.53
2018-01-24T12:24:43.226Z,1.00
2018-01-24T12:27:11.540Z,0.80
2018-01-24T12:29:39.069Z,1.00
2018-01-24T12:32:07.402Z,1.10
2018-01-24T12:34:34.939Z,3.47
2018-01-24T12:37:02.480Z,1.23
2018-01-24T12:39:30.002Z,1.47
2018-01-24T12:41:57.588Z,1.00
2018-01-24T12:44:25.121Z,1.10
2018-01-24T12:46:52.677Z,0.87
2018-01-24T12:49:20.363Z,0.70
2018-01-24T12:51:47.917Z,0.77
2018-01-24T12:54:15.525Z,1.57
2018-01-24T12:56:43.850Z,0.73
2018-01-24T12:59:11.392Z,1.00
2018-01-24T13:01:38.920Z,1.70
2018-01-24T13:04:06.464Z,2.73
2018-01-24T13:06:34.015Z,1.00
2018-01-24T13:09:01.560Z,2.90
2018-01-24T13:11:29.870Z,1.13
2018-01-24T13:13:57.448Z,0.63
2018-01-24T13:16:25.011Z,1.77
2018-01-24T13:18:52.550Z,1.90
2018-01-24T13:21:20.139Z,1.20
2018-01-24T13:23:47.673Z,0.70
2018-01-24T13:26:15.232Z,1.00
2018-01-24T13:28:43.971Z,0.70
2018-01-24T13:31:11.541Z,0.70
2018-01-24T13:33:39.104Z,0.80
2018-01-24T13:36:06.667Z,1.70
2018-01-24T13:38:34.232Z,1.00
2018-01-24T13:41:01.765Z,0.67
2018-01-24T13:43:29.308Z,1.00
2018-01-24T13:45:56.885Z,0.80
2018-01-24T13:48:24.425Z,1.30
2018-01-24T13:50:51.988Z,1.17
2018-01-24T13:53:20.526Z,2.40
2018-01-24T13:55:48.075Z,0.90
2018-01-24T13:58:15.620Z,1.05
2018-01-24T14:00:43.183Z,1.30
2018-01-24T14:03:10.733Z,0.70
2018-01-24T14:05:38.306Z,2.25
2018-01-24T14:08:05.861Z,1.10
2018-01-24T14:10:33.456Z,1.15
2018-01-24T14:13:01.808Z,1.52
2018-01-24T14:15:30.174Z,0.80
2018-01-24T14:17:57.736Z,1.02
2018-01-24T14:20:25.312Z,1.50
2018-01-24T14:22:52.884Z,1.90
2018-01-24T14:25:20.433Z,1.20
2018-01-24T14:27:47.970Z,1.00
2018-01-24T14:30:15.538Z,1.07
2018-01-24T14:32:43.069Z,1.00
2018-01-24T14:35:10.648Z,1.00
2018-01-24T14:37:40.006Z,1.37
2018-01-24T14:40:07.564Z,0.90
2018-01-24T14:42:35.117Z,1.27
2018-01-24T14:45:02.671Z,2.50
2018-01-24T14:47:30.216Z,1.10
2018-01-24T14:49:57.784Z,2.95
2018-01-24T14:52:25.332Z,0.85
2018-01-24T14:54:52.897Z,1.08
2018-01-24T14:57:20.461Z,1.00
2018-01-24T14:59:47.999Z,0.90
2018-01-24T15:02:15.552Z,1.60
2018-01-24T15:04:43.857Z,0.80
2018-01-24T15:07:11.708Z,0.90
2018-01-24T15:09:39.941Z,0.90
2018-01-24T15:12:07.518Z,1.90
2018-01-24T15:14:35.836Z,2.87
2018-01-24T15:17:03.380Z,0.90
2018-01-24T15:19:30.959Z,1.25
2018-01-24T15:21:58.508Z,2.50
2018-01-24T15:24:26.055Z,1.15
2018-01-24T15:26:53.609Z,1.75
2018-01-24T15:29:21.921Z,1.27
2018-01-24T15:31:49.456Z,1.75
2018-01-24T15:34:17.011Z,1.23
2018-01-24T15:36:44.560Z,1.27
2018-01-24T15:39:12.896Z,1.17
2018-01-24T15:41:40.431Z,1.20
2018-01-24T15:44:08.004Z,2.08
2018-01-24T15:46:35.553Z,1.17
2018-01-24T15:49:03.104Z,1.50
2018-01-24T15:51:30.646Z,2.22
2018-01-24T15:53:59.054Z,1.42
2018-01-24T15:56:26.634Z,1.40
2018-01-24T15:58:54.189Z,1.00
2018-01-24T16:01:21.758Z,1.37
2018-01-24T16:03:49.313Z,7.30
2018-01-24T16:06:16.852Z,1.67
2018-01-24T16:08:44.411Z,3.45
2018-01-24T16:11:11.989Z,1.20
2018-01-24T16:13:39.537Z,1.15
2018-01-24T16:16:07.135Z,2.00
2018-01-24T16:18:34.709Z,1.20
2018-01-24T16:21:02.258Z,1.12
2018-01-24T16:23:29.836Z,1.73
2018-01-24T16:25:58.157Z,1.92
2018-01-24T16:28:25.742Z,2.05
2018-01-24T16:30:53.260Z,1.40
2018-01-24T16:33:20.833Z,2.33
2018-01-24T16:35:48.363Z,1.00
2018-01-24T16:38:16.661Z,1.17
2018-01-24T16:40:44.216Z,1.80
2018-01-24T16:43:12.288Z,1.30
2018-01-24T16:45:39.838Z,1.77
2018-01-24T16:48:07.394Z,1.30
2018-01-24T16:50:35.003Z,1.52
2018-01-24T16:53:02.531Z,1.00
2018-01-24T16:55:30.070Z,1.30
2018-01-24T16:57:58.418Z,1.90
2018-01-24T17:00:26.005Z,2.00
2018-01-24T17:02:54.327Z,1.58
2018-01-24T17:05:21.870Z,2.80
2018-01-24T17:07:49.415Z,1.23
2018-01-24T17:10:16.943Z,1.75
2018-01-24T17:12:44.487Z,2.87
2018-01-24T17:15:12.784Z,1.50
2018-01-24T17:17:40.352Z,3.40
2018-01-24T17:20:07.884Z,1.85
2018-01-24T17:22:36.180Z,2.10
2018-01-24T17:25:04.968Z,2.03
2018-01-24T17:27:32.492Z,1.42
2018-01-24T17:30:00.078Z,1.42
2018-01-24T17:32:27.600Z,2.00
2018-01-24T17:34:55.164Z,1.80
2018-01-24T17:37:22.701Z,2.53
2018-01-24T17:39:50.257Z,1.50
2018-01-24T17:42:17.787Z,1.77
2018-01-24T17:44:45.353Z,1.60
2018-01-24T17:47:12.876Z,2.17
2018-01-24T17:49:41.172Z,3.00
2018-01-24T17:52:09.751Z,2.80
2018-01-24T17:54:38.079Z,2.10
2018-01-24T17:57:05.631Z,4.00
2018-01-24T17:59:33.175Z,1.95
2018-01-24T18:02:00.701Z,1.77
2018-01-24T18:04:29.033Z,2.17
2018-01-24T18:06:57.540Z,1.92
2018-01-24T18:09:26.594Z,2.72
2018-01-24T18:11:54.154Z,3.03
2018-01-24T18:14:21.679Z,2.87
2018-01-24T18:16:50.095Z,2.12
2018-01-24T18:19:18.448Z,3.05
2018-01-24T18:21:46.005Z,2.75
2018-01-24T18:24:14.343Z,3.17
2018-01-24T18:26:41.865Z,2.28
2018-01-24T18:29:09.421Z,1.60
2018-01-24T18:31:36.969Z,2.30
2018-01-24T18:34:04.505Z,2.25
2018-01-24T18:36:34.260Z,3.97
2018-01-24T18:39:01.781Z,1.60
2018-01-24T18:41:29.330Z,3.45
2018-01-24T18:43:57.617Z,3.97
2018-01-24T18:46:26.773Z,2.42
2018-01-24T18:48:54.300Z,8.07
2018-01-24T18:51:21.861Z,1.77
2018-01-24T18:53:49.400Z,1.87
2018-01-24T18:56:16.939Z,2.20
2018-01-24T18:58:45.270Z,4.18
2018-01-24T19:01:12.803Z,3.03
2018-01-24T19:03:40.353Z,3.85
2018-01-24T19:06:07.883Z,4.65
2018-01-24T19:08:35.452Z,4.80
2018-01-24T19:11:03.817Z,2.80
2018-01-24T19:13:31.336Z,3.60
2018-01-24T19:15:58.891Z,2.72
2018-01-24T19:18:26.452Z,4.80
2018-01-24T19:20:53.982Z,3.12
2018-01-24T19:23:21.548Z,2.78
2018-01-24T19:25:49.065Z,4.72
2018-01-24T19:28:16.609Z,2.78
2018-01-24T19:30:44.918Z,4.82
2018-01-24T19:33:12.456Z,3.40
2018-01-24T19:35:40.024Z,3.15
2018-01-24T19:38:07.579Z,3.37
2018-01-24T19:40:35.139Z,2.80
2018-01-24T19:43:02.708Z,3.17
2018-01-24T19:45:30.254Z,4.05
2018-01-24T19:47:57.820Z,3.00
2018-01-24T19:50:25.349Z,2.20
2018-01-24T19:52:52.908Z,2.05
2018-01-24T19:55:20.437Z,2.17
2018-01-24T19:57:48.032Z,2.50
2018-01-24T20:00:15.581Z,3.92
2018-01-24T20:02:43.124Z,4.32
2018-01-24T20:05:10.680Z,3.12
2018-01-24T20:07:38.212Z,3.20
2018-01-24T20:10:06.542Z,2.65
2018-01-24T20:12:34.069Z,4.35
2018-01-24T20:15:01.627Z,4.15
2018-01-24T20:17:29.487Z,7.97
2018-01-24T20:19:57.089Z,4.90
2018-01-24T20:22:26.153Z,2.65
2018-01-24T20:24:53.748Z,2.78
2018-01-24T20:27:21.274Z,2.35
2018-01-24T20:29:48.814Z,2.53
2018-01-24T20:32:16.365Z,5.00
2018-01-24T20:34:43.916Z,2.83
2018-01-24T20:37:12.232Z,6.35
2018-01-24T20:39:39.812Z,3.05
2018-01-24T20:42:07.444Z,3.87
2018-01-24T20:44:34.989Z,2.87
2018-01-24T20:47:02.549Z,2.40
2018-01-24T20:49:30.085Z,2.20
2018-01-24T20:51:57.617Z,2.53
2018-01-24T20:54:25.961Z,5.32
2018-01-24T20:56:53.584Z,1.77
2018-01-24T20:59:21.148Z,2.10
2018-01-24T21:01:48.700Z,2.50
2018-01-24T21:04:16.244Z,3.60
2018-01-24T21:06:44.542Z,3.67
2018-01-24T21:09:12.108Z,2.25
2018-01-24T21:11:39.653Z,2.60
2018-01-24T21:14:07.979Z,2.10
2018-01-24T21:16:35.533Z,2.22
2018-01-24T21:19:03.074Z,3.12
2018-01-24T21:21:30.616Z,2.30
2018-01-24T21:23:58.173Z,2.17
2018-01-24T21:26:25.738Z,1.92
2018-01-24T21:29:05.089Z,2.45
2018-01-24T21:31:44.544Z,2.75
2018-01-24T21:34:23.967Z,2.33
2018-01-24T21:36:58.100Z,2.40
2018-01-24T21:39:25.694Z,4.70
2018-01-24T21:41:53.220Z,1.62
2018-01-24T21:44:21.524Z,4.68
2018-01-24T21:46:49.063Z,2.92
2018-01-24T21:49:16.585Z,2.10
2018-01-24T21:51:45.625Z,2.62
2018-01-24T21:54:13.152Z,4.10
2018-01-24T21:56:40.698Z,1.85
2018-01-24T21:59:08.248Z,4.53
2018-01-24T22:01:35.792Z,2.60
2018-01-24T22:04:04.097Z,3.08
2018-01-24T22:06:31.632Z,5.93
2018-01-24T22:08:59.956Z,5.03
2018-01-24T22:11:27.499Z,7.03
2018-01-24T22:13:55.044Z,4.40
2018-01-24T22:16:22.616Z,7.35
2018-01-24T22:18:50.204Z,9.13
2018-01-24T22:21:17.777Z,7.78
2018-01-24T22:23:46.099Z,12.40
2018-01-24T22:26:13.633Z,7.82
2018-01-24T22:28:41.188Z,10.88
2018-01-24T22:31:08.715Z,9.45
2018-01-24T22:33:37.053Z,15.40
2018-01-24T22:36:04.579Z,9.18
2018-01-24T22:38:32.104Z,3.45
2018-01-24T22:40:59.657Z,6.10
2018-01-24T22:43:27.184Z,6.62
2018-01-24T22:45:54.780Z,12.63
2018-01-24T22:48:22.308Z,8.65
2018-01-24T22:50:49.884Z,6.18
2018-01-24T22:53:17.419Z,4.00
2018-01-24T22:55:44.971Z,5.20
2018-01-24T22:58:12.524Z,9.10
2018-01-24T23:00:40.091Z,4.45
2018-01-24T23:03:07.611Z,5.15
2018-01-24T23:05:35.924Z,7.35
2018-01-24T23:08:03.455Z,4.72
2018-01-24T23:10:31.792Z,6.82
2018-01-24T23:12:59.352Z,3.05
2018-01-24T23:15:26.875Z,6.28
2018-01-24T23:17:54.416Z,6.72
2018-01-24T23:20:22.718Z,8.70
2018-01-24T23:22:50.272Z,6.18
2018-01-24T23:25:17.804Z,3.05
2018-01-24T23:27:46.121Z,2.90
2018-01-24T23:30:13.648Z,2.03
2018-01-24T23:32:41.223Z,3.12
2018-01-24T23:35:08.744Z,2.70
2018-01-24T23:37:36.292Z,3.00
2018-01-24T23:40:03.826Z,4.95
2018-01-24T23:42:31.394Z,7.22
2018-01-24T23:44:59.740Z,5.75
2018-01-24T23:47:27.280Z,7.25
2018-01-24T23:49:54.804Z,3.97
2018-01-24T23:52:23.101Z,5.10
2018-01-24T23:54:50.635Z,2.30
2018-01-24T23:57:18.192Z,3.08
2018-01-24T23:59:46.499Z,3.22
