createdAt,value
2019-05-26T00:01:09.020Z,9.03
2019-05-26T00:03:39.112Z,8.17
2019-05-26T00:06:05.921Z,8.03
2019-05-26T00:08:32.501Z,7.37
2019-05-26T00:10:58.955Z,8.50
2019-05-26T00:13:28.429Z,7.63
2019-05-26T00:15:55.012Z,7.47
2019-05-26T00:18:21.514Z,7.63
2019-05-26T00:20:55.957Z,8.43
2019-05-26T00:23:22.787Z,8.50
2019-05-26T00:25:49.260Z,9.60
2019-05-26T00:28:15.869Z,8.60
2019-05-26T00:30:42.362Z,8.87
2019-05-26T00:33:15.415Z,9.97
2019-05-26T00:35:42.150Z,9.47
2019-05-26T00:38:08.619Z,8.60
2019-05-26T00:40:38.134Z,8.87
2019-05-26T00:43:04.625Z,8.63
2019-05-26T00:45:32.261Z,8.97
2019-05-26T00:47:58.738Z,9.13
2019-05-26T00:50:26.013Z,9.30
2019-05-26T00:52:56.317Z,8.57
2019-05-26T00:55:21.464Z,9.27
2019-05-26T00:57:56.065Z,8.53
2019-05-26T01:00:37.085Z,9.07
2019-05-26T01:03:03.830Z,9.17
2019-05-26T01:05:30.905Z,9.57
2019-05-26T01:08:06.209Z,9.13
2019-05-26T01:10:25.756Z,8.97
2019-05-26T01:12:52.763Z,10.73
2019-05-26T01:15:19.657Z,9.53
2019-05-26T01:17:46.533Z,9.63
2019-05-26T01:20:13.509Z,9.27
2019-05-26T01:22:40.125Z,9.63
2019-05-26T01:25:06.813Z,9.97
2019-05-26T01:27:33.379Z,10.20
2019-05-26T01:29:59.871Z,10.30
2019-05-26T01:32:26.369Z,10.63
2019-05-26T01:34:53.096Z,10.07
2019-05-26T01:37:19.701Z,9.80
2019-05-26T01:39:46.290Z,9.80
2019-05-26T01:42:13.010Z,9.33
2019-05-26T01:44:39.469Z,10.27
2019-05-26T01:47:06.005Z,10.00
2019-05-26T01:49:32.827Z,10.13
2019-05-26T01:51:59.435Z,11.23
2019-05-26T01:54:26.200Z,10.03
2019-05-26T01:56:54.840Z,10.13
2019-05-26T01:59:21.545Z,10.07
2019-05-26T02:01:48.092Z,9.50
2019-05-26T02:04:17.702Z,10.20
2019-05-26T02:06:44.382Z,10.27
2019-05-26T02:09:10.889Z,10.43
2019-05-26T02:11:37.357Z,10.97
2019-05-26T02:14:04.452Z,10.43
2019-05-26T02:16:31.211Z,9.73
2019-05-26T02:18:57.677Z,9.97
2019-05-26T02:21:26.271Z,10.50
2019-05-26T02:23:52.802Z,10.47
2019-05-26T02:26:19.592Z,10.27
2019-05-26T02:28:46.171Z,10.57
2019-05-26T02:31:14.853Z,10.60
2019-05-26T02:33:41.509Z,10.03
2019-05-26T02:36:07.988Z,11.17
2019-05-26T02:38:34.798Z,10.37
2019-05-26T02:41:20.056Z,11.57
2019-05-26T02:43:48.026Z,10.47
2019-05-26T02:46:14.917Z,10.77
2019-05-26T02:48:41.679Z,10.67
2019-05-26T02:51:08.534Z,11.07
2019-05-26T02:53:35.539Z,10.80
2019-05-26T02:56:02.739Z,11.13
2019-05-26T02:58:29.899Z,11.27
2019-05-26T03:00:56.604Z,11.37
2019-05-26T03:03:23.241Z,11.27
2019-05-26T03:05:50.705Z,11.20
2019-05-26T03:08:17.392Z,9.97
2019-05-26T03:10:44.561Z,10.90
2019-05-26T03:13:15.323Z,11.70
2019-05-26T03:15:43.414Z,10.67
2019-05-26T03:18:10.432Z,10.20
2019-05-26T03:20:38.329Z,10.03
2019-05-26T03:23:06.059Z,10.73
2019-05-26T03:25:34.005Z,10.40
2019-05-26T03:28:00.995Z,11.67
2019-05-26T03:30:27.893Z,10.30
2019-05-26T03:32:54.708Z,10.40
2019-05-26T03:35:21.507Z,11.13
2019-05-26T03:37:48.342Z,9.93
2019-05-26T03:40:14.919Z,10.43
2019-05-26T03:42:41.814Z,9.73
2019-05-26T03:45:08.701Z,10.50
2019-05-26T03:47:35.302Z,10.23
2019-05-26T03:50:01.898Z,11.20
2019-05-26T03:52:28.494Z,10.73
2019-05-26T03:54:55.008Z,10.53
2019-05-26T03:57:21.761Z,10.47
2019-05-26T03:59:54.418Z,11.10
2019-05-26T04:02:21.305Z,10.27
2019-05-26T04:04:47.833Z,10.07
2019-05-26T04:07:14.518Z,9.57
2019-05-26T04:09:41.179Z,10.23
2019-05-26T04:12:09.721Z,9.90
2019-05-26T04:14:36.290Z,10.17
2019-05-26T04:17:02.923Z,9.10
2019-05-26T04:19:29.477Z,9.93
2019-05-26T04:21:56.033Z,9.97
2019-05-26T04:24:22.595Z,10.23
2019-05-26T04:26:49.792Z,9.30
2019-05-26T04:29:16.364Z,10.00
2019-05-26T04:31:42.891Z,8.90
2019-05-26T04:34:09.468Z,8.57
2019-05-26T04:36:36.442Z,7.93
2019-05-26T04:39:06.026Z,9.10
2019-05-26T04:41:32.776Z,8.33
2019-05-26T04:43:59.566Z,8.23
2019-05-26T04:46:26.142Z,7.50
2019-05-26T04:48:52.769Z,8.10
2019-05-26T04:51:19.276Z,7.63
2019-05-26T04:53:45.832Z,7.57
2019-05-26T04:56:12.336Z,7.03
2019-05-26T04:58:38.854Z,7.47
2019-05-26T05:01:05.672Z,7.73
2019-05-26T05:03:32.189Z,6.50
2019-05-26T05:05:58.728Z,7.07
2019-05-26T05:08:25.393Z,6.47
2019-05-26T05:10:52.416Z,6.47
2019-05-26T05:13:18.964Z,6.07
2019-05-26T05:15:45.633Z,5.80
2019-05-26T05:18:12.346Z,5.87
2019-05-26T05:20:40.167Z,5.67
2019-05-26T05:23:06.670Z,5.07
2019-05-26T05:25:35.416Z,4.93
2019-05-26T05:28:02.009Z,4.87
2019-05-26T05:30:28.994Z,4.70
2019-05-26T05:32:55.810Z,4.67
2019-05-26T05:35:22.285Z,4.77
2019-05-26T05:37:49.190Z,4.03
2019-05-26T05:40:16.129Z,3.87
2019-05-26T05:42:42.738Z,5.67
2019-05-26T05:45:10.039Z,5.50
2019-05-26T05:47:36.697Z,5.13
2019-05-26T05:50:04.893Z,4.87
2019-05-26T05:52:31.462Z,3.70
2019-05-26T05:54:57.969Z,3.93
2019-05-26T05:57:24.516Z,3.57
2019-05-26T05:59:51.188Z,3.43
2019-05-26T06:02:17.704Z,3.10
2019-05-26T06:04:44.226Z,3.47
2019-05-26T06:07:10.889Z,3.33
2019-05-26T06:09:37.379Z,3.47
2019-05-26T06:12:04.049Z,3.30
2019-05-26T06:14:30.859Z,3.20
2019-05-26T06:16:57.659Z,3.60
2019-05-26T06:19:24.363Z,3.00
2019-05-26T06:21:51.023Z,3.83
2019-05-26T06:24:17.556Z,2.40
2019-05-26T06:26:44.037Z,3.23
2019-05-26T06:29:10.510Z,2.90
2019-05-26T06:31:37.477Z,3.10
2019-05-26T06:34:03.976Z,2.77
2019-05-26T06:36:30.763Z,2.67
2019-05-26T06:38:57.282Z,2.63
2019-05-26T06:41:33.435Z,2.50
2019-05-26T06:43:54.753Z,2.67
2019-05-26T06:46:21.469Z,2.37
2019-05-26T06:48:48.092Z,2.40
2019-05-26T06:51:14.950Z,2.60
2019-05-26T06:53:41.483Z,3.10
2019-05-26T06:56:08.046Z,2.97
2019-05-26T06:58:34.625Z,3.00
2019-05-26T07:01:01.367Z,2.00
2019-05-26T07:03:28.714Z,2.00
2019-05-26T07:05:55.352Z,2.27
2019-05-26T07:08:21.852Z,1.83
2019-05-26T07:10:48.364Z,2.20
2019-05-26T07:13:15.158Z,2.03
2019-05-26T07:15:42.116Z,1.97
2019-05-26T07:18:08.638Z,2.43
2019-05-26T07:20:36.322Z,3.00
2019-05-26T07:23:03.031Z,2.60
2019-05-26T07:25:30.282Z,2.67
2019-05-26T07:27:56.805Z,2.90
2019-05-26T07:30:23.813Z,3.27
2019-05-26T07:32:50.265Z,3.07
2019-05-26T07:35:17.153Z,4.17
2019-05-26T07:37:43.848Z,3.60
2019-05-26T07:40:10.436Z,3.23
2019-05-26T07:42:37.359Z,3.57
2019-05-26T07:45:04.720Z,3.50
2019-05-26T07:47:31.369Z,3.22
2019-05-26T07:49:57.921Z,3.50
2019-05-26T07:52:24.457Z,2.85
2019-05-26T07:54:51.062Z,3.37
2019-05-26T07:57:17.605Z,3.37
2019-05-26T07:59:44.325Z,5.13
2019-05-26T08:02:10.963Z,3.90
2019-05-26T08:04:37.511Z,4.08
2019-05-26T08:07:05.274Z,3.40
2019-05-26T08:09:31.757Z,3.90
2019-05-26T08:12:26.955Z,3.90
2019-05-26T08:14:46.031Z,3.67
2019-05-26T08:17:12.673Z,3.90
2019-05-26T08:19:39.198Z,3.62
2019-05-26T08:22:07.449Z,3.90
2019-05-26T08:24:33.994Z,3.12
2019-05-26T08:27:00.495Z,3.58
2019-05-26T08:29:28.138Z,3.15
2019-05-26T08:31:55.073Z,2.83
2019-05-26T08:34:21.569Z,3.40
2019-05-26T08:36:48.754Z,3.75
2019-05-26T08:39:15.259Z,3.62
2019-05-26T08:41:41.849Z,3.80
2019-05-26T08:44:08.406Z,3.00
2019-05-26T08:46:35.246Z,3.30
2019-05-26T08:49:02.210Z,3.35
2019-05-26T08:51:28.741Z,3.70
2019-05-26T08:53:55.234Z,2.50
2019-05-26T08:56:21.883Z,3.15
2019-05-26T08:58:48.400Z,2.83
2019-05-26T09:01:15.218Z,3.30
2019-05-26T09:03:41.982Z,3.40
2019-05-26T09:06:09.853Z,2.65
2019-05-26T09:08:36.497Z,2.87
2019-05-26T09:11:03.496Z,2.87
2019-05-26T09:13:29.975Z,2.65
2019-05-26T09:15:56.498Z,3.10
2019-05-26T09:18:23.000Z,2.90
2019-05-26T09:20:49.554Z,2.65
2019-05-26T09:23:16.391Z,2.35
2019-05-26T09:25:46.408Z,2.05
2019-05-26T09:28:11.424Z,2.40
2019-05-26T09:30:39.150Z,2.22
2019-05-26T09:33:05.729Z,2.12
2019-05-26T09:35:32.312Z,2.20
2019-05-26T09:37:58.804Z,2.25
2019-05-26T09:40:25.774Z,2.10
2019-05-26T09:42:52.312Z,2.17
2019-05-26T09:45:19.028Z,1.77
2019-05-26T09:47:46.240Z,1.80
2019-05-26T09:50:13.232Z,1.80
2019-05-26T09:52:39.743Z,1.92
2019-05-26T09:55:06.499Z,1.55
2019-05-26T09:57:33.525Z,2.08
2019-05-26T10:00:00.047Z,2.15
2019-05-26T10:02:26.565Z,1.87
2019-05-26T10:04:53.122Z,2.17
2019-05-26T10:07:19.836Z,2.05
2019-05-26T10:09:46.417Z,1.85
2019-05-26T10:12:13.035Z,2.10
2019-05-26T10:14:39.776Z,1.20
2019-05-26T10:17:06.418Z,1.70
2019-05-26T10:19:33.148Z,1.95
2019-05-26T10:22:03.728Z,1.80
2019-05-26T10:24:30.278Z,1.85
2019-05-26T10:26:57.070Z,1.32
2019-05-26T10:29:23.716Z,1.70
2019-05-26T10:31:50.542Z,1.70
2019-05-26T10:34:17.261Z,1.90
2019-05-26T10:36:44.080Z,1.62
2019-05-26T10:39:10.577Z,2.00
2019-05-26T10:41:37.209Z,1.75
2019-05-26T10:44:03.888Z,1.60
2019-05-26T10:46:30.389Z,1.05
2019-05-26T10:48:57.415Z,1.80
2019-05-26T10:51:23.949Z,1.42
2019-05-26T10:53:50.520Z,2.08
2019-05-26T10:56:17.594Z,1.50
2019-05-26T10:58:44.470Z,1.40
2019-05-26T11:01:11.110Z,1.27
2019-05-26T11:03:37.639Z,1.15
2019-05-26T11:06:04.307Z,1.05
2019-05-26T11:08:30.941Z,1.47
2019-05-26T11:10:57.485Z,1.30
2019-05-26T11:13:24.133Z,1.47
2019-05-26T11:15:50.751Z,1.40
2019-05-26T11:18:17.528Z,1.25
2019-05-26T11:20:44.070Z,1.32
2019-05-26T11:23:10.887Z,1.42
2019-05-26T11:25:37.447Z,1.27
2019-05-26T11:28:04.265Z,1.40
2019-05-26T11:30:30.882Z,1.20
2019-05-26T11:32:59.684Z,1.22
2019-05-26T11:35:26.065Z,1.05
2019-05-26T11:37:52.748Z,1.20
2019-05-26T11:40:19.647Z,1.20
2019-05-26T11:42:46.191Z,1.20
2019-05-26T11:45:14.567Z,0.88
2019-05-26T11:47:41.757Z,1.30
2019-05-26T11:50:09.555Z,0.98
2019-05-26T11:52:36.398Z,1.07
2019-05-26T11:55:03.250Z,1.65
2019-05-26T11:57:29.746Z,0.90
2019-05-26T11:59:56.287Z,1.17
2019-05-26T12:02:22.920Z,1.02
2019-05-26T12:04:49.436Z,1.50
2019-05-26T12:07:16.334Z,1.07
2019-05-26T12:09:43.153Z,0.88
2019-05-26T12:12:09.680Z,1.20
2019-05-26T12:14:36.587Z,1.12
2019-05-26T12:17:04.485Z,1.80
2019-05-26T12:19:31.040Z,1.12
2019-05-26T12:21:57.638Z,1.00
2019-05-26T12:24:24.548Z,1.20
2019-05-26T12:26:51.069Z,1.40
2019-05-26T12:29:17.598Z,1.52
2019-05-26T12:31:44.427Z,1.37
2019-05-26T12:34:11.276Z,1.67
2019-05-26T12:36:39.346Z,1.30
2019-05-26T12:39:07.165Z,1.10
2019-05-26T12:41:37.022Z,1.40
2019-05-26T12:44:04.220Z,1.45
2019-05-26T12:46:30.752Z,1.12
2019-05-26T12:48:57.414Z,1.15
2019-05-26T12:51:24.030Z,1.30
2019-05-26T12:53:50.591Z,1.30
2019-05-26T12:56:17.138Z,1.12
2019-05-26T12:58:44.439Z,1.10
2019-05-26T13:01:10.983Z,1.10
2019-05-26T13:03:37.493Z,1.20
2019-05-26T13:06:04.906Z,1.45
2019-05-26T13:08:31.439Z,1.50
2019-05-26T13:10:57.943Z,1.50
2019-05-26T13:13:24.574Z,1.25
2019-05-26T13:15:51.373Z,1.47
2019-05-26T13:18:18.295Z,1.37
2019-05-26T13:20:44.912Z,1.22
2019-05-26T13:23:11.496Z,1.40
2019-05-26T13:25:38.003Z,1.15
2019-05-26T13:28:04.534Z,1.07
2019-05-26T13:30:31.384Z,1.15
2019-05-26T13:32:58.147Z,1.50
2019-05-26T13:35:25.109Z,1.07
2019-05-26T13:37:51.613Z,1.50
2019-05-26T13:40:18.620Z,1.00
2019-05-26T13:42:45.600Z,1.00
2019-05-26T13:45:22.396Z,1.32
2019-05-26T13:47:41.715Z,1.02
2019-05-26T13:50:09.034Z,1.30
2019-05-26T13:52:35.642Z,1.30
2019-05-26T13:55:02.340Z,1.07
2019-05-26T13:57:28.889Z,1.20
2019-05-26T13:59:55.766Z,1.17
2019-05-26T14:02:22.423Z,1.10
2019-05-26T14:04:50.247Z,1.17
2019-05-26T14:07:17.177Z,0.90
2019-05-26T14:09:43.931Z,1.40
2019-05-26T14:12:10.757Z,0.98
2019-05-26T14:14:37.727Z,1.20
2019-05-26T14:17:08.286Z,1.02
2019-05-26T14:19:36.963Z,1.02
2019-05-26T14:22:03.704Z,1.67
2019-05-26T14:24:31.638Z,1.35
2019-05-26T14:26:58.179Z,1.27
2019-05-26T14:29:24.686Z,1.15
2019-05-26T14:31:52.970Z,1.40
2019-05-26T14:34:19.598Z,1.60
2019-05-26T14:36:46.527Z,1.50
2019-05-26T14:39:13.018Z,1.10
2019-05-26T14:41:40.107Z,1.20
2019-05-26T14:44:06.874Z,1.30
2019-05-26T14:46:33.534Z,1.10
2019-05-26T14:49:00.401Z,1.40
2019-05-26T14:51:26.937Z,1.75
2019-05-26T14:53:53.726Z,1.50
2019-05-26T14:56:20.241Z,1.47
2019-05-26T14:58:46.757Z,1.40
2019-05-26T15:01:13.542Z,1.20
2019-05-26T15:03:40.561Z,1.25
2019-05-26T15:06:07.064Z,1.52
2019-05-26T15:08:33.897Z,1.40
2019-05-26T15:11:00.407Z,1.80
2019-05-26T15:13:27.223Z,1.25
2019-05-26T15:16:08.911Z,1.27
2019-05-26T15:18:22.593Z,1.50
2019-05-26T15:20:49.096Z,1.25
2019-05-26T15:23:16.684Z,1.20
2019-05-26T15:25:43.800Z,1.20
2019-05-26T15:28:10.420Z,1.85
2019-05-26T15:30:37.004Z,1.02
2019-05-26T15:33:03.657Z,1.10
2019-05-26T15:35:31.327Z,1.10
2019-05-26T15:37:58.103Z,1.20
2019-05-26T15:40:24.665Z,1.52
2019-05-26T15:42:51.563Z,1.50
2019-05-26T15:45:18.299Z,1.30
2019-05-26T15:47:44.941Z,1.00
2019-05-26T15:50:13.747Z,1.40
2019-05-26T15:52:40.130Z,1.35
2019-05-26T15:55:07.979Z,1.62
2019-05-26T15:57:34.633Z,1.20
2019-05-26T16:00:02.040Z,1.67
2019-05-26T16:02:28.915Z,1.35
2019-05-26T16:04:58.892Z,1.40
2019-05-26T16:07:24.968Z,1.12
2019-05-26T16:09:52.232Z,1.30
2019-05-26T16:12:19.038Z,1.47
2019-05-26T16:14:45.658Z,1.90
2019-05-26T16:17:12.573Z,1.62
2019-05-26T16:19:39.361Z,1.70
2019-05-26T16:22:05.891Z,1.90
2019-05-26T16:24:32.712Z,2.30
2019-05-26T16:27:02.037Z,1.90
2019-05-26T16:29:27.911Z,1.53
2019-05-26T16:31:55.501Z,1.40
2019-05-26T16:34:22.081Z,1.50
2019-05-26T16:36:48.968Z,1.40
2019-05-26T16:39:15.757Z,1.70
2019-05-26T16:41:42.292Z,1.40
2019-05-26T16:44:09.687Z,1.40
2019-05-26T16:46:37.601Z,1.40
2019-05-26T16:49:04.225Z,1.65
2019-05-26T16:51:31.048Z,1.10
2019-05-26T16:53:57.625Z,1.53
2019-05-26T16:56:24.150Z,1.03
2019-05-26T16:58:50.695Z,1.03
2019-05-26T17:01:17.532Z,1.67
2019-05-26T17:03:44.151Z,1.20
2019-05-26T17:06:11.020Z,1.77
2019-05-26T17:08:37.779Z,1.30
2019-05-26T17:11:04.312Z,1.50
2019-05-26T17:13:32.956Z,1.30
2019-05-26T17:15:59.506Z,1.70
2019-05-26T17:18:26.464Z,1.40
2019-05-26T17:20:52.970Z,1.47
2019-05-26T17:23:19.620Z,1.50
2019-05-26T17:25:47.509Z,1.30
2019-05-26T17:28:14.387Z,1.30
2019-05-26T17:30:42.090Z,1.07
2019-05-26T17:33:08.628Z,1.20
2019-05-26T17:35:35.525Z,1.10
2019-05-26T17:38:03.229Z,1.00
2019-05-26T17:40:29.712Z,1.30
2019-05-26T17:42:56.273Z,1.40
2019-05-26T17:45:23.210Z,1.10
2019-05-26T17:47:50.822Z,1.93
2019-05-26T17:50:17.584Z,1.37
2019-05-26T17:52:44.160Z,1.27
2019-05-26T17:55:10.801Z,1.20
2019-05-26T17:57:37.469Z,1.20
2019-05-26T18:00:05.247Z,1.30
2019-05-26T18:02:32.537Z,1.70
2019-05-26T18:04:59.105Z,1.30
2019-05-26T18:07:26.731Z,1.47
2019-05-26T18:09:53.228Z,1.40
2019-05-26T18:12:22.159Z,1.63
2019-05-26T18:14:56.530Z,1.67
2019-05-26T18:17:23.143Z,1.30
2019-05-26T18:19:50.403Z,1.30
2019-05-26T18:22:17.034Z,1.50
2019-05-26T18:24:54.630Z,1.73
2019-05-26T18:27:12.868Z,1.37
2019-05-26T18:29:40.552Z,1.63
2019-05-26T18:32:08.789Z,1.40
2019-05-26T18:34:35.805Z,1.60
2019-05-26T18:37:02.656Z,1.70
2019-05-26T18:39:30.576Z,1.50
2019-05-26T18:42:13.813Z,1.50
2019-05-26T18:44:42.507Z,1.53
2019-05-26T18:47:09.393Z,1.63
2019-05-26T18:49:36.412Z,1.60
2019-05-26T18:52:04.724Z,1.70
2019-05-26T18:54:32.440Z,1.37
2019-05-26T18:56:59.355Z,1.33
2019-05-26T18:59:26.553Z,1.57
2019-05-26T19:01:56.663Z,1.40
2019-05-26T19:04:23.465Z,1.37
2019-05-26T19:06:50.557Z,1.80
2019-05-26T19:09:17.973Z,1.43
2019-05-26T19:11:44.518Z,1.40
2019-05-26T19:14:11.142Z,1.30
2019-05-26T19:16:37.838Z,1.70
2019-05-26T19:19:05.759Z,1.37
2019-05-26T19:21:33.089Z,1.80
2019-05-26T19:24:01.350Z,1.87
2019-05-26T19:26:28.264Z,2.13
2019-05-26T19:28:55.887Z,1.80
2019-05-26T19:31:23.513Z,1.93
2019-05-26T19:33:51.540Z,1.53
2019-05-26T19:36:18.066Z,1.80
2019-05-26T19:38:44.951Z,1.77
2019-05-26T19:41:14.877Z,2.03
2019-05-26T19:43:44.389Z,1.87
2019-05-26T19:46:11.464Z,1.90
2019-05-26T19:48:37.933Z,1.90
2019-05-26T19:51:04.421Z,2.17
2019-05-26T19:53:31.162Z,1.63
2019-05-26T19:55:57.927Z,2.00
2019-05-26T19:58:28.271Z,1.70
2019-05-26T20:00:53.201Z,1.97
2019-05-26T20:03:20.029Z,1.70
2019-05-26T20:05:47.641Z,1.60
2019-05-26T20:08:14.669Z,1.90
2019-05-26T20:10:41.900Z,1.97
2019-05-26T20:13:09.603Z,1.90
2019-05-26T20:15:36.449Z,1.57
2019-05-26T20:18:03.239Z,2.27
2019-05-26T20:20:30.354Z,1.70
2019-05-26T20:22:58.009Z,1.70
2019-05-26T20:25:26.110Z,1.90
2019-05-26T20:27:52.769Z,1.70
2019-05-26T20:30:22.242Z,1.80
2019-05-26T20:32:49.090Z,1.90
2019-05-26T20:35:16.499Z,2.00
2019-05-26T20:37:43.288Z,2.07
2019-05-26T20:40:10.205Z,1.83
2019-05-26T20:42:37.784Z,1.50
2019-05-26T20:45:04.603Z,1.90
2019-05-26T20:47:31.132Z,1.80
2019-05-26T20:49:57.902Z,1.60
2019-05-26T20:52:24.617Z,1.73
2019-05-26T20:54:51.147Z,1.80
2019-05-26T20:57:19.179Z,1.63
2019-05-26T20:59:49.791Z,1.77
2019-05-26T21:02:16.308Z,1.87
2019-05-26T21:04:42.812Z,1.70
2019-05-26T21:07:09.371Z,2.13
2019-05-26T21:09:35.971Z,1.90
2019-05-26T21:12:03.104Z,1.73
2019-05-26T21:14:29.639Z,1.53
2019-05-26T21:16:56.502Z,1.80
2019-05-26T21:19:24.250Z,1.70
2019-05-26T21:21:50.908Z,1.67
2019-05-26T21:24:18.471Z,1.40
2019-05-26T21:26:45.004Z,1.60
2019-05-26T21:29:11.585Z,2.00
2019-05-26T21:31:38.118Z,2.00
2019-05-26T21:34:04.733Z,2.07
2019-05-26T21:36:31.261Z,1.87
2019-05-26T21:39:05.769Z,2.70
2019-05-26T21:41:33.002Z,1.53
2019-05-26T21:43:59.513Z,2.10
2019-05-26T21:46:26.303Z,1.90
2019-05-26T21:48:58.619Z,2.00
2019-05-26T21:51:25.504Z,2.10
2019-05-26T21:53:52.023Z,2.00
2019-05-26T21:56:18.502Z,2.20
2019-05-26T21:58:45.047Z,1.90
2019-05-26T22:01:11.629Z,1.93
2019-05-26T22:03:38.237Z,2.20
2019-05-26T22:06:04.825Z,1.83
2019-05-26T22:08:31.364Z,1.97
2019-05-26T22:10:59.964Z,1.97
2019-05-26T22:13:26.516Z,1.80
2019-05-26T22:15:53.017Z,1.70
2019-05-26T22:18:19.548Z,2.17
2019-05-26T22:20:46.263Z,1.97
2019-05-26T22:23:12.734Z,2.20
2019-05-26T22:25:39.378Z,1.97
2019-05-26T22:28:06.423Z,2.20
2019-05-26T22:30:32.977Z,2.10
2019-05-26T22:33:01.810Z,1.90
2019-05-26T22:35:28.432Z,2.20
2019-05-26T22:37:55.226Z,1.97
2019-05-26T22:40:21.747Z,1.90
2019-05-26T22:42:48.668Z,1.97
2019-05-26T22:45:16.446Z,2.27
2019-05-26T22:47:43.409Z,2.20
2019-05-26T22:50:10.260Z,2.00
2019-05-26T22:52:37.815Z,1.70
2019-05-26T22:55:04.485Z,2.07
2019-05-26T22:57:30.984Z,1.90
2019-05-26T22:59:57.464Z,1.70
2019-05-26T23:02:25.220Z,1.77
2019-05-26T23:04:51.701Z,2.20
2019-05-26T23:07:18.223Z,1.90
2019-05-26T23:09:51.254Z,2.00
2019-05-26T23:12:17.750Z,1.83
2019-05-26T23:14:44.231Z,2.00
2019-05-26T23:17:10.758Z,1.60
2019-05-26T23:19:37.965Z,1.83
2019-05-26T23:22:11.276Z,1.90
2019-05-26T23:24:38.158Z,1.90
2019-05-26T23:27:04.687Z,1.53
2019-05-26T23:29:31.145Z,1.87
2019-05-26T23:32:19.274Z,1.97
2019-05-26T23:34:45.777Z,2.00
2019-05-26T23:37:12.319Z,2.03
2019-05-26T23:39:38.855Z,1.97
2019-05-26T23:42:05.421Z,1.77
2019-05-26T23:44:31.952Z,1.83
2019-05-26T23:46:58.440Z,2.30
2019-05-26T23:49:25.010Z,1.93
2019-05-26T23:51:51.506Z,1.73
2019-05-26T23:54:18.004Z,1.70
2019-05-26T23:56:44.517Z,1.97
2019-05-26T23:59:10.999Z,1.73
