createdAt,value
2022-09-22T00:00:03.045Z,1.27
2022-09-22T00:02:41.497Z,1.65
2022-09-22T00:05:10.414Z,1.25
2022-09-22T00:07:38.874Z,1.13
2022-09-22T00:10:11.981Z,1.20
2022-09-22T00:12:40.823Z,1.60
2022-09-22T00:15:15.297Z,1.48
2022-09-22T00:20:14.300Z,2.45
2022-09-22T00:22:42.702Z,1.38
2022-09-22T00:25:13.687Z,1.27
2022-09-22T00:27:44.525Z,1.42
2022-09-22T00:30:16.140Z,2.33
2022-09-22T00:32:49.171Z,1.25
2022-09-22T00:35:20.728Z,1.95
2022-09-22T00:37:49.315Z,1.40
2022-09-22T00:40:19.026Z,1.60
2022-09-22T00:42:56.007Z,1.42
2022-09-22T00:45:24.065Z,1.67
2022-09-22T00:47:55.293Z,1.73
2022-09-22T00:50:26.169Z,1.80
2022-09-22T00:53:13.689Z,1.70
2022-09-22T00:55:56.977Z,1.75
2022-09-22T00:58:34.425Z,1.30
2022-09-22T01:01:03.244Z,1.60
2022-09-22T01:06:13.681Z,1.50
2022-09-22T01:08:44.375Z,2.08
2022-09-22T01:11:19.922Z,1.45
2022-09-22T01:14:26.784Z,1.58
2022-09-22T01:17:17.171Z,1.60
2022-09-22T01:20:06.451Z,1.73
2022-09-22T01:23:12.398Z,1.63
2022-09-22T01:26:04.343Z,1.60
2022-09-22T01:28:57.131Z,1.77
2022-09-22T01:31:34.704Z,1.52
2022-09-22T01:34:23.165Z,1.92
2022-09-22T01:37:04.034Z,1.92
2022-09-22T01:39:37.661Z,1.70
2022-09-22T01:42:29.171Z,2.13
2022-09-22T01:45:09.504Z,1.90
2022-09-22T01:47:45.256Z,1.95
2022-09-22T01:50:36.858Z,1.45
2022-09-22T01:53:09.981Z,2.28
2022-09-22T01:55:41.414Z,1.73
2022-09-22T01:58:21.974Z,2.35
2022-09-22T02:01:14.299Z,1.45
2022-09-22T02:03:50.235Z,1.65
2022-09-22T02:06:29.919Z,1.90
2022-09-22T02:09:06.110Z,1.75
2022-09-22T02:11:35.366Z,2.30
2022-09-22T02:14:09.948Z,1.83
2022-09-22T02:16:44.005Z,1.77
2022-09-22T02:19:26.437Z,1.48
2022-09-22T02:21:55.257Z,1.58
2022-09-22T02:24:43.577Z,1.77
2022-09-22T02:27:27.639Z,1.90
2022-09-22T02:30:08.274Z,1.55
2022-09-22T02:32:43.382Z,1.67
2022-09-22T02:35:23.307Z,1.67
2022-09-22T02:38:10.951Z,1.63
2022-09-22T02:40:52.385Z,2.10
2022-09-22T02:43:31.969Z,1.60
2022-09-22T02:46:08.758Z,1.70
2022-09-22T02:48:43.426Z,2.00
2022-09-22T02:51:16.005Z,1.83
2022-09-22T02:53:47.457Z,1.55
2022-09-22T02:56:24.180Z,1.65
2022-09-22T02:58:58.578Z,1.45
2022-09-22T03:01:27.499Z,1.73
2022-09-22T03:03:56.134Z,2.00
2022-09-22T03:06:24.826Z,2.28
2022-09-22T03:08:55.152Z,1.95
2022-09-22T03:11:21.988Z,1.75
2022-09-22T03:13:48.678Z,1.85
2022-09-22T03:16:15.478Z,1.80
2022-09-22T03:18:42.241Z,1.30
2022-09-22T03:21:08.948Z,2.13
2022-09-22T03:23:35.664Z,1.90
2022-09-22T03:26:02.399Z,1.75
2022-09-22T03:28:29.774Z,1.95
2022-09-22T03:30:56.516Z,2.20
2022-09-22T03:33:23.269Z,2.13
2022-09-22T03:35:49.933Z,1.92
2022-09-22T03:38:16.618Z,1.92
2022-09-22T03:40:50.888Z,1.88
2022-09-22T03:43:17.568Z,1.88
2022-09-22T03:45:44.727Z,2.65
2022-09-22T03:48:11.634Z,1.63
2022-09-22T03:50:38.350Z,1.83
2022-09-22T03:53:05.082Z,2.00
2022-09-22T03:55:31.789Z,2.20
2022-09-22T03:57:58.616Z,2.05
2022-09-22T04:00:25.371Z,1.80
2022-09-22T04:02:52.127Z,2.63
2022-09-22T04:05:18.866Z,1.70
2022-09-22T04:07:45.922Z,3.42
2022-09-22T04:10:12.792Z,2.22
2022-09-22T04:12:39.468Z,2.03
2022-09-22T04:15:06.847Z,1.98
2022-09-22T04:17:33.642Z,1.88
2022-09-22T04:20:00.343Z,2.22
2022-09-22T04:22:27.010Z,2.15
2022-09-22T04:24:53.943Z,2.10
2022-09-22T04:27:21.344Z,2.40
2022-09-22T04:29:48.913Z,2.58
2022-09-22T04:32:17.225Z,1.75
2022-09-22T04:34:44.053Z,2.42
2022-09-22T04:37:11.885Z,1.95
2022-09-22T04:39:38.740Z,2.30
2022-09-22T04:42:05.802Z,2.20
2022-09-22T04:44:35.203Z,2.15
2022-09-22T04:47:02.475Z,1.95
2022-09-22T04:49:29.264Z,2.17
2022-09-22T04:51:56.141Z,1.92
2022-09-22T04:54:22.868Z,2.30
2022-09-22T04:56:49.681Z,2.90
2022-09-22T04:59:16.404Z,2.75
2022-09-22T05:01:43.211Z,2.20
2022-09-22T05:04:09.978Z,2.25
2022-09-22T05:06:36.648Z,2.85
2022-09-22T05:09:04.051Z,2.60
2022-09-22T05:11:31.017Z,3.00
2022-09-22T05:13:58.616Z,3.65
2022-09-22T05:16:26.692Z,2.85
2022-09-22T05:18:53.753Z,2.67
2022-09-22T05:21:20.436Z,3.30
2022-09-22T05:23:47.508Z,3.22
2022-09-22T05:26:14.458Z,2.08
2022-09-22T05:28:41.164Z,2.78
2022-09-22T05:31:08.181Z,3.40
2022-09-22T05:33:34.935Z,2.20
2022-09-22T05:36:01.966Z,2.00
2022-09-22T05:38:28.949Z,3.10
2022-09-22T05:40:55.679Z,5.20
2022-09-22T05:43:22.433Z,2.22
2022-09-22T05:45:49.846Z,2.78
2022-09-22T05:48:16.688Z,3.45
2022-09-22T05:50:44.536Z,2.53
2022-09-22T05:53:12.371Z,2.42
2022-09-22T05:55:40.165Z,2.70
2022-09-22T05:58:09.284Z,3.00
2022-09-22T06:00:36.653Z,3.17
2022-09-22T06:03:04.886Z,3.10
2022-09-22T06:05:31.926Z,3.70
2022-09-22T06:08:02.834Z,2.17
2022-09-22T06:10:31.777Z,2.15
2022-09-22T06:13:03.597Z,2.88
2022-09-22T06:15:33.859Z,2.47
2022-09-22T06:18:02.231Z,2.70
2022-09-22T06:20:29.273Z,2.42
2022-09-22T06:22:56.742Z,2.88
2022-09-22T06:25:23.998Z,2.70
2022-09-22T06:28:12.111Z,2.65
2022-09-22T06:30:40.280Z,2.70
2022-09-22T06:33:08.156Z,3.25
2022-09-22T06:35:38.199Z,2.92
2022-09-22T06:38:12.093Z,3.00
2022-09-22T06:40:38.908Z,2.70
2022-09-22T06:43:12.056Z,2.72
2022-09-22T06:45:39.803Z,2.50
2022-09-22T06:48:10.464Z,3.08
2022-09-22T06:50:38.160Z,2.60
2022-09-22T06:53:09.650Z,2.92
2022-09-22T06:55:37.158Z,2.42
2022-09-22T06:58:03.976Z,2.40
2022-09-22T07:00:32.896Z,1.90
2022-09-22T07:03:15.517Z,2.33
2022-09-22T07:05:43.387Z,2.92
2022-09-22T07:08:10.090Z,2.60
2022-09-22T07:10:38.032Z,2.67
2022-09-22T07:13:10.712Z,3.00
2022-09-22T07:15:37.413Z,2.70
2022-09-22T07:18:04.634Z,2.15
2022-09-22T07:20:35.733Z,2.53
2022-09-22T07:23:02.827Z,3.28
2022-09-22T07:25:29.808Z,2.40
2022-09-22T07:28:05.096Z,2.17
2022-09-22T07:30:36.238Z,2.28
2022-09-22T07:33:02.963Z,1.83
2022-09-22T07:35:29.641Z,2.15
2022-09-22T07:37:57.011Z,1.98
2022-09-22T07:40:23.847Z,2.40
2022-09-22T07:42:50.580Z,2.50
2022-09-22T07:45:17.353Z,2.50
2022-09-22T07:48:03.243Z,2.50
2022-09-22T07:50:30.667Z,2.38
2022-09-22T07:52:57.437Z,2.40
2022-09-22T07:55:25.033Z,1.58
2022-09-22T07:57:59.929Z,1.80
2022-09-22T08:00:29.251Z,1.90
2022-09-22T08:02:57.795Z,2.22
2022-09-22T08:05:27.004Z,1.55
2022-09-22T08:07:58.311Z,1.60
2022-09-22T08:10:26.349Z,1.35
2022-09-22T08:12:54.661Z,1.05
2022-09-22T08:15:26.189Z,1.25
2022-09-22T08:17:58.146Z,1.10
2022-09-22T08:20:29.972Z,0.95
2022-09-22T08:25:30.435Z,0.93
2022-09-22T08:27:57.266Z,0.85
2022-09-22T08:30:24.228Z,0.93
2022-09-22T08:32:50.941Z,0.80
2022-09-22T08:35:18.388Z,1.00
2022-09-22T08:37:45.681Z,1.05
2022-09-22T08:40:21.981Z,0.82
2022-09-22T08:42:49.765Z,1.10
2022-09-22T08:45:33.533Z,1.20
2022-09-22T08:48:25.995Z,1.08
2022-09-22T08:51:17.702Z,0.80
2022-09-22T08:53:50.395Z,0.88
2022-09-22T08:56:33.276Z,1.00
2022-09-22T08:59:10.036Z,1.00
2022-09-22T09:01:51.255Z,1.02
2022-09-22T09:04:57.567Z,1.15
2022-09-22T09:07:43.149Z,1.70
2022-09-22T09:10:35.120Z,0.90
2022-09-22T09:13:05.072Z,1.10
2022-09-22T09:16:08.891Z,1.00
2022-09-22T09:18:41.130Z,0.82
2022-09-22T09:21:13.059Z,0.90
2022-09-22T09:26:35.441Z,0.93
2022-09-22T09:29:06.829Z,0.80
2022-09-22T09:31:43.178Z,1.05
2022-09-22T09:34:17.822Z,0.65
2022-09-22T09:36:49.034Z,0.80
2022-09-22T09:39:27.274Z,0.60
2022-09-22T09:41:55.298Z,0.60
2022-09-22T09:44:35.472Z,0.90
2022-09-22T09:47:19.603Z,1.17
2022-09-22T09:49:52.557Z,0.90
2022-09-22T09:52:21.066Z,0.80
2022-09-22T09:54:48.689Z,1.05
2022-09-22T09:57:17.636Z,0.77
2022-09-22T10:00:05.407Z,1.08
2022-09-22T10:02:57.165Z,0.85
2022-09-22T10:05:26.961Z,0.88
2022-09-22T10:08:20.846Z,0.65
2022-09-22T10:10:48.830Z,1.00
2022-09-22T10:13:34.564Z,1.00
2022-09-22T10:16:28.811Z,0.73
2022-09-22T10:19:27.434Z,0.90
2022-09-22T10:22:23.850Z,0.82
2022-09-22T10:25:19.737Z,0.90
2022-09-22T10:28:00.285Z,1.52
2022-09-22T10:30:27.427Z,1.17
2022-09-22T10:33:23.020Z,1.10
2022-09-22T10:36:12.102Z,0.80
2022-09-22T10:38:42.209Z,0.90
2022-09-22T10:41:12.400Z,1.10
2022-09-22T10:43:48.459Z,0.90
2022-09-22T10:46:42.339Z,0.68
2022-09-22T10:49:21.369Z,0.80
2022-09-22T10:52:06.276Z,0.85
2022-09-22T10:54:35.928Z,1.38
2022-09-22T10:57:10.272Z,0.70
2022-09-22T10:59:58.758Z,0.60
2022-09-22T11:03:03.013Z,1.08
2022-09-22T11:05:57.487Z,0.70
2022-09-22T11:08:43.694Z,1.05
2022-09-22T11:11:39.498Z,0.98
2022-09-22T11:14:17.852Z,1.00
2022-09-22T11:16:53.525Z,1.85
2022-09-22T11:19:58.725Z,1.08
2022-09-22T11:22:41.653Z,1.10
2022-09-22T11:25:29.970Z,0.90
2022-09-22T11:28:11.895Z,1.27
2022-09-22T11:30:51.759Z,0.73
2022-09-22T11:33:37.389Z,0.95
2022-09-22T11:36:07.012Z,0.90
2022-09-22T11:39:12.964Z,0.93
2022-09-22T11:42:02.115Z,1.05
2022-09-22T11:44:46.175Z,1.02
2022-09-22T11:47:22.564Z,1.10
2022-09-22T11:50:18.351Z,1.10
2022-09-22T11:52:59.508Z,1.20
2022-09-22T11:55:35.792Z,0.90
2022-09-22T11:58:15.018Z,1.10
2022-09-22T12:00:51.516Z,1.00
2022-09-22T12:03:25.248Z,1.05
2022-09-22T12:05:56.526Z,1.30
2022-09-22T12:08:45.350Z,1.13
2022-09-22T12:11:14.855Z,0.90
2022-09-22T12:13:47.849Z,0.77
2022-09-22T12:16:25.153Z,1.08
2022-09-22T12:19:18.683Z,1.50
2022-09-22T12:22:07.522Z,1.00
2022-09-22T12:24:34.944Z,1.00
2022-09-22T12:27:22.697Z,0.98
2022-09-22T12:29:59.182Z,1.15
2022-09-22T12:32:42.008Z,1.30
2022-09-22T12:35:19.813Z,1.27
2022-09-22T12:37:46.688Z,0.90
2022-09-22T12:40:25.302Z,0.93
2022-09-22T12:42:53.586Z,1.02
2022-09-22T12:45:41.887Z,1.42
2022-09-22T12:48:17.867Z,0.98
2022-09-22T12:50:45.763Z,1.33
2022-09-22T12:53:24.555Z,1.00
2022-09-22T12:55:53.080Z,1.23
2022-09-22T12:58:23.622Z,0.90
2022-09-22T13:00:52.885Z,1.10
2022-09-22T13:03:25.824Z,0.98
2022-09-22T13:06:00.222Z,0.90
2022-09-22T13:08:33.360Z,0.80
2022-09-22T13:11:01.843Z,1.00
2022-09-22T13:13:32.262Z,1.10
2022-09-22T13:16:04.443Z,1.10
2022-09-22T13:18:58.703Z,1.30
2022-09-22T13:21:28.384Z,1.67
2022-09-22T13:23:55.098Z,0.70
2022-09-22T13:26:23.712Z,0.90
2022-09-22T13:29:05.774Z,0.90
2022-09-22T13:31:54.318Z,1.30
2022-09-22T13:34:35.420Z,1.00
2022-09-22T13:37:05.847Z,1.83
2022-09-22T13:39:35.850Z,0.80
2022-09-22T13:42:08.307Z,1.00
2022-09-22T13:44:38.388Z,0.98
2022-09-22T13:47:08.442Z,0.90
2022-09-22T13:49:41.152Z,0.75
2022-09-22T13:52:24.899Z,1.00
2022-09-22T13:54:59.501Z,1.00
2022-09-22T13:57:30.310Z,0.90
2022-09-22T14:00:00.113Z,0.90
2022-09-22T14:02:31.946Z,0.77
2022-09-22T14:05:07.944Z,0.80
2022-09-22T14:07:49.596Z,0.90
2022-09-22T14:10:25.495Z,0.93
2022-09-22T14:12:52.266Z,1.00
2022-09-22T14:15:36.840Z,1.08
2022-09-22T14:18:26.136Z,1.08
2022-09-22T14:20:55.549Z,0.75
2022-09-22T14:23:29.020Z,0.95
2022-09-22T14:25:59.167Z,0.80
2022-09-22T14:28:31.303Z,0.88
2022-09-22T14:30:58.313Z,0.80
2022-09-22T14:33:28.794Z,0.80
2022-09-22T14:36:01.589Z,0.80
2022-09-22T14:38:30.239Z,0.90
2022-09-22T14:41:03.095Z,0.75
2022-09-22T14:43:37.080Z,0.60
2022-09-22T14:46:36.583Z,0.60
2022-09-22T14:49:34.506Z,0.65
2022-09-22T14:52:02.116Z,0.85
2022-09-22T14:54:32.090Z,0.47
2022-09-22T14:57:00.680Z,0.70
2022-09-22T14:59:46.040Z,0.47
2022-09-22T15:02:33.428Z,0.65
2022-09-22T15:05:04.831Z,0.70
2022-09-22T15:07:37.122Z,0.60
2022-09-22T15:10:19.441Z,0.45
2022-09-22T15:12:49.551Z,0.35
2022-09-22T15:15:17.979Z,0.70
2022-09-22T15:18:05.673Z,0.80
2022-09-22T15:20:42.088Z,0.55
2022-09-22T15:23:28.436Z,0.68
2022-09-22T15:25:56.186Z,0.50
2022-09-22T15:28:24.605Z,0.43
2022-09-22T15:30:52.769Z,0.52
2022-09-22T15:33:20.836Z,0.40
2022-09-22T15:36:09.601Z,0.43
2022-09-22T15:38:37.949Z,0.82
2022-09-22T15:41:05.289Z,0.60
2022-09-22T15:43:32.267Z,0.43
2022-09-22T15:46:01.799Z,0.70
2022-09-22T15:48:40.287Z,0.70
2022-09-22T15:51:16.185Z,0.50
2022-09-22T15:53:43.052Z,0.88
2022-09-22T15:56:18.986Z,0.57
2022-09-22T15:58:49.265Z,0.40
2022-09-22T16:01:17.674Z,0.57
2022-09-22T16:03:45.204Z,0.40
2022-09-22T16:06:15.172Z,0.40
2022-09-22T16:08:48.042Z,0.38
2022-09-22T16:11:18.727Z,0.50
2022-09-22T16:13:45.670Z,0.50
2022-09-22T16:16:12.607Z,0.32
2022-09-22T16:18:41.849Z,0.38
2022-09-22T16:21:29.717Z,0.40
2022-09-22T16:24:02.880Z,0.20
2022-09-22T16:26:31.616Z,0.30
2022-09-22T16:28:59.144Z,0.40
2022-09-22T16:31:27.546Z,0.30
2022-09-22T16:33:55.917Z,0.40
2022-09-22T16:36:24.873Z,0.50
2022-09-22T16:38:52.174Z,0.40
2022-09-22T16:41:30.591Z,0.40
2022-09-22T16:43:58.128Z,0.60
2022-09-22T16:46:26.625Z,0.50
2022-09-22T16:48:54.395Z,0.43
2022-09-22T16:51:21.731Z,0.40
2022-09-22T16:53:52.746Z,0.50
2022-09-22T16:56:26.880Z,0.57
2022-09-22T16:58:54.313Z,0.40
2022-09-22T17:01:21.631Z,0.57
2022-09-22T17:03:49.995Z,0.50
2022-09-22T17:06:18.663Z,0.88
2022-09-22T17:08:45.822Z,0.50
2022-09-22T17:11:13.739Z,0.50
2022-09-22T17:13:43.297Z,0.63
2022-09-22T17:16:24.651Z,0.60
2022-09-22T17:18:52.603Z,0.38
2022-09-22T17:21:21.914Z,0.30
2022-09-22T17:23:54.328Z,0.65
2022-09-22T17:26:21.385Z,0.40
2022-09-22T17:28:50.347Z,0.65
2022-09-22T17:31:17.177Z,0.50
2022-09-22T17:33:51.876Z,0.73
2022-09-22T17:36:22.509Z,0.40
2022-09-22T17:38:51.520Z,0.52
2022-09-22T17:41:20.125Z,0.43
2022-09-22T17:43:51.691Z,0.50
2022-09-22T17:46:19.151Z,0.60
2022-09-22T17:49:04.581Z,0.88
2022-09-22T17:51:57.929Z,1.10
2022-09-22T17:54:57.402Z,0.55
2022-09-22T17:57:29.841Z,0.60
2022-09-22T17:59:57.670Z,0.95
2022-09-22T18:02:27.089Z,0.60
2022-09-22T18:04:54.172Z,1.23
2022-09-22T18:07:23.133Z,1.10
2022-09-22T18:09:51.585Z,1.00
2022-09-22T18:12:21.217Z,1.23
2022-09-22T18:14:53.039Z,1.40
2022-09-22T18:17:23.850Z,1.67
2022-09-22T18:19:54.335Z,1.40
2022-09-22T18:22:22.084Z,1.40
2022-09-22T18:24:50.139Z,1.42
2022-09-22T18:27:19.402Z,1.33
2022-09-22T18:29:54.073Z,1.30
2022-09-22T18:32:21.539Z,1.08
2022-09-22T18:34:51.173Z,1.50
2022-09-22T18:37:18.392Z,1.40
2022-09-22T18:39:45.784Z,1.65
2022-09-22T18:42:13.545Z,1.45
2022-09-22T18:44:41.448Z,1.27
2022-09-22T18:47:13.043Z,1.30
2022-09-22T18:49:40.615Z,1.45
2022-09-22T18:52:08.560Z,1.60
2022-09-22T18:54:42.982Z,1.70
2022-09-22T18:57:13.638Z,2.00
2022-09-22T18:59:40.725Z,1.70
2022-09-22T19:02:11.681Z,1.42
2022-09-22T19:04:39.487Z,2.30
2022-09-22T19:07:25.083Z,2.13
2022-09-22T19:09:52.889Z,1.60
2022-09-22T19:12:21.656Z,1.65
2022-09-22T19:14:57.160Z,1.67
2022-09-22T19:17:27.076Z,2.17
2022-09-22T19:19:53.854Z,1.30
2022-09-22T19:22:22.216Z,1.38
2022-09-22T19:24:49.448Z,1.30
2022-09-22T19:27:19.135Z,1.42
2022-09-22T19:29:45.895Z,1.52
2022-09-22T19:32:12.945Z,2.03
2022-09-22T19:34:39.693Z,1.73
2022-09-22T19:37:07.018Z,1.20
2022-09-22T19:39:34.129Z,1.83
2022-09-22T19:42:01.249Z,1.83
2022-09-22T19:44:30.087Z,1.42
2022-09-22T19:46:57.223Z,1.30
2022-09-22T19:49:25.035Z,1.70
2022-09-22T19:51:53.005Z,1.40
2022-09-22T19:54:20.911Z,1.40
2022-09-22T19:56:48.497Z,1.42
2022-09-22T19:59:17.610Z,1.48
2022-09-22T20:01:44.588Z,1.23
2022-09-22T20:04:17.874Z,1.20
2022-09-22T20:06:45.982Z,1.50
2022-09-22T20:09:12.714Z,1.42
2022-09-22T20:11:45.502Z,1.20
2022-09-22T20:14:22.486Z,1.30
2022-09-22T20:17:07.549Z,1.52
2022-09-22T20:19:38.382Z,1.67
2022-09-22T20:22:19.785Z,1.63
2022-09-22T20:24:53.882Z,1.10
2022-09-22T20:27:22.866Z,1.20
2022-09-22T20:29:52.961Z,1.20
2022-09-22T20:32:23.989Z,1.55
2022-09-22T20:34:51.480Z,1.33
2022-09-22T20:37:18.243Z,1.15
2022-09-22T20:39:45.006Z,1.67
2022-09-22T20:42:13.479Z,1.00
2022-09-22T20:44:42.199Z,1.17
2022-09-22T20:47:18.040Z,0.90
2022-09-22T20:49:49.216Z,1.55
2022-09-22T20:52:19.860Z,1.98
2022-09-22T20:54:46.716Z,1.92
2022-09-22T20:57:14.067Z,1.13
2022-09-22T20:59:41.655Z,1.30
2022-09-22T21:02:11.447Z,1.13
2022-09-22T21:04:38.206Z,1.33
2022-09-22T21:07:04.958Z,1.20
2022-09-22T21:09:50.227Z,1.45
2022-09-22T21:12:16.971Z,1.25
2022-09-22T21:14:45.154Z,1.13
2022-09-22T21:17:13.607Z,2.00
2022-09-22T21:19:40.471Z,1.20
2022-09-22T21:22:07.197Z,1.13
2022-09-22T21:24:34.238Z,1.02
2022-09-22T21:27:01.192Z,1.20
2022-09-22T21:29:29.415Z,1.30
2022-09-22T21:31:57.809Z,1.23
2022-09-22T21:34:25.162Z,1.35
2022-09-22T21:36:52.095Z,1.88
2022-09-22T21:39:18.869Z,1.45
2022-09-22T21:41:45.672Z,1.30
2022-09-22T21:44:12.591Z,1.40
2022-09-22T21:46:41.816Z,1.40
2022-09-22T21:49:09.999Z,1.30
2022-09-22T21:51:42.091Z,1.10
2022-09-22T21:54:21.594Z,1.35
2022-09-22T21:56:50.468Z,1.08
2022-09-22T21:59:17.530Z,1.13
2022-09-22T22:01:45.155Z,1.52
2022-09-22T22:04:15.221Z,1.33
2022-09-22T22:06:43.823Z,1.20
2022-09-22T22:09:22.368Z,1.33
2022-09-22T22:11:55.568Z,1.20
2022-09-22T22:14:24.558Z,1.52
2022-09-22T22:16:54.545Z,1.25
2022-09-22T22:19:22.622Z,1.77
2022-09-22T22:21:50.969Z,1.17
2022-09-22T22:24:31.910Z,1.33
2022-09-22T22:27:09.666Z,1.23
2022-09-22T22:29:38.737Z,1.10
2022-09-22T22:32:07.994Z,1.20
2022-09-22T22:34:34.943Z,1.10
2022-09-22T22:37:01.835Z,1.10
2022-09-22T22:39:29.890Z,1.33
2022-09-22T22:41:56.598Z,1.65
2022-09-22T22:44:23.429Z,1.15
2022-09-22T22:46:50.601Z,1.50
2022-09-22T22:49:17.455Z,1.20
2022-09-22T22:51:44.359Z,1.85
2022-09-22T22:54:12.251Z,1.33
2022-09-22T22:56:42.043Z,1.30
2022-09-22T22:59:09.023Z,1.30
2022-09-22T23:01:35.931Z,1.27
2022-09-22T23:04:05.953Z,0.93
2022-09-22T23:06:39.417Z,1.60
2022-09-22T23:09:08.019Z,1.40
2022-09-22T23:11:37.965Z,1.60
2022-09-22T23:14:06.740Z,1.33
2022-09-22T23:16:37.687Z,1.42
2022-09-22T23:19:07.675Z,1.20
2022-09-22T23:21:35.965Z,1.40
2022-09-22T23:24:03.699Z,0.98
2022-09-22T23:26:30.659Z,1.20
2022-09-22T23:29:01.273Z,1.20
2022-09-22T23:31:28.167Z,1.80
2022-09-22T23:33:55.016Z,1.50
2022-09-22T23:36:26.426Z,1.50
2022-09-22T23:39:02.653Z,1.30
2022-09-22T23:41:30.493Z,1.25
2022-09-22T23:43:57.201Z,1.40
2022-09-22T23:46:24.553Z,1.52
2022-09-22T23:48:51.362Z,1.25
2022-09-22T23:51:19.554Z,1.10
2022-09-22T23:53:46.486Z,1.83
2022-09-22T23:56:14.081Z,1.25
2022-09-22T23:58:40.808Z,1.15
