createdAt,value
2023-01-11T00:00:43.506Z,66.10
2023-01-11T00:03:11.539Z,65.83
2023-01-11T00:05:40.457Z,68.67
2023-01-11T00:08:09.427Z,67.80
2023-01-11T00:10:37.687Z,68.57
2023-01-11T00:13:07.075Z,70.47
2023-01-11T00:15:38.103Z,68.93
2023-01-11T00:18:06.208Z,70.40
2023-01-11T00:20:34.390Z,70.13
2023-01-11T00:23:02.501Z,69.10
2023-01-11T00:25:30.540Z,69.00
2023-01-11T00:27:58.383Z,70.80
2023-01-11T00:30:27.760Z,69.40
2023-01-11T00:32:57.644Z,70.73
2023-01-11T00:35:26.854Z,69.43
2023-01-11T00:37:55.272Z,69.53
2023-01-11T00:40:24.226Z,67.93
2023-01-11T00:43:10.070Z,70.87
2023-01-11T00:45:53.590Z,67.80
2023-01-11T00:48:21.400Z,68.70
2023-01-11T00:50:49.437Z,70.07
2023-01-11T00:53:18.313Z,75.23
2023-01-11T00:55:46.318Z,71.77
2023-01-11T00:58:14.412Z,69.60
2023-01-11T01:00:43.746Z,68.10
2023-01-11T01:03:11.894Z,70.60
2023-01-11T01:05:40.097Z,68.77
2023-01-11T01:08:08.158Z,68.03
2023-01-11T01:10:36.154Z,66.50
2023-01-11T01:13:21.660Z,68.87
2023-01-11T01:15:57.803Z,67.60
2023-01-11T01:18:25.900Z,72.27
2023-01-11T01:20:53.936Z,71.63
2023-01-11T01:23:21.924Z,69.87
2023-01-11T01:25:49.890Z,71.97
2023-01-11T01:28:18.796Z,73.50
2023-01-11T01:30:52.426Z,76.90
2023-01-11T01:33:20.583Z,69.30
2023-01-11T01:35:48.729Z,72.50
2023-01-11T01:38:17.325Z,67.93
2023-01-11T01:40:47.329Z,73.50
2023-01-11T01:43:17.796Z,71.63
2023-01-11T01:45:45.995Z,69.07
2023-01-11T01:48:18.827Z,71.60
2023-01-11T01:50:52.128Z,72.67
2023-01-11T01:53:24.333Z,67.97
2023-01-11T01:55:55.846Z,69.17
2023-01-11T01:58:29.675Z,70.60
2023-01-11T02:01:17.790Z,68.47
2023-01-11T02:03:48.658Z,72.60
2023-01-11T02:06:16.825Z,73.73
2023-01-11T02:08:50.887Z,76.90
2023-01-11T02:11:31.078Z,69.13
2023-01-11T02:14:02.177Z,68.80
2023-01-11T02:16:30.356Z,68.77
2023-01-11T02:19:00.816Z,68.40
2023-01-11T02:21:42.247Z,70.73
2023-01-11T02:24:28.134Z,72.40
2023-01-11T02:27:19.895Z,72.00
2023-01-11T02:30:10.504Z,67.63
2023-01-11T02:32:49.047Z,68.30
2023-01-11T02:35:23.978Z,68.17
2023-01-11T02:38:01.579Z,72.10
2023-01-11T02:40:38.454Z,71.20
2023-01-11T02:43:31.871Z,69.40
2023-01-11T02:46:06.066Z,66.27
2023-01-11T02:48:43.002Z,67.27
2023-01-11T02:51:14.427Z,71.30
2023-01-11T02:53:47.360Z,73.80
2023-01-11T02:56:19.597Z,70.03
2023-01-11T02:58:50.920Z,71.17
2023-01-11T03:01:22.558Z,75.10
2023-01-11T03:03:51.247Z,72.97
2023-01-11T03:06:22.741Z,72.87
2023-01-11T03:09:06.398Z,69.13
2023-01-11T03:12:16.559Z,71.63
2023-01-11T03:14:57.459Z,72.63
2023-01-11T03:17:42.745Z,75.93
2023-01-11T03:20:17.503Z,78.50
2023-01-11T03:23:00.152Z,77.70
2023-01-11T03:25:35.928Z,77.53
2023-01-11T03:28:11.004Z,76.37
2023-01-11T03:30:47.439Z,75.53
2023-01-11T03:33:21.456Z,75.17
2023-01-11T03:35:54.980Z,75.30
2023-01-11T03:38:30.129Z,74.97
2023-01-11T03:41:04.385Z,73.10
2023-01-11T03:43:34.289Z,74.53
2023-01-11T03:46:07.505Z,74.37
2023-01-11T03:48:41.258Z,73.43
2023-01-11T03:51:12.794Z,73.10
2023-01-11T03:53:44.809Z,73.77
2023-01-11T03:56:16.848Z,77.13
2023-01-11T03:58:45.284Z,75.80
2023-01-11T04:01:13.884Z,75.87
2023-01-11T04:03:43.192Z,73.67
2023-01-11T04:06:12.921Z,68.10
2023-01-11T04:08:40.955Z,69.40
2023-01-11T04:11:08.968Z,70.87
2023-01-11T04:13:37.220Z,72.50
2023-01-11T04:16:05.487Z,75.07
2023-01-11T04:18:33.447Z,71.23
2023-01-11T04:21:02.794Z,75.20
2023-01-11T04:23:30.863Z,73.50
2023-01-11T04:25:58.828Z,76.90
2023-01-11T04:28:26.816Z,81.43
2023-01-11T04:30:55.023Z,79.23
2023-01-11T04:33:23.029Z,78.03
2023-01-11T04:35:51.047Z,78.83
2023-01-11T04:38:20.427Z,78.77
2023-01-11T04:40:49.155Z,77.40
2023-01-11T04:43:16.183Z,77.20
2023-01-11T04:45:44.325Z,82.93
2023-01-11T04:48:12.335Z,79.30
2023-01-11T04:50:40.360Z,79.10
2023-01-11T04:53:08.287Z,78.10
2023-01-11T04:55:37.829Z,79.50
2023-01-11T04:58:05.833Z,76.60
2023-01-11T05:00:33.786Z,74.50
2023-01-11T05:03:01.745Z,75.13
2023-01-11T05:05:29.814Z,74.50
2023-01-11T05:07:57.855Z,75.13
2023-01-11T05:10:25.921Z,73.77
2023-01-11T05:12:55.347Z,75.77
2023-01-11T05:15:23.392Z,73.83
2023-01-11T05:17:51.513Z,69.17
2023-01-11T05:20:19.604Z,72.77
2023-01-11T05:22:47.738Z,72.23
2023-01-11T05:25:15.890Z,72.80
2023-01-11T05:27:43.815Z,76.93
2023-01-11T05:30:14.067Z,79.63
2023-01-11T05:32:42.115Z,78.90
2023-01-11T05:35:11.282Z,72.87
2023-01-11T05:37:39.391Z,76.30
2023-01-11T05:40:08.929Z,75.13
2023-01-11T05:42:36.990Z,77.10
2023-01-11T05:45:23.222Z,76.53
2023-01-11T05:47:55.152Z,74.20
2023-01-11T05:50:23.283Z,71.57
2023-01-11T05:52:51.415Z,73.33
2023-01-11T05:55:20.193Z,71.33
2023-01-11T05:57:48.274Z,71.03
2023-01-11T06:00:17.156Z,70.87
2023-01-11T06:02:45.311Z,70.43
2023-01-11T06:05:15.070Z,72.13
2023-01-11T06:07:43.176Z,70.97
2023-01-11T06:10:12.041Z,75.20
2023-01-11T06:12:40.107Z,67.53
2023-01-11T06:15:09.210Z,65.93
2023-01-11T06:17:37.214Z,69.67
2023-01-11T06:20:06.196Z,63.50
2023-01-11T06:22:35.534Z,65.00
2023-01-11T06:25:03.603Z,68.00
2023-01-11T06:27:31.529Z,65.97
2023-01-11T06:29:59.544Z,61.20
2023-01-11T06:32:30.038Z,64.80
2023-01-11T06:34:58.353Z,65.77
2023-01-11T06:37:26.464Z,66.70
2023-01-11T06:39:56.014Z,65.33
2023-01-11T06:42:24.126Z,65.40
2023-01-11T06:44:52.261Z,69.13
2023-01-11T06:47:20.358Z,62.37
2023-01-11T06:49:48.400Z,63.07
2023-01-11T06:52:16.469Z,62.00
2023-01-11T06:54:44.587Z,61.07
2023-01-11T06:57:14.019Z,62.80
2023-01-11T06:59:43.426Z,62.77
2023-01-11T07:02:11.763Z,62.20
2023-01-11T07:04:39.820Z,61.70
2023-01-11T07:07:07.958Z,63.20
2023-01-11T07:09:35.981Z,61.50
2023-01-11T07:12:04.080Z,61.53
2023-01-11T07:14:33.457Z,64.93
2023-01-11T07:17:01.564Z,60.00
2023-01-11T07:19:29.669Z,56.70
2023-01-11T07:21:57.684Z,56.83
2023-01-11T07:24:25.956Z,60.40
2023-01-11T07:26:56.222Z,57.03
2023-01-11T07:29:24.343Z,57.70
2023-01-11T07:31:53.831Z,58.27
2023-01-11T07:34:21.925Z,56.53
2023-01-11T07:36:49.981Z,58.90
2023-01-11T07:39:18.087Z,63.90
2023-01-11T07:42:03.443Z,59.83
2023-01-11T07:44:31.509Z,56.60
2023-01-11T07:47:00.979Z,61.03
2023-01-11T07:49:29.265Z,62.03
2023-01-11T07:51:57.333Z,63.27
2023-01-11T07:54:25.728Z,58.67
2023-01-11T07:56:53.817Z,61.43
2023-01-11T07:59:21.895Z,61.23
2023-01-11T08:01:49.955Z,64.50
2023-01-11T08:04:19.358Z,63.80
2023-01-11T08:06:47.414Z,62.80
2023-01-11T08:09:15.518Z,66.70
2023-01-11T08:12:01.251Z,64.37
2023-01-11T08:14:41.006Z,65.00
2023-01-11T08:17:10.275Z,63.23
2023-01-11T08:19:39.802Z,67.87
2023-01-11T08:22:08.111Z,69.70
2023-01-11T08:24:36.249Z,65.13
2023-01-11T08:27:05.010Z,69.93
2023-01-11T08:29:33.520Z,72.10
2023-01-11T08:32:01.542Z,72.80
2023-01-11T08:34:29.731Z,74.13
2023-01-11T08:37:01.920Z,70.70
2023-01-11T08:39:31.009Z,75.30
2023-01-11T08:41:59.111Z,73.60
2023-01-11T08:44:35.016Z,75.77
2023-01-11T08:47:03.918Z,74.50
2023-01-11T08:49:31.974Z,75.37
2023-01-11T08:52:01.383Z,76.53
2023-01-11T08:54:29.476Z,72.40
2023-01-11T08:56:57.548Z,76.50
2023-01-11T08:59:25.607Z,75.20
2023-01-11T09:01:53.707Z,77.50
2023-01-11T09:04:25.810Z,72.27
2023-01-11T09:06:54.588Z,73.70
2023-01-11T09:09:24.038Z,73.93
2023-01-11T09:11:54.990Z,76.50
2023-01-11T09:14:23.955Z,78.20
2023-01-11T09:16:52.323Z,78.70
2023-01-11T09:19:20.442Z,83.13
2023-01-11T09:21:48.635Z,78.20
2023-01-11T09:24:17.071Z,84.70
2023-01-11T09:26:46.610Z,86.37
2023-01-11T09:29:14.736Z,91.27
2023-01-11T09:31:42.831Z,90.40
2023-01-11T09:34:12.778Z,93.80
2023-01-11T09:36:41.302Z,91.87
2023-01-11T09:39:14.476Z,96.00
2023-01-11T09:42:20.220Z,95.27
2023-01-11T09:44:52.983Z,90.07
2023-01-11T09:47:32.312Z,86.30
2023-01-11T09:50:06.239Z,82.83
2023-01-11T09:52:39.644Z,86.77
2023-01-11T09:55:15.238Z,83.90
2023-01-11T09:57:54.337Z,78.40
2023-01-11T10:00:34.237Z,80.63
2023-01-11T10:03:25.937Z,76.43
2023-01-11T10:06:03.837Z,73.20
2023-01-11T10:18:32.373Z,69.97
2023-01-11T10:18:37.594Z,68.90
2023-01-11T10:20:47.998Z,70.00
2023-01-11T10:23:25.120Z,66.23
2023-01-11T10:25:56.584Z,66.30
2023-01-11T10:28:32.032Z,62.93
2023-01-11T10:31:11.822Z,59.67
2023-01-11T10:33:57.460Z,58.10
2023-01-11T10:36:41.693Z,60.37
2023-01-11T10:39:32.105Z,57.77
2023-01-11T10:42:08.616Z,53.30
2023-01-11T10:44:43.247Z,55.03
2023-01-11T10:47:16.445Z,55.67
2023-01-11T10:49:51.482Z,55.00
2023-01-11T10:52:28.431Z,55.30
2023-01-11T10:54:58.803Z,54.47
2023-01-11T10:57:39.916Z,49.30
2023-01-11T11:00:36.540Z,46.07
2023-01-11T11:03:40.455Z,43.47
2023-01-11T11:06:20.450Z,43.80
2023-01-11T11:08:54.158Z,37.87
2023-01-11T11:11:30.704Z,35.37
2023-01-11T11:14:04.640Z,35.23
2023-01-11T11:16:54.338Z,30.90
2023-01-11T11:19:27.463Z,29.70
2023-01-11T11:21:56.849Z,27.17
2023-01-11T11:24:33.109Z,27.43
2023-01-11T11:27:05.490Z,27.10
2023-01-11T11:29:36.359Z,26.97
2023-01-11T11:32:04.603Z,24.90
2023-01-11T11:34:32.683Z,23.70
2023-01-11T11:37:02.316Z,23.13
2023-01-11T11:39:31.951Z,22.50
2023-01-11T11:42:07.919Z,24.70
2023-01-11T11:44:36.309Z,22.27
2023-01-11T11:47:06.342Z,21.03
2023-01-11T11:49:36.153Z,19.83
2023-01-11T11:52:07.813Z,20.90
2023-01-11T11:54:43.289Z,19.60
2023-01-11T11:57:17.859Z,19.77
2023-01-11T11:59:48.173Z,19.60
2023-01-11T12:02:24.601Z,19.00
2023-01-11T12:04:55.816Z,18.53
2023-01-11T12:07:27.990Z,18.83
2023-01-11T12:09:59.731Z,20.33
2023-01-11T12:12:29.601Z,18.60
2023-01-11T12:15:19.648Z,18.47
2023-01-11T12:17:49.289Z,18.60
2023-01-11T12:20:33.299Z,20.00
2023-01-11T12:23:17.391Z,18.70
2023-01-11T12:26:20.933Z,19.80
2023-01-11T12:29:22.391Z,22.40
2023-01-11T12:32:05.912Z,18.67
2023-01-11T12:34:53.243Z,18.27
2023-01-11T12:37:29.341Z,18.23
2023-01-11T12:40:09.892Z,18.13
2023-01-11T12:42:57.874Z,17.90
2023-01-11T12:45:35.740Z,18.43
2023-01-11T12:48:33.197Z,18.73
2023-01-11T12:51:17.970Z,18.60
2023-01-11T12:54:03.599Z,18.73
2023-01-11T12:56:46.117Z,18.87
2023-01-11T12:59:29.109Z,18.80
2023-01-11T13:02:05.543Z,18.77
2023-01-11T13:04:48.640Z,18.47
2023-01-11T13:07:34.716Z,20.73
2023-01-11T13:10:20.326Z,18.50
2023-01-11T13:12:54.732Z,18.03
2023-01-11T13:15:34.383Z,18.50
2023-01-11T13:18:12.483Z,18.40
2023-01-11T13:21:00.652Z,18.40
2023-01-11T13:23:39.247Z,18.50
2023-01-11T13:26:19.467Z,18.57
2023-01-11T13:28:54.274Z,18.70
2023-01-11T13:31:24.062Z,18.00
2023-01-11T13:33:59.619Z,18.37
2023-01-11T13:36:33.417Z,18.40
2023-01-11T13:39:08.345Z,19.77
2023-01-11T13:41:42.497Z,18.60
2023-01-11T13:44:16.427Z,18.60
2023-01-11T13:47:00.767Z,18.73
2023-01-11T13:49:45.165Z,18.80
2023-01-11T13:52:16.107Z,18.70
2023-01-11T13:54:54.209Z,18.43
2023-01-11T13:57:31.702Z,19.73
2023-01-11T14:00:08.435Z,19.30
2023-01-11T14:02:41.595Z,19.33
2023-01-11T14:05:16.052Z,19.33
2023-01-11T14:08:00.712Z,21.20
2023-01-11T14:10:41.162Z,19.60
2023-01-11T14:14:02.081Z,19.00
2023-01-11T14:16:39.715Z,19.17
2023-01-11T14:19:17.433Z,19.50
2023-01-11T14:21:58.587Z,19.37
2023-01-11T14:24:30.295Z,19.70
2023-01-11T14:27:33.323Z,19.80
2023-01-11T14:30:41.974Z,19.50
2023-01-11T14:33:29.891Z,19.90
2023-01-11T14:36:18.884Z,20.90
2023-01-11T14:39:21.050Z,20.47
2023-01-11T14:42:31.191Z,20.20
2023-01-11T14:45:24.983Z,20.83
2023-01-11T14:48:11.832Z,21.37
2023-01-11T14:51:03.135Z,20.47
2023-01-11T14:53:37.544Z,20.60
2023-01-11T14:56:06.028Z,20.97
2023-01-11T14:58:34.350Z,20.43
2023-01-11T15:01:10.168Z,20.17
2023-01-11T15:03:50.797Z,24.00
2023-01-11T15:06:22.742Z,19.60
2023-01-11T15:08:53.541Z,21.60
2023-01-11T15:11:38.135Z,19.50
2023-01-11T15:14:21.525Z,22.37
2023-01-11T15:17:10.218Z,19.73
2023-01-11T15:19:41.739Z,19.83
2023-01-11T15:22:24.510Z,19.20
2023-01-11T15:24:58.515Z,18.93
2023-01-11T15:27:29.126Z,19.20
2023-01-11T15:29:59.288Z,19.80
2023-01-11T15:32:30.467Z,19.47
2023-01-11T15:35:33.652Z,23.23
2023-01-11T15:38:14.064Z,19.03
2023-01-11T15:40:46.506Z,20.70
2023-01-11T15:43:54.012Z,20.20
2023-01-11T15:46:55.755Z,19.80
2023-01-11T15:49:59.210Z,20.83
2023-01-11T15:52:51.501Z,21.17
2023-01-11T15:55:48.410Z,21.10
2023-01-11T15:58:46.676Z,22.00
2023-01-11T16:01:26.168Z,21.17
2023-01-11T16:04:02.478Z,22.50
2023-01-11T16:06:41.000Z,20.90
2023-01-11T16:09:25.785Z,20.27
2023-01-11T16:12:11.250Z,19.97
2023-01-11T16:15:08.389Z,20.60
2023-01-11T16:17:41.291Z,21.03
2023-01-11T16:20:25.427Z,22.40
2023-01-11T16:22:56.970Z,22.33
2023-01-11T16:25:30.105Z,22.10
2023-01-11T16:28:00.929Z,20.90
2023-01-11T16:30:29.654Z,21.00
2023-01-11T16:33:16.423Z,20.90
2023-01-11T16:35:44.631Z,20.00
2023-01-11T16:38:16.982Z,20.57
2023-01-11T16:40:48.745Z,19.63
2023-01-11T16:43:23.230Z,19.70
2023-01-11T16:45:54.134Z,19.17
2023-01-11T16:48:23.167Z,19.40
2023-01-11T16:51:01.602Z,18.70
2023-01-11T16:53:31.899Z,18.73
2023-01-11T16:56:05.613Z,18.50
2023-01-11T16:58:36.663Z,18.73
2023-01-11T17:01:08.554Z,18.63
2023-01-11T17:03:38.515Z,18.57
2023-01-11T17:06:18.724Z,18.60
2023-01-11T17:08:49.995Z,19.10
2023-01-11T17:11:34.159Z,18.07
2023-01-11T17:14:32.669Z,19.00
2023-01-11T17:17:03.457Z,18.33
2023-01-11T17:19:33.067Z,19.20
2023-01-11T17:22:05.468Z,18.70
2023-01-11T17:24:40.460Z,17.67
2023-01-11T17:27:16.777Z,18.30
2023-01-11T17:29:47.763Z,18.03
2023-01-11T17:32:22.049Z,18.30
2023-01-11T17:34:51.630Z,18.60
2023-01-11T17:37:20.249Z,19.40
2023-01-11T17:39:51.498Z,18.53
2023-01-11T17:42:37.746Z,32.93
2023-01-11T17:45:20.809Z,20.10
2023-01-11T17:47:51.591Z,17.97
2023-01-11T17:50:24.617Z,18.30
2023-01-11T17:53:01.881Z,18.37
2023-01-11T17:55:30.466Z,18.23
2023-01-11T17:58:19.753Z,19.83
2023-01-11T18:01:11.439Z,18.50
2023-01-11T18:03:45.412Z,19.20
2023-01-11T18:06:19.800Z,20.77
2023-01-11T18:08:49.565Z,19.33
2023-01-11T18:11:25.135Z,18.70
2023-01-11T18:13:54.444Z,19.07
2023-01-11T18:16:24.340Z,19.03
2023-01-11T18:18:54.092Z,19.67
2023-01-11T18:21:40.478Z,19.53
2023-01-11T18:24:33.784Z,22.70
2023-01-11T18:27:24.305Z,22.60
2023-01-11T18:29:52.784Z,25.40
2023-01-11T18:32:22.620Z,21.77
2023-01-11T18:34:54.134Z,22.23
2023-01-11T18:37:22.600Z,23.33
2023-01-11T18:39:52.408Z,24.00
2023-01-11T18:42:32.125Z,24.10
2023-01-11T18:45:00.370Z,23.63
2023-01-11T18:47:30.433Z,24.70
2023-01-11T18:49:59.258Z,23.37
2023-01-11T18:52:29.476Z,24.43
2023-01-11T18:54:58.422Z,23.93
2023-01-11T18:57:26.833Z,24.00
2023-01-11T18:59:55.481Z,26.77
2023-01-11T19:02:26.581Z,23.17
2023-01-11T19:04:57.434Z,22.70
2023-01-11T19:07:26.275Z,22.60
2023-01-11T19:09:55.754Z,22.00
2023-01-11T19:12:23.971Z,22.53
2023-01-11T19:14:52.178Z,23.60
2023-01-11T19:17:20.267Z,24.10
2023-01-11T19:19:48.428Z,24.50
2023-01-11T19:22:17.826Z,24.53
2023-01-11T19:24:45.851Z,24.13
2023-01-11T19:27:14.055Z,24.83
2023-01-11T19:29:42.377Z,24.63
2023-01-11T19:32:10.605Z,26.23
2023-01-11T19:34:39.678Z,28.80
2023-01-11T19:37:07.776Z,28.33
2023-01-11T19:39:37.265Z,30.57
2023-01-11T19:42:05.622Z,34.50
2023-01-11T19:44:34.992Z,34.43
2023-01-11T19:47:11.420Z,34.97
2023-01-11T19:49:41.379Z,40.10
2023-01-11T19:52:13.180Z,41.80
2023-01-11T19:54:45.069Z,43.10
2023-01-11T19:57:14.325Z,45.00
2023-01-11T19:59:42.664Z,45.77
2023-01-11T20:02:12.478Z,44.20
2023-01-11T20:04:40.634Z,46.57
2023-01-11T20:07:11.171Z,46.87
2023-01-11T20:09:39.610Z,47.93
2023-01-11T20:12:11.136Z,47.90
2023-01-11T20:14:40.641Z,49.50
2023-01-11T20:17:09.478Z,48.90
2023-01-11T20:19:37.763Z,52.47
2023-01-11T20:22:06.388Z,51.53
2023-01-11T20:24:34.443Z,50.90
2023-01-11T20:27:03.153Z,50.17
2023-01-11T20:29:32.690Z,48.70
2023-01-11T20:32:24.782Z,49.10
2023-01-11T20:34:48.811Z,50.30
2023-01-11T20:37:17.081Z,52.80
2023-01-11T20:39:45.184Z,52.70
2023-01-11T20:42:13.452Z,53.40
2023-01-11T20:44:42.883Z,55.07
2023-01-11T20:47:10.963Z,53.20
2023-01-11T20:49:39.008Z,53.17
2023-01-11T20:52:07.307Z,52.10
2023-01-11T20:54:35.639Z,52.17
2023-01-11T20:57:07.567Z,55.23
2023-01-11T20:59:35.701Z,58.73
2023-01-11T21:02:07.373Z,53.50
2023-01-11T21:04:35.697Z,53.30
2023-01-11T21:07:03.896Z,53.57
2023-01-11T21:09:32.059Z,52.53
2023-01-11T21:12:00.156Z,54.33
2023-01-11T21:14:28.549Z,54.60
2023-01-11T21:16:56.627Z,54.60
2023-01-11T21:19:26.659Z,53.60
2023-01-11T21:21:54.715Z,55.63
2023-01-11T21:24:23.216Z,55.47
2023-01-11T21:26:51.253Z,55.00
2023-01-11T21:29:19.482Z,58.70
2023-01-11T21:31:47.772Z,56.63
2023-01-11T21:34:16.175Z,60.20
2023-01-11T21:36:45.623Z,58.67
2023-01-11T21:39:15.136Z,58.10
2023-01-11T21:41:59.764Z,55.90
2023-01-11T21:44:31.812Z,57.70
2023-01-11T21:47:00.309Z,54.77
2023-01-11T21:49:28.798Z,53.33
2023-01-11T21:51:58.728Z,54.27
2023-01-11T21:54:26.930Z,55.70
2023-01-11T21:56:54.936Z,54.20
2023-01-11T21:59:23.348Z,54.00
2023-01-11T22:01:51.674Z,55.50
2023-01-11T22:04:20.903Z,52.20
2023-01-11T22:06:54.212Z,51.83
2023-01-11T22:09:24.953Z,50.10
2023-01-11T22:11:53.336Z,49.83
2023-01-11T22:14:21.412Z,47.30
2023-01-11T22:16:49.467Z,49.10
2023-01-11T22:19:18.163Z,48.30
2023-01-11T22:21:46.280Z,48.23
2023-01-11T22:24:14.549Z,46.07
2023-01-11T22:26:43.939Z,44.33
2023-01-11T22:29:18.428Z,42.50
2023-01-11T22:31:48.913Z,39.93
2023-01-11T22:34:18.184Z,42.23
2023-01-11T22:36:46.410Z,42.70
2023-01-11T22:39:15.833Z,41.33
2023-01-11T22:41:45.974Z,40.80
2023-01-11T22:44:14.923Z,39.03
2023-01-11T22:46:44.389Z,40.70
2023-01-11T22:49:13.323Z,39.20
2023-01-11T22:51:42.208Z,37.50
2023-01-11T22:54:11.502Z,39.40
2023-01-11T22:56:39.709Z,40.23
2023-01-11T22:59:09.566Z,44.33
2023-01-11T23:01:38.785Z,45.50
2023-01-11T23:04:08.563Z,46.47
2023-01-11T23:06:38.958Z,48.33
2023-01-11T23:09:09.435Z,48.53
2023-01-11T23:11:56.654Z,48.80
2023-01-11T23:14:28.940Z,47.20
2023-01-11T23:16:57.339Z,48.90
2023-01-11T23:19:25.530Z,51.97
2023-01-11T23:21:53.606Z,51.20
2023-01-11T23:24:22.159Z,51.90
2023-01-11T23:26:50.723Z,52.27
2023-01-11T23:29:18.770Z,54.27
2023-01-11T23:31:48.189Z,55.97
2023-01-11T23:34:16.637Z,52.80
2023-01-11T23:36:44.721Z,56.10
2023-01-11T23:39:18.685Z,53.07
2023-01-11T23:42:04.436Z,53.03
2023-01-11T23:44:33.272Z,52.53
2023-01-11T23:47:20.408Z,52.90
2023-01-11T23:49:49.547Z,50.87
2023-01-11T23:52:17.833Z,50.67
2023-01-11T23:54:46.427Z,50.40
2023-01-11T23:57:16.013Z,52.20
2023-01-11T23:59:44.742Z,47.57
