createdAt,value
2022-09-23T00:00:00.260Z,10.78
2022-09-23T00:00:10.353Z,10.76
2022-09-23T00:00:20.434Z,10.76
2022-09-23T00:00:30.532Z,10.80
2022-09-23T00:00:40.603Z,10.78
2022-09-23T00:00:50.652Z,10.76
2022-09-23T00:01:00.800Z,10.78
2022-09-23T00:01:10.969Z,10.76
2022-09-23T00:01:20.974Z,10.78
2022-09-23T00:01:31.121Z,10.78
2022-09-23T00:01:41.203Z,10.76
2022-09-23T00:01:51.203Z,10.81
2022-09-23T00:02:01.322Z,10.80
2022-09-23T00:02:11.446Z,10.80
2022-09-23T00:02:21.571Z,10.80
2022-09-23T00:02:31.693Z,10.76
2022-09-23T00:02:41.831Z,10.81
2022-09-23T00:02:52.016Z,10.80
2022-09-23T00:03:01.987Z,10.81
2022-09-23T00:03:12.051Z,10.80
2022-09-23T00:03:22.132Z,10.80
2022-09-23T00:03:32.215Z,10.80
2022-09-23T00:03:42.303Z,10.80
2022-09-23T00:03:52.393Z,10.81
2022-09-23T00:04:02.492Z,10.81
2022-09-23T00:04:12.563Z,10.81
2022-09-23T00:04:22.661Z,10.81
2022-09-23T00:04:32.733Z,10.81
2022-09-23T00:04:42.825Z,10.80
2022-09-23T00:04:52.903Z,10.83
2022-09-23T00:05:02.991Z,10.84
2022-09-23T00:05:13.082Z,10.86
2022-09-23T00:05:23.169Z,10.83
2022-09-23T00:05:33.243Z,10.84
2022-09-23T00:05:43.323Z,10.83
2022-09-23T00:05:53.475Z,10.81
2022-09-23T00:06:03.585Z,10.81
2022-09-23T00:06:13.740Z,10.83
2022-09-23T00:06:23.843Z,10.81
2022-09-23T00:06:33.923Z,10.81
2022-09-23T00:06:44.001Z,10.78
2022-09-23T00:06:54.079Z,10.83
2022-09-23T00:07:04.163Z,10.81
2022-09-23T00:07:14.252Z,10.81
2022-09-23T00:07:24.324Z,10.81
2022-09-23T00:07:34.403Z,10.81
2022-09-23T00:07:44.503Z,10.80
2022-09-23T00:07:54.573Z,10.81
2022-09-23T00:08:04.643Z,10.84
2022-09-23T00:08:14.721Z,10.81
2022-09-23T00:08:24.803Z,10.84
2022-09-23T00:08:34.875Z,10.83
2022-09-23T00:08:44.950Z,10.84
2022-09-23T00:08:55.012Z,10.83
2022-09-23T00:09:05.244Z,10.83
2022-09-23T00:09:15.184Z,10.83
2022-09-23T00:09:25.262Z,10.86
2022-09-23T00:09:35.331Z,10.84
2022-09-23T00:09:45.423Z,10.84
2022-09-23T00:09:55.503Z,10.84
2022-09-23T00:10:05.611Z,10.84
2022-09-23T00:10:15.692Z,10.84
2022-09-23T00:10:25.797Z,10.83
2022-09-23T00:10:35.883Z,10.81
2022-09-23T00:10:45.960Z,10.84
2022-09-23T00:10:56.022Z,10.84
2022-09-23T00:11:06.105Z,10.83
2022-09-23T00:11:16.193Z,10.84
2022-09-23T00:11:26.276Z,10.84
2022-09-23T00:11:36.353Z,10.81
2022-09-23T00:11:46.443Z,10.84
2022-09-23T00:11:56.503Z,10.84
2022-09-23T00:12:09.078Z,10.84
2022-09-23T00:12:16.609Z,10.83
2022-09-23T00:12:26.722Z,10.84
2022-09-23T00:12:36.790Z,10.84
2022-09-23T00:12:46.872Z,10.84
2022-09-23T00:12:56.952Z,10.84
2022-09-23T00:13:07.019Z,10.84
2022-09-23T00:13:17.082Z,10.84
2022-09-23T00:13:27.161Z,10.83
2022-09-23T00:13:37.224Z,10.84
2022-09-23T00:13:47.306Z,10.83
2022-09-23T00:13:57.376Z,10.83
2022-09-23T00:14:07.442Z,10.84
2022-09-23T00:14:17.510Z,10.84
2022-09-23T00:14:28.457Z,10.86
2022-09-23T00:14:37.603Z,10.84
2022-09-23T00:14:47.732Z,10.86
2022-09-23T00:14:57.841Z,10.88
2022-09-23T00:15:07.921Z,10.83
2022-09-23T00:15:17.993Z,10.87
2022-09-23T00:15:28.072Z,10.86
2022-09-23T00:15:38.171Z,10.86
2022-09-23T00:15:48.249Z,10.86
2022-09-23T00:15:58.322Z,10.86
2022-09-23T00:16:08.422Z,10.87
2022-09-23T00:16:18.595Z,10.87
2022-09-23T00:16:28.787Z,10.87
2022-09-23T00:16:38.764Z,10.84
2022-09-23T00:16:48.891Z,10.87
2022-09-23T00:16:59.065Z,10.87
2022-09-23T00:17:09.198Z,10.88
2022-09-23T00:17:19.316Z,10.87
2022-09-23T00:17:29.412Z,10.87
2022-09-23T00:17:39.505Z,10.88
2022-09-23T00:17:49.602Z,10.90
2022-09-23T00:17:59.692Z,10.88
2022-09-23T00:18:09.780Z,10.88
2022-09-23T00:18:19.860Z,10.87
2022-09-23T00:18:29.942Z,10.90
2022-09-23T00:18:40.044Z,10.88
2022-09-23T00:18:50.133Z,10.90
2022-09-23T00:19:00.211Z,10.91
2022-09-23T00:19:10.531Z,10.88
2022-09-23T00:19:20.460Z,10.90
2022-09-23T00:19:30.562Z,10.90
2022-09-23T00:19:40.657Z,10.90
2022-09-23T00:19:50.742Z,10.90
2022-09-23T00:20:00.830Z,10.91
2022-09-23T00:20:10.923Z,10.88
2022-09-23T00:20:21.029Z,10.93
2022-09-23T00:20:31.141Z,10.91
2022-09-23T00:20:41.231Z,10.87
2022-09-23T00:20:51.321Z,10.90
2022-09-23T00:21:01.402Z,10.88
2022-09-23T00:21:11.483Z,10.87
2022-09-23T00:21:21.594Z,10.90
2022-09-23T00:21:31.691Z,10.88
2022-09-23T00:21:41.782Z,10.90
2022-09-23T00:21:51.871Z,10.87
2022-09-23T00:22:01.964Z,10.88
2022-09-23T00:22:12.079Z,10.88
2022-09-23T00:22:22.171Z,10.88
2022-09-23T00:22:32.262Z,10.88
2022-09-23T00:22:42.362Z,10.88
2022-09-23T00:22:52.452Z,10.88
2022-09-23T00:23:02.446Z,10.91
2022-09-23T00:23:12.529Z,10.88
2022-09-23T00:23:22.619Z,10.90
2022-09-23T00:23:32.752Z,10.88
2022-09-23T00:23:42.950Z,10.90
2022-09-23T00:23:52.932Z,10.90
2022-09-23T00:24:03.021Z,10.87
2022-09-23T00:24:13.130Z,10.88
2022-09-23T00:24:23.242Z,10.90
2022-09-23T00:24:33.341Z,10.87
2022-09-23T00:24:43.439Z,10.88
2022-09-23T00:24:53.554Z,10.88
2022-09-23T00:25:03.695Z,10.87
2022-09-23T00:25:13.818Z,10.90
2022-09-23T00:25:23.921Z,10.91
2022-09-23T00:25:34.015Z,10.88
2022-09-23T00:25:44.112Z,10.87
2022-09-23T00:25:54.223Z,10.88
2022-09-23T00:26:04.319Z,10.87
2022-09-23T00:26:14.421Z,10.87
2022-09-23T00:26:24.531Z,10.86
2022-09-23T00:26:34.603Z,10.87
2022-09-23T00:26:44.710Z,10.86
2022-09-23T00:26:54.791Z,10.84
2022-09-23T00:27:04.872Z,10.87
2022-09-23T00:27:14.951Z,10.86
2022-09-23T00:27:25.039Z,10.87
2022-09-23T00:27:35.111Z,10.84
2022-09-23T00:27:45.200Z,10.83
2022-09-23T00:27:55.281Z,10.86
2022-09-23T00:28:05.381Z,10.84
2022-09-23T00:28:15.532Z,10.84
2022-09-23T00:28:25.609Z,10.86
2022-09-23T00:28:35.705Z,10.84
2022-09-23T00:28:45.812Z,10.83
2022-09-23T00:28:55.916Z,10.83
2022-09-23T00:29:06.008Z,10.84
2022-09-23T00:29:16.108Z,10.81
2022-09-23T00:29:26.192Z,10.83
2022-09-23T00:29:36.271Z,10.81
2022-09-23T00:29:46.341Z,10.83
2022-09-23T00:29:56.422Z,10.81
2022-09-23T00:30:06.503Z,10.84
2022-09-23T00:30:16.622Z,10.81
2022-09-23T00:30:26.781Z,10.83
2022-09-23T00:30:36.963Z,10.78
2022-09-23T00:30:46.905Z,10.81
2022-09-23T00:30:57.159Z,10.78
2022-09-23T00:31:07.102Z,10.80
2022-09-23T00:31:17.252Z,10.80
2022-09-23T00:31:27.254Z,10.80
2022-09-23T00:31:37.308Z,10.80
2022-09-23T00:31:47.391Z,10.78
2022-09-23T00:31:57.511Z,10.80
2022-09-23T00:32:07.595Z,10.80
2022-09-23T00:32:17.680Z,10.80
2022-09-23T00:32:27.761Z,10.78
2022-09-23T00:32:37.850Z,10.80
2022-09-23T00:32:47.959Z,10.80
2022-09-23T00:32:58.041Z,10.81
2022-09-23T00:33:08.130Z,10.78
2022-09-23T00:33:18.212Z,10.80
2022-09-23T00:33:28.302Z,10.80
2022-09-23T00:33:38.398Z,10.80
2022-09-23T00:33:48.491Z,10.80
2022-09-23T00:33:58.582Z,10.78
2022-09-23T00:34:08.671Z,10.78
2022-09-23T00:34:18.771Z,10.80
2022-09-23T00:34:28.873Z,10.78
2022-09-23T00:34:38.961Z,10.78
2022-09-23T00:34:49.072Z,10.78
2022-09-23T00:34:59.171Z,10.78
2022-09-23T00:35:09.267Z,10.78
2022-09-23T00:35:19.369Z,10.76
2022-09-23T00:35:29.474Z,10.75
2022-09-23T00:35:39.561Z,10.76
2022-09-23T00:35:49.650Z,10.73
2022-09-23T00:35:59.739Z,10.76
2022-09-23T00:36:09.852Z,10.72
2022-09-23T00:36:19.960Z,10.75
2022-09-23T00:36:30.054Z,10.73
2022-09-23T00:36:40.157Z,10.72
2022-09-23T00:36:50.290Z,10.75
2022-09-23T00:37:00.383Z,10.73
2022-09-23T00:37:10.464Z,10.75
2022-09-23T00:37:20.550Z,10.73
2022-09-23T00:37:30.639Z,10.72
2022-09-23T00:37:40.749Z,10.73
2022-09-23T00:37:50.841Z,10.72
2022-09-23T00:38:00.952Z,10.72
2022-09-23T00:38:11.050Z,10.73
2022-09-23T00:38:21.141Z,10.75
2022-09-23T00:38:31.230Z,10.72
2022-09-23T00:38:41.329Z,10.73
2022-09-23T00:38:51.410Z,10.70
2022-09-23T00:39:03.304Z,10.70
2022-09-23T00:39:11.532Z,10.70
2022-09-23T00:39:21.622Z,10.70
2022-09-23T00:39:31.691Z,10.72
2022-09-23T00:39:41.779Z,10.72
2022-09-23T00:39:51.870Z,10.69
2022-09-23T00:40:01.963Z,10.69
2022-09-23T00:40:12.084Z,10.70
2022-09-23T00:40:22.214Z,10.70
2022-09-23T00:40:32.406Z,10.69
2022-09-23T00:40:42.534Z,10.70
2022-09-23T00:40:52.660Z,10.70
2022-09-23T00:41:02.747Z,10.69
2022-09-23T00:41:12.851Z,10.69
2022-09-23T00:41:22.990Z,10.70
2022-09-23T00:41:33.108Z,10.70
2022-09-23T00:41:43.212Z,10.69
2022-09-23T00:41:53.281Z,10.68
2022-09-23T00:42:03.361Z,10.68
2022-09-23T00:42:13.451Z,10.68
2022-09-23T00:42:23.539Z,10.70
2022-09-23T00:42:33.670Z,10.66
2022-09-23T00:42:43.750Z,10.69
2022-09-23T00:42:53.831Z,10.68
2022-09-23T00:43:03.919Z,10.69
2022-09-23T00:43:13.993Z,10.70
2022-09-23T00:43:24.082Z,10.69
2022-09-23T00:43:34.168Z,10.70
2022-09-23T00:43:44.240Z,10.70
2022-09-23T00:43:54.330Z,10.70
2022-09-23T00:44:04.418Z,10.70
2022-09-23T00:44:14.529Z,10.69
2022-09-23T00:44:24.610Z,10.70
2022-09-23T00:44:34.682Z,10.70
2022-09-23T00:44:44.784Z,10.70
2022-09-23T00:44:54.867Z,10.69
2022-09-23T00:45:04.930Z,10.70
2022-09-23T00:45:15.019Z,10.69
2022-09-23T00:45:25.121Z,10.70
2022-09-23T00:45:35.218Z,10.70
2022-09-23T00:45:45.331Z,10.69
2022-09-23T00:45:55.504Z,10.69
2022-09-23T00:46:05.456Z,10.70
2022-09-23T00:46:15.630Z,10.70
2022-09-23T00:46:25.801Z,10.68
2022-09-23T00:46:35.889Z,10.70
2022-09-23T00:46:45.950Z,10.69
2022-09-23T00:46:56.020Z,10.69
2022-09-23T00:47:06.089Z,10.68
2022-09-23T00:47:16.160Z,10.69
2022-09-23T00:47:26.238Z,10.68
2022-09-23T00:47:36.310Z,10.68
2022-09-23T00:47:46.381Z,10.68
2022-09-23T00:47:56.490Z,10.69
2022-09-23T00:48:06.570Z,10.69
2022-09-23T00:48:16.659Z,10.65
2022-09-23T00:48:26.739Z,10.70
2022-09-23T00:48:36.809Z,10.68
2022-09-23T00:48:46.899Z,10.68
2022-09-23T00:48:56.990Z,10.68
2022-09-23T00:49:07.049Z,10.68
2022-09-23T00:49:17.177Z,10.66
2022-09-23T00:49:27.260Z,10.65
2022-09-23T00:49:37.340Z,10.66
2022-09-23T00:49:47.412Z,10.66
2022-09-23T00:49:57.489Z,10.66
2022-09-23T00:50:07.569Z,10.66
2022-09-23T00:50:17.660Z,10.68
2022-09-23T00:50:27.743Z,10.65
2022-09-23T00:50:37.827Z,10.66
2022-09-23T00:50:47.951Z,10.65
2022-09-23T00:50:58.040Z,10.65
2022-09-23T00:51:08.169Z,10.63
2022-09-23T00:51:18.260Z,10.62
2022-09-23T00:51:28.374Z,10.58
2022-09-23T00:51:38.458Z,10.63
2022-09-23T00:51:48.553Z,10.58
2022-09-23T00:51:58.630Z,10.62
2022-09-23T00:52:08.724Z,10.58
2022-09-23T00:52:18.799Z,10.63
2022-09-23T00:52:28.890Z,10.62
2022-09-23T00:52:38.978Z,10.63
2022-09-23T00:52:49.136Z,10.58
2022-09-23T00:52:59.219Z,10.60
2022-09-23T00:53:09.312Z,10.65
2022-09-23T00:53:19.401Z,10.63
2022-09-23T00:53:29.501Z,10.60
2022-09-23T00:53:39.587Z,10.62
2022-09-23T00:53:49.669Z,10.60
2022-09-23T00:53:59.749Z,10.62
2022-09-23T00:54:09.866Z,10.58
2022-09-23T00:54:19.937Z,10.60
2022-09-23T00:54:30.021Z,10.58
2022-09-23T00:54:40.130Z,10.60
2022-09-23T00:54:50.208Z,10.58
2022-09-23T00:55:00.286Z,10.58
2022-09-23T00:55:10.378Z,10.60
2022-09-23T00:55:20.506Z,10.58
2022-09-23T00:55:30.588Z,10.58
2022-09-23T00:55:40.677Z,10.58
2022-09-23T00:55:50.780Z,10.62
2022-09-23T00:56:00.859Z,10.62
2022-09-23T00:56:10.957Z,10.60
2022-09-23T00:56:21.058Z,10.60
2022-09-23T00:56:31.164Z,10.57
2022-09-23T00:56:41.279Z,10.58
2022-09-23T00:56:51.360Z,10.60
2022-09-23T00:57:01.458Z,10.60
2022-09-23T00:57:11.548Z,10.62
2022-09-23T00:57:21.639Z,10.60
2022-09-23T00:57:31.731Z,10.58
2022-09-23T00:57:41.819Z,10.58
2022-09-23T00:57:51.950Z,10.58
2022-09-23T00:58:02.039Z,10.58
2022-09-23T00:58:12.128Z,10.60
2022-09-23T00:58:22.216Z,10.60
2022-09-23T00:58:32.300Z,10.57
2022-09-23T00:58:42.388Z,10.57
2022-09-23T00:58:52.478Z,10.58
2022-09-23T00:59:02.578Z,10.58
2022-09-23T00:59:12.679Z,10.57
2022-09-23T00:59:22.767Z,10.55
2022-09-23T00:59:32.847Z,10.55
2022-09-23T00:59:42.938Z,10.54
2022-09-23T00:59:53.025Z,10.57
2022-09-23T01:00:03.134Z,10.54
2022-09-23T01:00:13.236Z,10.55
2022-09-23T01:00:23.385Z,10.55
2022-09-23T01:00:33.438Z,10.55
2022-09-23T01:00:43.521Z,10.55
2022-09-23T01:00:53.656Z,10.54
2022-09-23T01:01:03.670Z,10.52
2022-09-23T01:01:13.792Z,10.55
2022-09-23T01:01:23.910Z,10.57
2022-09-23T01:01:34.035Z,10.55
2022-09-23T01:01:44.241Z,10.55
2022-09-23T01:01:54.219Z,10.55
2022-09-23T01:02:04.359Z,10.54
2022-09-23T01:02:14.465Z,10.52
2022-09-23T01:02:24.568Z,10.54
2022-09-23T01:02:34.707Z,10.55
2022-09-23T01:02:44.745Z,10.52
2022-09-23T01:02:54.702Z,10.52
2022-09-23T01:03:04.779Z,10.52
2022-09-23T01:03:14.849Z,10.54
2022-09-23T01:03:24.940Z,10.51
2022-09-23T01:03:35.028Z,10.52
2022-09-23T01:03:45.102Z,10.54
2022-09-23T01:03:55.171Z,10.52
2022-09-23T01:04:05.255Z,10.54
2022-09-23T01:04:15.328Z,10.49
2022-09-23T01:04:25.417Z,10.54
2022-09-23T01:04:35.493Z,10.49
2022-09-23T01:04:45.577Z,10.51
2022-09-23T01:04:55.691Z,10.51
2022-09-23T01:05:05.788Z,10.49
2022-09-23T01:05:15.951Z,10.51
2022-09-23T01:05:26.048Z,10.49
2022-09-23T01:05:36.128Z,10.49
