createdAt,value
2022-11-29T00:01:32.042Z,28.33
2022-11-29T00:04:02.132Z,29.70
2022-11-29T00:06:31.975Z,27.83
2022-11-29T00:09:02.461Z,27.67
2022-11-29T00:11:50.938Z,27.43
2022-11-29T00:14:20.257Z,27.70
2022-11-29T00:16:52.099Z,27.67
2022-11-29T00:19:21.866Z,29.60
2022-11-29T00:21:49.917Z,28.97
2022-11-29T00:24:17.996Z,29.07
2022-11-29T00:26:46.061Z,25.53
2022-11-29T00:29:14.244Z,26.43
2022-11-29T00:31:42.899Z,27.33
2022-11-29T00:34:13.000Z,28.00
2022-11-29T00:36:42.615Z,25.37
2022-11-29T00:39:12.196Z,26.20
2022-11-29T00:41:40.317Z,25.77
2022-11-29T00:44:08.649Z,24.70
2022-11-29T00:46:36.977Z,25.53
2022-11-29T00:49:05.517Z,24.90
2022-11-29T00:51:33.903Z,25.53
2022-11-29T00:54:03.334Z,28.33
2022-11-29T00:56:31.499Z,26.80
2022-11-29T00:58:59.618Z,26.57
2022-11-29T01:01:27.674Z,26.10
2022-11-29T01:03:55.724Z,26.80
2022-11-29T01:06:23.739Z,26.17
2022-11-29T01:08:51.880Z,25.63
2022-11-29T01:11:23.442Z,25.80
2022-11-29T01:13:54.455Z,26.10
2022-11-29T01:16:22.843Z,26.23
2022-11-29T01:18:50.872Z,28.13
2022-11-29T01:21:21.235Z,27.13
2022-11-29T01:23:50.683Z,26.13
2022-11-29T01:26:22.027Z,25.23
2022-11-29T01:28:51.888Z,27.30
2022-11-29T01:31:22.333Z,26.73
2022-11-29T01:33:53.405Z,26.63
2022-11-29T01:36:21.523Z,26.93
2022-11-29T01:38:49.589Z,29.73
2022-11-29T01:41:23.756Z,30.90
2022-11-29T01:44:01.594Z,28.50
2022-11-29T01:46:31.631Z,28.70
2022-11-29T01:49:04.647Z,30.17
2022-11-29T01:51:35.496Z,29.63
2022-11-29T01:54:03.761Z,29.00
2022-11-29T01:56:35.499Z,29.13
2022-11-29T01:59:07.367Z,29.17
2022-11-29T02:01:36.149Z,28.70
2022-11-29T02:04:04.554Z,30.97
2022-11-29T02:06:32.870Z,29.50
2022-11-29T02:09:00.968Z,28.93
2022-11-29T02:11:53.363Z,29.03
2022-11-29T02:14:41.063Z,29.87
2022-11-29T02:17:18.717Z,29.83
2022-11-29T02:20:13.154Z,29.73
2022-11-29T02:22:47.502Z,29.47
2022-11-29T02:25:31.268Z,30.50
2022-11-29T02:28:53.269Z,29.53
2022-11-29T02:31:56.209Z,28.60
2022-11-29T02:34:50.559Z,29.80
2022-11-29T02:37:33.913Z,28.50
2022-11-29T02:40:15.677Z,32.20
2022-11-29T02:43:25.143Z,30.57
2022-11-29T02:46:17.150Z,31.83
2022-11-29T02:49:08.702Z,29.73
2022-11-29T02:59:35.339Z,31.43
2022-11-29T03:07:42.464Z,34.43
2022-11-29T03:10:21.800Z,33.73
2022-11-29T03:12:53.085Z,33.47
2022-11-29T03:15:30.373Z,35.57
2022-11-29T03:18:10.519Z,32.07
2022-11-29T03:20:52.738Z,30.10
2022-11-29T03:23:25.143Z,29.10
2022-11-29T03:25:58.644Z,28.43
2022-11-29T03:28:32.197Z,28.73
2022-11-29T03:35:00.617Z,28.23
2022-11-29T03:37:58.831Z,30.67
2022-11-29T03:40:32.550Z,30.20
2022-11-29T03:43:05.475Z,30.37
2022-11-29T03:45:38.114Z,28.03
2022-11-29T03:48:10.366Z,28.90
2022-11-29T03:50:43.639Z,28.43
2022-11-29T03:53:18.305Z,28.47
2022-11-29T03:55:57.979Z,31.00
2022-11-29T03:58:38.534Z,31.77
2022-11-29T04:02:03.889Z,31.13
2022-11-29T04:04:58.816Z,29.23
2022-11-29T04:07:48.137Z,31.17
2022-11-29T04:10:35.451Z,30.50
2022-11-29T04:13:37.024Z,30.97
2022-11-29T04:16:50.804Z,32.47
2022-11-29T04:19:58.255Z,30.37
2022-11-29T04:23:10.581Z,29.57
2022-11-29T04:26:04.418Z,29.40
2022-11-29T04:29:00.830Z,33.73
2022-11-29T04:39:17.348Z,30.40
2022-11-29T04:42:18.653Z,31.10
2022-11-29T04:44:59.669Z,31.27
2022-11-29T04:47:54.780Z,31.00
2022-11-29T04:50:33.607Z,29.37
2022-11-29T04:53:25.926Z,32.20
2022-11-29T04:56:03.213Z,30.70
2022-11-29T04:58:39.662Z,31.97
2022-11-29T05:01:19.615Z,31.70
2022-11-29T05:03:57.056Z,32.57
2022-11-29T05:06:30.968Z,32.37
2022-11-29T05:09:08.129Z,28.97
2022-11-29T05:11:55.718Z,31.03
2022-11-29T05:14:41.777Z,31.10
2022-11-29T05:17:34.036Z,30.17
2022-11-29T05:20:25.291Z,31.13
2022-11-29T05:23:08.399Z,30.73
2022-11-29T05:25:46.279Z,28.93
2022-11-29T05:28:22.049Z,28.73
2022-11-29T05:31:21.486Z,29.73
2022-11-29T05:34:09.636Z,29.57
2022-11-29T05:36:42.363Z,28.50
2022-11-29T05:39:34.672Z,28.83
2022-11-29T05:42:20.237Z,29.33
2022-11-29T05:44:59.130Z,30.93
2022-11-29T05:47:33.482Z,29.73
2022-11-29T05:50:08.582Z,28.83
2022-11-29T05:52:47.419Z,27.57
2022-11-29T05:55:27.210Z,27.43
2022-11-29T05:58:00.148Z,28.37
2022-11-29T06:00:38.485Z,28.87
2022-11-29T06:03:15.662Z,26.07
2022-11-29T06:05:49.433Z,25.87
2022-11-29T06:08:30.644Z,26.23
2022-11-29T06:11:06.322Z,28.27
2022-11-29T06:13:49.832Z,26.57
2022-11-29T06:16:39.259Z,27.60
2022-11-29T06:19:45.157Z,27.57
2022-11-29T06:22:31.535Z,26.13
2022-11-29T06:25:17.153Z,24.87
2022-11-29T06:28:09.904Z,26.77
2022-11-29T06:31:00.744Z,25.67
2022-11-29T06:33:37.411Z,24.67
2022-11-29T06:36:18.532Z,24.80
2022-11-29T06:38:46.973Z,25.10
2022-11-29T06:41:19.660Z,24.67
2022-11-29T06:43:48.547Z,24.80
2022-11-29T06:46:28.134Z,25.30
2022-11-29T06:49:04.337Z,24.80
2022-11-29T06:51:40.348Z,26.30
2022-11-29T06:54:24.747Z,24.77
2022-11-29T06:56:59.602Z,25.03
2022-11-29T06:59:42.356Z,23.93
2022-11-29T07:02:32.797Z,27.17
2022-11-29T07:05:17.168Z,25.67
2022-11-29T07:07:47.180Z,25.47
2022-11-29T07:10:18.150Z,25.70
2022-11-29T07:12:50.781Z,25.73
2022-11-29T07:15:20.651Z,24.27
2022-11-29T07:18:04.863Z,24.40
2022-11-29T07:20:42.742Z,24.20
2022-11-29T07:23:24.298Z,24.73
2022-11-29T07:26:05.439Z,22.70
2022-11-29T07:28:44.861Z,24.80
2022-11-29T07:31:20.513Z,23.60
2022-11-29T07:33:59.838Z,22.33
2022-11-29T07:36:37.558Z,21.60
2022-11-29T07:39:19.241Z,21.27
2022-11-29T07:41:56.697Z,18.47
2022-11-29T07:44:31.540Z,20.40
2022-11-29T07:47:02.576Z,20.10
2022-11-29T07:49:30.602Z,19.03
2022-11-29T07:52:00.106Z,20.27
2022-11-29T07:54:28.263Z,18.30
2022-11-29T08:04:42.681Z,19.00
2022-11-29T08:07:12.422Z,16.43
2022-11-29T08:09:40.474Z,15.83
2022-11-29T08:12:08.690Z,17.07
2022-11-29T08:14:36.818Z,14.63
2022-11-29T08:17:04.940Z,14.77
2022-11-29T08:19:33.039Z,14.13
2022-11-29T08:22:01.150Z,14.40
2022-11-29T08:24:30.588Z,14.70
2022-11-29T08:26:58.652Z,14.07
2022-11-29T08:29:29.026Z,13.90
2022-11-29T08:31:57.349Z,14.10
2022-11-29T08:34:26.163Z,14.17
2022-11-29T08:36:56.243Z,15.63
2022-11-29T08:39:24.867Z,14.87
2022-11-29T08:41:54.278Z,13.97
2022-11-29T08:44:22.299Z,14.80
2022-11-29T08:47:07.591Z,15.03
2022-11-29T08:49:35.616Z,15.20
2022-11-29T08:52:21.156Z,15.93
2022-11-29T08:54:49.172Z,15.80
2022-11-29T08:57:39.939Z,14.30
2022-11-29T09:00:07.986Z,15.67
2022-11-29T09:02:37.577Z,15.70
2022-11-29T09:05:06.423Z,15.60
2022-11-29T09:07:34.728Z,13.73
2022-11-29T09:10:05.080Z,13.93
2022-11-29T09:12:35.189Z,14.70
2022-11-29T09:15:03.358Z,15.97
2022-11-29T09:17:31.428Z,16.07
2022-11-29T09:19:59.470Z,14.27
2022-11-29T09:22:27.556Z,14.23
2022-11-29T09:24:55.661Z,14.63
2022-11-29T09:27:23.682Z,14.30
2022-11-29T09:29:53.104Z,13.80
2022-11-29T09:32:21.132Z,15.00
2022-11-29T09:34:49.225Z,14.17
2022-11-29T09:37:17.346Z,13.23
2022-11-29T09:39:45.621Z,12.80
2022-11-29T09:42:28.594Z,11.33
2022-11-29T09:45:05.220Z,12.80
2022-11-29T09:47:58.097Z,13.63
2022-11-29T09:50:32.500Z,11.30
2022-11-29T09:53:17.696Z,12.10
2022-11-29T09:56:01.079Z,12.37
2022-11-29T09:58:35.059Z,11.17
2022-11-29T10:01:11.399Z,11.60
2022-11-29T10:03:42.957Z,12.20
2022-11-29T10:06:20.248Z,12.43
2022-11-29T10:08:52.830Z,11.40
2022-11-29T10:11:24.676Z,12.60
2022-11-29T10:13:58.873Z,13.40
2022-11-29T10:16:38.212Z,13.40
2022-11-29T10:19:11.898Z,15.03
2022-11-29T10:21:45.687Z,11.83
2022-11-29T10:24:18.381Z,13.43
2022-11-29T10:26:47.446Z,14.93
2022-11-29T10:40:57.184Z,12.27
2022-11-29T10:43:26.174Z,11.43
2022-11-29T10:45:57.029Z,11.60
2022-11-29T10:48:31.726Z,12.77
2022-11-29T10:51:00.491Z,12.57
2022-11-29T10:53:32.167Z,11.57
2022-11-29T10:56:05.094Z,13.33
2022-11-29T10:58:33.464Z,11.03
2022-11-29T11:01:06.676Z,13.73
2022-11-29T11:03:41.426Z,12.83
2022-11-29T11:06:15.492Z,11.80
2022-11-29T11:08:46.029Z,13.77
2022-11-29T11:11:15.831Z,12.87
2022-11-29T11:13:43.946Z,13.43
2022-11-29T11:16:18.008Z,12.67
2022-11-29T11:18:48.092Z,12.47
2022-11-29T11:21:19.122Z,14.40
2022-11-29T11:23:54.531Z,14.23
2022-11-29T11:26:25.700Z,15.80
2022-11-29T11:29:01.477Z,15.90
2022-11-29T11:31:34.269Z,16.37
2022-11-29T11:34:26.352Z,14.30
2022-11-29T11:36:55.070Z,13.70
2022-11-29T11:39:24.473Z,13.77
2022-11-29T11:42:11.722Z,13.80
2022-11-29T11:44:49.384Z,12.70
2022-11-29T11:47:20.802Z,14.50
2022-11-29T11:49:51.165Z,13.53
2022-11-29T11:52:23.173Z,13.33
2022-11-29T11:54:54.671Z,12.87
2022-11-29T11:57:25.975Z,12.67
2022-11-29T11:59:57.890Z,13.03
2022-11-29T12:02:31.107Z,11.83
2022-11-29T12:05:03.382Z,13.20
2022-11-29T12:08:06.752Z,11.37
2022-11-29T12:10:28.352Z,12.90
2022-11-29T12:13:00.538Z,12.13
2022-11-29T12:15:32.527Z,12.70
2022-11-29T12:18:05.361Z,13.30
2022-11-29T12:20:40.651Z,13.47
2022-11-29T12:23:24.281Z,13.43
2022-11-29T12:25:57.235Z,14.03
2022-11-29T12:28:31.592Z,13.50
2022-11-29T12:31:11.807Z,12.43
2022-11-29T12:33:48.748Z,13.47
2022-11-29T12:36:29.989Z,13.30
2022-11-29T12:39:12.250Z,12.93
2022-11-29T12:41:53.655Z,12.27
2022-11-29T12:44:38.415Z,12.13
2022-11-29T12:47:35.346Z,11.90
2022-11-29T12:50:13.977Z,10.67
2022-11-29T12:52:51.728Z,11.00
2022-11-29T12:55:24.887Z,12.03
2022-11-29T12:58:04.113Z,11.27
2022-11-29T13:00:41.797Z,11.50
2022-11-29T13:03:20.536Z,11.43
2022-11-29T13:06:01.230Z,11.60
2022-11-29T13:08:48.276Z,10.90
2022-11-29T13:11:23.023Z,10.80
2022-11-29T13:14:08.327Z,12.33
2022-11-29T13:16:52.422Z,11.57
2022-11-29T13:19:26.149Z,10.60
2022-11-29T13:22:03.257Z,11.00
2022-11-29T13:24:42.415Z,10.73
2022-11-29T13:27:18.223Z,10.63
2022-11-29T13:29:47.433Z,11.03
2022-11-29T13:32:35.178Z,11.90
2022-11-29T13:35:08.621Z,11.10
2022-11-29T13:37:41.963Z,11.80
2022-11-29T13:40:26.931Z,12.40
2022-11-29T13:43:02.329Z,11.33
2022-11-29T13:45:37.462Z,11.30
2022-11-29T13:48:33.801Z,10.97
2022-11-29T13:51:24.563Z,11.10
2022-11-29T13:53:54.116Z,10.63
2022-11-29T13:56:36.759Z,11.40
2022-11-29T13:59:15.214Z,11.97
2022-11-29T14:01:51.565Z,11.00
2022-11-29T14:04:31.312Z,11.33
2022-11-29T14:07:18.775Z,11.83
2022-11-29T14:09:52.155Z,11.27
2022-11-29T14:12:38.263Z,9.63
2022-11-29T14:15:24.373Z,14.10
2022-11-29T14:17:56.052Z,10.33
2022-11-29T14:20:57.011Z,12.00
2022-11-29T14:23:42.366Z,11.47
2022-11-29T14:26:31.082Z,10.83
2022-11-29T14:29:00.537Z,11.87
2022-11-29T14:31:48.633Z,10.30
2022-11-29T14:34:29.879Z,11.40
2022-11-29T14:37:06.499Z,11.67
2022-11-29T14:39:43.657Z,12.63
2022-11-29T14:42:19.385Z,12.63
2022-11-29T14:44:52.125Z,11.57
2022-11-29T14:47:29.792Z,13.07
2022-11-29T14:50:00.446Z,11.80
2022-11-29T14:52:32.500Z,12.27
2022-11-29T14:55:07.690Z,11.20
2022-11-29T14:57:55.505Z,12.67
2022-11-29T15:00:25.964Z,11.93
2022-11-29T15:02:57.616Z,12.23
2022-11-29T15:05:33.589Z,12.00
2022-11-29T15:08:11.529Z,12.03
2022-11-29T15:10:43.268Z,12.77
2022-11-29T15:13:14.804Z,12.90
2022-11-29T15:16:15.197Z,12.03
2022-11-29T15:19:02.848Z,14.30
2022-11-29T15:33:20.378Z,13.90
2022-11-29T15:35:50.993Z,14.37
2022-11-29T15:38:20.304Z,14.37
2022-11-29T15:40:53.535Z,14.37
2022-11-29T15:43:25.617Z,14.83
2022-11-29T15:45:55.546Z,15.37
2022-11-29T15:48:27.243Z,14.67
2022-11-29T15:51:02.838Z,15.60
2022-11-29T15:53:35.605Z,16.87
2022-11-29T15:56:07.506Z,16.00
2022-11-29T15:58:36.901Z,16.33
2022-11-29T16:01:05.856Z,16.53
2022-11-29T16:03:39.093Z,14.27
2022-11-29T16:06:16.670Z,16.40
2022-11-29T16:08:45.624Z,15.97
2022-11-29T16:11:18.076Z,17.20
2022-11-29T16:14:03.710Z,15.67
2022-11-29T16:16:35.554Z,15.40
2022-11-29T16:19:19.598Z,16.17
2022-11-29T16:21:59.132Z,16.93
2022-11-29T16:24:27.803Z,15.30
2022-11-29T16:26:56.354Z,16.20
2022-11-29T16:29:29.544Z,16.13
2022-11-29T16:31:58.087Z,15.07
2022-11-29T16:34:33.237Z,16.50
2022-11-29T16:37:03.871Z,17.00
2022-11-29T16:39:32.442Z,17.03
2022-11-29T16:42:08.877Z,17.07
2022-11-29T16:44:56.183Z,17.73
2022-11-29T16:47:25.763Z,16.20
2022-11-29T16:50:14.131Z,17.33
2022-11-29T16:52:42.286Z,15.43
2022-11-29T16:55:10.422Z,15.20
2022-11-29T16:57:39.481Z,17.00
2022-11-29T17:00:24.713Z,17.50
2022-11-29T17:02:52.825Z,17.50
2022-11-29T17:05:22.310Z,17.30
2022-11-29T17:07:51.160Z,18.80
2022-11-29T17:10:25.111Z,18.43
2022-11-29T17:12:55.946Z,17.00
2022-11-29T17:15:24.081Z,18.73
2022-11-29T17:17:52.148Z,18.90
2022-11-29T17:20:21.598Z,16.47
2022-11-29T17:22:49.698Z,18.30
2022-11-29T17:25:17.961Z,19.77
2022-11-29T17:27:46.245Z,17.43
2022-11-29T17:30:15.133Z,18.70
2022-11-29T17:32:43.170Z,18.87
2022-11-29T17:35:11.513Z,20.10
2022-11-29T17:37:40.935Z,20.57
2022-11-29T17:40:10.096Z,18.37
2022-11-29T17:42:38.396Z,18.90
2022-11-29T17:45:07.137Z,20.60
2022-11-29T17:47:35.211Z,20.87
2022-11-29T17:50:03.290Z,20.20
2022-11-29T17:52:31.360Z,21.77
2022-11-29T17:55:00.843Z,19.37
2022-11-29T17:57:29.122Z,19.60
2022-11-29T17:59:57.137Z,20.30
2022-11-29T18:02:25.239Z,20.60
2022-11-29T18:04:53.283Z,20.17
2022-11-29T18:07:21.460Z,19.90
2022-11-29T18:09:49.528Z,20.67
2022-11-29T18:12:20.108Z,19.90
2022-11-29T18:14:50.221Z,22.53
2022-11-29T18:17:18.356Z,19.63
2022-11-29T18:19:46.762Z,20.47
2022-11-29T18:22:15.244Z,20.60
2022-11-29T18:24:44.205Z,19.73
2022-11-29T18:27:12.353Z,20.00
2022-11-29T18:29:41.804Z,19.87
2022-11-29T18:32:09.907Z,17.90
2022-11-29T18:34:37.945Z,19.90
2022-11-29T18:37:08.811Z,19.43
2022-11-29T18:39:39.164Z,17.87
2022-11-29T18:42:07.330Z,20.73
2022-11-29T18:44:35.402Z,20.33
2022-11-29T18:47:04.951Z,21.53
2022-11-29T18:49:33.076Z,20.70
2022-11-29T18:52:01.159Z,20.57
2022-11-29T18:54:31.078Z,20.40
2022-11-29T18:56:59.136Z,20.20
2022-11-29T18:59:27.186Z,22.57
2022-11-29T19:01:55.349Z,20.73
2022-11-29T19:04:27.685Z,20.73
2022-11-29T19:06:55.907Z,21.77
2022-11-29T19:09:24.343Z,21.33
2022-11-29T19:11:52.680Z,20.37
2022-11-29T19:14:21.202Z,19.07
2022-11-29T19:16:50.515Z,21.30
2022-11-29T19:19:19.902Z,20.30
2022-11-29T19:21:49.425Z,18.87
2022-11-29T19:24:18.875Z,20.23
2022-11-29T19:26:48.472Z,19.23
2022-11-29T19:29:17.417Z,19.63
2022-11-29T19:31:45.814Z,19.40
2022-11-29T19:34:13.989Z,19.97
2022-11-29T19:36:44.554Z,18.57
2022-11-29T19:39:16.524Z,17.80
2022-11-29T19:41:46.404Z,19.30
2022-11-29T19:44:15.241Z,18.83
2022-11-29T19:46:45.728Z,19.87
2022-11-29T19:49:13.917Z,17.87
2022-11-29T19:51:42.589Z,20.63
2022-11-29T19:54:12.026Z,19.53
2022-11-29T19:56:41.673Z,18.77
2022-11-29T19:59:09.897Z,19.07
2022-11-29T20:01:41.553Z,18.63
2022-11-29T20:04:12.082Z,19.17
2022-11-29T20:06:41.918Z,17.47
2022-11-29T20:09:10.328Z,16.73
2022-11-29T20:11:38.631Z,15.83
2022-11-29T20:14:09.273Z,17.03
2022-11-29T20:16:39.142Z,16.17
2022-11-29T20:19:11.509Z,14.97
2022-11-29T20:21:43.671Z,16.20
2022-11-29T20:24:12.982Z,14.57
2022-11-29T20:26:42.825Z,13.40
2022-11-29T20:29:13.163Z,13.60
2022-11-29T20:31:47.932Z,14.77
2022-11-29T20:34:18.664Z,13.53
2022-11-29T20:37:13.383Z,13.83
2022-11-29T20:39:48.329Z,14.23
2022-11-29T20:42:45.358Z,13.30
2022-11-29T20:45:16.872Z,14.57
2022-11-29T20:47:51.320Z,15.27
2022-11-29T20:50:23.544Z,13.80
2022-11-29T20:53:03.956Z,12.53
2022-11-29T20:55:32.240Z,11.90
2022-11-29T20:58:03.107Z,13.23
2022-11-29T21:00:32.682Z,13.77
2022-11-29T21:03:01.048Z,13.00
2022-11-29T21:05:29.184Z,13.50
2022-11-29T21:07:57.256Z,13.20
2022-11-29T21:10:25.421Z,13.50
2022-11-29T21:12:53.984Z,12.57
2022-11-29T21:15:23.082Z,13.87
2022-11-29T21:17:56.295Z,12.83
2022-11-29T21:20:26.723Z,12.63
2022-11-29T21:23:01.638Z,14.17
2022-11-29T21:25:44.259Z,12.87
2022-11-29T21:28:14.412Z,13.47
2022-11-29T21:30:43.521Z,13.37
2022-11-29T21:33:13.395Z,13.10
2022-11-29T21:35:41.531Z,14.50
2022-11-29T21:38:19.055Z,12.80
2022-11-29T21:40:47.642Z,13.13
2022-11-29T21:43:15.705Z,13.20
2022-11-29T21:45:43.765Z,12.83
2022-11-29T21:48:27.060Z,13.20
2022-11-29T21:50:56.368Z,12.70
2022-11-29T21:53:24.852Z,13.20
2022-11-29T21:55:58.034Z,12.50
2022-11-29T21:58:26.278Z,12.73
2022-11-29T22:00:54.723Z,13.97
2022-11-29T22:03:24.342Z,13.93
2022-11-29T22:05:52.454Z,13.67
2022-11-29T22:08:20.525Z,14.13
2022-11-29T22:10:48.618Z,13.87
2022-11-29T22:13:16.678Z,12.83
2022-11-29T22:15:44.767Z,14.20
2022-11-29T22:18:12.803Z,14.17
2022-11-29T22:20:42.223Z,14.57
2022-11-29T22:23:10.222Z,15.17
2022-11-29T22:25:38.311Z,13.37
2022-11-29T22:28:06.462Z,14.13
2022-11-29T22:30:35.831Z,15.13
2022-11-29T22:33:05.739Z,14.93
2022-11-29T22:35:42.921Z,14.97
2022-11-29T22:38:12.327Z,15.43
2022-11-29T22:40:40.561Z,13.77
2022-11-29T22:43:08.638Z,14.73
2022-11-29T22:45:36.640Z,13.77
2022-11-29T22:48:04.970Z,16.97
2022-11-29T22:50:32.988Z,15.00
2022-11-29T22:53:01.028Z,14.77
2022-11-29T22:55:30.515Z,14.83
2022-11-29T22:57:58.573Z,13.23
2022-11-29T23:00:26.714Z,14.00
2022-11-29T23:02:57.754Z,12.77
2022-11-29T23:05:30.819Z,12.90
2022-11-29T23:08:00.408Z,13.77
2022-11-29T23:10:29.907Z,13.03
2022-11-29T23:12:58.023Z,13.27
2022-11-29T23:15:26.121Z,13.97
2022-11-29T23:17:54.174Z,13.73
2022-11-29T23:20:22.211Z,12.93
2022-11-29T23:22:50.309Z,12.20
2022-11-29T23:25:18.532Z,12.00
2022-11-29T23:27:50.698Z,12.27
2022-11-29T23:30:18.880Z,12.80
2022-11-29T23:32:46.892Z,13.23
2022-11-29T23:35:15.140Z,14.27
2022-11-29T23:37:43.191Z,14.53
2022-11-29T23:40:12.174Z,15.30
2022-11-29T23:42:46.987Z,15.67
2022-11-29T23:45:16.918Z,17.33
2022-11-29T23:47:44.947Z,16.43
2022-11-29T23:50:13.474Z,16.67
2022-11-29T23:52:41.564Z,16.40
2022-11-29T23:55:12.618Z,16.67
2022-11-29T23:57:40.802Z,17.80
