createdAt,value
2023-03-21T03:15:42.243Z,166.88
2023-03-21T03:20:42.206Z,154.83
2023-03-21T03:31:42.194Z,135.44
2023-03-21T03:42:42.033Z,129.92
2023-03-21T03:48:41.998Z,125.96
2023-03-21T03:53:41.940Z,119.63
2023-03-21T03:59:41.929Z,114.76
2023-03-21T04:04:42.082Z,116.28
2023-03-21T04:15:41.809Z,115.04
2023-03-21T04:54:41.547Z,112.92
2023-03-21T05:56:40.979Z,113.22
2023-03-21T05:57:41.000Z,114.09
2023-03-21T05:58:40.966Z,114.14
2023-03-21T06:00:40.949Z,115.05
2023-03-21T06:01:40.944Z,115.00
2023-03-21T06:02:40.984Z,114.65
2023-03-21T06:03:40.937Z,113.99
2023-03-21T06:04:40.933Z,113.31
2023-03-21T06:05:40.933Z,112.78
2023-03-21T06:06:40.950Z,112.25
2023-03-21T06:07:40.929Z,112.10
2023-03-21T06:08:40.898Z,113.73
2023-03-21T06:09:40.890Z,113.80
2023-03-21T06:10:40.885Z,113.96
2023-03-21T06:11:40.890Z,114.00
2023-03-21T06:12:40.874Z,114.53
2023-03-21T06:13:40.875Z,112.68
2023-03-21T06:14:40.865Z,112.75
2023-03-21T06:15:40.906Z,113.65
2023-03-21T06:16:40.876Z,113.49
2023-03-21T06:17:40.885Z,113.60
2023-03-21T06:18:40.872Z,113.78
2023-03-21T06:19:40.880Z,113.63
2023-03-21T06:20:40.877Z,113.61
2023-03-21T06:21:40.881Z,113.65
2023-03-21T06:22:40.882Z,113.81
2023-03-21T06:23:40.858Z,114.35
2023-03-21T06:24:40.856Z,114.69
2023-03-21T06:25:40.851Z,114.88
2023-03-21T06:26:40.858Z,115.05
2023-03-21T06:27:40.851Z,114.82
2023-03-21T06:28:40.869Z,114.35
2023-03-21T06:29:40.882Z,114.46
2023-03-21T06:30:40.924Z,114.57
2023-03-21T06:31:40.962Z,114.43
2023-03-21T06:32:40.825Z,114.00
2023-03-21T06:33:40.846Z,114.20
2023-03-21T06:34:40.865Z,117.20
2023-03-21T06:35:40.871Z,119.71
2023-03-21T06:36:40.831Z,124.44
2023-03-21T06:37:40.834Z,125.07
2023-03-21T06:38:40.846Z,128.15
2023-03-21T06:39:40.813Z,130.63
2023-03-21T06:40:40.825Z,134.48
2023-03-21T06:41:40.817Z,134.76
2023-03-21T06:42:40.795Z,135.91
2023-03-21T06:43:40.800Z,139.49
2023-03-21T06:44:40.786Z,144.06
2023-03-21T06:45:40.768Z,156.50
2023-03-21T06:46:40.868Z,165.12
2023-03-21T06:47:40.865Z,166.75
2023-03-21T06:48:40.755Z,174.20
2023-03-21T06:49:40.805Z,178.98
2023-03-21T06:50:40.756Z,181.38
2023-03-21T06:51:40.729Z,181.17
2023-03-21T06:52:40.756Z,161.45
2023-03-21T06:53:40.708Z,155.89
2023-03-21T06:54:40.731Z,142.12
2023-03-21T06:55:40.738Z,134.31
2023-03-21T06:56:40.774Z,127.38
2023-03-21T06:57:40.785Z,117.46
2023-03-21T06:58:40.753Z,108.57
2023-03-21T06:59:40.741Z,103.16
2023-03-21T07:00:40.861Z,96.95
2023-03-21T07:01:40.779Z,89.92
2023-03-21T07:02:40.876Z,85.05
2023-03-21T07:03:40.801Z,84.36
2023-03-21T07:04:40.826Z,80.04
2023-03-21T14:08:46.267Z,219.46
2023-03-21T16:51:42.911Z,248.59
2023-03-21T17:52:41.640Z,244.46
2023-03-21T17:53:41.658Z,246.43
2023-03-21T17:54:41.571Z,247.05
2023-03-21T17:55:41.586Z,245.99
2023-03-21T17:56:41.525Z,246.04
2023-03-21T17:57:41.495Z,245.83
2023-03-21T17:58:41.479Z,246.92
2023-03-21T17:59:41.454Z,246.35
2023-03-21T18:00:41.415Z,245.67
2023-03-21T18:01:41.489Z,247.09
2023-03-21T18:02:41.400Z,245.83
2023-03-21T18:03:41.363Z,245.47
2023-03-21T18:04:41.408Z,246.60
2023-03-21T18:05:41.340Z,246.12
2023-03-21T18:06:41.308Z,244.51
2023-03-21T18:08:42.253Z,245.90
2023-03-21T18:09:41.217Z,246.00
2023-03-21T18:10:41.753Z,245.83
2023-03-21T18:11:41.229Z,245.46
2023-03-21T18:12:41.182Z,246.87
2023-03-21T18:13:41.152Z,244.77
2023-03-21T18:14:41.132Z,245.53
2023-03-21T18:15:43.963Z,247.00
2023-03-21T18:16:41.217Z,247.02
2023-03-21T18:17:41.071Z,246.87
2023-03-21T18:18:41.089Z,244.94
2023-03-21T18:19:41.047Z,246.88
2023-03-21T18:20:58.374Z,246.32
2023-03-21T18:21:44.642Z,247.14
2023-03-21T18:22:40.962Z,247.10
2023-03-21T18:23:40.948Z,247.27
2023-03-21T18:24:40.928Z,246.61
2023-03-21T18:25:40.895Z,246.97
2023-03-21T18:26:41.148Z,246.72
2023-03-21T18:27:59.416Z,247.11
2023-03-21T18:28:41.400Z,247.12
2023-03-21T18:30:53.428Z,247.06
2023-03-21T18:31:43.862Z,247.17
2023-03-21T18:32:41.825Z,247.21
2023-03-21T18:33:40.796Z,247.51
2023-03-21T18:34:40.729Z,247.89
2023-03-21T18:35:40.754Z,247.64
2023-03-21T18:36:40.745Z,247.45
2023-03-21T18:37:40.648Z,247.69
2023-03-21T18:38:40.617Z,246.69
2023-03-21T18:39:40.596Z,246.03
2023-03-21T18:40:41.183Z,246.26
2023-03-21T18:41:40.553Z,246.25
2023-03-21T18:42:40.855Z,245.61
2023-03-21T18:44:02.305Z,246.87
2023-03-21T18:44:41.523Z,246.92
2023-03-21T18:45:40.474Z,246.90
2023-03-21T18:46:40.668Z,246.10
2023-03-21T18:47:40.511Z,246.07
2023-03-21T18:48:40.449Z,246.59
2023-03-21T18:50:41.381Z,246.34
2023-03-21T18:51:40.376Z,246.34
2023-03-21T18:52:40.342Z,245.00
2023-03-21T18:53:40.321Z,245.72
2023-03-21T18:54:40.287Z,245.63
2023-03-21T18:55:46.006Z,246.17
2023-03-21T18:57:41.226Z,246.27
2023-03-21T18:58:40.202Z,246.37
2023-03-21T18:59:40.338Z,246.76
2023-03-21T19:00:40.616Z,246.34
2023-03-21T19:01:40.242Z,245.72
2023-03-21T19:02:45.536Z,246.03
2023-03-21T19:03:43.147Z,246.06
2023-03-21T19:04:40.117Z,246.15
2023-03-21T19:05:40.028Z,246.54
2023-03-21T19:06:40.028Z,244.63
2023-03-21T19:07:40.004Z,246.20
2023-03-21T19:08:41.757Z,246.22
2023-03-21T19:10:01.432Z,246.17
2023-03-21T19:10:41.425Z,246.14
2023-03-21T19:11:39.904Z,246.22
2023-03-21T19:12:39.898Z,246.33
2023-03-21T19:13:39.871Z,246.45
2023-03-21T19:14:39.851Z,244.60
2023-03-21T19:15:41.317Z,245.27
2023-03-21T19:16:56.349Z,245.38
2023-03-21T19:18:26.459Z,245.44
2023-03-21T19:18:57.209Z,245.47
2023-03-21T19:19:40.944Z,245.53
2023-03-21T19:20:39.959Z,246.09
2023-03-21T19:21:39.709Z,246.31
2023-03-21T19:22:39.711Z,247.06
2023-03-21T19:24:16.394Z,246.86
2023-03-21T19:24:41.339Z,245.43
2023-03-21T19:25:39.664Z,245.76
2023-03-21T19:26:39.645Z,245.69
2023-03-21T19:27:39.620Z,245.05
2023-03-21T19:28:39.599Z,244.68
2023-03-21T19:29:39.589Z,244.38
2023-03-21T19:30:40.028Z,246.11
2023-03-21T19:31:39.599Z,244.69
2023-03-21T19:32:39.518Z,245.18
2023-03-21T19:33:39.491Z,245.79
2023-03-21T19:34:39.490Z,244.96
2023-03-21T19:35:40.916Z,243.08
2023-03-21T19:36:39.475Z,244.05
2023-03-21T19:37:39.445Z,243.51
2023-03-21T19:38:39.436Z,245.28
2023-03-21T19:39:39.400Z,244.39
2023-03-21T19:40:39.880Z,243.84
2023-03-21T19:41:40.550Z,244.77
2023-03-21T19:42:39.358Z,243.10
2023-03-21T19:43:40.235Z,243.11
2023-03-21T19:44:39.322Z,243.88
2023-03-21T19:45:39.346Z,243.74
2023-03-21T19:46:39.291Z,243.31
2023-03-21T19:47:39.430Z,243.46
2023-03-21T19:48:39.245Z,242.95
2023-03-21T19:50:27.320Z,243.78
2023-03-21T19:51:03.435Z,243.86
2023-03-21T19:51:40.188Z,243.95
2023-03-21T19:52:39.168Z,244.31
2023-03-21T19:53:39.171Z,244.53
2023-03-21T19:54:39.115Z,244.86
2023-03-21T19:55:39.096Z,245.29
2023-03-21T19:56:39.085Z,244.14
2023-03-21T19:57:39.063Z,244.27
2023-03-21T19:58:39.047Z,243.06
2023-03-21T19:59:39.020Z,243.61
2023-03-21T20:00:39.325Z,244.43
2023-03-21T20:01:39.053Z,244.12
