createdAt,value
2023-02-24T00:02:01.830Z,10.45
2023-02-24T00:04:30.044Z,8.02
2023-02-24T00:06:56.749Z,10.35
2023-02-24T00:09:24.748Z,12.00
2023-02-24T00:11:54.380Z,7.88
2023-02-24T00:14:21.508Z,6.70
2023-02-24T00:16:48.346Z,11.68
2023-02-24T00:19:16.435Z,9.93
2023-02-24T00:21:42.988Z,10.45
2023-02-24T00:24:10.288Z,8.32
2023-02-24T00:26:37.066Z,6.35
2023-02-24T00:29:05.398Z,7.97
2023-02-24T00:31:32.743Z,8.52
2023-02-24T00:34:00.727Z,7.07
2023-02-24T00:36:28.912Z,11.95
2023-02-24T00:38:57.483Z,7.03
2023-02-24T00:41:29.490Z,12.15
2023-02-24T00:44:06.109Z,10.05
2023-02-24T00:46:36.948Z,11.25
2023-02-24T00:49:05.700Z,7.95
2023-02-24T00:51:36.870Z,6.75
2023-02-24T00:54:04.268Z,7.13
2023-02-24T00:56:31.706Z,7.38
2023-02-24T00:58:59.270Z,6.70
2023-02-24T01:01:32.882Z,7.03
2023-02-24T01:04:10.980Z,10.68
2023-02-24T01:06:42.181Z,5.78
2023-02-24T01:09:15.308Z,6.35
2023-02-24T01:12:01.090Z,8.88
2023-02-24T01:14:30.349Z,7.95
2023-02-24T01:16:57.339Z,7.68
2023-02-24T01:19:31.751Z,9.52
2023-02-24T01:22:02.890Z,9.45
2023-02-24T01:24:31.615Z,11.90
2023-02-24T01:26:59.330Z,7.13
2023-02-24T01:29:26.134Z,5.88
2023-02-24T01:31:57.908Z,6.82
2023-02-24T01:34:28.142Z,7.40
2023-02-24T01:36:57.540Z,8.05
2023-02-24T01:39:25.910Z,10.48
2023-02-24T01:41:53.269Z,8.23
2023-02-24T01:44:24.922Z,6.10
2023-02-24T01:46:52.566Z,9.48
2023-02-24T01:49:22.716Z,9.75
2023-02-24T01:51:52.003Z,9.27
2023-02-24T01:54:21.004Z,10.50
2023-02-24T01:56:48.878Z,8.82
2023-02-24T01:59:18.525Z,9.48
2023-02-24T02:01:46.270Z,13.60
2023-02-24T02:04:18.351Z,3.70
2023-02-24T02:06:45.820Z,7.45
2023-02-24T02:09:15.342Z,7.68
2023-02-24T02:11:42.774Z,7.20
2023-02-24T02:14:09.781Z,5.50
2023-02-24T02:16:49.556Z,6.63
2023-02-24T02:19:29.925Z,6.28
2023-02-24T02:22:17.532Z,6.55
2023-02-24T02:24:48.906Z,5.95
2023-02-24T02:27:21.186Z,6.53
2023-02-24T02:29:59.942Z,9.10
2023-02-24T02:32:51.860Z,11.25
2023-02-24T02:35:25.696Z,6.07
2023-02-24T02:37:59.127Z,9.00
2023-02-24T02:40:37.099Z,7.45
2023-02-24T02:43:08.600Z,7.53
2023-02-24T02:45:35.252Z,8.40
2023-02-24T02:48:06.816Z,7.18
2023-02-24T02:50:46.060Z,7.22
2023-02-24T02:53:15.905Z,7.95
2023-02-24T02:55:48.892Z,5.57
2023-02-24T02:58:18.049Z,3.42
2023-02-24T03:00:54.302Z,7.97
2023-02-24T03:03:22.845Z,7.13
2023-02-24T03:05:56.300Z,4.43
2023-02-24T03:08:25.863Z,7.70
2023-02-24T03:10:54.002Z,7.97
2023-02-24T03:13:23.141Z,6.85
2023-02-24T03:15:52.012Z,9.18
2023-02-24T03:18:29.266Z,4.45
2023-02-24T03:21:11.917Z,13.90
2023-02-24T03:23:50.254Z,11.40
2023-02-24T03:26:25.042Z,4.93
2023-02-24T03:28:59.561Z,4.88
2023-02-24T03:31:35.986Z,7.30
2023-02-24T03:34:18.162Z,5.82
2023-02-24T03:36:45.886Z,8.30
2023-02-24T03:39:12.638Z,5.95
2023-02-24T03:41:51.724Z,7.88
2023-02-24T03:44:18.406Z,10.00
2023-02-24T03:46:44.977Z,8.27
2023-02-24T03:49:13.674Z,6.30
2023-02-24T03:51:44.851Z,9.80
2023-02-24T03:54:31.030Z,10.65
2023-02-24T03:57:13.190Z,7.80
2023-02-24T03:59:50.498Z,8.25
2023-02-24T04:02:22.332Z,9.32
2023-02-24T04:04:55.859Z,9.80
2023-02-24T04:07:31.271Z,8.50
2023-02-24T04:10:05.584Z,7.45
2023-02-24T04:12:36.865Z,8.60
2023-02-24T04:15:29.961Z,7.03
2023-02-24T04:18:01.410Z,7.05
2023-02-24T04:20:34.455Z,4.47
2023-02-24T04:23:11.125Z,6.28
2023-02-24T04:25:39.048Z,9.35
2023-02-24T04:28:10.118Z,7.07
2023-02-24T04:30:41.412Z,6.63
2023-02-24T04:33:10.245Z,10.80
2023-02-24T04:35:37.870Z,10.93
2023-02-24T04:38:05.503Z,7.50
2023-02-24T04:40:32.355Z,10.48
2023-02-24T04:42:59.030Z,7.65
2023-02-24T04:45:27.761Z,4.90
2023-02-24T04:48:01.115Z,8.52
2023-02-24T04:50:32.945Z,7.03
2023-02-24T04:53:01.095Z,9.90
2023-02-24T04:55:29.626Z,6.68
2023-02-24T04:57:57.043Z,8.23
2023-02-24T05:00:26.493Z,11.93
2023-02-24T05:02:54.509Z,6.38
2023-02-24T05:05:25.743Z,8.40
2023-02-24T05:07:53.020Z,6.07
2023-02-24T05:10:19.770Z,12.00
2023-02-24T05:12:46.414Z,15.93
2023-02-24T05:15:12.972Z,6.32
2023-02-24T05:17:40.832Z,5.93
2023-02-24T05:20:26.500Z,9.18
2023-02-24T05:22:53.184Z,7.22
2023-02-24T05:25:20.528Z,7.07
2023-02-24T05:27:47.662Z,4.25
2023-02-24T05:30:14.590Z,6.20
2023-02-24T05:32:41.453Z,8.52
2023-02-24T05:35:08.757Z,7.75
2023-02-24T05:37:38.967Z,5.43
2023-02-24T05:40:06.158Z,4.95
2023-02-24T05:42:35.201Z,11.73
2023-02-24T05:45:02.302Z,8.25
2023-02-24T05:47:29.651Z,10.60
2023-02-24T05:49:59.188Z,7.80
2023-02-24T05:52:25.687Z,7.53
2023-02-24T05:54:53.018Z,6.32
2023-02-24T05:57:21.237Z,6.47
2023-02-24T05:59:50.943Z,6.55
2023-02-24T06:02:23.300Z,4.47
2023-02-24T06:04:54.091Z,8.18
2023-02-24T06:07:25.318Z,5.55
2023-02-24T06:09:54.133Z,7.13
2023-02-24T06:12:21.965Z,8.38
2023-02-24T06:14:48.819Z,6.63
2023-02-24T06:17:17.093Z,9.13
2023-02-24T06:19:47.085Z,8.07
2023-02-24T06:22:14.638Z,5.95
2023-02-24T06:24:44.424Z,6.80
2023-02-24T06:27:18.026Z,5.80
2023-02-24T06:29:45.775Z,7.03
2023-02-24T06:32:13.721Z,10.23
2023-02-24T06:34:41.000Z,5.80
2023-02-24T06:37:08.300Z,7.90
2023-02-24T06:39:36.718Z,8.85
2023-02-24T06:42:05.043Z,8.43
2023-02-24T06:44:32.305Z,10.95
2023-02-24T06:46:58.930Z,7.82
2023-02-24T06:49:26.856Z,10.68
2023-02-24T06:51:54.683Z,9.27
2023-02-24T06:54:42.000Z,5.38
2023-02-24T06:57:10.866Z,9.65
2023-02-24T06:59:37.403Z,8.38
2023-02-24T07:02:04.054Z,7.35
2023-02-24T07:04:31.349Z,5.72
2023-02-24T07:07:03.292Z,9.93
2023-02-24T07:09:30.926Z,9.23
2023-02-24T07:11:58.769Z,10.88
2023-02-24T07:14:26.747Z,5.22
2023-02-24T07:16:58.342Z,7.93
2023-02-24T07:19:26.892Z,9.43
2023-02-24T07:22:00.137Z,7.15
2023-02-24T07:24:36.058Z,15.27
2023-02-24T07:27:05.265Z,6.45
2023-02-24T07:29:32.594Z,6.93
2023-02-24T07:32:01.649Z,12.30
2023-02-24T07:34:28.657Z,9.30
2023-02-24T07:36:56.149Z,9.57
2023-02-24T07:39:23.251Z,10.27
2023-02-24T07:41:51.938Z,5.22
2023-02-24T07:44:19.451Z,11.32
2023-02-24T07:46:46.776Z,8.20
2023-02-24T07:49:15.173Z,8.60
2023-02-24T07:51:42.550Z,8.13
2023-02-24T07:54:11.736Z,8.02
2023-02-24T07:56:46.200Z,7.43
2023-02-24T07:59:16.064Z,8.95
2023-02-24T08:01:49.800Z,7.75
2023-02-24T08:04:18.444Z,11.93
2023-02-24T08:06:47.941Z,7.45
2023-02-24T08:09:21.563Z,9.50
2023-02-24T08:11:52.332Z,9.07
2023-02-24T08:14:35.177Z,11.38
2023-02-24T08:17:05.522Z,13.70
2023-02-24T08:19:33.534Z,11.93
2023-02-24T08:22:19.666Z,7.93
2023-02-24T08:24:56.873Z,10.35
2023-02-24T08:27:25.255Z,8.45
2023-02-24T08:29:58.493Z,11.68
2023-02-24T08:32:25.829Z,8.55
2023-02-24T08:34:56.796Z,7.93
2023-02-24T08:37:25.528Z,6.40
2023-02-24T08:39:54.112Z,7.60
2023-02-24T08:42:20.984Z,10.40
2023-02-24T08:44:50.509Z,10.07
2023-02-24T08:47:21.316Z,10.98
2023-02-24T08:49:49.547Z,14.73
2023-02-24T08:52:16.253Z,10.60
2023-02-24T08:54:49.332Z,7.38
2023-02-24T08:57:18.257Z,9.23
2023-02-24T08:59:50.115Z,11.07
2023-02-24T09:02:18.725Z,8.98
2023-02-24T09:04:45.669Z,12.13
2023-02-24T09:07:16.831Z,14.95
2023-02-24T09:09:43.828Z,9.57
2023-02-24T09:12:21.833Z,10.25
2023-02-24T09:14:49.693Z,7.82
2023-02-24T09:17:20.590Z,10.75
2023-02-24T09:19:51.624Z,12.30
2023-02-24T09:22:31.882Z,11.35
2023-02-24T09:25:20.346Z,15.20
2023-02-24T09:27:52.548Z,15.90
2023-02-24T09:30:36.019Z,12.20
2023-02-24T09:33:25.908Z,10.15
2023-02-24T09:35:52.869Z,12.02
2023-02-24T09:38:25.020Z,13.68
2023-02-24T09:40:52.191Z,10.88
2023-02-24T09:43:24.584Z,11.48
2023-02-24T09:45:58.347Z,12.23
2023-02-24T09:48:32.154Z,13.65
2023-02-24T09:51:05.149Z,13.20
2023-02-24T09:53:52.608Z,13.30
2023-02-24T09:56:33.538Z,10.88
2023-02-24T09:59:10.434Z,13.27
2023-02-24T10:01:42.985Z,12.60
2023-02-24T10:04:21.387Z,11.00
2023-02-24T10:06:49.738Z,10.70
2023-02-24T10:09:34.706Z,9.98
2023-02-24T10:12:06.637Z,15.75
2023-02-24T10:14:51.143Z,11.30
2023-02-24T10:17:23.967Z,15.50
2023-02-24T10:20:13.910Z,10.00
2023-02-24T10:22:52.895Z,11.77
2023-02-24T10:25:36.120Z,12.30
2023-02-24T10:28:08.822Z,12.23
2023-02-24T10:30:41.548Z,12.23
2023-02-24T10:33:31.268Z,15.38
2023-02-24T10:36:09.443Z,11.63
2023-02-24T10:38:41.050Z,13.45
2023-02-24T10:41:09.407Z,11.60
2023-02-24T10:43:45.679Z,17.92
2023-02-24T10:46:26.476Z,17.08
2023-02-24T10:49:01.465Z,11.05
2023-02-24T10:51:38.617Z,16.63
2023-02-24T10:54:22.966Z,14.20
2023-02-24T10:57:07.839Z,18.00
2023-02-24T10:59:58.321Z,16.42
2023-02-24T11:02:30.270Z,17.45
2023-02-24T11:05:03.750Z,16.10
2023-02-24T11:07:44.053Z,14.80
2023-02-24T11:10:15.722Z,16.30
2023-02-24T11:13:10.000Z,13.75
2023-02-24T11:16:05.223Z,13.00
2023-02-24T11:18:32.284Z,20.40
2023-02-24T11:21:00.267Z,16.08
2023-02-24T11:23:38.858Z,13.45
2023-02-24T11:26:16.877Z,14.60
2023-02-24T11:28:50.620Z,21.15
2023-02-24T11:31:21.974Z,15.00
2023-02-24T11:34:11.676Z,13.10
2023-02-24T11:36:41.465Z,14.70
2023-02-24T11:39:22.807Z,17.88
2023-02-24T11:41:53.223Z,16.45
2023-02-24T11:44:28.378Z,16.55
2023-02-24T11:47:01.428Z,13.73
2023-02-24T11:49:40.206Z,10.52
2023-02-24T11:52:14.154Z,17.60
2023-02-24T11:54:45.101Z,12.35
2023-02-24T11:57:19.908Z,14.52
2023-02-24T11:59:49.950Z,11.70
2023-02-24T12:02:31.079Z,14.00
2023-02-24T12:05:10.692Z,17.30
2023-02-24T12:07:40.101Z,12.95
2023-02-24T12:10:17.273Z,14.73
2023-02-24T12:12:50.598Z,11.13
2023-02-24T12:15:46.931Z,13.63
2023-02-24T12:18:16.652Z,11.02
2023-02-24T12:20:46.951Z,13.85
2023-02-24T12:23:15.936Z,12.38
2023-02-24T12:25:50.379Z,12.38
2023-02-24T12:28:30.087Z,15.25
2023-02-24T12:31:03.306Z,13.68
2023-02-24T12:33:36.224Z,10.63
2023-02-24T12:36:23.625Z,11.52
2023-02-24T12:39:09.566Z,12.07
2023-02-24T12:41:37.379Z,8.98
2023-02-24T12:44:22.741Z,10.35
2023-02-24T12:49:45.161Z,13.85
2023-02-24T12:52:17.744Z,11.55
2023-02-24T12:54:44.885Z,10.73
2023-02-24T12:57:14.006Z,13.85
2023-02-24T12:59:41.907Z,10.30
2023-02-24T13:02:14.956Z,9.98
2023-02-24T13:04:56.830Z,9.00
2023-02-24T13:07:29.527Z,9.88
2023-02-24T13:09:58.786Z,9.88
2023-02-24T13:12:32.958Z,12.05
2023-02-24T13:14:59.623Z,13.63
2023-02-24T13:17:30.080Z,11.32
2023-02-24T13:19:57.034Z,8.02
2023-02-24T13:22:23.840Z,10.07
2023-02-24T13:24:58.242Z,10.32
2023-02-24T13:27:35.483Z,9.75
2023-02-24T13:30:07.627Z,8.80
2023-02-24T13:32:37.546Z,9.18
2023-02-24T13:35:24.488Z,13.25
2023-02-24T13:37:51.990Z,15.82
2023-02-24T13:40:18.446Z,13.82
2023-02-24T13:42:59.829Z,11.48
2023-02-24T13:45:33.818Z,9.88
2023-02-24T13:48:27.427Z,13.43
2023-02-24T13:51:06.190Z,15.38
2023-02-24T13:53:44.744Z,15.43
2023-02-24T13:56:23.614Z,11.15
2023-02-24T13:58:55.534Z,10.95
2023-02-24T14:01:23.289Z,17.63
2023-02-24T14:04:03.318Z,12.88
2023-02-24T14:06:30.091Z,16.33
2023-02-24T14:08:59.208Z,15.88
2023-02-24T14:11:28.475Z,14.98
2023-02-24T14:13:56.123Z,20.33
2023-02-24T14:16:24.450Z,13.88
2023-02-24T14:19:04.310Z,13.48
2023-02-24T14:21:32.672Z,23.23
2023-02-24T14:24:05.447Z,16.77
2023-02-24T14:26:42.798Z,21.80
2023-02-24T14:29:09.697Z,17.55
2023-02-24T14:31:36.331Z,11.38
2023-02-24T14:34:04.936Z,17.02
2023-02-24T14:36:36.977Z,15.65
2023-02-24T14:39:14.787Z,15.38
2023-02-24T14:41:45.085Z,13.45
2023-02-24T14:44:25.795Z,16.77
2023-02-24T14:46:53.523Z,15.85
2023-02-24T14:49:21.627Z,19.65
2023-02-24T14:51:50.767Z,19.77
2023-02-24T14:54:21.269Z,19.05
2023-02-24T14:56:47.994Z,20.83
2023-02-24T14:59:21.584Z,18.92
2023-02-24T15:01:49.616Z,17.92
2023-02-24T15:04:18.882Z,22.17
2023-02-24T15:06:45.730Z,23.67
2023-02-24T15:09:26.816Z,21.90
2023-02-24T15:11:55.653Z,18.58
2023-02-24T15:14:27.569Z,18.33
2023-02-24T15:17:01.511Z,21.48
2023-02-24T15:19:28.180Z,14.80
2023-02-24T15:21:54.911Z,10.70
2023-02-24T15:24:25.759Z,11.88
2023-02-24T15:26:53.421Z,9.60
2023-02-24T15:29:27.735Z,8.38
2023-02-24T15:31:58.416Z,9.90
2023-02-24T15:34:35.071Z,5.97
2023-02-24T15:37:14.114Z,8.68
2023-02-24T15:39:42.914Z,12.00
2023-02-24T15:42:32.770Z,7.78
2023-02-24T15:45:19.355Z,9.57
2023-02-24T15:47:46.017Z,10.10
2023-02-24T15:50:12.957Z,8.57
2023-02-24T15:52:40.551Z,12.57
2023-02-24T15:55:07.593Z,9.20
2023-02-24T15:57:34.322Z,9.50
2023-02-24T16:00:01.034Z,7.30
2023-02-24T16:02:29.501Z,9.45
2023-02-24T16:04:56.076Z,6.40
2023-02-24T16:07:24.441Z,5.85
2023-02-24T16:09:52.180Z,8.23
2023-02-24T16:12:32.020Z,6.65
2023-02-24T16:15:02.474Z,5.10
2023-02-24T16:17:29.342Z,5.35
2023-02-24T16:19:56.931Z,8.38
2023-02-24T16:22:23.939Z,6.13
2023-02-24T16:24:50.714Z,7.95
2023-02-24T16:27:18.656Z,8.75
2023-02-24T16:29:45.500Z,11.23
2023-02-24T16:32:12.774Z,10.32
2023-02-24T16:34:40.000Z,4.40
2023-02-24T16:37:27.091Z,10.73
2023-02-24T16:39:53.717Z,9.57
2023-02-24T16:42:21.924Z,11.70
2023-02-24T16:44:49.167Z,13.80
2023-02-24T16:47:20.612Z,9.18
2023-02-24T16:49:47.192Z,10.52
2023-02-24T16:52:14.244Z,9.50
2023-02-24T16:54:40.817Z,13.35
2023-02-24T16:57:07.391Z,7.75
2023-02-24T16:59:34.051Z,12.85
2023-02-24T17:02:02.325Z,13.50
2023-02-24T17:04:29.393Z,10.65
2023-02-24T17:06:56.163Z,10.15
2023-02-24T17:09:22.881Z,10.65
2023-02-24T17:11:49.531Z,11.23
2023-02-24T17:14:20.625Z,10.05
2023-02-24T17:16:47.562Z,10.50
2023-02-24T17:19:14.090Z,8.95
2023-02-24T17:21:42.494Z,10.77
2023-02-24T17:24:16.266Z,11.38
2023-02-24T17:26:43.038Z,12.18
2023-02-24T17:29:09.881Z,13.63
2023-02-24T17:31:36.681Z,8.18
2023-02-24T17:34:06.168Z,8.02
2023-02-24T17:36:33.131Z,8.43
2023-02-24T17:38:59.686Z,9.30
2023-02-24T17:41:26.251Z,9.13
2023-02-24T17:43:53.127Z,13.05
2023-02-24T17:46:20.180Z,15.80
2023-02-24T17:48:46.723Z,10.18
2023-02-24T17:51:14.387Z,7.38
2023-02-24T17:53:41.137Z,7.95
2023-02-24T17:56:08.112Z,10.55
2023-02-24T17:58:35.137Z,8.43
2023-02-24T18:01:02.551Z,11.13
2023-02-24T18:03:29.903Z,8.05
2023-02-24T18:06:14.806Z,10.90
2023-02-24T18:08:41.758Z,11.48
2023-02-24T18:11:09.914Z,8.65
2023-02-24T18:13:36.592Z,10.70
2023-02-24T18:16:07.898Z,12.48
2023-02-24T18:18:34.642Z,10.60
2023-02-24T18:21:02.711Z,11.25
2023-02-24T18:23:29.820Z,7.72
2023-02-24T18:25:56.571Z,8.60
2023-02-24T18:28:23.185Z,6.00
2023-02-24T18:30:49.783Z,10.93
2023-02-24T18:33:16.877Z,11.52
2023-02-24T18:35:43.518Z,5.95
2023-02-24T18:38:10.176Z,6.22
2023-02-24T18:40:36.870Z,7.55
2023-02-24T18:43:03.519Z,4.20
2023-02-24T18:45:30.876Z,8.45
2023-02-24T18:48:02.023Z,8.13
2023-02-24T18:50:28.601Z,9.77
2023-02-24T18:52:55.114Z,7.15
2023-02-24T18:55:22.376Z,6.65
2023-02-24T18:57:49.080Z,4.60
2023-02-24T19:00:16.116Z,7.28
2023-02-24T19:02:42.965Z,9.52
2023-02-24T19:05:09.748Z,7.75
2023-02-24T19:07:36.233Z,6.00
2023-02-24T19:10:03.594Z,7.55
2023-02-24T19:12:30.150Z,6.68
2023-02-24T19:14:56.773Z,6.78
2023-02-24T19:17:23.333Z,6.00
2023-02-24T19:19:50.668Z,9.18
2023-02-24T19:22:17.413Z,8.85
2023-02-24T19:24:44.156Z,7.07
2023-02-24T19:27:10.760Z,9.35
2023-02-24T19:29:37.371Z,8.85
2023-02-24T19:32:04.196Z,6.07
2023-02-24T19:34:30.904Z,7.47
2023-02-24T19:36:57.495Z,8.15
2023-02-24T19:39:24.292Z,9.70
2023-02-24T19:41:50.922Z,7.00
2023-02-24T19:44:17.704Z,12.85
2023-02-24T19:46:44.392Z,10.30
2023-02-24T19:49:10.993Z,8.07
2023-02-24T19:51:37.601Z,6.72
2023-02-24T19:54:06.100Z,9.50
2023-02-24T19:56:36.655Z,9.10
2023-02-24T19:59:04.696Z,8.05
2023-02-24T20:01:31.454Z,8.40
2023-02-24T20:03:59.653Z,6.40
2023-02-24T20:06:31.617Z,9.10
2023-02-24T20:09:00.023Z,10.68
2023-02-24T20:11:28.702Z,8.77
2023-02-24T20:13:55.532Z,11.57
2023-02-24T20:16:25.319Z,9.80
2023-02-24T20:18:53.907Z,8.07
2023-02-24T20:21:20.601Z,7.78
2023-02-24T20:23:47.208Z,8.80
2023-02-24T20:26:16.785Z,8.80
2023-02-24T20:28:44.135Z,11.20
2023-02-24T20:31:11.916Z,11.23
2023-02-24T20:33:39.220Z,11.48
2023-02-24T20:36:09.378Z,13.50
2023-02-24T20:38:36.318Z,8.85
2023-02-24T20:41:03.300Z,10.90
2023-02-24T20:43:30.408Z,11.98
2023-02-24T20:45:57.435Z,10.50
2023-02-24T20:48:24.260Z,11.50
2023-02-24T20:50:50.951Z,8.25
2023-02-24T20:53:17.718Z,13.80
2023-02-24T20:55:44.844Z,14.02
2023-02-24T20:58:11.497Z,13.38
2023-02-24T21:00:40.027Z,9.80
2023-02-24T21:03:12.457Z,11.32
2023-02-24T21:05:39.871Z,11.80
2023-02-24T21:08:06.464Z,11.23
2023-02-24T21:10:33.113Z,14.27
2023-02-24T21:12:59.655Z,13.27
2023-02-24T21:15:26.256Z,10.98
2023-02-24T21:17:52.889Z,9.73
2023-02-24T21:20:19.657Z,10.23
2023-02-24T21:22:46.202Z,10.27
2023-02-24T21:25:12.859Z,16.98
2023-02-24T21:27:39.480Z,9.50
2023-02-24T21:30:06.972Z,10.95
2023-02-24T21:32:33.956Z,10.30
2023-02-24T21:35:00.568Z,13.77
2023-02-24T21:37:27.084Z,15.75
2023-02-24T21:39:53.897Z,10.93
2023-02-24T21:42:22.292Z,14.13
2023-02-24T21:44:51.104Z,13.45
2023-02-24T21:47:18.310Z,20.67
2023-02-24T21:49:46.221Z,24.60
2023-02-24T21:52:13.162Z,18.05
2023-02-24T21:54:39.933Z,16.17
2023-02-24T21:57:06.442Z,21.27
2023-02-24T21:59:33.378Z,23.35
2023-02-24T22:02:00.947Z,19.15
2023-02-24T22:04:40.245Z,21.40
2023-02-24T22:07:07.000Z,14.25
2023-02-24T22:09:33.741Z,15.98
2023-02-24T22:12:00.402Z,18.90
2023-02-24T22:14:26.951Z,14.70
2023-02-24T22:16:53.644Z,15.07
2023-02-24T22:19:20.398Z,10.88
2023-02-24T22:21:46.986Z,13.27
2023-02-24T22:24:14.386Z,10.63
2023-02-24T22:26:41.179Z,9.38
2023-02-24T22:29:08.206Z,11.90
2023-02-24T22:31:35.235Z,15.27
2023-02-24T22:34:02.413Z,11.55
2023-02-24T22:36:30.987Z,10.02
2023-02-24T22:38:59.326Z,11.18
2023-02-24T22:41:27.210Z,6.10
2023-02-24T22:43:54.122Z,11.32
2023-02-24T22:46:23.628Z,7.32
2023-02-24T22:49:00.873Z,11.15
2023-02-24T22:51:27.624Z,8.52
2023-02-24T22:53:54.561Z,7.30
2023-02-24T22:56:22.953Z,7.05
2023-02-24T22:58:49.697Z,11.95
2023-02-24T23:01:17.737Z,5.85
2023-02-24T23:03:46.199Z,8.43
2023-02-24T23:06:14.053Z,7.60
2023-02-24T23:08:41.841Z,6.88
2023-02-24T23:11:10.890Z,8.85
2023-02-24T23:13:38.409Z,8.07
2023-02-24T23:16:06.507Z,16.08
2023-02-24T23:18:33.721Z,8.27
2023-02-24T23:21:01.392Z,7.43
2023-02-24T23:23:28.079Z,7.25
2023-02-24T23:25:54.638Z,6.45
2023-02-24T23:28:21.508Z,13.93
2023-02-24T23:30:48.271Z,7.03
2023-02-24T23:33:14.980Z,8.30
2023-02-24T23:35:42.318Z,11.27
2023-02-24T23:38:09.355Z,11.77
2023-02-24T23:40:49.236Z,8.60
2023-02-24T23:43:16.937Z,16.48
2023-02-24T23:45:43.548Z,10.02
2023-02-24T23:48:10.993Z,7.30
2023-02-24T23:50:37.774Z,8.15
2023-02-24T23:53:04.733Z,7.20
2023-02-24T23:55:34.064Z,9.00
2023-02-24T23:58:01.658Z,6.50
