createdAt,value
2019-03-16T00:02:15.076Z,5.80
2019-03-16T00:04:43.605Z,5.70
2019-03-16T00:07:12.109Z,5.70
2019-03-16T00:09:40.639Z,5.70
2019-03-16T00:12:09.097Z,5.70
2019-03-16T00:14:37.591Z,5.70
2019-03-16T00:17:06.059Z,5.70
2019-03-16T00:19:34.586Z,5.70
2019-03-16T00:22:03.062Z,5.70
2019-03-16T00:24:31.557Z,5.70
2019-03-16T00:27:00.018Z,5.60
2019-03-16T00:29:28.498Z,5.60
2019-03-16T00:31:56.955Z,5.60
2019-03-16T00:34:25.430Z,5.60
2019-03-16T00:36:53.952Z,5.70
2019-03-16T00:39:22.452Z,5.70
2019-03-16T00:41:50.942Z,5.60
2019-03-16T00:44:19.437Z,5.60
2019-03-16T00:46:47.904Z,5.60
2019-03-16T00:49:16.383Z,5.60
2019-03-16T00:51:44.926Z,5.50
2019-03-16T00:54:13.451Z,5.50
2019-03-16T00:56:41.919Z,5.50
2019-03-16T00:59:10.398Z,5.50
2019-03-16T01:01:38.850Z,5.50
2019-03-16T01:04:07.319Z,5.50
2019-03-16T01:06:35.810Z,5.50
2019-03-16T01:09:06.691Z,5.50
2019-03-16T01:11:35.135Z,5.40
2019-03-16T01:14:03.666Z,5.50
2019-03-16T01:16:32.125Z,5.40
2019-03-16T01:19:00.557Z,5.50
2019-03-16T01:21:29.042Z,5.50
2019-03-16T01:23:57.482Z,5.50
2019-03-16T01:26:25.937Z,5.50
2019-03-16T01:28:54.430Z,5.40
2019-03-16T01:31:22.912Z,5.40
2019-03-16T01:33:51.425Z,5.40
2019-03-16T01:36:19.867Z,5.40
2019-03-16T01:38:48.332Z,5.40
2019-03-16T01:41:16.812Z,5.40
2019-03-16T01:43:45.273Z,5.40
2019-03-16T01:46:13.765Z,5.40
2019-03-16T01:48:42.229Z,5.40
2019-03-16T01:51:10.766Z,5.40
2019-03-16T01:53:39.218Z,5.30
2019-03-16T01:56:07.716Z,5.30
2019-03-16T01:58:36.170Z,5.40
2019-03-16T02:01:04.744Z,5.40
2019-03-16T02:03:33.232Z,5.30
2019-03-16T02:06:01.701Z,5.30
2019-03-16T02:08:30.249Z,5.30
2019-03-16T02:10:58.697Z,5.30
2019-03-16T02:13:27.144Z,5.20
2019-03-16T02:15:55.585Z,5.20
2019-03-16T02:18:24.068Z,5.20
2019-03-16T02:20:52.853Z,5.20
2019-03-16T02:23:21.315Z,5.20
2019-03-16T02:25:49.782Z,5.20
2019-03-16T02:28:18.352Z,5.20
2019-03-16T02:30:46.767Z,5.20
2019-03-16T02:33:15.215Z,5.20
2019-03-16T02:35:43.674Z,5.20
2019-03-16T02:38:12.152Z,5.20
2019-03-16T02:40:40.655Z,5.10
2019-03-16T02:43:09.127Z,5.10
2019-03-16T02:45:37.566Z,5.00
2019-03-16T02:48:06.009Z,5.00
2019-03-16T02:50:34.494Z,5.00
2019-03-16T02:53:02.969Z,5.00
2019-03-16T02:55:31.408Z,4.90
2019-03-16T02:57:59.902Z,4.90
2019-03-16T03:00:28.391Z,4.90
2019-03-16T03:02:56.918Z,4.90
2019-03-16T03:05:25.393Z,4.90
2019-03-16T03:07:53.828Z,4.90
2019-03-16T03:10:22.393Z,4.90
2019-03-16T03:12:50.868Z,4.90
2019-03-16T03:15:19.333Z,4.90
2019-03-16T03:17:47.859Z,4.80
2019-03-16T03:20:16.335Z,4.80
2019-03-16T03:22:44.901Z,4.80
2019-03-16T03:25:13.422Z,4.80
2019-03-16T03:27:41.957Z,4.70
2019-03-16T03:30:12.748Z,4.70
2019-03-16T03:32:41.266Z,4.70
2019-03-16T03:35:10.255Z,4.70
2019-03-16T03:37:38.727Z,4.70
2019-03-16T03:40:13.225Z,4.70
2019-03-16T03:42:41.744Z,4.60
2019-03-16T03:45:12.489Z,4.60
2019-03-16T03:47:40.966Z,4.60
2019-03-16T03:50:12.553Z,4.60
2019-03-16T03:52:41.050Z,4.60
2019-03-16T03:55:11.666Z,4.60
2019-03-16T03:57:40.157Z,4.50
2019-03-16T04:00:14.726Z,4.50
2019-03-16T04:02:43.325Z,4.50
2019-03-16T04:05:11.836Z,4.50
2019-03-16T04:07:40.428Z,4.50
2019-03-16T04:10:10.518Z,4.50
2019-03-16T04:12:39.003Z,4.50
2019-03-16T04:15:09.865Z,4.50
2019-03-16T04:17:38.356Z,4.50
2019-03-16T04:20:10.310Z,4.50
2019-03-16T04:22:38.847Z,4.50
2019-03-16T04:25:07.378Z,4.40
2019-03-16T04:27:35.911Z,4.50
2019-03-16T04:30:06.002Z,4.40
2019-03-16T04:32:34.479Z,4.40
2019-03-16T04:35:03.048Z,4.40
2019-03-16T04:37:31.498Z,4.40
2019-03-16T04:39:59.951Z,4.40
2019-03-16T04:42:28.440Z,4.40
2019-03-16T04:44:56.933Z,4.40
2019-03-16T04:47:25.405Z,4.40
2019-03-16T04:49:53.925Z,4.40
2019-03-16T04:52:22.389Z,4.40
2019-03-16T04:54:50.852Z,4.30
2019-03-16T04:57:19.321Z,4.30
2019-03-16T04:59:47.766Z,4.30
2019-03-16T05:02:16.203Z,4.30
2019-03-16T05:04:44.663Z,4.30
2019-03-16T05:07:13.143Z,4.30
2019-03-16T05:09:41.570Z,4.30
2019-03-16T05:12:10.039Z,4.30
2019-03-16T05:14:38.607Z,4.20
2019-03-16T05:17:07.042Z,4.20
2019-03-16T05:19:35.491Z,4.20
2019-03-16T05:22:04.005Z,4.20
2019-03-16T05:24:32.487Z,4.20
2019-03-16T05:27:02.518Z,4.20
2019-03-16T05:29:30.973Z,4.20
2019-03-16T05:31:59.404Z,4.20
2019-03-16T05:34:27.896Z,4.20
2019-03-16T05:36:56.427Z,4.20
2019-03-16T05:39:24.885Z,4.20
2019-03-16T05:41:53.408Z,4.20
2019-03-16T05:44:21.921Z,4.20
2019-03-16T05:46:50.458Z,4.20
2019-03-16T05:49:18.945Z,4.20
2019-03-16T05:51:47.430Z,4.20
2019-03-16T05:54:15.892Z,4.30
2019-03-16T05:56:44.366Z,4.30
2019-03-16T05:59:12.841Z,4.30
2019-03-16T06:01:41.289Z,4.30
2019-03-16T06:04:09.756Z,4.30
2019-03-16T06:06:38.231Z,4.30
2019-03-16T06:09:07.416Z,4.40
2019-03-16T06:11:35.865Z,4.40
2019-03-16T06:14:04.345Z,4.40
2019-03-16T06:16:32.834Z,4.40
2019-03-16T06:19:02.477Z,4.40
2019-03-16T06:21:30.929Z,4.40
2019-03-16T06:23:59.384Z,4.40
2019-03-16T06:26:27.915Z,4.40
2019-03-16T06:28:56.371Z,4.50
2019-03-16T06:31:24.838Z,4.50
2019-03-16T06:33:53.301Z,4.50
2019-03-16T06:36:21.753Z,4.50
2019-03-16T06:38:50.255Z,4.50
2019-03-16T06:41:18.714Z,4.60
2019-03-16T06:43:47.196Z,4.60
2019-03-16T06:46:15.671Z,4.60
2019-03-16T06:48:44.128Z,4.60
2019-03-16T06:51:12.557Z,4.60
2019-03-16T06:53:41.014Z,4.70
2019-03-16T06:56:09.456Z,4.70
2019-03-16T06:58:37.918Z,4.70
2019-03-16T07:01:06.389Z,4.80
2019-03-16T07:03:34.847Z,4.80
2019-03-16T07:06:03.331Z,4.80
2019-03-16T07:08:31.882Z,4.80
2019-03-16T07:11:02.753Z,4.90
2019-03-16T07:13:31.255Z,4.90
2019-03-16T07:15:59.779Z,5.00
2019-03-16T07:18:28.293Z,5.00
2019-03-16T07:20:56.745Z,5.00
2019-03-16T07:23:25.221Z,5.00
2019-03-16T07:25:53.848Z,5.20
2019-03-16T07:28:22.293Z,5.20
2019-03-16T07:30:50.769Z,5.20
2019-03-16T07:33:19.229Z,5.20
2019-03-16T07:35:47.658Z,5.20
2019-03-16T07:38:16.132Z,5.20
2019-03-16T07:40:44.619Z,5.30
2019-03-16T07:43:32.475Z,5.30
2019-03-16T07:46:00.913Z,5.40
2019-03-16T07:48:29.375Z,5.40
2019-03-16T07:50:57.831Z,5.50
2019-03-16T07:53:26.325Z,5.60
2019-03-16T07:55:54.770Z,5.60
2019-03-16T07:58:23.249Z,5.60
2019-03-16T08:00:51.693Z,5.60
2019-03-16T08:03:20.173Z,5.60
2019-03-16T08:05:48.651Z,5.50
2019-03-16T08:08:17.160Z,5.60
2019-03-16T08:10:45.666Z,5.60
2019-03-16T08:13:14.129Z,5.70
2019-03-16T08:15:42.611Z,5.70
2019-03-16T08:18:11.066Z,5.70
2019-03-16T08:20:39.555Z,5.70
2019-03-16T08:23:08.046Z,5.70
2019-03-16T08:25:36.503Z,5.70
2019-03-16T08:28:04.964Z,5.70
2019-03-16T08:30:33.418Z,5.80
2019-03-16T08:33:01.847Z,5.80
2019-03-16T08:35:30.308Z,5.80
2019-03-16T08:37:58.804Z,5.90
2019-03-16T08:40:27.284Z,5.90
2019-03-16T08:42:55.778Z,6.00
2019-03-16T08:45:24.351Z,5.90
2019-03-16T08:47:52.826Z,6.00
2019-03-16T08:50:21.353Z,6.10
2019-03-16T08:52:49.825Z,6.10
2019-03-16T08:55:18.306Z,6.20
2019-03-16T08:57:46.779Z,6.30
2019-03-16T09:00:15.517Z,6.50
2019-03-16T09:02:43.961Z,6.60
2019-03-16T09:05:12.424Z,6.60
2019-03-16T09:07:40.911Z,6.60
2019-03-16T09:10:10.383Z,6.60
2019-03-16T09:12:38.821Z,6.60
2019-03-16T09:15:12.787Z,6.60
2019-03-16T09:17:41.274Z,6.70
2019-03-16T09:20:09.992Z,6.70
2019-03-16T09:22:38.457Z,6.70
2019-03-16T09:25:10.732Z,6.80
2019-03-16T09:27:39.281Z,6.60
2019-03-16T09:30:15.873Z,6.70
2019-03-16T09:32:44.339Z,6.70
2019-03-16T09:35:12.811Z,6.60
2019-03-16T09:37:41.340Z,6.50
2019-03-16T09:40:10.874Z,6.60
2019-03-16T09:42:39.438Z,6.70
2019-03-16T09:45:12.875Z,6.80
2019-03-16T09:47:41.366Z,6.90
2019-03-16T09:50:11.194Z,6.90
2019-03-16T09:52:39.929Z,7.00
2019-03-16T09:55:12.117Z,7.00
2019-03-16T09:57:40.646Z,7.10
2019-03-16T10:00:14.149Z,7.10
2019-03-16T10:02:42.613Z,7.10
2019-03-16T10:05:11.110Z,7.00
2019-03-16T10:07:39.653Z,6.90
2019-03-16T10:10:13.009Z,6.80
2019-03-16T10:12:41.501Z,6.80
2019-03-16T10:15:11.609Z,6.70
2019-03-16T10:17:40.139Z,6.80
2019-03-16T10:20:15.600Z,6.80
2019-03-16T10:22:44.072Z,6.80
2019-03-16T10:25:12.518Z,6.80
2019-03-16T10:27:40.987Z,6.90
2019-03-16T10:30:11.783Z,7.00
2019-03-16T10:32:40.275Z,7.10
2019-03-16T10:35:08.797Z,7.20
2019-03-16T10:37:37.265Z,7.30
2019-03-16T10:40:08.068Z,7.30
2019-03-16T10:42:36.581Z,7.50
2019-03-16T10:45:07.113Z,7.70
2019-03-16T10:47:35.545Z,7.70
2019-03-16T10:50:06.021Z,7.80
2019-03-16T10:52:34.505Z,7.90
2019-03-16T10:55:03.089Z,8.10
2019-03-16T10:57:31.603Z,8.10
2019-03-16T11:00:01.947Z,8.40
2019-03-16T11:02:30.584Z,8.50
2019-03-16T11:04:59.026Z,8.40
2019-03-16T11:07:27.516Z,8.40
2019-03-16T11:09:55.989Z,8.60
2019-03-16T11:12:24.482Z,8.60
2019-03-16T11:14:52.946Z,8.70
2019-03-16T11:17:21.375Z,8.60
2019-03-16T11:19:49.939Z,8.80
2019-03-16T11:22:19.191Z,8.90
2019-03-16T11:24:47.693Z,8.80
2019-03-16T11:27:17.318Z,8.60
2019-03-16T11:29:45.980Z,8.40
2019-03-16T11:32:14.413Z,8.40
2019-03-16T11:34:42.908Z,8.60
2019-03-16T11:37:11.436Z,8.60
2019-03-16T11:39:39.909Z,8.60
2019-03-16T11:42:08.461Z,8.40
2019-03-16T11:44:36.964Z,8.40
2019-03-16T11:47:05.570Z,8.50
2019-03-16T11:49:34.088Z,8.60
2019-03-16T11:52:02.596Z,8.70
2019-03-16T11:54:31.134Z,8.80
2019-03-16T11:56:59.709Z,8.90
2019-03-16T11:59:28.385Z,8.90
2019-03-16T12:02:05.232Z,8.80
2019-03-16T12:04:27.195Z,8.70
2019-03-16T12:06:55.758Z,8.70
2019-03-16T12:09:24.677Z,8.60
2019-03-16T12:11:53.459Z,8.60
2019-03-16T12:14:22.110Z,8.60
2019-03-16T12:16:50.687Z,8.50
2019-03-16T12:19:19.186Z,8.50
2019-03-16T12:21:47.742Z,8.50
2019-03-16T12:24:16.327Z,8.40
2019-03-16T12:26:45.155Z,8.40
2019-03-16T12:29:13.887Z,8.30
2019-03-16T12:31:42.396Z,8.30
2019-03-16T12:34:10.955Z,8.30
2019-03-16T12:36:39.590Z,8.20
2019-03-16T12:39:08.286Z,8.20
2019-03-16T12:41:36.778Z,8.10
2019-03-16T12:44:05.379Z,8.10
2019-03-16T12:46:35.022Z,8.10
2019-03-16T12:49:03.712Z,8.00
2019-03-16T12:51:32.221Z,8.00
2019-03-16T12:54:00.832Z,8.10
2019-03-16T12:56:29.363Z,8.20
2019-03-16T12:59:09.514Z,8.30
2019-03-16T13:01:28.154Z,8.40
2019-03-16T13:03:56.696Z,8.40
2019-03-16T13:06:25.198Z,8.30
2019-03-16T13:08:53.827Z,8.20
2019-03-16T13:11:22.342Z,8.20
2019-03-16T13:13:50.909Z,8.10
2019-03-16T13:16:19.430Z,8.10
2019-03-16T13:18:48.011Z,8.10
2019-03-16T13:21:16.606Z,8.10
2019-03-16T13:23:45.145Z,8.20
2019-03-16T13:26:13.609Z,8.20
2019-03-16T13:28:42.100Z,8.20
2019-03-16T13:31:10.667Z,8.30
2019-03-16T13:33:39.286Z,8.30
2019-03-16T13:36:07.966Z,8.20
2019-03-16T13:38:36.503Z,8.40
2019-03-16T13:41:05.017Z,8.40
2019-03-16T13:43:33.707Z,8.50
2019-03-16T13:46:02.198Z,8.50
2019-03-16T13:48:30.759Z,8.70
2019-03-16T13:50:59.217Z,8.80
2019-03-16T13:53:27.803Z,9.00
2019-03-16T13:55:56.620Z,9.30
2019-03-16T13:58:25.187Z,9.50
2019-03-16T14:00:53.882Z,9.50
2019-03-16T14:03:22.598Z,9.40
2019-03-16T14:05:51.054Z,9.20
2019-03-16T14:08:19.570Z,8.80
2019-03-16T14:10:48.009Z,8.60
2019-03-16T14:13:16.878Z,8.60
2019-03-16T14:15:45.464Z,8.60
2019-03-16T14:18:13.964Z,8.70
2019-03-16T14:20:42.466Z,8.80
2019-03-16T14:23:11.046Z,8.90
2019-03-16T14:25:40.088Z,9.00
2019-03-16T14:28:08.676Z,9.10
2019-03-16T14:30:41.329Z,9.10
2019-03-16T14:33:07.376Z,9.20
2019-03-16T14:35:35.907Z,9.20
2019-03-16T14:38:04.455Z,9.20
2019-03-16T14:40:33.111Z,9.20
2019-03-16T14:43:01.617Z,9.00
2019-03-16T14:45:30.527Z,8.80
2019-03-16T14:47:59.083Z,8.70
2019-03-16T14:50:28.094Z,8.60
2019-03-16T14:52:56.648Z,8.50
2019-03-16T14:55:25.285Z,8.50
2019-03-16T14:57:54.026Z,8.50
2019-03-16T15:00:22.567Z,8.60
2019-03-16T15:02:51.034Z,8.70
2019-03-16T15:05:19.493Z,8.90
2019-03-16T15:07:49.821Z,9.20
2019-03-16T15:10:18.596Z,9.40
2019-03-16T15:12:47.038Z,9.30
2019-03-16T15:15:17.178Z,9.10
2019-03-16T15:17:45.753Z,9.00
2019-03-16T15:20:14.349Z,8.90
2019-03-16T15:22:42.909Z,8.70
2019-03-16T15:25:12.635Z,8.50
2019-03-16T15:27:41.139Z,8.40
2019-03-16T15:30:12.318Z,8.30
2019-03-16T15:32:40.894Z,8.20
2019-03-16T15:35:10.022Z,8.20
2019-03-16T15:37:38.626Z,8.20
2019-03-16T15:40:11.881Z,8.20
2019-03-16T15:42:40.398Z,8.20
2019-03-16T15:45:17.622Z,8.30
2019-03-16T15:47:46.118Z,8.40
2019-03-16T15:50:14.690Z,8.40
2019-03-16T15:52:43.270Z,8.40
2019-03-16T15:55:11.966Z,8.40
2019-03-16T15:57:42.545Z,8.40
2019-03-16T16:00:18.975Z,8.40
2019-03-16T16:02:47.470Z,8.30
2019-03-16T16:05:15.916Z,8.30
2019-03-16T16:07:44.513Z,8.30
2019-03-16T16:10:16.095Z,8.30
2019-03-16T16:12:44.664Z,8.40
2019-03-16T16:15:13.281Z,8.40
2019-03-16T16:17:41.794Z,8.40
2019-03-16T16:20:15.549Z,8.40
2019-03-16T16:22:44.089Z,8.30
2019-03-16T16:25:13.422Z,8.40
2019-03-16T16:27:42.136Z,8.30
2019-03-16T16:30:12.867Z,8.40
2019-03-16T16:32:41.424Z,8.40
2019-03-16T16:35:11.690Z,8.50
2019-03-16T16:37:40.327Z,8.50
2019-03-16T16:40:13.342Z,8.50
2019-03-16T16:42:41.914Z,8.50
2019-03-16T16:45:18.206Z,8.40
2019-03-16T16:47:46.883Z,8.40
2019-03-16T16:50:19.764Z,8.40
2019-03-16T16:52:48.300Z,8.30
2019-03-16T16:55:16.965Z,8.30
2019-03-16T16:57:45.702Z,8.30
2019-03-16T17:00:22.190Z,8.30
2019-03-16T17:02:50.883Z,8.20
2019-03-16T17:05:19.521Z,8.20
2019-03-16T17:07:48.109Z,8.20
2019-03-16T17:10:17.269Z,8.10
2019-03-16T17:12:46.083Z,8.10
2019-03-16T17:15:22.483Z,8.10
2019-03-16T17:17:51.061Z,8.10
2019-03-16T17:20:19.642Z,8.10
2019-03-16T17:22:48.190Z,8.00
2019-03-16T17:25:16.787Z,8.00
2019-03-16T17:27:45.365Z,8.00
2019-03-16T17:30:19.522Z,7.90
2019-03-16T17:32:48.157Z,8.00
2019-03-16T17:35:16.714Z,7.90
2019-03-16T17:37:45.293Z,7.90
2019-03-16T17:40:15.891Z,7.80
2019-03-16T17:42:44.406Z,7.80
2019-03-16T17:45:13.906Z,7.80
2019-03-16T17:47:42.562Z,7.80
2019-03-16T17:50:15.024Z,7.80
2019-03-16T17:52:43.789Z,7.80
2019-03-16T17:55:15.865Z,7.80
2019-03-16T17:57:45.450Z,7.70
2019-03-16T18:00:18.585Z,7.70
2019-03-16T18:02:51.920Z,7.70
2019-03-16T18:05:17.488Z,7.70
2019-03-16T18:07:46.273Z,7.80
2019-03-16T18:10:15.419Z,7.70
2019-03-16T18:12:43.943Z,7.70
2019-03-16T18:15:13.976Z,7.70
2019-03-16T18:17:42.518Z,7.60
2019-03-16T18:20:17.975Z,7.60
2019-03-16T18:22:47.780Z,7.50
2019-03-16T18:25:16.711Z,7.50
2019-03-16T18:27:45.172Z,7.50
2019-03-16T18:30:20.834Z,7.40
2019-03-16T18:32:49.418Z,7.40
2019-03-16T18:35:17.912Z,7.30
2019-03-16T18:37:46.351Z,7.30
2019-03-16T18:40:16.051Z,7.30
2019-03-16T18:42:44.589Z,7.20
2019-03-16T18:45:24.948Z,7.10
2019-03-16T18:47:53.391Z,7.10
2019-03-16T18:50:21.953Z,7.00
2019-03-16T18:52:50.440Z,7.00
2019-03-16T18:55:18.995Z,7.00
2019-03-16T18:57:47.527Z,6.90
2019-03-16T19:00:17.341Z,6.90
2019-03-16T19:02:45.981Z,6.90
2019-03-16T19:05:14.671Z,6.90
2019-03-16T19:07:43.234Z,6.80
2019-03-16T19:10:13.451Z,6.90
2019-03-16T19:12:41.929Z,6.80
2019-03-16T19:15:13.380Z,6.80
2019-03-16T19:17:41.847Z,6.80
2019-03-16T19:20:12.920Z,6.80
2019-03-16T19:22:41.469Z,6.80
2019-03-16T19:25:12.247Z,6.80
2019-03-16T19:27:40.918Z,6.80
2019-03-16T19:30:12.502Z,6.80
2019-03-16T19:32:41.123Z,6.80
2019-03-16T19:35:09.691Z,6.80
2019-03-16T19:37:38.186Z,6.80
2019-03-16T19:40:09.824Z,6.90
2019-03-16T19:42:38.316Z,6.80
2019-03-16T19:45:09.248Z,6.80
2019-03-16T19:47:37.721Z,6.80
2019-03-16T19:50:09.566Z,6.80
2019-03-16T19:52:38.002Z,6.80
2019-03-16T19:55:08.764Z,6.80
2019-03-16T19:57:37.269Z,6.80
2019-03-16T20:00:09.090Z,6.70
2019-03-16T20:02:47.235Z,6.70
2019-03-16T20:05:09.502Z,6.60
2019-03-16T20:07:38.031Z,6.70
2019-03-16T20:10:11.961Z,6.70
2019-03-16T20:12:40.400Z,6.70
2019-03-16T20:15:11.111Z,6.70
2019-03-16T20:17:39.586Z,6.80
2019-03-16T20:20:13.000Z,6.80
2019-03-16T20:22:41.595Z,6.90
2019-03-16T20:25:10.787Z,6.90
2019-03-16T20:27:39.363Z,6.80
2019-03-16T20:30:13.155Z,6.80
2019-03-16T20:32:41.675Z,6.80
2019-03-16T20:35:10.405Z,6.80
2019-03-16T20:37:39.049Z,6.80
2019-03-16T20:40:12.626Z,6.90
2019-03-16T20:42:41.415Z,6.80
2019-03-16T20:45:10.967Z,6.70
2019-03-16T20:47:39.504Z,6.80
2019-03-16T20:50:13.632Z,6.80
2019-03-16T20:52:42.199Z,6.80
2019-03-16T20:55:11.319Z,6.80
2019-03-16T20:57:40.068Z,6.80
2019-03-16T21:00:13.361Z,6.80
2019-03-16T21:02:41.906Z,6.80
2019-03-16T21:05:11.018Z,6.80
2019-03-16T21:07:39.693Z,6.80
2019-03-16T21:10:12.450Z,6.80
2019-03-16T21:12:41.163Z,6.70
2019-03-16T21:15:14.881Z,6.70
2019-03-16T21:17:43.470Z,6.70
2019-03-16T21:20:16.284Z,6.70
2019-03-16T21:22:44.830Z,6.60
2019-03-16T21:25:14.504Z,6.70
2019-03-16T21:27:43.187Z,6.60
2019-03-16T21:30:17.638Z,6.60
2019-03-16T21:32:46.152Z,6.60
2019-03-16T21:35:14.932Z,6.50
2019-03-16T21:37:43.659Z,6.50
2019-03-16T21:40:13.918Z,6.50
2019-03-16T21:42:42.572Z,6.40
2019-03-16T21:45:12.274Z,6.40
2019-03-16T21:47:40.757Z,6.50
2019-03-16T21:50:13.594Z,6.40
2019-03-16T21:52:44.577Z,6.40
2019-03-16T21:55:13.290Z,6.30
2019-03-16T21:57:41.774Z,6.30
2019-03-16T22:00:13.444Z,6.20
2019-03-16T22:02:41.977Z,6.20
2019-03-16T22:05:11.009Z,6.30
2019-03-16T22:07:39.829Z,6.20
2019-03-16T22:10:13.352Z,6.30
2019-03-16T22:12:41.959Z,6.20
2019-03-16T22:15:12.743Z,6.20
2019-03-16T22:17:41.303Z,6.20
2019-03-16T22:20:14.975Z,6.20
2019-03-16T22:22:43.621Z,6.30
2019-03-16T22:25:12.237Z,6.20
2019-03-16T22:27:40.810Z,6.20
2019-03-16T22:30:11.824Z,6.20
2019-03-16T22:32:40.379Z,6.20
2019-03-16T22:35:11.107Z,6.20
2019-03-16T22:37:39.792Z,6.10
2019-03-16T22:40:15.388Z,6.10
2019-03-16T22:42:44.026Z,6.20
2019-03-16T22:45:14.418Z,6.10
2019-03-16T22:47:42.982Z,6.10
2019-03-16T22:50:16.431Z,6.10
2019-03-16T22:52:44.989Z,6.00
2019-03-16T22:55:15.876Z,6.00
2019-03-16T22:57:43.905Z,6.00
2019-03-16T23:00:19.622Z,5.90
2019-03-16T23:02:50.100Z,6.00
2019-03-16T23:05:18.685Z,5.90
2019-03-16T23:07:47.196Z,5.90
2019-03-16T23:10:16.305Z,5.90
2019-03-16T23:12:45.510Z,5.90
2019-03-16T23:15:14.032Z,5.80
2019-03-16T23:17:42.583Z,5.70
2019-03-16T23:20:11.721Z,5.80
2019-03-16T23:22:40.230Z,5.70
2019-03-16T23:25:10.066Z,5.70
2019-03-16T23:27:38.645Z,5.70
2019-03-16T23:30:08.811Z,5.70
2019-03-16T23:32:37.272Z,5.60
2019-03-16T23:35:08.531Z,5.60
2019-03-16T23:37:37.330Z,5.60
2019-03-16T23:40:11.754Z,5.70
2019-03-16T23:42:40.290Z,5.60
2019-03-16T23:45:10.993Z,5.60
2019-03-16T23:47:39.665Z,5.60
2019-03-16T23:50:10.196Z,5.40
2019-03-16T23:52:38.719Z,5.40
2019-03-16T23:55:08.467Z,5.50
2019-03-16T23:57:39.952Z,5.50
