createdAt,value
2018-04-25T00:02:15.673Z,99.90
2018-04-25T00:04:43.945Z,99.90
2018-04-25T00:07:11.451Z,99.90
2018-04-25T00:09:38.971Z,99.90
2018-04-25T00:12:06.470Z,99.90
2018-04-25T00:14:34.004Z,99.90
2018-04-25T00:17:02.295Z,99.90
2018-04-25T00:19:29.815Z,99.90
2018-04-25T00:21:57.288Z,99.90
2018-04-25T00:24:25.618Z,99.90
2018-04-25T00:26:53.904Z,99.90
2018-04-25T00:29:21.424Z,99.90
2018-04-25T00:31:48.943Z,99.90
2018-04-25T00:34:17.233Z,99.90
2018-04-25T00:36:44.791Z,99.90
2018-04-25T00:39:13.049Z,99.90
2018-04-25T00:44:09.434Z,99.90
2018-04-25T00:46:36.953Z,99.90
2018-04-25T00:49:04.473Z,99.90
2018-04-25T00:51:31.955Z,99.90
2018-04-25T00:53:59.503Z,99.90
2018-04-25T00:56:27.855Z,99.90
2018-04-25T00:58:55.331Z,99.90
2018-04-25T01:01:22.814Z,99.90
2018-04-25T01:03:50.293Z,99.90
2018-04-25T01:06:18.572Z,99.90
2018-04-25T01:08:46.820Z,99.90
2018-04-25T01:11:14.335Z,99.90
2018-04-25T01:13:41.843Z,99.90
2018-04-25T01:16:09.340Z,99.90
2018-04-25T01:18:36.800Z,99.90
2018-04-25T01:21:04.314Z,99.90
2018-04-25T01:23:32.605Z,99.90
2018-04-25T01:26:06.409Z,99.90
2018-04-25T01:28:40.520Z,99.90
2018-04-25T01:34:05.608Z,99.90
2018-04-25T01:36:45.992Z,99.90
2018-04-25T01:39:17.060Z,99.90
2018-04-25T01:41:47.354Z,99.90
2018-04-25T01:44:21.504Z,99.90
2018-04-25T01:46:49.720Z,99.90
2018-04-25T01:49:23.941Z,99.90
2018-04-25T01:52:03.336Z,99.90
2018-04-25T01:54:42.726Z,99.90
2018-04-25T01:57:23.026Z,99.90
2018-04-25T02:00:02.301Z,99.90
2018-04-25T02:02:29.339Z,99.90
2018-04-25T02:04:56.880Z,99.90
2018-04-25T02:07:24.419Z,99.90
2018-04-25T02:09:51.943Z,99.90
2018-04-25T02:12:20.243Z,99.90
2018-04-25T02:14:47.684Z,99.90
2018-04-25T02:17:16.000Z,99.90
2018-04-25T02:19:43.511Z,99.90
2018-04-25T02:22:11.051Z,99.90
2018-04-25T02:24:38.532Z,99.90
2018-04-25T02:27:06.080Z,99.90
2018-04-25T02:29:34.364Z,99.90
2018-04-25T02:32:02.674Z,99.90
2018-04-25T02:34:30.188Z,99.90
2018-04-25T02:36:58.448Z,99.90
2018-04-25T02:39:25.911Z,99.90
2018-04-25T02:41:54.053Z,99.90
2018-04-25T02:44:21.536Z,99.90
2018-04-25T02:46:49.063Z,99.90
2018-04-25T02:49:16.532Z,99.90
2018-04-25T02:51:44.067Z,99.90
2018-04-25T02:54:12.359Z,99.90
2018-04-25T02:56:39.870Z,99.90
2018-04-25T02:59:08.129Z,99.90
2018-04-25T03:01:35.665Z,99.90
2018-04-25T03:04:03.179Z,99.90
2018-04-25T03:06:30.661Z,99.90
2018-04-25T03:08:58.180Z,99.90
2018-04-25T03:11:25.712Z,99.90
2018-04-25T03:13:53.980Z,99.90
2018-04-25T03:16:21.513Z,99.90
2018-04-25T03:18:49.056Z,99.90
2018-04-25T03:21:16.592Z,99.90
2018-04-25T03:23:44.135Z,99.90
2018-04-25T03:28:40.887Z,99.90
2018-04-25T03:31:08.372Z,99.90
2018-04-25T03:33:35.895Z,99.90
2018-04-25T03:36:03.413Z,99.90
2018-04-25T03:38:30.901Z,99.90
2018-04-25T03:40:58.443Z,99.90
2018-04-25T03:43:25.903Z,99.90
2018-04-25T03:45:53.452Z,99.90
2018-04-25T03:48:20.979Z,99.90
2018-04-25T03:50:48.480Z,99.90
2018-04-25T03:53:15.990Z,99.90
2018-04-25T03:55:43.473Z,99.90
2018-04-25T03:58:10.960Z,99.90
2018-04-25T04:00:38.415Z,99.90
2018-04-25T04:03:05.875Z,99.90
2018-04-25T04:05:33.343Z,99.90
2018-04-25T04:08:00.824Z,99.90
2018-04-25T04:10:29.063Z,99.90
2018-04-25T04:12:56.586Z,99.90
2018-04-25T04:15:24.056Z,99.90
2018-04-25T04:17:51.540Z,99.70
2018-04-25T04:20:19.516Z,99.90
2018-04-25T04:22:46.977Z,99.90
2018-04-25T04:25:15.250Z,98.70
2018-04-25T04:27:43.564Z,98.40
2018-04-25T04:30:11.068Z,98.90
2018-04-25T04:32:38.544Z,98.50
2018-04-25T04:35:06.055Z,98.90
2018-04-25T04:37:33.524Z,99.50
2018-04-25T04:40:00.990Z,99.00
2018-04-25T04:42:28.451Z,98.80
2018-04-25T04:44:55.911Z,99.00
2018-04-25T04:47:23.352Z,99.60
2018-04-25T04:49:50.786Z,98.00
2018-04-25T04:52:18.236Z,97.50
2018-04-25T04:54:45.680Z,97.10
2018-04-25T04:57:13.124Z,96.90
2018-04-25T04:59:40.621Z,97.10
2018-04-25T05:02:07.991Z,97.20
2018-04-25T05:04:35.434Z,96.90
2018-04-25T05:07:02.919Z,97.40
2018-04-25T05:09:30.350Z,97.40
2018-04-25T05:11:57.897Z,97.00
2018-04-25T05:14:26.555Z,97.60
2018-04-25T05:16:54.016Z,97.40
2018-04-25T05:19:21.478Z,96.80
2018-04-25T05:21:48.937Z,96.60
2018-04-25T05:24:16.433Z,96.20
2018-04-25T05:26:43.926Z,96.60
2018-04-25T05:29:12.156Z,96.10
2018-04-25T05:31:39.602Z,95.80
2018-04-25T05:34:07.044Z,97.00
2018-04-25T05:36:34.497Z,97.00
2018-04-25T05:39:01.922Z,97.20
2018-04-25T05:41:30.139Z,94.30
2018-04-25T05:43:57.582Z,94.30
2018-04-25T05:46:25.026Z,92.00
2018-04-25T05:48:52.455Z,91.70
2018-04-25T05:51:19.898Z,88.20
2018-04-25T05:53:47.325Z,87.00
2018-04-25T05:56:14.763Z,79.30
2018-04-25T05:58:42.195Z,78.00
2018-04-25T06:01:09.631Z,75.70
2018-04-25T06:03:37.833Z,75.60
2018-04-25T06:06:05.271Z,74.40
2018-04-25T06:08:33.475Z,70.10
2018-04-25T06:11:00.915Z,70.00
2018-04-25T06:13:28.357Z,73.40
2018-04-25T06:15:56.622Z,75.20
2018-04-25T06:18:24.002Z,83.70
2018-04-25T06:20:51.431Z,81.60
2018-04-25T06:23:19.647Z,78.80
2018-04-25T06:25:47.078Z,72.30
2018-04-25T06:28:15.322Z,67.80
2018-04-25T06:30:42.716Z,67.60
2018-04-25T06:33:10.150Z,68.40
2018-04-25T06:35:38.350Z,65.60
2018-04-25T06:38:05.783Z,65.50
2018-04-25T06:40:33.982Z,63.40
2018-04-25T06:43:01.424Z,63.40
2018-04-25T06:45:28.854Z,66.90
2018-04-25T06:47:56.298Z,68.20
2018-04-25T06:50:23.746Z,66.00
2018-04-25T06:52:51.190Z,65.90
2018-04-25T06:55:18.632Z,63.80
2018-04-25T06:57:46.065Z,68.90
2018-04-25T07:00:13.498Z,69.70
2018-04-25T07:02:41.703Z,71.10
2018-04-25T07:05:09.135Z,71.10
2018-04-25T07:07:37.344Z,70.30
2018-04-25T07:10:04.776Z,70.20
2018-04-25T07:12:32.226Z,70.90
2018-04-25T07:15:00.414Z,70.80
2018-04-25T07:17:27.879Z,70.80
2018-04-25T07:19:55.327Z,68.60
2018-04-25T07:22:22.754Z,68.50
2018-04-25T07:24:50.971Z,71.30
2018-04-25T07:27:18.426Z,70.50
2018-04-25T07:29:45.872Z,70.60
2018-04-25T07:32:13.290Z,72.50
2018-04-25T07:34:40.723Z,71.60
2018-04-25T07:37:08.151Z,72.40
2018-04-25T07:39:35.582Z,71.50
2018-04-25T07:42:03.113Z,71.30
2018-04-25T07:44:30.446Z,71.80
2018-04-25T07:46:57.894Z,72.10
2018-04-25T07:49:25.338Z,70.90
2018-04-25T07:51:52.776Z,71.50
2018-04-25T07:54:20.216Z,70.10
2018-04-25T07:56:47.640Z,71.20
2018-04-25T07:59:15.074Z,70.00
2018-04-25T08:01:42.513Z,71.50
2018-04-25T08:04:10.343Z,69.80
2018-04-25T08:06:38.542Z,69.10
2018-04-25T08:09:05.974Z,69.00
2018-04-25T08:11:33.408Z,70.50
2018-04-25T08:14:12.815Z,66.80
2018-04-25T08:16:51.977Z,67.70
2018-04-25T08:19:31.191Z,69.90
2018-04-25T08:21:58.627Z,68.30
2018-04-25T08:24:26.071Z,64.60
2018-04-25T08:26:53.505Z,65.50
2018-04-25T08:29:20.937Z,68.50
2018-04-25T08:31:48.366Z,65.10
2018-04-25T08:34:15.822Z,66.10
2018-04-25T08:36:43.238Z,65.60
2018-04-25T08:39:10.711Z,65.30
2018-04-25T08:41:38.115Z,68.00
2018-04-25T08:44:05.550Z,67.40
2018-04-25T08:46:32.991Z,67.90
2018-04-25T08:49:00.438Z,66.50
2018-04-25T08:51:27.872Z,63.90
2018-04-25T08:53:55.345Z,65.70
2018-04-25T08:56:22.778Z,66.50
2018-04-25T08:58:50.210Z,65.30
2018-04-25T09:01:18.787Z,65.30
2018-04-25T09:03:46.211Z,63.80
2018-04-25T09:06:13.670Z,63.80
2018-04-25T09:08:41.107Z,63.70
2018-04-25T09:11:08.560Z,63.70
2018-04-25T09:13:36.765Z,58.50
2018-04-25T09:16:04.211Z,58.50
2018-04-25T09:18:31.648Z,58.60
2018-04-25T09:20:59.082Z,57.00
2018-04-25T09:23:26.506Z,56.10
2018-04-25T09:25:54.350Z,56.90
2018-04-25T09:28:21.778Z,58.10
2018-04-25T09:30:49.229Z,59.30
2018-04-25T09:33:16.654Z,59.60
2018-04-25T09:35:44.871Z,58.20
2018-04-25T09:38:12.317Z,56.60
2018-04-25T09:40:40.143Z,57.30
2018-04-25T09:43:08.346Z,59.80
2018-04-25T09:45:35.790Z,59.20
2018-04-25T09:48:03.991Z,57.80
2018-04-25T09:50:31.426Z,57.10
2018-04-25T09:52:58.863Z,56.20
2018-04-25T09:55:26.293Z,56.20
2018-04-25T09:57:53.801Z,56.60
2018-04-25T10:00:21.178Z,52.40
2018-04-25T10:02:54.217Z,52.20
2018-04-25T10:05:22.418Z,53.50
2018-04-25T10:07:49.851Z,52.90
2018-04-25T10:10:18.045Z,47.80
2018-04-25T10:12:45.488Z,48.20
2018-04-25T10:15:13.697Z,48.60
2018-04-25T10:17:41.155Z,48.60
2018-04-25T10:20:08.602Z,50.10
2018-04-25T10:22:36.044Z,48.10
2018-04-25T10:25:03.470Z,48.60
2018-04-25T10:27:30.901Z,48.80
2018-04-25T10:29:58.330Z,50.60
2018-04-25T10:32:25.781Z,50.20
2018-04-25T10:34:53.232Z,48.20
2018-04-25T10:37:20.662Z,50.00
2018-04-25T10:39:48.867Z,48.80
2018-04-25T10:42:16.328Z,48.80
2018-04-25T10:44:43.763Z,48.20
2018-04-25T10:47:11.200Z,46.70
2018-04-25T10:49:39.398Z,47.30
2018-04-25T10:52:06.838Z,46.90
2018-04-25T10:54:35.047Z,47.50
2018-04-25T10:57:03.246Z,46.10
2018-04-25T10:59:30.686Z,47.10
2018-04-25T11:01:58.123Z,48.30
2018-04-25T11:04:25.747Z,47.00
2018-04-25T11:06:53.043Z,45.40
2018-04-25T11:09:20.511Z,46.20
2018-04-25T11:11:47.955Z,44.60
2018-04-25T11:14:15.411Z,44.90
2018-04-25T11:16:42.834Z,43.90
2018-04-25T11:19:10.287Z,44.80
2018-04-25T11:21:38.489Z,57.50
2018-04-25T11:24:05.935Z,57.40
2018-04-25T11:26:33.404Z,59.70
2018-04-25T11:29:01.617Z,61.50
2018-04-25T11:31:29.047Z,61.50
2018-04-25T11:33:56.492Z,60.60
2018-04-25T11:36:23.948Z,61.00
2018-04-25T11:38:51.390Z,60.10
2018-04-25T11:41:18.822Z,62.10
2018-04-25T11:43:47.035Z,63.20
2018-04-25T11:46:15.242Z,63.10
2018-04-25T11:48:42.688Z,61.00
2018-04-25T11:51:10.181Z,60.80
2018-04-25T11:53:37.621Z,61.90
2018-04-25T11:56:05.049Z,62.60
2018-04-25T11:58:32.498Z,63.20
2018-04-25T12:00:59.940Z,63.70
2018-04-25T12:03:27.476Z,62.50
2018-04-25T12:05:55.677Z,61.70
2018-04-25T12:08:23.128Z,61.60
2018-04-25T12:10:50.560Z,61.70
2018-04-25T12:13:18.075Z,61.90
2018-04-25T12:15:46.220Z,60.10
2018-04-25T12:18:13.695Z,59.00
2018-04-25T12:20:41.145Z,59.30
2018-04-25T12:23:08.584Z,59.70
2018-04-25T12:25:36.013Z,57.30
2018-04-25T12:28:04.211Z,59.20
2018-04-25T12:30:31.650Z,59.20
2018-04-25T12:32:59.090Z,60.00
2018-04-25T12:35:27.306Z,61.70
2018-04-25T12:37:54.734Z,61.70
2018-04-25T12:40:22.182Z,60.70
2018-04-25T12:42:50.395Z,61.60
2018-04-25T12:45:17.846Z,61.60
2018-04-25T12:47:45.306Z,61.50
2018-04-25T12:50:12.759Z,61.10
2018-04-25T12:52:40.189Z,59.20
2018-04-25T12:55:08.397Z,55.70
2018-04-25T12:57:35.843Z,55.10
2018-04-25T13:00:03.297Z,55.50
2018-04-25T13:02:30.723Z,54.80
2018-04-25T13:04:59.682Z,54.30
2018-04-25T13:07:27.115Z,54.80
2018-04-25T13:09:54.560Z,55.30
2018-04-25T13:12:22.004Z,54.60
2018-04-25T13:14:49.442Z,55.80
2018-04-25T13:17:16.887Z,56.30
2018-04-25T13:19:45.110Z,57.50
2018-04-25T13:22:12.558Z,56.50
2018-04-25T13:24:40.004Z,57.50
2018-04-25T13:27:07.439Z,59.00
2018-04-25T13:29:35.639Z,58.90
2018-04-25T13:32:03.078Z,58.80
2018-04-25T13:34:30.507Z,60.20
2018-04-25T13:36:57.944Z,60.00
2018-04-25T13:39:25.374Z,59.60
2018-04-25T13:41:52.824Z,59.70
2018-04-25T13:44:21.398Z,59.70
2018-04-25T13:46:48.903Z,59.60
2018-04-25T13:49:17.023Z,58.40
2018-04-25T13:51:44.457Z,58.40
2018-04-25T13:54:12.663Z,59.50
2018-04-25T13:56:40.103Z,59.50
2018-04-25T13:59:07.535Z,59.70
2018-04-25T14:01:35.757Z,58.50
2018-04-25T14:04:03.184Z,58.30
2018-04-25T14:06:30.695Z,58.30
2018-04-25T14:08:58.831Z,60.30
2018-04-25T14:11:26.270Z,60.20
2018-04-25T14:13:54.107Z,60.50
2018-04-25T14:16:21.544Z,61.00
2018-04-25T14:18:48.982Z,59.50
2018-04-25T14:21:16.424Z,60.80
2018-04-25T14:23:44.093Z,61.50
2018-04-25T14:26:11.531Z,60.70
2018-04-25T14:28:38.968Z,59.60
2018-04-25T14:31:07.184Z,59.80
2018-04-25T14:33:34.629Z,59.20
2018-04-25T14:36:03.989Z,59.10
2018-04-25T14:38:31.419Z,58.90
2018-04-25T14:40:58.851Z,58.50
2018-04-25T14:43:27.209Z,57.60
2018-04-25T14:45:54.667Z,57.00
2018-04-25T14:48:22.212Z,57.40
2018-04-25T14:50:49.618Z,57.50
2018-04-25T14:53:17.064Z,58.40
2018-04-25T14:55:44.503Z,58.30
2018-04-25T14:58:12.442Z,57.80
2018-04-25T15:00:40.690Z,58.30
2018-04-25T15:03:08.243Z,58.00
2018-04-25T15:05:35.691Z,58.70
2018-04-25T15:08:03.158Z,58.90
2018-04-25T15:10:30.586Z,59.20
2018-04-25T15:12:58.239Z,58.80
2018-04-25T15:15:26.456Z,59.50
2018-04-25T15:17:53.894Z,58.90
2018-04-25T15:20:21.335Z,58.80
2018-04-25T15:22:48.775Z,60.00
2018-04-25T15:25:16.216Z,60.00
2018-04-25T15:27:43.669Z,59.80
2018-04-25T15:30:11.094Z,60.80
2018-04-25T15:32:38.534Z,61.40
2018-04-25T15:35:05.975Z,62.20
2018-04-25T15:37:33.815Z,62.30
2018-04-25T15:40:01.251Z,62.90
2018-04-25T15:42:28.710Z,62.60
2018-04-25T15:44:56.140Z,63.40
2018-04-25T15:47:23.576Z,63.60
2018-04-25T15:49:51.018Z,63.20
2018-04-25T15:52:18.484Z,64.40
2018-04-25T15:54:45.931Z,64.90
2018-04-25T15:57:14.498Z,64.80
2018-04-25T15:59:41.936Z,65.50
2018-04-25T16:02:09.371Z,66.70
2018-04-25T16:04:37.578Z,66.80
2018-04-25T16:07:05.033Z,66.70
2018-04-25T16:09:32.455Z,67.20
2018-04-25T16:12:00.685Z,68.90
2018-04-25T16:14:28.131Z,68.70
2018-04-25T16:16:55.871Z,69.60
2018-04-25T16:19:23.328Z,69.70
2018-04-25T16:21:50.766Z,69.10
2018-04-25T16:24:18.997Z,70.00
2018-04-25T16:26:46.452Z,70.00
2018-04-25T16:29:13.920Z,70.00
2018-04-25T16:31:41.376Z,70.30
2018-04-25T16:34:08.859Z,71.70
2018-04-25T16:36:37.059Z,72.60
2018-04-25T16:39:05.279Z,72.30
2018-04-25T16:41:32.702Z,72.80
2018-04-25T16:44:00.159Z,72.80
2018-04-25T16:46:27.593Z,73.60
2018-04-25T16:48:55.026Z,74.30
2018-04-25T16:51:22.464Z,74.80
2018-04-25T16:53:50.018Z,74.90
2018-04-25T16:56:17.524Z,75.10
2018-04-25T16:58:44.947Z,75.60
2018-04-25T17:01:12.402Z,77.10
2018-04-25T17:03:39.829Z,76.80
2018-04-25T17:06:07.472Z,77.60
2018-04-25T17:08:34.987Z,77.00
2018-04-25T17:11:03.282Z,77.90
2018-04-25T17:13:31.515Z,77.50
2018-04-25T17:15:59.037Z,77.10
2018-04-25T17:18:26.479Z,78.30
2018-04-25T17:20:54.012Z,78.40
2018-04-25T17:23:21.472Z,78.70
2018-04-25T17:25:50.523Z,78.30
2018-04-25T17:30:46.863Z,78.10
2018-04-25T17:33:14.372Z,78.10
2018-04-25T17:35:42.668Z,78.60
2018-04-25T17:38:10.143Z,78.20
2018-04-25T17:40:37.641Z,79.30
2018-04-25T17:43:05.127Z,79.30
2018-04-25T17:45:32.663Z,79.80
2018-04-25T17:48:00.762Z,79.40
2018-04-25T17:50:28.271Z,80.50
2018-04-25T17:52:55.731Z,81.20
2018-04-25T17:55:23.264Z,81.40
2018-04-25T17:57:50.807Z,81.40
2018-04-25T18:00:18.338Z,81.50
2018-04-25T18:02:45.863Z,82.90
2018-04-25T18:05:13.351Z,82.50
2018-04-25T18:07:41.611Z,84.10
2018-04-25T18:10:09.130Z,84.10
2018-04-25T18:12:36.609Z,84.30
2018-04-25T18:15:04.122Z,84.90
2018-04-25T18:17:31.622Z,85.40
2018-04-25T18:19:59.079Z,85.80
2018-04-25T18:22:26.607Z,85.80
2018-04-25T18:24:54.471Z,86.00
2018-04-25T18:27:21.997Z,86.20
2018-04-25T18:29:49.483Z,86.40
2018-04-25T18:32:16.995Z,86.50
2018-04-25T18:34:45.250Z,86.70
2018-04-25T18:37:12.729Z,86.80
2018-04-25T18:39:40.244Z,86.70
2018-04-25T18:42:07.760Z,86.30
2018-04-25T18:44:36.024Z,87.40
2018-04-25T18:47:04.286Z,87.60
2018-04-25T18:49:31.794Z,87.00
2018-04-25T18:52:00.051Z,88.20
2018-04-25T18:54:27.565Z,88.30
2018-04-25T18:56:55.085Z,89.20
2018-04-25T18:59:22.617Z,89.30
2018-04-25T19:01:50.116Z,89.60
2018-04-25T19:04:18.033Z,90.00
2018-04-25T19:06:46.349Z,90.40
2018-04-25T19:09:13.868Z,90.40
2018-04-25T19:11:42.133Z,91.10
2018-04-25T19:14:09.599Z,90.80
2018-04-25T19:16:37.894Z,91.30
2018-04-25T19:19:05.751Z,91.20
2018-04-25T19:21:33.271Z,91.60
2018-04-25T19:24:00.747Z,91.70
2018-04-25T19:26:28.239Z,92.00
2018-04-25T19:28:55.692Z,92.00
2018-04-25T19:31:23.139Z,92.20
2018-04-25T19:33:51.644Z,92.50
2018-04-25T19:36:19.074Z,92.50
2018-04-25T19:38:46.506Z,92.30
2018-04-25T19:41:14.006Z,92.50
2018-04-25T19:43:42.260Z,92.30
2018-04-25T19:46:10.474Z,92.70
2018-04-25T19:48:37.917Z,92.80
2018-04-25T19:51:05.396Z,92.60
2018-04-25T19:53:32.829Z,92.60
2018-04-25T19:56:00.254Z,92.20
2018-04-25T19:58:28.442Z,92.10
2018-04-25T20:00:55.869Z,92.10
2018-04-25T20:03:24.075Z,91.80
2018-04-25T20:05:51.498Z,91.70
2018-04-25T20:08:18.947Z,91.40
2018-04-25T20:10:46.371Z,91.10
2018-04-25T20:13:13.810Z,91.40
2018-04-25T20:15:41.630Z,90.30
2018-04-25T20:18:09.061Z,90.40
2018-04-25T20:20:36.490Z,90.70
2018-04-25T20:23:03.939Z,90.50
2018-04-25T20:25:31.359Z,90.10
2018-04-25T20:27:58.791Z,90.10
2018-04-25T20:30:26.217Z,89.80
2018-04-25T20:32:53.655Z,89.80
2018-04-25T20:35:21.077Z,90.00
2018-04-25T20:37:49.275Z,90.10
2018-04-25T20:40:16.707Z,90.10
2018-04-25T20:42:44.146Z,90.10
2018-04-25T20:45:11.601Z,90.20
2018-04-25T20:47:39.027Z,90.20
2018-04-25T20:50:06.475Z,90.50
2018-04-25T20:52:33.895Z,90.50
2018-04-25T20:55:02.099Z,91.10
2018-04-25T20:57:29.527Z,91.00
2018-04-25T20:59:57.732Z,91.70
2018-04-25T21:02:25.256Z,91.60
2018-04-25T21:04:52.602Z,91.60
2018-04-25T21:07:20.804Z,91.90
2018-04-25T21:09:48.301Z,91.80
2018-04-25T21:12:15.740Z,92.00
2018-04-25T21:14:43.163Z,91.90
2018-04-25T21:17:11.365Z,92.40
2018-04-25T21:19:38.812Z,92.40
2018-04-25T21:22:06.239Z,92.50
2018-04-25T21:24:34.455Z,92.90
2018-04-25T21:27:01.905Z,92.90
2018-04-25T21:29:29.336Z,93.20
2018-04-25T21:31:56.768Z,93.40
2018-04-25T21:34:24.210Z,93.50
2018-04-25T21:36:51.645Z,93.70
2018-04-25T21:39:19.083Z,93.80
2018-04-25T21:41:46.532Z,93.80
2018-04-25T21:44:13.954Z,93.70
2018-04-25T21:46:42.167Z,92.90
2018-04-25T21:49:09.595Z,92.80
2018-04-25T21:51:37.796Z,92.80
2018-04-25T21:54:05.243Z,92.80
2018-04-25T21:56:32.671Z,92.90
2018-04-25T21:59:00.870Z,93.00
2018-04-25T22:01:28.311Z,93.00
2018-04-25T22:03:56.517Z,93.50
2018-04-25T22:06:23.956Z,93.50
2018-04-25T22:08:51.383Z,93.50
2018-04-25T22:11:18.810Z,93.70
2018-04-25T22:13:46.234Z,93.70
2018-04-25T22:16:13.672Z,93.70
2018-04-25T22:18:41.102Z,93.50
2018-04-25T22:21:08.531Z,93.70
2018-04-25T22:23:35.958Z,92.10
2018-04-25T22:26:03.404Z,91.80
2018-04-25T22:28:30.822Z,92.00
2018-04-25T22:30:58.253Z,92.30
2018-04-25T22:33:25.682Z,93.50
2018-04-25T22:35:53.137Z,93.80
2018-04-25T22:38:20.555Z,94.80
2018-04-25T22:40:48.769Z,97.40
2018-04-25T22:43:16.191Z,97.40
2018-04-25T22:45:44.387Z,99.20
2018-04-25T22:48:11.828Z,99.20
2018-04-25T22:50:40.021Z,99.90
2018-04-25T22:53:07.451Z,99.90
2018-04-25T22:55:35.651Z,99.90
2018-04-25T22:58:03.075Z,99.90
2018-04-25T23:00:31.331Z,99.90
2018-04-25T23:02:58.770Z,99.90
2018-04-25T23:05:26.206Z,99.90
2018-04-25T23:07:53.656Z,99.90
2018-04-25T23:10:21.076Z,99.90
2018-04-25T23:12:49.279Z,99.90
2018-04-25T23:15:16.702Z,99.90
2018-04-25T23:17:44.914Z,99.90
2018-04-25T23:20:12.346Z,99.90
2018-04-25T23:22:40.545Z,99.90
2018-04-25T23:25:07.964Z,99.90
2018-04-25T23:27:36.173Z,99.90
2018-04-25T23:30:03.603Z,99.90
2018-04-25T23:32:31.032Z,99.90
2018-04-25T23:34:58.462Z,99.90
2018-04-25T23:37:25.897Z,99.90
2018-04-25T23:39:53.339Z,99.90
2018-04-25T23:42:20.807Z,99.90
2018-04-25T23:44:48.226Z,99.90
2018-04-25T23:47:16.432Z,99.90
2018-04-25T23:49:43.850Z,99.90
2018-04-25T23:52:12.059Z,99.90
2018-04-25T23:54:39.486Z,99.90
2018-04-25T23:57:07.699Z,99.90
2018-04-25T23:59:35.131Z,99.90
