createdAt,value
2019-03-17T00:04:54.340Z,14.40
2019-03-17T00:09:54.271Z,14.80
2019-03-17T00:15:04.713Z,14.50
2019-03-17T00:19:54.332Z,14.60
2019-03-17T00:24:54.317Z,13.50
2019-03-17T00:29:54.321Z,13.70
2019-03-17T00:34:54.356Z,12.60
2019-03-17T00:39:54.273Z,15.20
2019-03-17T00:44:54.374Z,16.20
2019-03-17T00:49:54.324Z,13.00
2019-03-17T00:54:54.289Z,16.20
2019-03-17T00:59:54.283Z,13.10
2019-03-17T01:04:56.519Z,11.90
2019-03-17T01:09:54.305Z,11.60
2019-03-17T01:14:54.288Z,11.40
2019-03-17T01:19:54.332Z,11.80
2019-03-17T01:24:54.263Z,13.50
2019-03-17T01:29:54.333Z,13.40
2019-03-17T01:34:54.325Z,13.50
2019-03-17T01:39:54.291Z,11.90
2019-03-17T01:44:54.302Z,11.20
2019-03-17T01:49:54.288Z,12.00
2019-03-17T01:54:54.281Z,13.00
2019-03-17T01:59:54.295Z,15.40
2019-03-17T02:04:54.336Z,14.50
2019-03-17T02:09:54.280Z,14.20
2019-03-17T02:14:54.310Z,16.40
2019-03-17T02:19:54.318Z,18.50
2019-03-17T02:24:54.299Z,17.70
2019-03-17T02:29:54.317Z,18.80
2019-03-17T02:34:54.358Z,22.30
2019-03-17T02:39:54.294Z,17.50
2019-03-17T02:44:54.365Z,16.00
2019-03-17T02:49:54.331Z,16.40
2019-03-17T02:54:54.274Z,14.10
2019-03-17T02:59:54.275Z,10.70
2019-03-17T03:04:54.334Z,39.80
2019-03-17T03:09:54.295Z,42.40
2019-03-17T03:14:54.323Z,27.80
2019-03-17T03:19:54.316Z,23.00
2019-03-17T03:24:54.272Z,16.70
2019-03-17T03:29:54.299Z,15.30
2019-03-17T03:34:54.324Z,12.60
2019-03-17T03:39:54.396Z,13.40
2019-03-17T03:44:54.328Z,16.80
2019-03-17T03:49:57.169Z,15.60
2019-03-17T03:54:54.301Z,20.40
2019-03-17T03:59:54.293Z,15.80
2019-03-17T04:04:54.312Z,14.30
2019-03-17T04:09:54.278Z,16.40
2019-03-17T04:14:54.306Z,19.90
2019-03-17T04:19:54.298Z,19.00
2019-03-17T04:24:54.266Z,16.50
2019-03-17T04:29:54.273Z,18.80
2019-03-17T04:34:54.313Z,17.60
2019-03-17T04:39:54.269Z,16.10
2019-03-17T04:44:54.276Z,18.10
2019-03-17T04:49:54.309Z,19.30
2019-03-17T04:54:54.237Z,18.10
2019-03-17T04:59:54.292Z,16.80
2019-03-17T05:04:54.297Z,13.10
2019-03-17T05:09:54.247Z,15.80
2019-03-17T05:14:54.270Z,14.40
2019-03-17T05:19:54.304Z,13.60
2019-03-17T05:24:54.235Z,13.90
2019-03-17T05:29:54.279Z,13.60
2019-03-17T05:34:54.284Z,15.30
2019-03-17T05:39:54.231Z,17.30
2019-03-17T05:44:54.254Z,21.60
2019-03-17T05:49:54.337Z,20.10
2019-03-17T05:54:54.229Z,25.50
2019-03-17T05:59:54.248Z,17.40
2019-03-17T06:04:54.289Z,16.50
2019-03-17T06:09:54.242Z,16.10
2019-03-17T06:14:54.240Z,14.80
2019-03-17T06:19:54.319Z,14.80
2019-03-17T06:24:54.235Z,15.70
2019-03-17T06:29:54.239Z,15.40
2019-03-17T06:34:54.407Z,13.00
2019-03-17T06:39:54.219Z,12.80
2019-03-17T06:44:54.242Z,10.90
2019-03-17T06:49:54.281Z,9.30
2019-03-17T06:54:54.223Z,5.60
2019-03-17T06:59:54.248Z,5.00
2019-03-17T07:04:54.320Z,5.60
2019-03-17T07:09:54.235Z,5.10
2019-03-17T07:14:54.241Z,4.40
2019-03-17T07:19:54.256Z,4.20
2019-03-17T07:24:54.237Z,4.70
2019-03-17T07:29:54.256Z,2.60
2019-03-17T07:34:54.263Z,1.90
2019-03-17T07:39:54.238Z,1.80
2019-03-17T07:44:54.266Z,10.20
2019-03-17T07:49:54.309Z,4.50
2019-03-17T07:54:54.238Z,4.60
2019-03-17T07:59:54.225Z,3.80
2019-03-17T08:04:54.255Z,3.40
2019-03-17T08:09:54.234Z,2.90
2019-03-17T08:14:54.265Z,3.40
2019-03-17T08:19:54.261Z,5.60
2019-03-17T08:24:54.226Z,6.50
2019-03-17T08:29:54.235Z,2.60
2019-03-17T08:34:54.265Z,2.90
2019-03-17T08:39:54.221Z,5.80
2019-03-17T08:44:54.244Z,4.70
2019-03-17T08:49:54.311Z,4.10
2019-03-17T08:54:54.217Z,14.40
2019-03-17T08:59:54.256Z,20.80
2019-03-17T09:04:54.317Z,35.70
2019-03-17T09:09:54.220Z,2.80
2019-03-17T09:14:54.242Z,3.20
2019-03-17T09:19:54.263Z,2.30
2019-03-17T09:24:54.205Z,3.50
2019-03-17T09:29:54.238Z,2.10
2019-03-17T09:34:54.273Z,2.70
2019-03-17T09:39:54.228Z,2.90
2019-03-17T09:44:54.256Z,2.70
2019-03-17T09:49:54.283Z,3.80
2019-03-17T09:54:54.246Z,2.30
2019-03-17T09:59:54.262Z,1.50
2019-03-17T10:04:54.239Z,1.90
2019-03-17T10:09:54.227Z,1.90
2019-03-17T10:14:54.225Z,2.20
2019-03-17T10:19:54.319Z,2.10
2019-03-17T10:24:54.229Z,2.30
2019-03-17T10:29:54.241Z,2.30
2019-03-17T10:34:54.269Z,2.30
2019-03-17T10:39:54.247Z,2.50
2019-03-17T10:44:54.231Z,2.50
2019-03-17T10:49:54.273Z,2.10
2019-03-17T10:54:54.250Z,2.50
2019-03-17T10:59:54.267Z,2.30
2019-03-17T11:04:54.301Z,2.60
2019-03-17T11:09:54.255Z,2.80
2019-03-17T11:14:54.242Z,3.00
2019-03-17T11:19:54.274Z,3.00
2019-03-17T11:24:54.248Z,3.20
2019-03-17T11:29:54.266Z,3.10
2019-03-17T11:34:54.286Z,3.30
2019-03-17T11:39:54.270Z,3.70
2019-03-17T11:44:54.266Z,4.10
2019-03-17T11:49:54.345Z,4.20
2019-03-17T11:54:54.270Z,4.30
2019-03-17T11:59:54.297Z,5.00
2019-03-17T12:04:54.323Z,4.60
2019-03-17T12:09:54.284Z,4.60
2019-03-17T12:14:54.283Z,3.80
2019-03-17T12:19:54.374Z,4.20
2019-03-17T12:24:54.271Z,5.10
2019-03-17T12:29:54.308Z,4.80
2019-03-17T12:34:54.300Z,5.00
2019-03-17T12:40:02.499Z,4.50
2019-03-17T12:44:54.318Z,4.60
2019-03-17T12:49:54.325Z,4.60
2019-03-17T12:54:54.303Z,4.50
2019-03-17T12:59:54.319Z,4.70
2019-03-17T13:04:54.335Z,4.60
2019-03-17T13:09:54.299Z,4.50
2019-03-17T13:14:54.302Z,5.00
2019-03-17T13:19:54.335Z,4.70
2019-03-17T13:24:54.310Z,4.50
2019-03-17T13:29:54.296Z,4.70
2019-03-17T13:34:54.398Z,4.10
2019-03-17T13:39:54.300Z,4.00
2019-03-17T13:44:54.321Z,4.30
2019-03-17T13:49:54.413Z,4.30
2019-03-17T13:54:54.314Z,3.90
2019-03-17T13:59:54.308Z,4.10
2019-03-17T14:04:54.362Z,4.00
2019-03-17T14:09:54.335Z,3.60
2019-03-17T14:14:54.336Z,4.00
2019-03-17T14:19:54.365Z,3.70
2019-03-17T14:24:54.308Z,3.20
2019-03-17T14:29:54.327Z,2.90
2019-03-17T14:34:54.373Z,3.40
2019-03-17T14:39:54.333Z,4.10
2019-03-17T14:44:54.343Z,4.10
2019-03-17T14:49:54.447Z,4.10
2019-03-17T14:54:54.347Z,4.20
2019-03-17T14:59:54.326Z,4.20
2019-03-17T15:04:54.379Z,5.10
2019-03-17T15:09:54.371Z,3.90
2019-03-17T15:14:54.360Z,4.00
2019-03-17T15:19:54.387Z,3.80
2019-03-17T15:24:54.342Z,4.10
2019-03-17T15:29:54.341Z,3.80
2019-03-17T15:34:54.387Z,3.90
2019-03-17T15:39:54.359Z,3.70
2019-03-17T15:44:54.360Z,3.30
2019-03-17T15:49:54.395Z,3.80
2019-03-17T15:54:54.379Z,3.90
2019-03-17T15:59:54.365Z,3.70
2019-03-17T16:04:54.383Z,3.20
2019-03-17T16:09:54.362Z,3.40
2019-03-17T16:14:54.370Z,3.30
2019-03-17T16:19:54.399Z,3.30
2019-03-17T16:24:54.362Z,3.60
2019-03-17T16:29:54.372Z,3.20
2019-03-17T16:34:54.399Z,3.20
2019-03-17T16:39:54.369Z,3.40
2019-03-17T16:44:54.384Z,3.40
2019-03-17T16:49:54.401Z,3.30
2019-03-17T16:54:54.374Z,3.20
2019-03-17T16:59:54.372Z,3.10
2019-03-17T17:04:54.463Z,3.60
2019-03-17T17:09:54.368Z,3.40
2019-03-17T17:14:54.409Z,3.00
2019-03-17T17:19:54.465Z,3.40
2019-03-17T17:24:54.386Z,3.50
2019-03-17T17:29:54.389Z,3.20
2019-03-17T17:34:54.404Z,3.90
2019-03-17T17:39:54.376Z,3.60
2019-03-17T17:44:54.387Z,4.00
2019-03-17T17:49:54.472Z,3.60
2019-03-17T17:54:54.367Z,3.30
2019-03-17T17:59:54.363Z,3.20
2019-03-17T18:04:54.453Z,3.80
2019-03-17T18:09:54.396Z,3.60
2019-03-17T18:14:54.401Z,4.00
2019-03-17T18:19:54.441Z,4.40
2019-03-17T18:24:55.698Z,4.70
2019-03-17T18:29:54.381Z,4.20
2019-03-17T18:34:54.474Z,4.10
2019-03-17T18:39:54.380Z,4.30
2019-03-17T18:44:54.383Z,3.70
2019-03-17T18:49:54.419Z,3.60
2019-03-17T18:54:54.391Z,3.50
2019-03-17T18:59:54.404Z,3.60
2019-03-17T19:04:54.426Z,3.30
2019-03-17T19:09:54.384Z,4.10
2019-03-17T19:14:54.366Z,3.80
2019-03-17T19:19:54.409Z,4.20
2019-03-17T19:24:54.390Z,3.70
2019-03-17T19:29:54.399Z,3.90
2019-03-17T19:34:54.479Z,3.70
2019-03-17T19:39:54.394Z,3.90
2019-03-17T19:44:54.400Z,3.70
2019-03-17T19:49:54.411Z,3.80
2019-03-17T19:54:54.383Z,3.50
2019-03-17T19:59:54.401Z,3.40
2019-03-17T20:04:54.433Z,3.60
2019-03-17T20:09:54.389Z,4.10
2019-03-17T20:14:54.393Z,4.00
2019-03-17T20:19:54.427Z,3.80
2019-03-17T20:24:54.366Z,4.20
2019-03-17T20:29:54.389Z,3.60
2019-03-17T20:34:54.442Z,4.30
2019-03-17T20:39:54.383Z,3.90
2019-03-17T20:44:54.380Z,3.90
2019-03-17T20:49:54.408Z,3.40
2019-03-17T20:54:54.391Z,3.40
2019-03-17T20:59:54.404Z,3.80
2019-03-17T21:04:54.485Z,3.80
2019-03-17T21:09:54.360Z,3.50
2019-03-17T21:14:54.370Z,3.90
2019-03-17T21:19:54.437Z,3.80
2019-03-17T21:24:54.370Z,4.30
2019-03-17T21:29:54.385Z,3.80
2019-03-17T21:34:54.431Z,4.30
2019-03-17T21:39:54.356Z,3.90
2019-03-17T21:44:54.417Z,4.10
2019-03-17T21:49:54.405Z,4.10
2019-03-17T21:54:54.450Z,4.00
2019-03-17T21:59:54.388Z,3.80
2019-03-17T22:04:54.411Z,3.80
2019-03-17T22:09:54.364Z,3.90
2019-03-17T22:14:54.372Z,3.80
2019-03-17T22:19:54.402Z,4.40
2019-03-17T22:24:54.368Z,4.20
2019-03-17T22:29:54.389Z,6.00
2019-03-17T22:34:54.455Z,5.20
2019-03-17T22:39:54.370Z,4.60
2019-03-17T22:44:54.396Z,4.20
2019-03-17T22:49:54.414Z,4.30
2019-03-17T22:54:54.370Z,4.50
2019-03-17T22:59:54.486Z,4.10
2019-03-17T23:04:54.423Z,4.20
2019-03-17T23:09:54.360Z,4.00
2019-03-17T23:14:54.390Z,4.80
2019-03-17T23:19:54.487Z,3.80
2019-03-17T23:24:54.372Z,4.40
2019-03-17T23:29:54.411Z,4.40
2019-03-17T23:34:54.397Z,4.70
2019-03-17T23:39:54.358Z,4.40
2019-03-17T23:44:54.377Z,4.40
2019-03-17T23:49:54.423Z,5.10
2019-03-17T23:54:54.363Z,4.50
2019-03-17T23:59:54.397Z,4.40
