createdAt,value
2022-08-28T00:01:45.323Z,18.99
2022-08-28T00:04:12.653Z,18.94
2022-08-28T00:06:39.744Z,18.89
2022-08-28T00:09:08.014Z,18.93
2022-08-28T00:11:39.405Z,18.90
2022-08-28T00:14:09.233Z,18.88
2022-08-28T00:16:36.527Z,18.78
2022-08-28T00:19:04.603Z,18.77
2022-08-28T00:21:33.218Z,18.75
2022-08-28T00:24:00.653Z,18.76
2022-08-28T00:26:46.565Z,18.81
2022-08-28T00:29:14.195Z,18.79
2022-08-28T00:31:41.377Z,18.75
2022-08-28T00:34:09.076Z,18.76
2022-08-28T00:36:37.772Z,18.74
2022-08-28T00:39:06.483Z,18.71
2022-08-28T00:41:35.015Z,18.69
2022-08-28T00:44:23.055Z,18.69
2022-08-28T00:46:53.447Z,18.63
2022-08-28T00:49:28.027Z,18.58
2022-08-28T00:52:11.306Z,18.59
2022-08-28T00:54:58.899Z,18.63
2022-08-28T00:57:31.939Z,18.63
2022-08-28T00:59:59.367Z,18.55
2022-08-28T01:02:27.449Z,18.45
2022-08-28T01:04:55.284Z,18.44
2022-08-28T01:07:23.241Z,18.40
2022-08-28T01:09:53.488Z,18.39
2022-08-28T01:12:27.744Z,18.43
2022-08-28T01:14:58.711Z,18.49
2022-08-28T01:17:31.232Z,18.51
2022-08-28T01:20:04.382Z,18.48
2022-08-28T01:22:39.229Z,18.51
2022-08-28T01:25:10.487Z,18.53
2022-08-28T01:27:41.773Z,18.53
2022-08-28T01:30:11.388Z,18.52
2022-08-28T01:32:41.569Z,18.55
2022-08-28T01:35:11.462Z,18.55
2022-08-28T01:37:38.617Z,18.58
2022-08-28T01:40:09.314Z,18.56
2022-08-28T01:42:39.239Z,18.54
2022-08-28T01:45:10.996Z,18.51
2022-08-28T01:47:39.037Z,18.43
2022-08-28T01:50:08.460Z,18.40
2022-08-28T01:52:36.436Z,18.40
2022-08-28T01:55:05.780Z,18.37
2022-08-28T01:57:33.196Z,18.30
2022-08-28T02:00:00.482Z,18.24
2022-08-28T02:02:27.742Z,18.25
2022-08-28T02:04:54.839Z,18.27
2022-08-28T02:07:22.248Z,18.29
2022-08-28T02:09:49.389Z,18.26
2022-08-28T02:12:17.700Z,18.23
2022-08-28T02:14:44.853Z,18.25
2022-08-28T02:17:12.108Z,18.22
2022-08-28T02:19:39.264Z,18.24
2022-08-28T02:22:08.259Z,18.27
2022-08-28T02:24:36.014Z,18.27
2022-08-28T02:27:04.617Z,18.19
2022-08-28T02:29:31.931Z,18.20
2022-08-28T02:31:59.094Z,18.19
2022-08-28T02:34:26.239Z,18.16
2022-08-28T02:36:53.350Z,18.14
2022-08-28T02:39:20.457Z,18.14
2022-08-28T02:41:47.616Z,18.14
2022-08-28T02:44:14.749Z,18.08
2022-08-28T02:46:42.008Z,18.06
2022-08-28T02:49:09.133Z,18.01
2022-08-28T02:51:36.312Z,17.96
2022-08-28T02:54:03.509Z,17.98
2022-08-28T02:56:31.038Z,18.00
2022-08-28T02:58:58.373Z,17.93
2022-08-28T03:01:25.596Z,17.88
2022-08-28T03:03:53.085Z,17.84
2022-08-28T03:06:20.803Z,17.85
2022-08-28T03:08:47.965Z,17.80
2022-08-28T03:11:15.069Z,17.77
2022-08-28T03:13:42.444Z,17.77
2022-08-28T03:16:09.749Z,17.77
2022-08-28T03:18:36.965Z,17.73
2022-08-28T03:21:04.234Z,17.65
2022-08-28T03:23:31.934Z,17.67
2022-08-28T03:26:10.612Z,17.72
2022-08-28T03:28:42.095Z,17.69
2022-08-28T03:31:11.720Z,17.64
2022-08-28T03:33:42.681Z,17.68
2022-08-28T03:36:14.889Z,17.70
2022-08-28T03:38:42.299Z,17.68
2022-08-28T03:41:14.555Z,17.72
2022-08-28T03:43:42.471Z,17.76
2022-08-28T03:46:13.780Z,17.77
2022-08-28T03:48:44.710Z,17.71
2022-08-28T03:51:15.083Z,17.70
2022-08-28T03:53:43.181Z,17.68
2022-08-28T03:56:13.904Z,17.67
2022-08-28T03:58:41.590Z,17.62
2022-08-28T04:01:09.358Z,17.57
2022-08-28T04:03:36.737Z,17.51
2022-08-28T04:06:04.217Z,17.49
2022-08-28T04:08:31.579Z,17.55
2022-08-28T04:11:00.747Z,17.61
2022-08-28T04:13:28.205Z,17.54
2022-08-28T04:15:59.767Z,17.45
2022-08-28T04:18:27.979Z,17.43
2022-08-28T04:21:02.346Z,17.40
2022-08-28T04:23:30.173Z,17.39
2022-08-28T04:25:57.289Z,17.39
2022-08-28T04:28:25.890Z,17.33
2022-08-28T04:30:54.969Z,17.31
2022-08-28T04:33:23.854Z,17.29
2022-08-28T04:35:51.054Z,17.28
2022-08-28T04:38:18.400Z,17.26
2022-08-28T04:40:45.648Z,17.28
2022-08-28T04:43:12.812Z,17.24
2022-08-28T04:45:41.383Z,17.18
2022-08-28T04:48:10.961Z,17.15
2022-08-28T04:50:45.876Z,17.11
2022-08-28T04:53:14.432Z,17.08
2022-08-28T04:55:54.351Z,17.08
2022-08-28T04:58:23.808Z,17.02
2022-08-28T05:00:52.812Z,16.95
2022-08-28T05:03:20.408Z,16.91
2022-08-28T05:05:53.611Z,16.91
2022-08-28T05:08:24.146Z,16.88
2022-08-28T05:10:51.304Z,16.86
2022-08-28T05:13:19.161Z,16.81
2022-08-28T05:15:49.421Z,16.73
2022-08-28T05:18:18.515Z,16.71
2022-08-28T05:20:47.479Z,16.68
2022-08-28T05:23:15.762Z,16.65
2022-08-28T05:25:45.249Z,16.66
2022-08-28T05:28:19.646Z,16.68
2022-08-28T05:30:46.993Z,16.70
2022-08-28T05:33:14.954Z,16.68
2022-08-28T05:35:44.098Z,16.69
2022-08-28T05:38:13.170Z,16.68
2022-08-28T05:40:45.686Z,16.72
2022-08-28T05:43:14.569Z,16.73
2022-08-28T05:45:41.775Z,16.75
2022-08-28T05:48:09.085Z,16.78
2022-08-28T05:50:39.494Z,16.72
2022-08-28T05:53:11.533Z,16.64
2022-08-28T05:55:40.383Z,16.59
2022-08-28T05:58:26.501Z,16.46
2022-08-28T06:00:53.785Z,16.38
2022-08-28T06:03:20.915Z,16.37
2022-08-28T06:05:54.981Z,16.33
2022-08-28T06:08:23.203Z,16.25
2022-08-28T06:10:50.836Z,16.17
2022-08-28T06:13:18.146Z,16.15
2022-08-28T06:15:47.043Z,16.06
2022-08-28T06:18:15.160Z,16.01
2022-08-28T06:20:44.843Z,16.01
2022-08-28T06:23:15.286Z,16.01
2022-08-28T06:25:51.621Z,16.09
2022-08-28T06:28:21.362Z,16.09
2022-08-28T06:31:18.059Z,16.05
2022-08-28T06:33:37.045Z,15.96
2022-08-28T06:36:05.335Z,15.91
2022-08-28T06:38:32.512Z,15.90
2022-08-28T06:41:00.091Z,15.97
2022-08-28T06:43:29.004Z,16.01
2022-08-28T06:45:57.550Z,15.97
2022-08-28T06:48:27.328Z,15.98
2022-08-28T06:50:55.982Z,16.01
2022-08-28T06:53:24.982Z,15.97
2022-08-28T06:55:59.154Z,15.99
2022-08-28T06:58:27.849Z,15.96
2022-08-28T07:01:16.913Z,16.02
2022-08-28T07:03:45.121Z,16.06
2022-08-28T07:06:13.646Z,16.10
2022-08-28T07:08:43.605Z,16.09
2022-08-28T07:11:17.878Z,16.14
2022-08-28T07:13:45.899Z,16.18
2022-08-28T07:16:14.656Z,16.09
2022-08-28T07:18:42.082Z,16.05
2022-08-28T07:21:12.465Z,16.10
2022-08-28T07:23:41.161Z,16.24
2022-08-28T07:26:12.131Z,16.30
2022-08-28T07:28:39.811Z,16.42
2022-08-28T07:31:10.263Z,16.44
2022-08-28T07:33:39.095Z,16.39
2022-08-28T07:36:15.753Z,16.35
2022-08-28T07:38:51.804Z,16.32
2022-08-28T07:41:24.036Z,16.22
2022-08-28T07:44:09.984Z,16.12
2022-08-28T07:46:38.766Z,16.22
2022-08-28T07:49:08.116Z,16.26
2022-08-28T07:51:35.368Z,16.26
2022-08-28T07:54:03.949Z,16.35
2022-08-28T07:56:31.860Z,16.39
2022-08-28T07:59:00.888Z,16.44
2022-08-28T08:01:30.759Z,16.47
2022-08-28T08:04:01.383Z,16.50
2022-08-28T08:06:34.026Z,16.64
2022-08-28T08:09:02.271Z,16.61
2022-08-28T08:11:32.623Z,16.59
2022-08-28T08:14:05.503Z,16.65
2022-08-28T08:16:36.517Z,16.74
2022-08-28T08:19:04.044Z,16.86
2022-08-28T08:21:31.832Z,16.80
2022-08-28T08:23:59.278Z,16.83
2022-08-28T08:26:30.364Z,16.87
2022-08-28T08:28:57.762Z,16.77
2022-08-28T08:31:26.903Z,16.75
2022-08-28T08:33:57.377Z,16.80
2022-08-28T08:36:26.153Z,16.84
2022-08-28T08:38:59.602Z,16.89
2022-08-28T08:41:38.462Z,16.91
2022-08-28T08:44:33.995Z,16.91
2022-08-28T08:47:22.370Z,16.79
2022-08-28T08:49:57.184Z,16.72
2022-08-28T08:52:32.095Z,16.77
2022-08-28T08:55:09.960Z,16.79
2022-08-28T08:57:38.961Z,16.73
2022-08-28T09:00:15.790Z,16.80
2022-08-28T09:03:26.516Z,16.84
2022-08-28T09:06:05.769Z,16.79
2022-08-28T09:08:57.330Z,16.86
2022-08-28T09:12:00.128Z,16.82
2022-08-28T09:14:33.012Z,16.83
2022-08-28T09:17:00.953Z,16.83
2022-08-28T09:19:28.598Z,16.83
2022-08-28T09:21:56.296Z,16.77
2022-08-28T09:24:30.512Z,16.70
2022-08-28T09:27:05.913Z,16.72
2022-08-28T09:29:34.371Z,16.69
2022-08-28T09:32:17.872Z,16.71
2022-08-28T09:35:06.699Z,16.61
2022-08-28T09:37:35.166Z,16.54
2022-08-28T09:40:22.625Z,16.63
2022-08-28T09:43:27.626Z,16.70
2022-08-28T09:46:00.048Z,16.77
2022-08-28T09:48:37.510Z,16.79
2022-08-28T09:51:11.862Z,16.87
2022-08-28T09:53:51.049Z,17.02
2022-08-28T09:56:27.730Z,17.09
2022-08-28T09:58:57.776Z,17.17
2022-08-28T10:01:47.676Z,17.03
2022-08-28T10:04:20.598Z,16.99
2022-08-28T10:06:57.077Z,17.03
2022-08-28T10:09:30.216Z,17.14
2022-08-28T10:12:12.983Z,17.14
2022-08-28T10:15:01.815Z,16.99
2022-08-28T10:17:29.124Z,16.97
2022-08-28T10:20:10.057Z,16.91
2022-08-28T10:22:58.328Z,16.92
2022-08-28T10:25:40.135Z,16.89
2022-08-28T10:28:42.810Z,16.86
2022-08-28T10:31:20.829Z,16.84
2022-08-28T10:34:07.045Z,16.84
2022-08-28T10:36:35.354Z,16.82
2022-08-28T10:39:28.864Z,16.81
2022-08-28T10:41:59.148Z,16.77
2022-08-28T10:44:39.751Z,16.63
2022-08-28T10:47:07.702Z,16.63
2022-08-28T10:49:40.108Z,16.62
2022-08-28T10:52:41.182Z,16.57
2022-08-28T10:55:23.058Z,16.60
2022-08-28T10:57:57.928Z,16.52
2022-08-28T11:00:27.374Z,16.46
2022-08-28T11:02:57.933Z,16.42
2022-08-28T11:05:28.248Z,16.38
2022-08-28T11:08:07.495Z,16.40
2022-08-28T11:10:37.640Z,16.44
2022-08-28T11:13:06.978Z,16.41
2022-08-28T11:15:37.247Z,16.38
2022-08-28T11:18:13.479Z,16.35
2022-08-28T11:21:06.576Z,16.33
2022-08-28T11:23:41.995Z,16.32
2022-08-28T11:26:09.720Z,16.32
2022-08-28T11:28:36.700Z,16.36
2022-08-28T11:31:06.522Z,16.36
2022-08-28T11:33:50.758Z,16.38
2022-08-28T11:36:20.499Z,16.46
2022-08-28T11:38:57.612Z,16.52
2022-08-28T11:41:31.504Z,16.59
2022-08-28T11:44:11.080Z,16.60
2022-08-28T11:46:51.703Z,16.64
2022-08-28T11:49:33.964Z,16.67
2022-08-28T11:52:31.424Z,16.77
2022-08-28T11:55:20.547Z,16.84
2022-08-28T11:58:40.256Z,16.88
2022-08-28T12:01:10.968Z,16.74
2022-08-28T12:04:18.605Z,16.70
2022-08-28T12:06:48.338Z,16.76
2022-08-28T12:09:41.160Z,16.84
2022-08-28T12:12:23.224Z,16.80
2022-08-28T12:14:56.019Z,16.84
2022-08-28T12:17:23.043Z,16.92
2022-08-28T12:19:58.228Z,16.86
2022-08-28T12:22:40.190Z,16.68
2022-08-28T12:25:34.180Z,16.70
2022-08-28T12:28:07.928Z,16.80
2022-08-28T12:31:06.605Z,16.95
2022-08-28T12:34:02.566Z,17.11
2022-08-28T12:36:30.976Z,17.24
2022-08-28T12:38:58.483Z,17.26
2022-08-28T12:41:25.618Z,17.25
2022-08-28T12:43:55.269Z,17.29
2022-08-28T12:46:31.116Z,17.26
2022-08-28T12:49:01.172Z,17.25
2022-08-28T12:51:36.511Z,17.15
2022-08-28T12:54:04.774Z,17.18
2022-08-28T12:56:37.142Z,17.21
2022-08-28T12:59:35.136Z,17.21
2022-08-28T13:02:05.501Z,17.25
2022-08-28T13:04:32.762Z,17.29
2022-08-28T13:07:10.731Z,17.29
2022-08-28T13:09:42.282Z,17.28
2022-08-28T13:12:37.798Z,17.28
2022-08-28T13:15:14.031Z,17.29
2022-08-28T13:17:52.869Z,17.31
2022-08-28T13:20:30.551Z,17.34
2022-08-28T13:22:57.848Z,17.37
2022-08-28T13:25:31.118Z,17.38
2022-08-28T13:28:04.437Z,17.38
2022-08-28T13:30:34.285Z,17.44
2022-08-28T13:33:04.771Z,17.45
2022-08-28T13:35:35.832Z,17.51
2022-08-28T13:38:08.735Z,17.70
2022-08-28T13:40:57.336Z,17.95
2022-08-28T13:43:27.760Z,18.14
2022-08-28T13:45:54.961Z,18.25
2022-08-28T13:48:25.117Z,18.60
2022-08-28T13:50:58.892Z,18.97
2022-08-28T13:53:26.061Z,19.58
2022-08-28T13:55:53.180Z,20.13
2022-08-28T13:58:20.420Z,20.51
2022-08-28T14:00:49.379Z,21.13
2022-08-28T14:03:35.206Z,21.65
2022-08-28T14:06:14.068Z,22.13
2022-08-28T14:08:43.334Z,22.32
2022-08-28T14:11:12.851Z,22.54
2022-08-28T14:13:47.349Z,22.85
2022-08-28T14:16:25.730Z,23.31
2022-08-28T14:18:53.169Z,23.40
2022-08-28T14:21:21.357Z,23.70
2022-08-28T14:23:48.540Z,24.04
2022-08-28T14:26:15.663Z,24.25
2022-08-28T14:28:42.796Z,24.38
2022-08-28T14:31:13.831Z,24.80
2022-08-28T14:33:45.461Z,24.93
2022-08-28T14:36:21.877Z,25.35
2022-08-28T14:38:53.842Z,25.81
2022-08-28T14:41:23.698Z,26.19
2022-08-28T14:43:51.111Z,26.47
2022-08-28T14:46:25.231Z,26.85
2022-08-28T14:48:52.440Z,26.70
2022-08-28T14:51:19.551Z,26.45
2022-08-28T14:53:46.992Z,26.60
2022-08-28T14:56:14.382Z,26.77
2022-08-28T14:58:41.825Z,26.72
2022-08-28T15:01:09.214Z,26.23
2022-08-28T15:03:36.449Z,26.31
2022-08-28T15:06:07.307Z,26.46
2022-08-28T15:08:36.762Z,26.34
2022-08-28T15:11:14.303Z,26.16
2022-08-28T15:13:47.082Z,25.89
2022-08-28T15:16:30.399Z,25.93
2022-08-28T15:18:59.131Z,26.23
2022-08-28T15:21:35.645Z,26.88
2022-08-28T15:24:04.473Z,27.35
2022-08-28T15:26:32.741Z,27.08
2022-08-28T15:29:03.062Z,26.90
2022-08-28T15:31:35.339Z,26.75
2022-08-28T15:34:04.391Z,26.34
2022-08-28T15:36:34.881Z,26.43
2022-08-28T15:39:21.727Z,26.62
2022-08-28T15:41:49.085Z,27.19
2022-08-28T15:44:16.230Z,27.42
2022-08-28T15:46:50.525Z,27.48
2022-08-28T15:49:18.786Z,27.73
2022-08-28T15:51:45.949Z,28.10
2022-08-28T15:54:13.442Z,28.12
2022-08-28T15:56:41.615Z,28.06
2022-08-28T15:59:12.210Z,27.74
2022-08-28T16:01:39.693Z,27.70
2022-08-28T16:04:07.332Z,27.79
2022-08-28T16:06:35.500Z,27.85
2022-08-28T16:09:04.516Z,27.62
2022-08-28T16:11:33.859Z,27.71
2022-08-28T16:14:04.473Z,28.04
2022-08-28T16:16:31.722Z,28.10
2022-08-28T16:18:59.197Z,28.17
2022-08-28T16:21:27.517Z,28.39
2022-08-28T16:23:55.604Z,28.23
2022-08-28T16:26:23.248Z,27.37
2022-08-28T16:28:50.450Z,26.70
2022-08-28T16:31:20.594Z,26.44
2022-08-28T16:33:49.145Z,26.19
2022-08-28T16:36:17.226Z,25.71
2022-08-28T16:38:46.069Z,25.49
2022-08-28T16:41:21.860Z,25.11
2022-08-28T16:43:49.930Z,24.59
2022-08-28T16:46:20.684Z,24.42
2022-08-28T16:48:48.083Z,24.01
2022-08-28T16:51:16.158Z,23.78
2022-08-28T16:53:43.520Z,23.58
2022-08-28T16:56:12.257Z,23.59
2022-08-28T16:58:40.422Z,23.62
2022-08-28T17:01:08.226Z,23.45
2022-08-28T17:03:39.065Z,23.16
2022-08-28T17:06:11.530Z,23.08
2022-08-28T17:08:38.917Z,23.16
2022-08-28T17:11:06.711Z,23.15
2022-08-28T17:13:34.839Z,23.20
2022-08-28T17:16:02.749Z,23.07
2022-08-28T17:18:29.944Z,23.14
2022-08-28T17:21:15.956Z,23.00
2022-08-28T17:23:43.083Z,22.91
2022-08-28T17:26:10.231Z,22.76
2022-08-28T17:28:37.318Z,22.61
2022-08-28T17:31:04.739Z,22.53
2022-08-28T17:33:31.924Z,22.46
2022-08-28T17:35:59.784Z,22.43
2022-08-28T17:38:26.927Z,22.36
2022-08-28T17:40:54.034Z,22.22
2022-08-28T17:43:21.215Z,22.16
2022-08-28T17:45:48.622Z,22.15
2022-08-28T17:48:16.986Z,22.14
2022-08-28T17:50:46.188Z,22.11
2022-08-28T17:53:13.435Z,22.04
2022-08-28T17:55:40.531Z,21.97
2022-08-28T17:58:07.736Z,21.86
2022-08-28T18:00:35.150Z,21.82
2022-08-28T18:03:02.704Z,21.77
2022-08-28T18:05:29.981Z,21.70
2022-08-28T18:07:57.852Z,21.67
2022-08-28T18:10:26.147Z,21.62
2022-08-28T18:12:54.019Z,21.55
2022-08-28T18:15:22.142Z,21.46
2022-08-28T18:17:50.495Z,21.27
2022-08-28T18:20:18.909Z,21.19
2022-08-28T18:22:46.117Z,21.13
2022-08-28T18:25:33.623Z,21.14
2022-08-28T18:28:01.612Z,21.05
2022-08-28T18:30:29.469Z,21.02
2022-08-28T18:32:58.471Z,20.92
2022-08-28T18:35:32.109Z,20.90
2022-08-28T18:38:01.594Z,20.88
2022-08-28T18:40:29.102Z,20.85
2022-08-28T18:42:56.239Z,20.73
2022-08-28T18:45:23.432Z,20.68
2022-08-28T18:47:50.607Z,20.60
2022-08-28T18:50:21.732Z,20.55
2022-08-28T18:52:53.101Z,20.48
2022-08-28T18:55:21.395Z,20.44
2022-08-28T18:57:51.369Z,20.31
2022-08-28T19:00:20.826Z,20.22
2022-08-28T19:02:48.038Z,20.11
2022-08-28T19:05:15.722Z,20.09
2022-08-28T19:07:42.841Z,20.08
2022-08-28T19:10:28.047Z,19.98
2022-08-28T19:12:58.424Z,19.76
2022-08-28T19:15:25.634Z,19.72
2022-08-28T19:17:52.795Z,19.66
2022-08-28T19:20:20.567Z,19.65
2022-08-28T19:22:48.763Z,19.68
2022-08-28T19:25:27.531Z,19.59
2022-08-28T19:28:00.993Z,19.57
2022-08-28T19:30:33.183Z,19.54
2022-08-28T19:33:02.351Z,19.45
2022-08-28T19:35:29.607Z,19.42
2022-08-28T19:37:56.734Z,19.43
2022-08-28T19:40:24.034Z,19.32
2022-08-28T19:42:51.583Z,19.28
2022-08-28T19:45:20.218Z,19.21
2022-08-28T19:47:47.848Z,19.16
2022-08-28T19:50:15.509Z,19.05
2022-08-28T19:52:43.494Z,19.02
2022-08-28T19:55:20.025Z,19.01
2022-08-28T19:57:48.459Z,18.94
2022-08-28T20:00:17.777Z,18.85
2022-08-28T20:02:45.813Z,18.78
2022-08-28T20:05:13.167Z,18.77
2022-08-28T20:07:40.432Z,18.70
2022-08-28T20:10:07.941Z,18.62
2022-08-28T20:12:35.731Z,18.59
2022-08-28T20:15:03.821Z,18.60
2022-08-28T20:17:31.352Z,18.58
2022-08-28T20:20:02.363Z,18.50
2022-08-28T20:22:31.831Z,18.38
2022-08-28T20:24:59.517Z,18.29
2022-08-28T20:27:27.904Z,18.28
2022-08-28T20:29:55.088Z,18.20
2022-08-28T20:32:22.255Z,18.10
2022-08-28T20:34:49.465Z,18.07
2022-08-28T20:37:17.021Z,18.06
2022-08-28T20:39:44.218Z,18.04
2022-08-28T20:42:11.783Z,18.00
2022-08-28T20:44:38.996Z,18.01
2022-08-28T20:47:06.411Z,18.03
2022-08-28T20:49:39.247Z,17.99
2022-08-28T20:52:07.033Z,17.94
2022-08-28T20:54:41.604Z,17.93
2022-08-28T20:57:10.863Z,17.83
2022-08-28T20:59:40.609Z,17.78
2022-08-28T21:02:10.312Z,17.74
2022-08-28T21:04:38.822Z,17.72
2022-08-28T21:07:11.176Z,17.68
2022-08-28T21:10:04.123Z,17.67
2022-08-28T21:12:25.647Z,17.57
2022-08-28T21:14:53.162Z,17.56
2022-08-28T21:17:29.117Z,17.52
2022-08-28T21:20:04.148Z,17.48
2022-08-28T21:22:32.853Z,17.33
2022-08-28T21:25:00.877Z,17.28
2022-08-28T21:27:28.378Z,17.29
2022-08-28T21:29:58.255Z,17.29
2022-08-28T21:32:26.749Z,17.23
2022-08-28T21:34:55.037Z,17.20
2022-08-28T21:37:23.019Z,17.14
2022-08-28T21:39:50.733Z,17.15
2022-08-28T21:42:18.644Z,17.07
2022-08-28T21:44:51.983Z,17.05
2022-08-28T21:47:22.920Z,16.92
2022-08-28T21:49:54.865Z,16.84
2022-08-28T21:52:23.605Z,16.83
2022-08-28T21:54:55.840Z,16.88
2022-08-28T21:57:23.161Z,16.83
2022-08-28T21:59:50.311Z,16.71
2022-08-28T22:02:17.573Z,16.65
2022-08-28T22:04:44.842Z,16.65
2022-08-28T22:07:14.162Z,16.62
2022-08-28T22:09:41.708Z,16.55
2022-08-28T22:12:09.169Z,16.48
2022-08-28T22:14:36.659Z,16.46
2022-08-28T22:17:10.169Z,16.48
2022-08-28T22:19:38.827Z,16.44
2022-08-28T22:22:24.235Z,16.38
2022-08-28T22:24:51.427Z,16.33
2022-08-28T22:27:18.613Z,16.28
2022-08-28T22:29:45.994Z,16.27
2022-08-28T22:32:19.160Z,16.26
2022-08-28T22:34:46.397Z,16.21
2022-08-28T22:37:13.603Z,16.25
2022-08-28T22:39:41.766Z,16.22
2022-08-28T22:42:10.127Z,16.20
2022-08-28T22:44:37.511Z,16.13
2022-08-28T22:47:05.266Z,16.11
2022-08-28T22:49:32.450Z,16.08
2022-08-28T22:51:59.637Z,16.02
2022-08-28T22:54:26.803Z,15.97
2022-08-28T22:56:53.905Z,15.92
2022-08-28T22:59:22.117Z,15.91
2022-08-28T23:01:49.333Z,15.86
2022-08-28T23:04:16.964Z,15.87
2022-08-28T23:06:44.243Z,15.84
2022-08-28T23:09:11.504Z,15.81
2022-08-28T23:11:39.018Z,15.78
2022-08-28T23:14:06.138Z,15.74
2022-08-28T23:16:35.279Z,15.69
2022-08-28T23:19:13.070Z,15.69
2022-08-28T23:21:43.639Z,15.66
2022-08-28T23:24:16.062Z,15.63
2022-08-28T23:26:44.575Z,15.60
2022-08-28T23:29:12.092Z,15.62
2022-08-28T23:31:39.563Z,15.61
2022-08-28T23:34:06.844Z,15.63
2022-08-28T23:36:35.844Z,15.61
2022-08-28T23:39:04.627Z,15.58
2022-08-28T23:41:32.616Z,15.57
2022-08-28T23:43:59.865Z,15.55
2022-08-28T23:46:27.187Z,15.57
2022-08-28T23:48:54.319Z,15.52
2022-08-28T23:51:22.020Z,15.48
2022-08-28T23:53:50.423Z,15.50
2022-08-28T23:56:18.470Z,15.49
2022-08-28T23:58:45.576Z,15.43
