createdAt,value
2022-08-20T00:00:27.307Z,79.80
2022-08-20T00:03:06.545Z,79.80
2022-08-20T00:05:37.044Z,79.90
2022-08-20T00:08:06.885Z,79.70
2022-08-20T00:10:34.478Z,80.00
2022-08-20T00:13:01.430Z,79.60
2022-08-20T00:15:30.358Z,79.70
2022-08-20T00:17:57.593Z,79.70
2022-08-20T00:20:27.093Z,79.80
2022-08-20T00:22:54.128Z,79.80
2022-08-20T00:25:20.890Z,80.00
2022-08-20T00:27:47.674Z,80.00
2022-08-20T00:30:14.578Z,79.70
2022-08-20T00:32:50.505Z,79.80
2022-08-20T00:35:18.405Z,79.80
2022-08-20T00:37:45.223Z,79.60
2022-08-20T00:40:22.559Z,79.80
2022-08-20T00:42:53.085Z,79.60
2022-08-20T00:45:20.262Z,79.60
2022-08-20T00:47:51.351Z,79.70
2022-08-20T00:50:20.746Z,79.70
2022-08-20T00:52:50.184Z,79.70
2022-08-20T00:55:18.452Z,80.00
2022-08-20T00:57:59.875Z,80.00
2022-08-20T01:00:34.095Z,80.10
2022-08-20T01:03:01.014Z,80.20
2022-08-20T01:05:29.577Z,80.30
2022-08-20T01:07:57.032Z,80.40
2022-08-20T01:10:27.696Z,80.60
2022-08-20T01:12:59.206Z,80.80
2022-08-20T01:15:30.994Z,80.80
2022-08-20T01:17:58.774Z,80.90
2022-08-20T01:20:28.377Z,81.00
2022-08-20T01:23:26.732Z,81.10
2022-08-20T01:26:00.554Z,80.90
2022-08-20T01:28:34.642Z,81.10
2022-08-20T01:31:01.708Z,81.10
2022-08-20T01:33:28.438Z,80.80
2022-08-20T01:35:55.418Z,81.00
2022-08-20T01:38:22.196Z,81.20
2022-08-20T01:41:08.072Z,81.40
2022-08-20T01:43:37.172Z,81.40
2022-08-20T01:46:05.024Z,81.60
2022-08-20T01:48:32.656Z,81.40
2022-08-20T01:51:06.153Z,81.60
2022-08-20T01:53:38.565Z,81.90
2022-08-20T01:56:07.018Z,82.40
2022-08-20T01:58:34.948Z,82.40
2022-08-20T02:01:01.728Z,82.40
2022-08-20T02:03:28.622Z,83.20
2022-08-20T02:05:55.512Z,82.40
2022-08-20T02:08:22.235Z,82.30
2022-08-20T02:10:49.065Z,82.40
2022-08-20T02:13:16.515Z,82.50
2022-08-20T02:15:43.346Z,82.60
2022-08-20T02:18:13.218Z,82.60
2022-08-20T02:20:40.194Z,82.70
2022-08-20T02:23:06.902Z,82.80
2022-08-20T02:25:35.113Z,82.90
2022-08-20T02:28:03.838Z,83.10
2022-08-20T02:30:35.661Z,83.10
2022-08-20T02:33:04.201Z,83.10
2022-08-20T02:35:32.425Z,83.20
2022-08-20T02:38:00.628Z,83.30
2022-08-20T02:40:31.016Z,83.40
2022-08-20T02:42:59.107Z,83.50
2022-08-20T02:45:25.870Z,83.60
2022-08-20T02:47:54.288Z,83.60
2022-08-20T02:50:21.214Z,84.40
2022-08-20T02:52:51.626Z,83.70
2022-08-20T02:55:27.274Z,83.70
2022-08-20T02:57:57.493Z,83.80
2022-08-20T03:00:26.078Z,83.80
2022-08-20T03:02:52.813Z,83.80
2022-08-20T03:05:19.718Z,84.60
2022-08-20T03:07:48.333Z,83.90
2022-08-20T03:10:15.221Z,84.00
2022-08-20T03:12:42.233Z,84.10
2022-08-20T03:15:17.394Z,83.90
2022-08-20T03:17:45.072Z,84.10
2022-08-20T03:20:11.830Z,83.90
2022-08-20T03:22:38.559Z,84.00
2022-08-20T03:25:05.847Z,84.00
2022-08-20T03:27:36.321Z,84.00
2022-08-20T03:30:05.431Z,84.00
2022-08-20T03:32:32.176Z,84.10
2022-08-20T03:34:58.900Z,84.20
2022-08-20T03:37:25.645Z,84.40
2022-08-20T03:39:52.728Z,84.40
2022-08-20T03:42:19.479Z,84.40
2022-08-20T03:44:46.420Z,84.30
2022-08-20T03:47:13.101Z,84.30
2022-08-20T03:49:39.810Z,84.50
2022-08-20T03:52:06.682Z,84.60
2022-08-20T03:54:33.543Z,84.50
2022-08-20T03:57:01.430Z,84.50
2022-08-20T03:59:28.337Z,84.60
2022-08-20T04:01:55.198Z,84.80
2022-08-20T04:04:22.197Z,85.40
2022-08-20T04:06:48.998Z,84.70
2022-08-20T04:09:15.695Z,84.80
2022-08-20T04:11:42.616Z,84.80
2022-08-20T04:14:10.459Z,84.60
2022-08-20T04:16:38.399Z,84.70
2022-08-20T04:19:06.640Z,84.80
2022-08-20T04:21:34.794Z,85.00
2022-08-20T04:24:03.012Z,85.10
2022-08-20T04:26:29.959Z,85.10
2022-08-20T04:28:56.917Z,85.10
2022-08-20T04:31:33.131Z,85.20
2022-08-20T04:34:03.282Z,85.30
2022-08-20T04:36:30.332Z,85.40
2022-08-20T04:38:57.048Z,85.50
2022-08-20T04:41:24.293Z,86.30
2022-08-20T04:43:55.118Z,85.70
2022-08-20T04:46:23.584Z,85.80
2022-08-20T04:48:50.718Z,85.80
2022-08-20T04:51:18.307Z,85.80
2022-08-20T04:53:51.962Z,85.80
2022-08-20T04:56:24.615Z,85.90
2022-08-20T04:58:52.400Z,86.00
2022-08-20T05:01:19.290Z,86.10
2022-08-20T05:03:47.802Z,86.00
2022-08-20T05:06:16.065Z,86.20
2022-08-20T05:08:42.787Z,86.20
2022-08-20T05:11:34.735Z,86.00
2022-08-20T05:13:56.417Z,86.00
2022-08-20T05:16:24.646Z,86.10
2022-08-20T05:18:52.540Z,86.10
2022-08-20T05:21:20.356Z,86.30
2022-08-20T05:23:47.253Z,86.20
2022-08-20T05:26:16.016Z,86.30
2022-08-20T05:28:53.852Z,86.30
2022-08-20T05:31:31.258Z,86.30
2022-08-20T05:34:04.013Z,86.40
2022-08-20T05:36:30.892Z,86.40
2022-08-20T05:38:57.650Z,86.30
2022-08-20T05:41:29.007Z,86.40
2022-08-20T05:43:57.477Z,86.40
2022-08-20T05:46:24.229Z,86.40
2022-08-20T05:48:51.012Z,86.60
2022-08-20T05:51:17.930Z,87.50
2022-08-20T05:53:44.840Z,86.80
2022-08-20T05:56:11.585Z,86.80
2022-08-20T05:58:38.551Z,86.80
2022-08-20T06:01:05.607Z,86.80
2022-08-20T06:03:50.734Z,86.80
2022-08-20T06:06:18.635Z,87.00
2022-08-20T06:09:04.599Z,87.10
2022-08-20T06:11:35.098Z,87.20
2022-08-20T06:14:03.965Z,87.10
2022-08-20T06:16:30.992Z,87.20
2022-08-20T06:18:58.583Z,87.20
2022-08-20T06:21:25.688Z,87.20
2022-08-20T06:24:00.667Z,87.10
2022-08-20T06:26:29.821Z,87.20
2022-08-20T06:28:57.764Z,87.30
2022-08-20T06:31:25.012Z,87.40
2022-08-20T06:33:51.807Z,87.60
2022-08-20T06:36:19.166Z,87.50
2022-08-20T06:38:46.626Z,87.30
2022-08-20T06:41:14.014Z,87.30
2022-08-20T06:43:40.923Z,87.40
2022-08-20T06:46:08.195Z,87.50
2022-08-20T06:48:35.018Z,87.20
2022-08-20T06:51:01.798Z,87.40
2022-08-20T06:53:29.075Z,87.20
2022-08-20T06:55:56.798Z,88.00
2022-08-20T06:58:37.895Z,87.10
2022-08-20T07:01:10.349Z,87.20
2022-08-20T07:03:42.031Z,86.90
2022-08-20T07:06:21.288Z,87.20
2022-08-20T07:08:48.136Z,88.20
2022-08-20T07:11:14.841Z,88.80
2022-08-20T07:13:42.029Z,88.80
2022-08-20T07:16:08.898Z,88.70
2022-08-20T07:18:36.402Z,89.20
2022-08-20T07:21:03.178Z,88.80
2022-08-20T07:23:31.423Z,88.80
2022-08-20T07:25:58.427Z,89.30
2022-08-20T07:28:28.669Z,89.60
2022-08-20T07:31:15.958Z,90.00
2022-08-20T07:33:44.373Z,90.30
2022-08-20T07:36:11.808Z,90.50
2022-08-20T07:38:38.572Z,90.50
2022-08-20T07:41:14.752Z,90.50
2022-08-20T07:43:42.460Z,90.60
2022-08-20T07:46:09.873Z,90.50
2022-08-20T07:48:39.921Z,90.20
2022-08-20T07:51:07.268Z,90.50
2022-08-20T07:53:36.219Z,90.60
2022-08-20T07:56:06.044Z,90.70
2022-08-20T07:58:33.414Z,90.70
2022-08-20T08:01:00.672Z,90.80
2022-08-20T08:03:40.644Z,90.70
2022-08-20T08:06:17.191Z,90.70
2022-08-20T08:08:55.465Z,90.50
2022-08-20T08:11:22.252Z,90.40
2022-08-20T08:13:49.086Z,90.40
2022-08-20T08:16:15.805Z,90.50
2022-08-20T08:18:48.838Z,90.60
2022-08-20T08:21:16.519Z,90.70
2022-08-20T08:23:44.548Z,90.80
2022-08-20T08:26:17.868Z,91.00
2022-08-20T08:28:46.083Z,90.90
2022-08-20T08:31:12.862Z,90.70
2022-08-20T08:33:40.749Z,90.70
2022-08-20T08:36:10.786Z,90.70
2022-08-20T08:38:38.648Z,90.50
2022-08-20T08:41:22.500Z,90.50
2022-08-20T08:43:53.200Z,90.30
2022-08-20T08:46:24.023Z,90.60
2022-08-20T08:48:53.479Z,90.60
2022-08-20T08:51:56.163Z,90.90
2022-08-20T08:54:25.658Z,90.90
2022-08-20T08:56:52.861Z,91.20
2022-08-20T08:59:20.059Z,91.10
2022-08-20T09:01:56.141Z,91.00
2022-08-20T09:04:35.433Z,90.90
2022-08-20T09:07:02.862Z,91.00
2022-08-20T09:09:33.789Z,91.10
2022-08-20T09:12:07.904Z,91.20
2022-08-20T09:14:34.729Z,91.40
2022-08-20T09:17:01.546Z,91.40
2022-08-20T09:19:28.465Z,91.40
2022-08-20T09:21:55.279Z,91.40
2022-08-20T09:24:22.080Z,91.50
2022-08-20T09:26:49.018Z,91.50
2022-08-20T09:29:16.567Z,91.50
2022-08-20T09:31:43.659Z,91.40
2022-08-20T09:34:11.943Z,91.30
2022-08-20T09:36:38.736Z,91.30
2022-08-20T09:39:05.484Z,91.20
2022-08-20T09:41:33.701Z,91.20
2022-08-20T09:44:01.419Z,91.20
2022-08-20T09:46:28.303Z,91.30
2022-08-20T09:48:55.418Z,91.40
2022-08-20T09:51:22.408Z,91.20
2022-08-20T09:53:49.207Z,91.10
2022-08-20T09:56:15.981Z,91.20
2022-08-20T09:58:45.432Z,91.20
2022-08-20T10:01:15.001Z,91.20
2022-08-20T10:03:42.679Z,91.30
2022-08-20T10:06:11.029Z,91.10
2022-08-20T10:08:38.344Z,91.60
2022-08-20T10:11:05.215Z,91.10
2022-08-20T10:13:32.036Z,90.90
2022-08-20T10:15:58.757Z,91.00
2022-08-20T10:18:25.512Z,91.00
2022-08-20T10:20:52.307Z,90.80
2022-08-20T10:23:19.075Z,90.90
2022-08-20T10:25:45.819Z,90.90
2022-08-20T10:28:12.550Z,91.00
2022-08-20T10:30:39.357Z,91.00
2022-08-20T10:33:06.537Z,91.10
2022-08-20T10:35:33.862Z,91.10
2022-08-20T10:38:00.603Z,91.10
2022-08-20T10:40:27.332Z,91.10
2022-08-20T10:42:54.184Z,91.00
2022-08-20T10:45:20.917Z,91.00
2022-08-20T10:47:47.721Z,91.10
2022-08-20T10:50:16.068Z,90.90
2022-08-20T10:52:42.942Z,90.90
2022-08-20T10:55:09.909Z,90.80
2022-08-20T10:57:39.478Z,90.90
2022-08-20T11:00:09.510Z,90.80
2022-08-20T11:02:36.478Z,90.70
2022-08-20T11:05:03.447Z,90.80
2022-08-20T11:07:50.624Z,90.80
2022-08-20T11:10:20.761Z,90.80
2022-08-20T11:12:47.798Z,90.90
2022-08-20T11:15:15.028Z,90.90
2022-08-20T11:17:42.702Z,91.00
2022-08-20T11:20:10.629Z,91.00
2022-08-20T11:22:37.540Z,91.10
2022-08-20T11:25:05.509Z,91.10
2022-08-20T11:27:41.949Z,91.00
2022-08-20T11:30:12.067Z,90.80
2022-08-20T11:32:38.830Z,90.60
2022-08-20T11:35:24.501Z,90.50
2022-08-20T11:37:53.732Z,90.50
2022-08-20T11:40:20.817Z,90.40
2022-08-20T11:43:11.038Z,90.30
2022-08-20T11:45:37.666Z,90.10
2022-08-20T11:48:04.842Z,90.00
2022-08-20T11:50:31.651Z,90.00
2022-08-20T11:52:58.591Z,89.90
2022-08-20T11:55:28.968Z,89.50
2022-08-20T11:57:59.790Z,89.40
2022-08-20T12:00:32.409Z,89.20
2022-08-20T12:03:00.972Z,89.10
2022-08-20T12:05:29.655Z,89.10
2022-08-20T12:07:57.372Z,88.00
2022-08-20T12:10:26.343Z,87.80
2022-08-20T12:12:53.227Z,87.50
2022-08-20T12:15:20.195Z,86.70
2022-08-20T12:17:46.921Z,87.20
2022-08-20T12:20:14.193Z,87.00
2022-08-20T12:22:41.130Z,86.60
2022-08-20T12:25:08.561Z,86.30
2022-08-20T12:27:35.898Z,85.90
2022-08-20T12:30:08.061Z,85.10
2022-08-20T12:32:35.476Z,84.80
2022-08-20T12:35:02.240Z,84.90
2022-08-20T12:37:29.713Z,84.60
2022-08-20T12:39:58.524Z,84.10
2022-08-20T12:42:25.842Z,83.80
2022-08-20T12:44:52.815Z,83.30
2022-08-20T12:47:24.807Z,82.90
2022-08-20T12:49:56.435Z,83.10
2022-08-20T12:52:23.651Z,83.90
2022-08-20T12:54:50.453Z,83.10
2022-08-20T12:57:38.368Z,83.00
2022-08-20T13:00:11.249Z,82.50
2022-08-20T13:02:38.767Z,81.50
2022-08-20T13:05:06.091Z,81.80
2022-08-20T13:07:33.124Z,81.20
2022-08-20T13:10:00.088Z,81.30
2022-08-20T13:12:26.973Z,81.60
2022-08-20T13:14:53.784Z,81.50
2022-08-20T13:17:31.826Z,81.50
2022-08-20T13:20:08.051Z,81.50
2022-08-20T13:22:35.194Z,81.40
2022-08-20T13:25:01.923Z,82.50
2022-08-20T13:27:28.672Z,81.70
2022-08-20T13:29:58.634Z,81.60
2022-08-20T13:32:25.939Z,81.70
2022-08-20T13:34:52.690Z,81.80
2022-08-20T13:37:25.121Z,82.10
2022-08-20T13:39:55.391Z,82.70
2022-08-20T13:42:22.329Z,81.80
2022-08-20T13:44:49.281Z,81.90
2022-08-20T13:47:36.915Z,81.80
2022-08-20T13:50:26.338Z,82.20
2022-08-20T13:52:53.144Z,81.90
2022-08-20T13:55:24.351Z,82.40
2022-08-20T13:57:51.272Z,82.10
2022-08-20T14:00:20.864Z,82.10
2022-08-20T14:02:47.656Z,82.00
2022-08-20T14:05:17.794Z,82.10
2022-08-20T14:07:46.259Z,82.00
2022-08-20T14:10:19.825Z,81.80
2022-08-20T14:12:46.665Z,82.00
2022-08-20T14:15:13.540Z,82.10
2022-08-20T14:17:42.020Z,81.80
2022-08-20T14:20:11.555Z,82.00
2022-08-20T14:22:38.310Z,82.00
2022-08-20T14:25:06.231Z,81.70
2022-08-20T14:27:33.801Z,81.70
2022-08-20T14:30:00.701Z,81.90
2022-08-20T14:32:27.670Z,82.00
2022-08-20T14:34:54.813Z,81.80
2022-08-20T14:37:27.726Z,81.20
2022-08-20T14:39:56.991Z,81.80
2022-08-20T14:42:24.144Z,81.90
2022-08-20T14:44:51.081Z,81.90
2022-08-20T14:47:19.626Z,81.50
2022-08-20T14:49:47.266Z,81.70
2022-08-20T14:52:14.476Z,81.40
2022-08-20T14:54:41.427Z,81.50
2022-08-20T14:57:13.020Z,81.80
2022-08-20T14:59:40.895Z,82.10
2022-08-20T15:02:08.764Z,81.90
2022-08-20T15:04:35.670Z,81.50
2022-08-20T15:07:08.093Z,81.70
2022-08-20T15:09:39.781Z,82.50
2022-08-20T15:12:06.656Z,81.10
2022-08-20T15:14:33.604Z,81.30
2022-08-20T15:17:00.379Z,81.30
2022-08-20T15:19:27.792Z,81.10
2022-08-20T15:21:54.521Z,81.10
2022-08-20T15:24:21.758Z,81.00
2022-08-20T15:26:48.531Z,81.00
2022-08-20T15:29:23.136Z,81.10
2022-08-20T15:31:50.755Z,81.20
2022-08-20T15:34:17.817Z,81.40
2022-08-20T15:36:45.421Z,81.10
2022-08-20T15:39:12.167Z,81.40
2022-08-20T15:41:38.913Z,81.30
2022-08-20T15:44:05.687Z,81.20
2022-08-20T15:46:36.148Z,80.70
2022-08-20T15:49:04.352Z,80.70
2022-08-20T15:51:38.219Z,81.00
2022-08-20T15:54:22.261Z,81.20
2022-08-20T15:57:10.264Z,81.10
2022-08-20T15:59:42.743Z,81.00
2022-08-20T16:02:32.023Z,81.10
2022-08-20T16:05:01.612Z,81.10
2022-08-20T16:07:43.810Z,81.10
2022-08-20T16:10:21.711Z,81.30
2022-08-20T16:12:49.810Z,81.20
2022-08-20T16:15:29.944Z,81.30
2022-08-20T16:18:07.520Z,81.20
2022-08-20T16:20:48.274Z,81.30
2022-08-20T16:23:20.016Z,81.40
2022-08-20T16:25:55.555Z,82.30
2022-08-20T16:28:24.209Z,81.40
2022-08-20T16:30:54.181Z,81.30
2022-08-20T16:34:02.640Z,81.40
2022-08-20T16:37:15.365Z,81.70
2022-08-20T16:40:28.463Z,81.60
2022-08-20T16:42:57.878Z,81.60
2022-08-20T16:45:32.980Z,81.60
2022-08-20T16:48:02.161Z,81.70
2022-08-20T16:50:34.528Z,81.60
2022-08-20T16:53:01.402Z,81.50
2022-08-20T16:55:28.124Z,81.50
2022-08-20T16:57:54.878Z,81.40
2022-08-20T17:00:35.920Z,81.40
2022-08-20T17:03:33.588Z,81.10
2022-08-20T17:06:37.408Z,81.50
2022-08-20T17:09:13.099Z,81.40
2022-08-20T17:11:39.865Z,80.80
2022-08-20T17:14:10.888Z,81.00
2022-08-20T17:16:41.874Z,81.20
2022-08-20T17:19:15.015Z,81.40
2022-08-20T17:21:41.886Z,81.50
2022-08-20T17:24:19.343Z,81.40
2022-08-20T17:27:10.115Z,81.40
2022-08-20T17:29:51.902Z,81.50
2022-08-20T17:32:24.752Z,81.60
2022-08-20T17:34:53.592Z,81.60
2022-08-20T17:37:33.766Z,81.70
2022-08-20T17:40:07.139Z,81.70
2022-08-20T17:42:33.945Z,81.80
2022-08-20T17:45:08.520Z,81.70
2022-08-20T17:47:36.858Z,81.50
2022-08-20T17:50:12.767Z,81.60
2022-08-20T17:52:43.900Z,81.60
2022-08-20T17:55:10.814Z,81.50
2022-08-20T17:57:38.435Z,81.80
2022-08-20T18:00:08.700Z,81.90
2022-08-20T18:02:36.965Z,81.80
2022-08-20T18:05:07.101Z,81.90
2022-08-20T18:07:56.187Z,82.10
2022-08-20T18:10:24.163Z,82.20
2022-08-20T18:12:57.304Z,82.20
2022-08-20T18:15:35.671Z,82.30
2022-08-20T18:18:12.213Z,82.40
2022-08-20T18:20:49.528Z,82.50
2022-08-20T18:23:20.231Z,82.50
2022-08-20T18:25:53.708Z,82.60
2022-08-20T18:28:31.097Z,82.70
2022-08-20T18:31:02.075Z,82.90
2022-08-20T18:33:38.703Z,83.10
2022-08-20T18:36:23.209Z,83.20
2022-08-20T18:39:00.331Z,83.20
2022-08-20T18:41:35.557Z,83.40
2022-08-20T18:44:12.806Z,83.40
2022-08-20T18:46:52.227Z,84.50
2022-08-20T18:49:27.697Z,83.70
2022-08-20T18:51:54.552Z,83.80
2022-08-20T18:54:25.929Z,83.80
2022-08-20T18:57:02.813Z,83.90
2022-08-20T18:59:29.624Z,83.80
2022-08-20T19:01:56.398Z,83.80
2022-08-20T19:04:31.981Z,83.80
2022-08-20T19:07:03.374Z,83.90
2022-08-20T19:10:28.079Z,83.90
2022-08-20T19:13:16.125Z,84.00
2022-08-20T19:15:50.926Z,84.00
2022-08-20T19:18:21.718Z,84.10
2022-08-20T19:20:55.993Z,84.10
2022-08-20T19:23:25.819Z,84.30
2022-08-20T19:25:56.634Z,84.40
2022-08-20T19:28:28.931Z,84.50
2022-08-20T19:30:55.945Z,84.40
2022-08-20T19:33:27.437Z,84.40
2022-08-20T19:36:07.896Z,84.50
2022-08-20T19:38:34.670Z,85.30
2022-08-20T19:41:11.407Z,84.50
2022-08-20T19:43:44.693Z,84.60
2022-08-20T19:46:11.435Z,84.50
2022-08-20T19:48:41.499Z,84.50
2022-08-20T19:51:26.906Z,84.70
2022-08-20T19:53:53.609Z,84.70
2022-08-20T19:56:22.175Z,84.90
2022-08-20T19:59:06.819Z,85.00
2022-08-20T20:01:33.846Z,85.70
2022-08-20T20:04:03.246Z,84.80
2022-08-20T20:06:31.047Z,85.00
2022-08-20T20:08:58.777Z,85.00
2022-08-20T20:11:37.669Z,85.10
2022-08-20T20:14:06.881Z,85.20
2022-08-20T20:16:33.899Z,85.20
2022-08-20T20:19:24.764Z,85.10
2022-08-20T20:22:00.670Z,85.30
2022-08-20T20:24:29.841Z,85.40
2022-08-20T20:26:56.566Z,85.30
2022-08-20T20:29:28.413Z,85.40
2022-08-20T20:31:58.989Z,85.40
2022-08-20T20:34:30.959Z,85.40
2022-08-20T20:37:10.102Z,85.40
2022-08-20T20:39:37.887Z,85.50
2022-08-20T20:42:07.080Z,85.40
2022-08-20T20:44:37.519Z,85.40
2022-08-20T20:47:07.783Z,85.40
2022-08-20T20:49:48.521Z,85.40
2022-08-20T20:52:28.505Z,85.40
2022-08-20T20:55:13.556Z,85.50
2022-08-20T20:57:40.349Z,85.60
2022-08-20T21:00:13.550Z,85.70
2022-08-20T21:02:40.696Z,85.70
2022-08-20T21:05:07.673Z,85.70
2022-08-20T21:07:34.417Z,85.30
2022-08-20T21:10:01.137Z,85.60
2022-08-20T21:12:27.889Z,85.50
2022-08-20T21:14:54.646Z,85.50
2022-08-20T21:17:22.574Z,85.40
2022-08-20T21:19:50.077Z,85.50
2022-08-20T21:22:16.929Z,85.50
2022-08-20T21:24:44.139Z,85.50
2022-08-20T21:27:12.380Z,85.60
2022-08-20T21:29:39.415Z,85.60
2022-08-20T21:32:06.366Z,85.70
2022-08-20T21:34:33.146Z,85.80
2022-08-20T21:36:59.913Z,85.60
2022-08-20T21:39:27.304Z,85.70
2022-08-20T21:41:55.007Z,85.90
2022-08-20T21:44:27.244Z,85.90
2022-08-20T21:46:56.730Z,85.90
2022-08-20T21:49:23.941Z,86.00
2022-08-20T21:51:50.761Z,86.00
2022-08-20T21:54:17.853Z,86.10
2022-08-20T21:56:47.137Z,86.10
2022-08-20T21:59:14.652Z,86.30
2022-08-20T22:01:42.584Z,86.20
2022-08-20T22:04:09.581Z,86.20
2022-08-20T22:06:36.351Z,86.30
2022-08-20T22:09:03.169Z,86.30
2022-08-20T22:11:30.065Z,86.20
2022-08-20T22:13:56.802Z,86.30
2022-08-20T22:16:23.691Z,86.30
2022-08-20T22:18:50.737Z,86.40
2022-08-20T22:21:19.787Z,86.40
2022-08-20T22:23:46.708Z,86.50
2022-08-20T22:26:13.766Z,86.40
2022-08-20T22:28:40.536Z,86.40
2022-08-20T22:31:07.307Z,87.30
2022-08-20T22:33:34.109Z,86.60
2022-08-20T22:36:01.604Z,86.50
2022-08-20T22:38:28.528Z,86.50
2022-08-20T22:40:55.287Z,86.60
2022-08-20T22:43:22.098Z,86.60
2022-08-20T22:45:50.534Z,86.60
2022-08-20T22:48:18.127Z,86.60
2022-08-20T22:50:45.241Z,86.70
2022-08-20T22:53:12.245Z,86.70
2022-08-20T22:55:39.090Z,86.70
2022-08-20T22:58:06.300Z,86.70
2022-08-20T23:00:33.323Z,86.80
2022-08-20T23:03:00.282Z,86.70
2022-08-20T23:05:28.714Z,86.60
2022-08-20T23:07:56.328Z,86.70
2022-08-20T23:10:23.797Z,86.70
2022-08-20T23:12:50.595Z,86.80
2022-08-20T23:15:17.364Z,86.80
2022-08-20T23:17:44.225Z,86.80
2022-08-20T23:20:12.625Z,86.90
2022-08-20T23:22:39.400Z,87.00
2022-08-20T23:25:07.008Z,87.00
2022-08-20T23:27:34.582Z,86.90
2022-08-20T23:30:01.326Z,86.80
2022-08-20T23:32:28.306Z,86.80
2022-08-20T23:34:55.124Z,86.80
2022-08-20T23:37:22.005Z,86.90
2022-08-20T23:39:49.836Z,86.80
2022-08-20T23:42:16.895Z,86.80
2022-08-20T23:44:43.720Z,86.90
2022-08-20T23:47:10.441Z,87.00
2022-08-20T23:49:37.218Z,87.10
2022-08-20T23:52:04.124Z,87.00
2022-08-20T23:54:31.391Z,87.00
2022-08-20T23:56:58.205Z,87.10
2022-08-20T23:59:25.330Z,87.10
