createdAt,value
2022-08-17T00:00:49.516Z,0.20
2022-08-17T00:01:53.820Z,0.20
2022-08-17T00:03:02.948Z,0.30
2022-08-17T00:04:10.686Z,0.20
2022-08-17T00:05:16.567Z,0.30
2022-08-17T00:06:21.063Z,0.28
2022-08-17T00:07:23.761Z,0.30
2022-08-17T00:08:28.503Z,0.25
2022-08-17T00:09:31.412Z,0.40
2022-08-17T00:10:34.566Z,0.38
2022-08-17T00:11:43.350Z,0.35
2022-08-17T00:13:07.660Z,0.20
2022-08-17T00:14:13.600Z,0.30
2022-08-17T00:15:16.192Z,0.20
2022-08-17T00:16:23.219Z,0.28
2022-08-17T00:17:47.536Z,0.30
2022-08-17T00:18:57.453Z,0.20
2022-08-17T00:20:13.508Z,0.30
2022-08-17T00:21:23.864Z,0.20
2022-08-17T00:23:38.660Z,0.30
2022-08-17T00:24:50.536Z,0.30
2022-08-17T00:25:54.018Z,0.30
2022-08-17T00:26:57.278Z,0.30
2022-08-17T00:28:00.165Z,0.30
2022-08-17T00:29:03.392Z,0.30
2022-08-17T00:30:08.694Z,0.30
2022-08-17T00:31:12.840Z,0.30
2022-08-17T00:33:15.647Z,0.38
2022-08-17T00:33:40.207Z,0.30
2022-08-17T00:34:42.092Z,0.30
2022-08-17T00:35:46.357Z,0.30
2022-08-17T00:36:48.255Z,0.30
2022-08-17T00:37:51.526Z,0.32
2022-08-17T00:38:53.617Z,0.30
2022-08-17T00:39:56.515Z,0.30
2022-08-17T00:41:05.689Z,0.30
2022-08-17T00:42:15.607Z,0.30
2022-08-17T00:43:20.854Z,0.30
2022-08-17T00:44:23.761Z,0.30
2022-08-17T00:45:32.366Z,0.30
2022-08-17T00:46:38.119Z,0.30
2022-08-17T00:47:40.427Z,0.30
2022-08-17T00:48:44.059Z,0.30
2022-08-17T00:49:46.078Z,0.30
2022-08-17T00:50:59.777Z,0.30
2022-08-17T00:52:11.751Z,0.30
2022-08-17T00:53:15.096Z,0.35
2022-08-17T00:54:20.894Z,0.30
2022-08-17T00:55:25.539Z,0.30
2022-08-17T00:56:33.347Z,0.30
2022-08-17T00:57:41.228Z,0.30
2022-08-17T00:58:43.217Z,0.30
2022-08-17T01:00:01.584Z,0.30
2022-08-17T01:01:08.563Z,0.30
2022-08-17T01:02:14.053Z,0.30
2022-08-17T01:03:21.311Z,0.30
2022-08-17T01:04:25.548Z,0.30
2022-08-17T01:05:31.172Z,0.30
2022-08-17T01:06:36.439Z,0.30
2022-08-17T01:07:38.665Z,0.35
2022-08-17T01:08:41.903Z,0.22
2022-08-17T01:09:44.534Z,0.30
2022-08-17T01:10:59.653Z,0.40
2022-08-17T01:12:09.104Z,0.35
2022-08-17T01:13:14.694Z,0.30
2022-08-17T01:14:16.618Z,0.40
2022-08-17T01:15:19.866Z,0.30
2022-08-17T01:16:25.957Z,0.30
2022-08-17T01:17:28.525Z,0.30
2022-08-17T01:18:32.572Z,0.30
2022-08-17T01:19:39.068Z,0.22
2022-08-17T01:20:48.217Z,0.30
2022-08-17T01:21:54.791Z,0.30
2022-08-17T01:22:59.224Z,0.30
2022-08-17T01:24:01.581Z,0.30
2022-08-17T01:25:08.946Z,0.30
2022-08-17T01:26:10.903Z,0.30
2022-08-17T01:27:15.146Z,0.30
2022-08-17T01:28:33.323Z,0.30
2022-08-17T01:29:47.991Z,0.30
2022-08-17T01:30:58.802Z,0.30
2022-08-17T01:32:05.605Z,0.30
2022-08-17T01:33:11.423Z,0.30
2022-08-17T01:34:16.508Z,0.30
2022-08-17T01:35:18.440Z,0.20
2022-08-17T01:36:22.051Z,0.30
2022-08-17T01:37:31.005Z,0.25
2022-08-17T01:38:35.523Z,0.22
2022-08-17T01:39:42.696Z,0.30
2022-08-17T01:40:50.520Z,0.30
2022-08-17T01:42:06.279Z,0.30
2022-08-17T01:43:12.869Z,0.30
2022-08-17T01:44:16.662Z,0.40
2022-08-17T01:45:26.534Z,0.30
2022-08-17T01:46:31.202Z,0.40
2022-08-17T01:47:35.409Z,0.30
2022-08-17T01:48:38.821Z,0.30
2022-08-17T01:49:41.698Z,0.30
2022-08-17T01:50:44.817Z,0.30
2022-08-17T01:51:49.789Z,0.30
2022-08-17T01:52:58.315Z,0.30
2022-08-17T01:54:06.614Z,0.30
2022-08-17T01:55:10.244Z,0.32
2022-08-17T01:56:15.542Z,0.30
2022-08-17T01:57:17.490Z,0.30
2022-08-17T01:58:21.718Z,0.30
2022-08-17T01:59:23.611Z,0.30
2022-08-17T02:00:27.839Z,0.32
2022-08-17T02:01:50.660Z,0.30
2022-08-17T02:02:53.604Z,0.30
2022-08-17T02:04:00.582Z,0.40
2022-08-17T02:05:04.922Z,0.40
2022-08-17T02:06:28.047Z,0.30
2022-08-17T02:07:30.532Z,0.30
2022-08-17T02:08:37.113Z,0.40
2022-08-17T02:09:43.969Z,0.30
2022-08-17T02:10:55.050Z,0.40
2022-08-17T02:11:59.804Z,0.40
2022-08-17T02:13:22.114Z,0.40
2022-08-17T02:14:26.013Z,0.32
2022-08-17T02:15:29.111Z,0.30
2022-08-17T02:16:37.368Z,0.30
2022-08-17T02:17:40.778Z,0.30
2022-08-17T02:18:43.697Z,0.40
2022-08-17T02:19:46.929Z,0.30
2022-08-17T02:20:51.728Z,0.30
2022-08-17T02:21:54.784Z,0.30
2022-08-17T02:22:57.676Z,0.30
2022-08-17T02:24:00.156Z,0.30
2022-08-17T02:25:09.236Z,0.38
2022-08-17T02:26:11.322Z,0.40
2022-08-17T02:27:28.634Z,0.30
2022-08-17T02:28:30.950Z,0.30
2022-08-17T02:29:34.011Z,0.30
2022-08-17T02:31:00.816Z,0.38
2022-08-17T02:32:01.772Z,0.38
2022-08-17T02:33:06.344Z,0.25
2022-08-17T02:34:12.932Z,0.30
2022-08-17T02:35:14.792Z,0.30
2022-08-17T02:36:26.892Z,0.20
2022-08-17T02:37:31.093Z,0.30
2022-08-17T02:38:33.948Z,0.30
2022-08-17T02:39:35.823Z,0.30
2022-08-17T02:40:40.654Z,0.40
2022-08-17T02:41:42.584Z,0.30
2022-08-17T02:42:46.955Z,0.30
2022-08-17T02:43:48.837Z,0.30
2022-08-17T02:44:51.694Z,0.30
2022-08-17T02:45:54.175Z,0.30
2022-08-17T02:46:57.288Z,0.25
2022-08-17T02:47:59.334Z,0.30
2022-08-17T02:49:02.354Z,0.30
2022-08-17T02:50:05.091Z,0.30
2022-08-17T02:51:09.243Z,0.30
2022-08-17T02:52:11.126Z,0.25
2022-08-17T02:53:13.998Z,0.30
2022-08-17T02:54:39.415Z,0.30
2022-08-17T02:55:42.160Z,0.40
2022-08-17T02:56:44.076Z,0.30
2022-08-17T02:57:47.221Z,0.30
2022-08-17T02:58:49.332Z,0.30
2022-08-17T02:59:52.240Z,0.30
2022-08-17T03:00:54.149Z,0.30
2022-08-17T03:01:57.195Z,0.30
2022-08-17T03:02:59.748Z,0.30
2022-08-17T03:04:02.756Z,0.30
2022-08-17T03:05:05.769Z,0.35
2022-08-17T03:06:09.596Z,0.30
2022-08-17T03:07:11.870Z,0.30
2022-08-17T03:08:15.524Z,0.30
2022-08-17T03:09:17.433Z,0.30
2022-08-17T03:10:21.571Z,0.40
2022-08-17T03:11:25.084Z,0.30
2022-08-17T03:12:32.610Z,0.30
2022-08-17T03:13:34.702Z,0.30
2022-08-17T03:14:41.539Z,0.30
2022-08-17T03:15:46.074Z,0.38
2022-08-17T03:16:48.943Z,0.30
2022-08-17T03:17:52.397Z,0.30
2022-08-17T03:18:55.445Z,0.30
2022-08-17T03:19:58.764Z,0.38
2022-08-17T03:21:04.321Z,0.30
2022-08-17T03:22:36.971Z,0.30
2022-08-17T03:23:32.231Z,0.30
2022-08-17T03:24:34.211Z,0.30
2022-08-17T03:25:44.061Z,0.30
2022-08-17T03:26:47.549Z,0.30
2022-08-17T03:27:51.517Z,0.32
2022-08-17T03:28:53.729Z,0.30
2022-08-17T03:29:56.664Z,0.30
2022-08-17T03:30:59.667Z,0.20
2022-08-17T03:32:10.953Z,0.30
2022-08-17T03:33:13.951Z,0.30
2022-08-17T03:34:16.593Z,0.30
2022-08-17T03:35:22.217Z,0.30
2022-08-17T03:36:26.791Z,0.30
2022-08-17T03:37:28.669Z,0.20
2022-08-17T03:38:39.100Z,0.20
2022-08-17T03:39:41.475Z,0.30
2022-08-17T03:40:57.855Z,0.22
2022-08-17T03:42:06.868Z,0.50
2022-08-17T03:43:11.305Z,0.35
2022-08-17T03:44:13.186Z,0.30
2022-08-17T03:45:40.209Z,0.30
2022-08-17T03:47:02.768Z,0.55
2022-08-17T03:48:23.969Z,0.30
2022-08-17T03:49:44.152Z,0.30
2022-08-17T03:53:50.586Z,0.40
2022-08-17T03:55:11.147Z,0.30
2022-08-17T03:56:31.497Z,0.20
2022-08-17T03:58:38.414Z,0.30
2022-08-17T03:59:41.589Z,0.30
2022-08-17T04:00:45.398Z,0.20
2022-08-17T04:01:50.849Z,0.40
2022-08-17T04:02:55.415Z,0.30
2022-08-17T04:03:58.274Z,0.20
2022-08-17T04:05:01.582Z,0.30
2022-08-17T04:06:03.904Z,0.30
2022-08-17T04:07:07.300Z,0.30
2022-08-17T04:08:09.878Z,0.30
2022-08-17T04:09:13.460Z,0.30
2022-08-17T04:10:16.540Z,0.30
2022-08-17T04:11:18.446Z,0.50
2022-08-17T04:12:24.277Z,0.40
2022-08-17T04:13:27.859Z,0.40
2022-08-17T04:14:37.848Z,0.50
2022-08-17T04:15:54.357Z,0.50
2022-08-17T04:16:57.208Z,0.60
2022-08-17T04:17:59.592Z,0.80
2022-08-17T04:19:02.867Z,0.40
2022-08-17T04:20:06.112Z,0.60
2022-08-17T04:21:10.273Z,0.40
2022-08-17T04:22:12.167Z,0.40
2022-08-17T04:23:36.582Z,0.40
2022-08-17T04:24:38.509Z,0.50
2022-08-17T04:25:44.011Z,0.40
2022-08-17T04:26:52.893Z,0.50
2022-08-17T04:27:58.073Z,0.50
2022-08-17T04:29:01.341Z,0.40
2022-08-17T04:30:06.932Z,0.50
2022-08-17T04:31:09.373Z,0.55
2022-08-17T04:32:12.290Z,0.50
2022-08-17T04:33:18.765Z,0.50
2022-08-17T04:34:21.677Z,0.30
2022-08-17T04:35:26.157Z,0.40
2022-08-17T04:36:29.254Z,0.40
2022-08-17T04:37:31.150Z,0.40
2022-08-17T04:38:36.117Z,0.50
2022-08-17T04:39:38.056Z,0.40
2022-08-17T04:40:59.005Z,0.40
2022-08-17T04:42:17.224Z,0.50
2022-08-17T04:43:26.266Z,0.50
2022-08-17T04:44:37.828Z,0.50
2022-08-17T04:45:55.119Z,0.50
2022-08-17T04:47:00.237Z,0.50
2022-08-17T04:48:02.320Z,0.50
2022-08-17T04:49:07.937Z,0.45
2022-08-17T04:50:10.132Z,0.40
2022-08-17T04:51:16.553Z,0.50
2022-08-17T04:52:42.644Z,0.50
2022-08-17T04:53:44.399Z,0.50
2022-08-17T04:54:46.283Z,0.45
2022-08-17T04:55:49.487Z,0.40
2022-08-17T04:56:51.412Z,0.50
2022-08-17T04:57:54.288Z,0.50
2022-08-17T04:58:58.161Z,0.40
2022-08-17T05:00:03.048Z,0.50
2022-08-17T05:01:05.932Z,0.50
2022-08-17T05:02:08.920Z,0.50
2022-08-17T05:03:10.988Z,0.50
2022-08-17T05:04:21.446Z,0.50
2022-08-17T05:05:40.044Z,0.45
2022-08-17T05:06:42.872Z,0.50
2022-08-17T05:07:44.777Z,0.50
2022-08-17T05:08:47.722Z,0.50
2022-08-17T05:09:50.586Z,0.50
2022-08-17T05:10:52.666Z,0.60
2022-08-17T05:11:56.374Z,0.50
2022-08-17T05:12:59.724Z,0.47
2022-08-17T05:14:02.823Z,0.52
2022-08-17T05:15:11.364Z,0.50
2022-08-17T05:16:14.159Z,0.50
2022-08-17T05:17:16.004Z,0.43
2022-08-17T05:18:19.102Z,0.50
2022-08-17T05:19:20.950Z,0.50
2022-08-17T05:20:24.881Z,0.50
2022-08-17T05:21:28.619Z,0.50
2022-08-17T05:22:33.636Z,0.47
2022-08-17T05:23:41.808Z,0.50
2022-08-17T05:24:53.828Z,0.40
2022-08-17T05:25:58.470Z,0.50
2022-08-17T05:27:06.705Z,0.50
2022-08-17T05:28:11.620Z,0.60
2022-08-17T05:29:14.577Z,0.50
2022-08-17T05:30:18.059Z,0.50
2022-08-17T05:31:20.906Z,0.50
2022-08-17T05:32:48.325Z,0.50
2022-08-17T05:33:49.508Z,0.50
2022-08-17T05:34:51.410Z,0.50
2022-08-17T05:35:57.531Z,0.60
2022-08-17T05:36:59.650Z,0.50
2022-08-17T05:38:02.772Z,0.50
2022-08-17T05:39:05.646Z,0.50
2022-08-17T05:40:09.546Z,0.60
2022-08-17T05:41:12.888Z,0.50
2022-08-17T05:42:18.727Z,0.55
2022-08-17T05:43:25.169Z,0.50
2022-08-17T05:44:28.015Z,0.43
2022-08-17T05:45:55.768Z,0.50
2022-08-17T05:46:56.804Z,0.50
2022-08-17T05:47:59.037Z,0.50
2022-08-17T05:49:05.573Z,0.50
2022-08-17T05:50:09.358Z,0.50
2022-08-17T05:51:32.986Z,0.50
2022-08-17T05:52:46.188Z,0.50
2022-08-17T05:53:57.658Z,0.60
2022-08-17T05:55:18.588Z,0.50
2022-08-17T05:56:31.046Z,0.50
2022-08-17T05:57:53.546Z,0.50
2022-08-17T05:59:05.905Z,0.60
2022-08-17T06:00:14.992Z,0.50
2022-08-17T06:01:36.242Z,0.60
2022-08-17T06:02:50.788Z,0.60
2022-08-17T06:04:01.753Z,0.63
2022-08-17T06:05:17.075Z,0.50
2022-08-17T06:06:34.698Z,0.50
2022-08-17T06:07:48.464Z,0.50
2022-08-17T06:08:56.783Z,0.60
2022-08-17T06:10:07.618Z,0.60
2022-08-17T06:11:16.939Z,0.40
2022-08-17T06:12:41.410Z,0.50
2022-08-17T06:13:58.878Z,0.60
2022-08-17T06:15:19.443Z,0.50
2022-08-17T06:16:33.247Z,0.60
2022-08-17T06:17:38.432Z,0.60
2022-08-17T06:18:46.092Z,0.50
2022-08-17T06:19:55.240Z,0.50
2022-08-17T06:21:01.709Z,0.60
2022-08-17T06:22:06.811Z,0.60
2022-08-17T06:23:12.266Z,0.50
2022-08-17T06:24:34.458Z,0.60
2022-08-17T06:25:43.151Z,0.50
2022-08-17T06:26:46.788Z,0.60
2022-08-17T06:27:54.196Z,0.50
2022-08-17T06:29:01.383Z,0.50
2022-08-17T06:30:12.388Z,0.60
2022-08-17T06:31:21.347Z,0.60
2022-08-17T06:32:26.359Z,0.60
2022-08-17T06:33:34.235Z,0.60
2022-08-17T06:34:38.982Z,0.52
2022-08-17T06:36:02.688Z,0.60
2022-08-17T06:37:27.660Z,0.50
2022-08-17T06:38:41.176Z,0.50
2022-08-17T06:39:54.889Z,0.50
2022-08-17T06:41:08.261Z,0.50
2022-08-17T06:43:02.136Z,0.50
2022-08-17T06:44:04.071Z,0.60
2022-08-17T06:45:11.591Z,0.50
2022-08-17T06:46:18.767Z,0.50
2022-08-17T06:47:32.699Z,0.50
2022-08-17T06:48:41.157Z,0.50
2022-08-17T06:49:55.252Z,0.50
2022-08-17T06:51:02.883Z,0.50
2022-08-17T06:52:13.177Z,0.50
2022-08-17T06:54:54.845Z,0.50
2022-08-17T06:56:03.348Z,0.50
2022-08-17T06:57:15.060Z,0.60
2022-08-17T06:58:22.263Z,0.60
2022-08-17T06:59:36.331Z,0.50
2022-08-17T07:00:59.095Z,0.50
2022-08-17T07:02:05.560Z,0.50
2022-08-17T07:03:19.064Z,0.50
2022-08-17T07:04:26.125Z,0.50
2022-08-17T07:05:38.688Z,0.52
2022-08-17T07:06:48.348Z,0.50
2022-08-17T07:08:03.280Z,0.60
2022-08-17T07:09:11.239Z,0.50
2022-08-17T07:10:13.710Z,0.57
2022-08-17T07:11:20.390Z,0.50
2022-08-17T07:12:27.909Z,0.60
2022-08-17T07:13:42.021Z,0.50
2022-08-17T07:14:51.683Z,0.50
2022-08-17T07:15:59.494Z,0.40
2022-08-17T07:17:07.598Z,0.50
2022-08-17T07:18:11.156Z,0.43
2022-08-17T07:19:16.707Z,0.50
2022-08-17T07:20:22.727Z,0.60
2022-08-17T07:21:41.240Z,0.50
2022-08-17T07:22:59.481Z,0.50
2022-08-17T07:24:29.893Z,0.50
2022-08-17T07:25:33.750Z,0.50
2022-08-17T07:26:36.580Z,0.60
2022-08-17T07:27:42.911Z,0.60
2022-08-17T07:28:45.494Z,0.50
2022-08-17T07:29:54.691Z,0.60
2022-08-17T07:30:57.119Z,0.57
2022-08-17T07:32:00.539Z,0.50
2022-08-17T07:33:13.415Z,0.55
2022-08-17T07:34:17.441Z,0.50
2022-08-17T07:35:23.160Z,0.60
2022-08-17T07:36:34.388Z,0.50
2022-08-17T07:37:39.057Z,0.52
2022-08-17T07:38:56.869Z,0.60
2022-08-17T07:40:14.882Z,0.60
2022-08-17T07:41:21.811Z,0.50
2022-08-17T07:42:23.966Z,0.60
2022-08-17T07:43:29.549Z,0.60
2022-08-17T07:44:50.498Z,0.60
2022-08-17T07:46:32.902Z,0.70
2022-08-17T07:47:53.265Z,0.50
2022-08-17T07:48:58.398Z,0.60
2022-08-17T07:50:25.986Z,0.60
2022-08-17T07:51:31.269Z,0.60
2022-08-17T07:52:50.372Z,0.50
2022-08-17T07:54:13.066Z,0.60
2022-08-17T07:55:29.340Z,0.60
2022-08-17T07:56:38.630Z,0.60
2022-08-17T07:57:41.557Z,0.60
2022-08-17T07:58:43.726Z,0.50
2022-08-17T08:00:31.832Z,0.60
2022-08-17T08:01:39.705Z,0.68
2022-08-17T08:02:47.381Z,0.60
2022-08-17T08:03:52.381Z,0.50
2022-08-17T08:05:06.510Z,0.57
2022-08-17T08:06:20.852Z,0.60
2022-08-17T08:07:27.033Z,0.50
2022-08-17T08:08:33.194Z,0.50
2022-08-17T08:09:40.710Z,0.60
2022-08-17T08:10:45.348Z,0.50
2022-08-17T08:11:48.562Z,0.50
2022-08-17T08:13:05.652Z,0.57
2022-08-17T08:14:22.474Z,0.50
2022-08-17T08:15:35.852Z,0.60
2022-08-17T08:16:38.879Z,0.50
2022-08-17T08:17:51.193Z,0.50
2022-08-17T08:18:57.914Z,0.60
2022-08-17T08:20:19.689Z,0.50
2022-08-17T08:21:41.701Z,0.57
2022-08-17T08:22:52.446Z,0.50
2022-08-17T08:24:03.649Z,0.50
2022-08-17T08:25:32.757Z,0.50
2022-08-17T08:26:55.494Z,0.50
2022-08-17T08:28:08.811Z,0.60
2022-08-17T08:29:28.264Z,0.50
2022-08-17T08:30:35.852Z,0.60
2022-08-17T08:31:56.403Z,0.52
2022-08-17T08:33:29.644Z,0.60
2022-08-17T08:35:01.777Z,0.60
2022-08-17T08:37:14.187Z,0.70
2022-08-17T08:38:02.340Z,0.52
2022-08-17T08:39:10.285Z,0.70
2022-08-17T08:40:30.219Z,0.50
2022-08-17T08:41:44.719Z,0.60
2022-08-17T08:42:56.440Z,0.70
2022-08-17T08:44:17.789Z,0.60
2022-08-17T08:45:25.083Z,0.60
2022-08-17T08:46:35.348Z,0.70
2022-08-17T08:48:05.976Z,0.52
2022-08-17T08:50:02.849Z,0.60
2022-08-17T08:51:06.341Z,0.60
2022-08-17T08:52:23.600Z,0.50
2022-08-17T08:53:36.981Z,0.70
2022-08-17T08:54:45.897Z,0.70
2022-08-17T08:55:56.375Z,0.70
2022-08-17T08:57:27.992Z,0.60
2022-08-17T08:58:43.992Z,0.68
2022-08-17T08:59:59.432Z,0.60
2022-08-17T09:01:08.845Z,0.70
2022-08-17T09:02:34.983Z,0.70
2022-08-17T09:04:21.389Z,0.70
2022-08-17T09:05:40.175Z,0.70
2022-08-17T09:07:00.805Z,0.60
2022-08-17T09:08:15.053Z,0.60
2022-08-17T09:09:26.755Z,0.60
2022-08-17T09:10:34.778Z,0.50
2022-08-17T09:12:02.282Z,0.60
2022-08-17T09:13:13.446Z,0.60
2022-08-17T09:14:21.540Z,0.70
2022-08-17T09:15:28.083Z,0.73
2022-08-17T09:16:36.019Z,0.57
2022-08-17T09:17:44.362Z,0.60
2022-08-17T09:18:59.793Z,0.50
2022-08-17T09:20:32.475Z,0.50
2022-08-17T09:21:55.792Z,0.60
2022-08-17T09:23:03.987Z,0.73
2022-08-17T09:24:12.966Z,0.80
2022-08-17T09:25:18.467Z,0.80
2022-08-17T09:26:24.567Z,0.70
2022-08-17T09:27:34.023Z,0.90
2022-08-17T09:28:38.857Z,0.70
2022-08-17T09:29:48.978Z,0.65
2022-08-17T09:31:57.565Z,0.70
2022-08-17T09:33:06.419Z,0.80
2022-08-17T09:34:16.561Z,0.80
2022-08-17T09:36:31.075Z,0.80
2022-08-17T09:37:44.781Z,0.80
2022-08-17T09:38:55.350Z,0.70
2022-08-17T09:40:10.823Z,0.80
2022-08-17T09:41:17.867Z,0.77
2022-08-17T09:42:31.113Z,0.70
2022-08-17T09:43:43.118Z,0.70
2022-08-17T09:44:57.317Z,0.70
2022-08-17T09:46:02.985Z,0.70
2022-08-17T09:47:12.487Z,0.60
2022-08-17T09:48:19.092Z,0.60
2022-08-17T09:49:30.770Z,0.70
2022-08-17T09:51:03.315Z,0.80
2022-08-17T09:52:09.649Z,0.70
2022-08-17T09:53:13.034Z,0.70
2022-08-17T09:54:39.488Z,0.70
2022-08-17T09:56:00.626Z,0.80
2022-08-17T09:57:29.190Z,0.80
2022-08-17T09:58:47.394Z,0.80
2022-08-17T10:00:02.839Z,0.70
2022-08-17T10:01:24.986Z,0.80
2022-08-17T10:02:40.465Z,0.70
2022-08-17T10:04:04.323Z,0.80
2022-08-17T10:05:13.532Z,0.80
2022-08-17T10:06:24.079Z,0.80
2022-08-17T10:07:33.951Z,0.80
2022-08-17T10:09:55.666Z,0.80
2022-08-17T10:11:08.147Z,0.80
2022-08-17T10:12:21.459Z,0.80
2022-08-17T10:13:35.393Z,0.80
2022-08-17T10:14:44.460Z,0.75
2022-08-17T10:15:57.011Z,0.80
2022-08-17T10:17:08.160Z,0.70
2022-08-17T10:18:32.171Z,0.73
2022-08-17T10:19:40.177Z,0.70
2022-08-17T10:21:14.132Z,0.80
2022-08-17T10:22:44.393Z,0.80
2022-08-17T10:24:09.864Z,0.85
2022-08-17T10:25:53.470Z,0.77
2022-08-17T10:27:01.343Z,0.70
2022-08-17T10:28:10.699Z,0.80
2022-08-17T10:29:29.647Z,0.80
2022-08-17T10:30:58.047Z,0.70
2022-08-17T10:32:23.376Z,0.65
2022-08-17T10:33:33.200Z,0.70
2022-08-17T10:34:53.827Z,0.70
2022-08-17T10:36:07.510Z,0.80
2022-08-17T10:37:41.645Z,0.80
2022-08-17T10:38:47.752Z,0.70
2022-08-17T10:39:57.326Z,0.70
2022-08-17T10:41:06.654Z,0.68
2022-08-17T10:42:30.842Z,0.60
2022-08-17T10:44:37.175Z,0.70
2022-08-17T10:45:19.433Z,0.60
2022-08-17T10:46:31.564Z,0.70
2022-08-17T10:47:56.121Z,0.60
2022-08-17T10:49:26.063Z,0.63
2022-08-17T10:50:49.517Z,0.60
2022-08-17T10:51:54.510Z,0.60
2022-08-17T10:52:56.485Z,0.70
2022-08-17T10:54:01.464Z,0.60
2022-08-17T10:55:15.667Z,0.80
2022-08-17T10:56:24.189Z,0.73
2022-08-17T10:57:41.229Z,0.70
2022-08-17T10:58:49.365Z,0.60
2022-08-17T10:59:53.787Z,0.60
2022-08-17T11:00:58.517Z,0.60
2022-08-17T11:02:16.088Z,0.70
2022-08-17T11:03:22.174Z,0.70
2022-08-17T11:04:38.329Z,0.70
2022-08-17T11:05:50.203Z,0.60
2022-08-17T11:07:05.038Z,0.70
2022-08-17T11:08:24.237Z,0.68
2022-08-17T11:09:36.225Z,0.70
2022-08-17T11:11:11.089Z,0.70
2022-08-17T11:12:28.919Z,0.70
2022-08-17T11:13:39.943Z,0.80
2022-08-17T11:15:01.368Z,0.60
2022-08-17T11:16:24.617Z,0.70
2022-08-17T11:18:02.623Z,0.68
2022-08-17T11:19:38.255Z,0.70
2022-08-17T11:21:08.780Z,0.70
2022-08-17T11:22:38.666Z,0.80
2022-08-17T11:24:12.893Z,0.70
2022-08-17T11:25:17.484Z,0.70
2022-08-17T11:26:26.377Z,0.70
2022-08-17T11:27:32.172Z,0.60
2022-08-17T11:28:48.771Z,0.65
2022-08-17T11:30:02.280Z,0.70
2022-08-17T11:31:10.229Z,0.70
2022-08-17T11:32:31.457Z,0.70
2022-08-17T11:34:13.282Z,0.70
2022-08-17T11:35:32.184Z,0.70
2022-08-17T11:37:11.610Z,0.60
2022-08-17T11:38:25.154Z,0.60
2022-08-17T11:39:53.259Z,0.60
2022-08-17T11:41:11.072Z,0.60
2022-08-17T11:42:27.932Z,0.60
2022-08-17T11:44:02.758Z,0.60
2022-08-17T11:45:31.782Z,0.70
2022-08-17T11:47:09.601Z,0.70
2022-08-17T11:48:37.736Z,0.70
2022-08-17T11:50:15.801Z,0.70
2022-08-17T11:51:35.330Z,0.70
2022-08-17T11:52:41.979Z,0.60
2022-08-17T11:56:05.281Z,0.60
2022-08-17T11:57:45.974Z,0.65
2022-08-17T11:58:50.375Z,0.60
2022-08-17T12:00:05.743Z,0.60
2022-08-17T12:01:12.379Z,0.70
2022-08-17T12:02:38.958Z,0.70
2022-08-17T12:03:54.479Z,0.60
2022-08-17T12:05:27.674Z,0.52
2022-08-17T12:06:43.378Z,0.60
2022-08-17T12:07:49.382Z,0.50
2022-08-17T12:08:55.481Z,0.60
2022-08-17T12:10:00.142Z,0.55
2022-08-17T12:11:08.316Z,0.50
2022-08-17T12:12:15.005Z,0.60
2022-08-17T12:13:18.440Z,0.60
2022-08-17T12:14:40.116Z,0.50
2022-08-17T12:15:53.579Z,0.50
2022-08-17T12:17:06.733Z,0.60
2022-08-17T12:18:18.274Z,0.60
2022-08-17T12:19:23.753Z,0.50
2022-08-17T12:20:30.122Z,0.50
2022-08-17T12:21:45.021Z,0.60
2022-08-17T12:22:56.496Z,0.60
2022-08-17T12:24:06.625Z,0.60
2022-08-17T12:26:22.106Z,0.60
2022-08-17T12:28:04.116Z,0.60
2022-08-17T12:28:58.238Z,0.50
2022-08-17T12:30:09.788Z,0.50
2022-08-17T12:31:20.655Z,0.50
2022-08-17T12:32:28.966Z,0.60
2022-08-17T12:33:31.325Z,0.50
2022-08-17T12:34:37.857Z,0.50
2022-08-17T12:35:39.928Z,0.50
2022-08-17T12:36:42.885Z,0.57
2022-08-17T12:37:47.842Z,0.50
2022-08-17T12:38:53.819Z,0.50
2022-08-17T12:40:02.027Z,0.60
2022-08-17T12:41:22.314Z,0.50
2022-08-17T12:42:29.372Z,0.50
2022-08-17T12:43:33.612Z,0.50
2022-08-17T12:44:46.111Z,0.50
2022-08-17T12:45:59.407Z,0.50
2022-08-17T12:47:06.867Z,0.43
2022-08-17T12:48:13.138Z,0.50
2022-08-17T12:49:23.016Z,0.50
2022-08-17T12:50:28.549Z,0.50
2022-08-17T12:51:31.986Z,0.50
2022-08-17T12:52:39.392Z,0.50
2022-08-17T12:53:53.413Z,0.50
2022-08-17T12:55:01.855Z,0.60
2022-08-17T12:56:11.910Z,0.50
2022-08-17T12:57:17.848Z,0.60
2022-08-17T12:58:24.898Z,0.60
2022-08-17T12:59:29.763Z,0.60
2022-08-17T13:00:37.974Z,0.60
2022-08-17T13:01:43.109Z,0.60
2022-08-17T13:02:49.909Z,0.50
2022-08-17T13:03:55.163Z,0.50
2022-08-17T13:05:00.856Z,0.50
2022-08-17T13:06:06.425Z,0.50
2022-08-17T13:07:09.446Z,0.50
2022-08-17T13:08:16.630Z,0.60
2022-08-17T13:09:21.974Z,0.52
2022-08-17T13:10:39.202Z,0.50
2022-08-17T13:11:48.665Z,0.50
2022-08-17T13:12:53.122Z,0.50
2022-08-17T13:13:56.465Z,0.50
2022-08-17T13:15:00.595Z,0.60
2022-08-17T13:16:06.638Z,0.60
2022-08-17T13:17:13.563Z,0.60
2022-08-17T13:18:42.741Z,0.60
2022-08-17T13:19:48.534Z,0.60
2022-08-17T13:20:54.366Z,0.50
2022-08-17T13:21:58.626Z,0.50
2022-08-17T13:23:11.987Z,0.50
2022-08-17T13:24:19.588Z,0.57
2022-08-17T13:25:23.945Z,0.50
2022-08-17T13:26:31.484Z,0.50
2022-08-17T13:27:35.983Z,0.50
2022-08-17T13:28:39.765Z,0.50
2022-08-17T13:29:52.905Z,0.50
2022-08-17T13:31:26.498Z,0.50
2022-08-17T13:32:43.690Z,0.50
2022-08-17T13:33:46.804Z,0.60
2022-08-17T13:35:14.139Z,0.50
2022-08-17T13:36:30.031Z,0.50
2022-08-17T13:37:36.512Z,0.60
2022-08-17T13:38:49.586Z,0.50
2022-08-17T13:39:53.307Z,0.50
2022-08-17T13:40:57.453Z,0.50
2022-08-17T13:42:22.514Z,0.50
2022-08-17T13:43:48.879Z,0.60
2022-08-17T13:44:51.738Z,0.50
2022-08-17T13:46:08.317Z,0.60
2022-08-17T13:47:18.597Z,0.47
2022-08-17T13:48:29.534Z,0.50
2022-08-17T13:49:48.433Z,0.50
2022-08-17T13:51:17.096Z,0.50
2022-08-17T13:52:39.353Z,0.55
2022-08-17T13:53:54.595Z,0.45
2022-08-17T13:55:01.808Z,0.50
2022-08-17T13:56:33.380Z,0.60
2022-08-17T13:57:31.736Z,0.50
2022-08-17T13:58:39.895Z,0.50
2022-08-17T13:59:54.125Z,0.50
2022-08-17T14:00:59.109Z,0.60
2022-08-17T14:02:04.182Z,0.50
2022-08-17T14:03:08.334Z,0.50
2022-08-17T14:04:15.181Z,0.50
2022-08-17T14:05:19.367Z,0.50
2022-08-17T14:06:49.298Z,0.50
2022-08-17T14:07:47.428Z,0.50
2022-08-17T14:08:51.149Z,0.50
2022-08-17T14:09:58.923Z,0.52
2022-08-17T14:11:02.186Z,0.50
2022-08-17T14:12:10.984Z,0.47
2022-08-17T14:13:15.625Z,0.50
2022-08-17T14:14:20.392Z,0.50
2022-08-17T14:15:54.890Z,0.50
2022-08-17T14:16:50.403Z,0.50
2022-08-17T14:17:54.485Z,0.43
2022-08-17T14:18:57.716Z,0.40
2022-08-17T14:20:03.592Z,0.50
2022-08-17T14:21:08.555Z,0.60
2022-08-17T14:22:20.165Z,0.50
2022-08-17T14:23:24.073Z,0.50
2022-08-17T14:24:30.250Z,0.60
2022-08-17T14:25:33.294Z,0.50
2022-08-17T14:26:37.580Z,0.50
2022-08-17T14:27:43.499Z,0.63
2022-08-17T14:28:57.200Z,0.60
2022-08-17T14:30:02.101Z,0.50
2022-08-17T14:31:07.048Z,0.60
2022-08-17T14:32:20.834Z,0.50
2022-08-17T14:33:24.964Z,0.50
2022-08-17T14:34:28.935Z,0.50
2022-08-17T14:35:34.717Z,0.50
2022-08-17T14:36:38.562Z,0.50
2022-08-17T14:37:49.678Z,0.50
2022-08-17T14:38:52.839Z,0.50
2022-08-17T14:39:57.503Z,0.60
2022-08-17T14:41:00.445Z,0.50
2022-08-17T14:42:04.123Z,0.50
2022-08-17T14:43:07.100Z,0.50
2022-08-17T14:44:13.235Z,0.43
2022-08-17T14:45:30.388Z,0.40
2022-08-17T14:46:36.956Z,0.50
2022-08-17T14:47:41.543Z,0.45
2022-08-17T14:48:45.232Z,0.50
2022-08-17T14:49:48.730Z,0.50
2022-08-17T14:50:54.328Z,0.50
2022-08-17T14:51:57.325Z,0.60
2022-08-17T14:53:01.916Z,0.50
2022-08-17T14:54:06.023Z,0.60
2022-08-17T14:55:10.440Z,0.50
2022-08-17T14:56:14.636Z,0.50
2022-08-17T14:57:25.859Z,0.50
2022-08-17T14:58:39.402Z,0.60
2022-08-17T14:59:42.709Z,0.60
2022-08-17T15:00:46.498Z,0.57
2022-08-17T15:01:49.300Z,0.52
2022-08-17T15:02:58.270Z,0.60
2022-08-17T15:04:02.481Z,0.52
2022-08-17T15:05:07.450Z,0.60
2022-08-17T15:06:16.395Z,0.60
2022-08-17T15:07:20.164Z,0.60
2022-08-17T15:08:29.730Z,0.50
2022-08-17T15:09:33.460Z,0.50
2022-08-17T15:10:40.449Z,0.60
2022-08-17T15:11:43.756Z,0.63
2022-08-17T15:12:47.846Z,0.50
2022-08-17T15:13:52.776Z,0.50
2022-08-17T15:14:57.405Z,0.50
2022-08-17T15:16:01.574Z,0.50
2022-08-17T15:17:04.068Z,0.50
2022-08-17T15:18:08.649Z,0.50
2022-08-17T15:19:11.689Z,0.50
2022-08-17T15:20:18.200Z,0.50
2022-08-17T15:21:23.862Z,0.50
2022-08-17T15:22:27.865Z,0.50
2022-08-17T15:23:33.508Z,0.50
2022-08-17T15:24:35.957Z,0.50
2022-08-17T15:25:39.802Z,0.52
2022-08-17T15:26:42.347Z,0.60
2022-08-17T15:27:46.374Z,0.50
2022-08-17T15:28:52.211Z,0.50
2022-08-17T15:29:58.629Z,0.40
2022-08-17T15:31:02.253Z,0.50
2022-08-17T15:32:06.070Z,0.50
2022-08-17T15:33:13.722Z,0.50
2022-08-17T15:34:20.526Z,0.50
2022-08-17T15:35:27.829Z,0.40
2022-08-17T15:36:34.296Z,0.50
2022-08-17T15:37:37.966Z,0.50
2022-08-17T15:38:41.883Z,0.50
2022-08-17T15:39:47.377Z,0.50
2022-08-17T15:40:52.739Z,0.50
2022-08-17T15:41:58.645Z,0.50
2022-08-17T15:43:07.962Z,0.50
2022-08-17T15:44:12.011Z,0.50