createdAt,value
2018-06-22T00:02:01.941Z,93.70
2018-06-22T00:04:30.275Z,93.90
2018-06-22T00:06:58.597Z,93.70
2018-06-22T00:09:26.947Z,94.40
2018-06-22T00:11:55.297Z,94.60
2018-06-22T00:14:23.645Z,94.40
2018-06-22T00:16:51.970Z,95.30
2018-06-22T00:19:20.308Z,95.20
2018-06-22T00:21:48.617Z,95.40
2018-06-22T00:24:16.939Z,95.30
2018-06-22T00:26:45.269Z,95.80
2018-06-22T00:29:13.601Z,95.90
2018-06-22T00:31:41.911Z,96.30
2018-06-22T00:34:10.256Z,96.00
2018-06-22T00:36:38.567Z,96.20
2018-06-22T00:39:08.578Z,96.50
2018-06-22T00:41:36.877Z,96.80
2018-06-22T00:44:05.206Z,96.60
2018-06-22T00:46:33.574Z,96.60
2018-06-22T00:49:01.885Z,97.30
2018-06-22T00:51:30.239Z,97.70
2018-06-22T00:54:11.006Z,97.70
2018-06-22T00:56:39.336Z,97.80
2018-06-22T00:59:07.673Z,98.00
2018-06-22T01:01:36.016Z,98.20
2018-06-22T01:04:04.462Z,98.50
2018-06-22T01:06:32.796Z,98.50
2018-06-22T01:09:01.094Z,99.00
2018-06-22T01:11:29.415Z,99.10
2018-06-22T01:13:57.751Z,99.50
2018-06-22T01:16:26.064Z,99.50
2018-06-22T01:18:54.381Z,99.70
2018-06-22T01:21:22.666Z,99.70
2018-06-22T01:23:51.009Z,99.80
2018-06-22T01:26:19.363Z,99.90
2018-06-22T01:28:47.749Z,99.90
2018-06-22T01:31:16.090Z,99.90
2018-06-22T01:33:44.419Z,99.90
2018-06-22T01:36:12.731Z,99.90
2018-06-22T01:38:41.054Z,99.90
2018-06-22T01:41:09.356Z,99.90
2018-06-22T01:43:37.694Z,99.90
2018-06-22T01:46:06.052Z,99.90
2018-06-22T01:53:30.479Z,99.90
2018-06-22T01:55:58.843Z,99.90
2018-06-22T01:58:27.192Z,99.90
2018-06-22T02:00:55.511Z,99.90
2018-06-22T02:03:23.881Z,99.90
2018-06-22T02:05:52.473Z,99.90
2018-06-22T02:08:20.810Z,99.90
2018-06-22T02:10:49.142Z,99.90
2018-06-22T02:13:17.516Z,99.90
2018-06-22T02:15:45.851Z,99.90
2018-06-22T02:18:14.222Z,99.90
2018-06-22T02:20:42.577Z,99.90
2018-06-22T02:23:10.937Z,99.90
2018-06-22T02:25:39.307Z,99.90
2018-06-22T02:28:07.660Z,99.90
2018-06-22T02:30:35.975Z,99.90
2018-06-22T02:33:04.419Z,99.90
2018-06-22T02:35:32.856Z,99.90
2018-06-22T02:38:01.185Z,99.90
2018-06-22T02:40:29.517Z,99.90
2018-06-22T02:42:57.874Z,99.90
2018-06-22T02:45:26.241Z,99.90
2018-06-22T02:47:54.600Z,99.90
2018-06-22T02:50:22.922Z,99.90
2018-06-22T02:52:51.237Z,99.90
2018-06-22T02:55:19.570Z,99.90
2018-06-22T02:57:47.912Z,99.90
2018-06-22T03:00:16.239Z,99.90
2018-06-22T03:02:44.548Z,99.90
2018-06-22T03:05:12.959Z,99.90
2018-06-22T03:07:41.291Z,99.40
2018-06-22T03:12:37.713Z,99.50
2018-06-22T03:15:06.095Z,99.30
2018-06-22T03:17:34.451Z,99.40
2018-06-22T03:20:02.749Z,99.80
2018-06-22T03:22:31.071Z,99.80
2018-06-22T03:24:59.426Z,99.90
2018-06-22T03:27:27.751Z,99.90
2018-06-22T03:29:56.079Z,99.90
2018-06-22T03:32:24.416Z,99.90
2018-06-22T03:34:52.803Z,99.90
2018-06-22T03:37:21.205Z,99.90
2018-06-22T03:39:49.539Z,99.90
2018-06-22T03:42:17.894Z,99.90
2018-06-22T03:44:46.246Z,99.90
2018-06-22T03:47:14.534Z,99.90
2018-06-22T03:49:42.909Z,99.90
2018-06-22T03:52:11.223Z,99.90
2018-06-22T03:54:39.531Z,99.90
2018-06-22T03:57:07.827Z,99.90
2018-06-22T03:59:36.157Z,99.90
2018-06-22T04:02:04.739Z,99.90
2018-06-22T04:04:33.153Z,99.90
2018-06-22T04:07:01.510Z,99.90
2018-06-22T04:09:29.818Z,99.90
2018-06-22T04:14:26.200Z,99.90
2018-06-22T04:16:54.521Z,99.90
2018-06-22T04:19:22.829Z,99.90
2018-06-22T04:21:51.110Z,99.90
2018-06-22T04:24:19.431Z,99.90
2018-06-22T04:26:48.123Z,99.90
2018-06-22T04:29:18.193Z,99.90
2018-06-22T04:31:46.515Z,99.80
2018-06-22T04:34:21.630Z,99.30
2018-06-22T04:36:49.943Z,99.40
2018-06-22T04:39:18.237Z,99.80
2018-06-22T04:44:14.669Z,98.70
2018-06-22T04:46:42.981Z,97.60
2018-06-22T04:49:11.339Z,97.50
2018-06-22T04:51:39.699Z,97.10
2018-06-22T04:54:08.029Z,97.00
2018-06-22T04:56:36.440Z,97.60
2018-06-22T04:59:04.850Z,96.80
2018-06-22T05:01:33.279Z,97.70
2018-06-22T05:04:01.688Z,96.50
2018-06-22T05:06:30.067Z,97.00
2018-06-22T05:08:58.460Z,97.60
2018-06-22T05:11:26.854Z,96.90
2018-06-22T05:13:55.200Z,97.10
2018-06-22T05:16:23.612Z,96.70
2018-06-22T05:18:52.057Z,96.80
2018-06-22T05:21:20.622Z,96.90
2018-06-22T05:23:49.064Z,97.30
2018-06-22T05:26:17.521Z,97.30
2018-06-22T05:28:45.910Z,96.70
2018-06-22T05:31:14.410Z,95.90
2018-06-22T05:33:42.819Z,95.70
2018-06-22T05:36:11.298Z,94.80
2018-06-22T05:38:39.786Z,95.00
2018-06-22T05:41:08.274Z,95.30
2018-06-22T05:43:36.660Z,95.20
2018-06-22T05:46:05.395Z,95.60
2018-06-22T05:48:33.817Z,95.90
2018-06-22T05:51:02.304Z,96.30
2018-06-22T05:53:30.712Z,96.20
2018-06-22T05:55:59.058Z,97.40
2018-06-22T05:58:27.370Z,97.30
2018-06-22T06:00:55.788Z,97.80
2018-06-22T06:03:25.193Z,97.80
2018-06-22T06:05:53.637Z,97.80
2018-06-22T06:08:22.030Z,98.30
2018-06-22T06:13:18.555Z,97.30
2018-06-22T06:15:46.933Z,97.40
2018-06-22T06:18:15.275Z,97.80
2018-06-22T06:20:43.647Z,97.70
2018-06-22T06:23:12.033Z,97.80
2018-06-22T06:25:40.443Z,97.70
2018-06-22T06:28:08.808Z,98.30
2018-06-22T06:30:37.195Z,97.80
2018-06-22T06:33:05.913Z,98.20
2018-06-22T06:35:34.276Z,97.60
2018-06-22T06:38:02.704Z,97.60
2018-06-22T06:40:31.177Z,97.90
2018-06-22T06:42:59.653Z,98.20
2018-06-22T06:45:28.075Z,98.10
2018-06-22T06:47:56.461Z,97.60
2018-06-22T06:50:24.914Z,97.40
2018-06-22T06:52:53.329Z,96.90
2018-06-22T06:55:21.737Z,96.80
2018-06-22T06:57:50.085Z,96.40
2018-06-22T07:00:18.459Z,96.40
2018-06-22T07:02:46.857Z,96.20
2018-06-22T07:07:43.324Z,93.80
2018-06-22T07:10:11.675Z,92.20
2018-06-22T07:12:40.013Z,89.70
2018-06-22T07:15:08.444Z,86.70
2018-06-22T07:17:36.802Z,84.90
2018-06-22T07:20:10.600Z,88.40
2018-06-22T07:22:39.004Z,83.00
2018-06-22T07:25:07.395Z,85.10
2018-06-22T07:27:35.744Z,86.90
2018-06-22T07:30:04.143Z,89.10
2018-06-22T07:32:32.532Z,91.10
2018-06-22T07:35:00.854Z,92.50
2018-06-22T07:37:29.213Z,92.10
2018-06-22T07:39:57.545Z,92.10
2018-06-22T07:42:25.934Z,92.20
2018-06-22T07:44:54.244Z,92.20
2018-06-22T07:47:22.610Z,93.30
2018-06-22T07:49:50.962Z,93.60
2018-06-22T07:52:19.298Z,94.30
2018-06-22T07:54:47.645Z,94.70
2018-06-22T07:57:16.017Z,95.40
2018-06-22T07:59:44.391Z,94.20
2018-06-22T08:02:13.337Z,94.60
2018-06-22T08:04:41.717Z,95.10
2018-06-22T08:07:10.059Z,95.40
2018-06-22T08:09:38.370Z,96.80
2018-06-22T08:12:06.714Z,96.70
2018-06-22T08:14:35.040Z,97.80
2018-06-22T08:17:03.376Z,97.90
2018-06-22T08:19:31.723Z,97.70
2018-06-22T08:22:00.065Z,99.30
2018-06-22T08:24:28.417Z,99.90
2018-06-22T08:26:56.789Z,99.50
2018-06-22T08:29:25.139Z,99.40
2018-06-22T08:31:53.553Z,99.10
2018-06-22T08:34:21.908Z,99.90
2018-06-22T08:36:50.331Z,99.90
2018-06-22T08:39:18.659Z,98.40
2018-06-22T08:41:47.135Z,99.80
2018-06-22T08:44:15.429Z,99.90
2018-06-22T08:46:43.757Z,99.90
2018-06-22T08:49:12.127Z,99.90
2018-06-22T08:51:40.506Z,99.90
2018-06-22T08:54:08.858Z,99.90
2018-06-22T08:56:37.223Z,99.90
2018-06-22T08:59:05.562Z,99.90
2018-06-22T09:01:33.895Z,99.90
2018-06-22T09:04:02.284Z,99.90
2018-06-22T09:06:30.623Z,99.90
2018-06-22T09:08:58.943Z,99.90
2018-06-22T09:11:27.304Z,99.90
2018-06-22T09:13:55.706Z,99.90
2018-06-22T09:16:24.058Z,99.90
2018-06-22T09:18:52.441Z,99.90
2018-06-22T09:21:20.800Z,99.90
2018-06-22T09:23:49.116Z,99.90
2018-06-22T09:26:17.468Z,99.90
2018-06-22T09:28:45.816Z,99.90
2018-06-22T09:31:14.198Z,99.90
2018-06-22T09:33:42.516Z,99.90
2018-06-22T09:36:10.870Z,99.90
2018-06-22T09:38:39.267Z,99.90
2018-06-22T09:41:07.597Z,99.90
2018-06-22T09:43:35.939Z,99.90
2018-06-22T09:46:04.273Z,99.90
2018-06-22T09:48:32.668Z,99.90
2018-06-22T09:51:04.847Z,99.90
2018-06-22T09:53:33.212Z,99.90
2018-06-22T09:56:01.511Z,99.90
2018-06-22T09:58:30.123Z,99.90
2018-06-22T10:00:58.469Z,99.90
2018-06-22T10:03:26.817Z,99.90
2018-06-22T10:05:55.170Z,99.90
2018-06-22T10:08:23.545Z,99.90
2018-06-22T10:10:51.870Z,99.90
2018-06-22T10:13:20.193Z,99.90
2018-06-22T10:15:53.131Z,99.90
2018-06-22T10:18:21.833Z,99.90
2018-06-22T10:20:50.168Z,99.90
2018-06-22T10:23:18.499Z,99.90
2018-06-22T10:25:46.849Z,99.90
2018-06-22T10:28:15.181Z,99.90
2018-06-22T10:30:43.487Z,99.90
2018-06-22T10:33:11.844Z,99.90
2018-06-22T10:35:40.203Z,99.90
2018-06-22T10:38:09.560Z,99.90
2018-06-22T10:40:38.578Z,99.90
2018-06-22T10:43:07.452Z,99.90
2018-06-22T10:48:03.875Z,99.90
2018-06-22T10:50:32.273Z,99.90
2018-06-22T10:53:00.657Z,99.90
2018-06-22T10:55:29.049Z,99.90
2018-06-22T10:57:57.555Z,99.90
2018-06-22T11:00:25.922Z,99.90
2018-06-22T11:02:54.290Z,99.90
2018-06-22T11:05:22.663Z,99.90
2018-06-22T11:07:51.003Z,99.90
2018-06-22T11:10:19.460Z,99.90
2018-06-22T11:12:47.794Z,99.90
2018-06-22T11:17:44.278Z,99.90
2018-06-22T11:20:12.670Z,99.90
2018-06-22T11:22:41.012Z,99.90
2018-06-22T11:25:09.412Z,99.90
2018-06-22T11:27:37.793Z,99.90
2018-06-22T11:30:06.234Z,99.90
2018-06-22T11:35:02.751Z,99.90
2018-06-22T11:37:31.210Z,99.90
2018-06-22T11:39:59.572Z,99.90
2018-06-22T11:42:27.895Z,99.90
2018-06-22T11:44:56.232Z,99.90
2018-06-22T11:47:24.706Z,99.90
2018-06-22T11:49:53.165Z,99.90
2018-06-22T11:52:21.510Z,99.90
2018-06-22T11:54:49.862Z,99.90
2018-06-22T11:57:18.367Z,99.90
2018-06-22T11:59:46.859Z,99.90
2018-06-22T12:02:15.237Z,99.90
2018-06-22T12:04:43.645Z,99.90
2018-06-22T12:07:11.959Z,99.90
2018-06-22T12:09:40.305Z,99.90
2018-06-22T12:12:08.672Z,99.90
2018-06-22T12:14:37.082Z,99.90
2018-06-22T12:17:05.488Z,99.90
2018-06-22T12:19:33.894Z,99.90
2018-06-22T12:22:02.232Z,99.90
2018-06-22T12:24:30.607Z,99.90
2018-06-22T12:26:58.945Z,99.90
2018-06-22T12:29:27.297Z,99.90
2018-06-22T12:31:55.666Z,99.90
2018-06-22T12:34:24.055Z,99.90
2018-06-22T12:36:52.444Z,99.90
2018-06-22T12:39:20.822Z,99.90
2018-06-22T12:41:49.251Z,99.90
2018-06-22T12:44:17.581Z,99.90
2018-06-22T12:46:46.002Z,99.90
2018-06-22T12:49:14.441Z,99.90
2018-06-22T12:54:10.895Z,99.80
2018-06-22T12:56:39.343Z,99.90
2018-06-22T12:59:07.695Z,99.90
2018-06-22T13:01:36.090Z,99.90
2018-06-22T13:04:04.568Z,99.90
2018-06-22T13:06:32.902Z,99.90
2018-06-22T13:09:01.369Z,99.90
2018-06-22T13:11:29.736Z,99.90
2018-06-22T13:16:26.158Z,99.90
2018-06-22T13:18:54.501Z,99.90
2018-06-22T13:21:22.901Z,99.90
2018-06-22T13:23:51.287Z,99.90
2018-06-22T13:26:19.608Z,99.90
2018-06-22T13:28:47.989Z,99.90
2018-06-22T13:31:16.344Z,99.90
2018-06-22T13:33:44.759Z,99.90
2018-06-22T13:36:13.125Z,99.90
2018-06-22T13:38:41.443Z,99.90
2018-06-22T13:41:09.801Z,99.90
2018-06-22T13:45:07.639Z,99.90
2018-06-22T13:47:36.027Z,99.90
2018-06-22T13:50:04.456Z,99.90
2018-06-22T13:52:32.934Z,99.90
2018-06-22T13:55:01.335Z,99.90
2018-06-22T13:57:29.709Z,99.90
2018-06-22T13:59:58.073Z,99.90
2018-06-22T14:02:26.466Z,99.90
2018-06-22T14:05:00.297Z,99.90
2018-06-22T14:07:28.667Z,99.90
2018-06-22T14:09:57.033Z,99.90
2018-06-22T14:12:25.425Z,99.90
2018-06-22T14:14:53.813Z,99.90
2018-06-22T14:17:22.187Z,99.90
2018-06-22T14:19:50.550Z,99.90
2018-06-22T14:22:18.903Z,99.90
2018-06-22T14:24:47.246Z,99.90
2018-06-22T14:27:15.617Z,99.90
2018-06-22T14:29:43.962Z,99.90
2018-06-22T14:32:12.343Z,99.90
2018-06-22T14:34:40.744Z,99.90
2018-06-22T14:37:09.103Z,99.90
2018-06-22T14:39:37.493Z,99.90
2018-06-22T14:42:05.915Z,99.90
2018-06-22T14:44:34.319Z,99.90
2018-06-22T14:47:02.694Z,99.80
2018-06-22T14:49:31.118Z,99.90
2018-06-22T14:52:00.420Z,99.50
2018-06-22T14:54:34.297Z,99.40
2018-06-22T14:57:08.156Z,99.70
2018-06-22T14:59:41.914Z,99.90
2018-06-22T15:02:15.724Z,99.70
2018-06-22T15:04:49.564Z,99.90
2018-06-22T15:07:23.235Z,99.90
2018-06-22T15:09:51.593Z,99.90
2018-06-22T15:12:19.947Z,99.90
2018-06-22T15:14:48.422Z,99.90
2018-06-22T15:17:16.769Z,99.90
2018-06-22T15:19:45.433Z,99.70
2018-06-22T15:22:14.250Z,99.90
2018-06-22T15:24:42.828Z,99.90
2018-06-22T15:27:11.807Z,99.90
2018-06-22T15:29:40.191Z,99.90
2018-06-22T15:32:08.617Z,99.90
2018-06-22T15:34:42.440Z,99.70
2018-06-22T15:37:16.070Z,98.30
2018-06-22T15:42:23.496Z,97.30
2018-06-22T15:44:57.290Z,98.00
2018-06-22T15:47:31.094Z,98.40
2018-06-22T15:50:04.853Z,98.70
2018-06-22T15:52:38.510Z,99.90
2018-06-22T15:55:08.970Z,98.70
2018-06-22T15:57:37.367Z,97.90
2018-06-22T16:00:08.653Z,99.10
2018-06-22T16:02:42.496Z,95.90
2018-06-22T16:05:10.933Z,96.80
2018-06-22T16:07:39.622Z,97.70
2018-06-22T16:10:08.052Z,96.50
2018-06-22T16:12:39.000Z,96.30
2018-06-22T16:15:18.404Z,97.90
2018-06-22T16:17:53.079Z,97.70
2018-06-22T16:20:26.803Z,96.80
2018-06-22T16:23:00.500Z,96.80
2018-06-22T16:25:34.163Z,96.30
2018-06-22T16:28:03.861Z,97.60
2018-06-22T16:30:32.310Z,96.50
2018-06-22T16:33:00.676Z,96.40
2018-06-22T16:35:29.185Z,96.60
2018-06-22T16:37:57.635Z,97.50
2018-06-22T16:40:26.122Z,98.10
2018-06-22T16:42:54.595Z,98.10
2018-06-22T16:45:22.968Z,98.60
2018-06-22T16:47:51.383Z,99.50
2018-06-22T16:50:19.779Z,99.90
2018-06-22T16:52:48.185Z,99.90
2018-06-22T16:55:16.662Z,99.90
2018-06-22T16:57:45.152Z,99.90
2018-06-22T17:00:13.612Z,99.90
2018-06-22T17:02:42.004Z,99.90
2018-06-22T17:05:10.453Z,99.90
2018-06-22T17:07:44.336Z,99.90
2018-06-22T17:10:18.047Z,99.90
2018-06-22T17:12:51.732Z,99.90
2018-06-22T17:15:25.396Z,99.90
2018-06-22T17:17:58.975Z,99.90
2018-06-22T17:20:27.369Z,99.90
2018-06-22T17:22:55.848Z,99.90
2018-06-22T17:25:24.260Z,99.90
2018-06-22T17:27:52.721Z,99.90
2018-06-22T17:30:21.171Z,99.90
2018-06-22T17:32:49.589Z,99.90
2018-06-22T17:35:18.023Z,99.90
2018-06-22T17:37:46.450Z,99.90
2018-06-22T17:40:14.826Z,99.90
2018-06-22T17:42:43.339Z,99.90
2018-06-22T17:45:11.825Z,99.90
2018-06-22T17:47:40.335Z,99.90
2018-06-22T17:50:14.143Z,99.90
2018-06-22T17:52:42.631Z,99.90
2018-06-22T17:55:11.108Z,99.90
2018-06-22T17:57:39.502Z,99.90
2018-06-22T18:00:13.355Z,99.90
2018-06-22T18:02:47.079Z,99.90
2018-06-22T18:05:20.871Z,99.90
2018-06-22T18:07:49.947Z,99.90
2018-06-22T18:10:23.764Z,99.90
2018-06-22T18:12:59.852Z,99.90
2018-06-22T18:15:28.209Z,99.90
2018-06-22T18:17:56.580Z,99.90
2018-06-22T18:20:25.076Z,99.90
2018-06-22T18:22:53.532Z,99.90
2018-06-22T18:25:21.926Z,99.90
2018-06-22T18:27:50.356Z,99.90
2018-06-22T18:30:18.788Z,99.90
2018-06-22T18:32:47.116Z,99.90
2018-06-22T18:35:16.161Z,99.90
2018-06-22T18:37:44.533Z,99.90
2018-06-22T18:40:13.093Z,99.90
2018-06-22T18:42:41.466Z,99.90
2018-06-22T18:45:11.086Z,99.90
2018-06-22T18:47:39.561Z,99.90
2018-06-22T18:50:08.031Z,99.90
2018-06-22T18:55:15.397Z,99.90
2018-06-22T18:57:49.182Z,99.90
2018-06-22T19:00:22.931Z,99.90
2018-06-22T19:02:56.725Z,99.90
2018-06-22T19:05:25.148Z,99.90
2018-06-22T19:07:53.570Z,99.90
2018-06-22T19:10:21.936Z,99.90
2018-06-22T19:12:50.349Z,99.90
2018-06-22T19:15:18.744Z,99.90
2018-06-22T19:17:47.116Z,99.90
2018-06-22T19:20:15.464Z,99.90
2018-06-22T19:22:43.813Z,99.90
2018-06-22T19:25:12.147Z,99.90
2018-06-22T19:27:40.517Z,99.90
2018-06-22T19:30:09.683Z,99.90
2018-06-22T19:32:38.429Z,99.90
2018-06-22T19:35:14.015Z,99.90
2018-06-22T19:38:45.341Z,99.90
2018-06-22T19:41:13.968Z,99.90
2018-06-22T19:43:47.627Z,99.90
2018-06-22T19:46:21.240Z,99.90
2018-06-22T19:48:54.822Z,99.90
2018-06-22T19:51:28.633Z,99.90
2018-06-22T19:53:59.690Z,99.90
2018-06-22T19:56:28.070Z,99.90
2018-06-22T19:58:56.359Z,99.90
2018-06-22T20:01:24.781Z,99.90
2018-06-22T20:03:53.233Z,99.90
2018-06-22T20:06:21.572Z,99.90
2018-06-22T20:08:49.879Z,99.90
2018-06-22T20:11:18.220Z,99.90
2018-06-22T20:13:47.049Z,99.90
2018-06-22T20:16:15.985Z,99.90
2018-06-22T20:18:44.523Z,99.90
2018-06-22T20:21:12.870Z,99.90
2018-06-22T20:23:41.190Z,99.90
2018-06-22T20:26:09.540Z,99.90
2018-06-22T20:28:38.021Z,99.90
2018-06-22T20:31:06.243Z,99.90
2018-06-22T20:33:34.586Z,99.90
2018-06-22T20:36:08.332Z,99.90
2018-06-22T20:38:42.089Z,99.90
2018-06-22T20:41:15.726Z,99.90
2018-06-22T20:43:49.424Z,99.90
2018-06-22T20:46:23.098Z,99.90
2018-06-22T20:48:57.006Z,99.90
2018-06-22T20:51:29.804Z,99.90
2018-06-22T20:53:58.156Z,99.90
2018-06-22T20:56:26.476Z,99.90
2018-06-22T20:58:54.835Z,99.90
2018-06-22T21:01:23.164Z,99.90
2018-06-22T21:03:51.533Z,99.90
2018-06-22T21:06:19.865Z,99.90
2018-06-22T21:08:48.198Z,99.90
2018-06-22T21:11:16.517Z,99.90
2018-06-22T21:13:44.864Z,99.90
2018-06-22T21:16:13.180Z,99.90
2018-06-22T21:21:14.905Z,99.90
2018-06-22T21:23:51.975Z,99.90
2018-06-22T21:26:20.276Z,99.90
2018-06-22T21:28:53.906Z,99.90
2018-06-22T21:31:27.599Z,99.90
2018-06-22T21:34:01.537Z,99.90
2018-06-22T21:39:06.359Z,99.90
2018-06-22T21:41:34.684Z,99.90
2018-06-22T21:44:03.089Z,99.90
2018-06-22T21:46:31.436Z,99.90
2018-06-22T21:48:59.768Z,99.90
2018-06-22T21:51:28.140Z,99.90
2018-06-22T21:53:56.504Z,99.90
2018-06-22T21:56:24.975Z,99.90
2018-06-22T21:58:53.301Z,99.90
2018-06-22T22:01:21.621Z,99.90
2018-06-22T22:03:50.010Z,99.90
2018-06-22T22:06:18.434Z,99.90
2018-06-22T22:08:46.710Z,99.90
2018-06-22T22:11:15.121Z,99.90
2018-06-22T22:13:43.456Z,99.90
2018-06-22T22:16:11.795Z,99.90
2018-06-22T22:18:40.108Z,99.90
2018-06-22T22:21:08.470Z,99.90
2018-06-22T22:23:36.787Z,99.90
2018-06-22T22:26:05.133Z,99.90
2018-06-22T22:28:33.533Z,99.90
2018-06-22T22:31:01.857Z,99.90
2018-06-22T22:33:30.221Z,99.90
2018-06-22T22:35:58.553Z,99.90
2018-06-22T22:38:26.859Z,99.90
2018-06-22T22:40:55.202Z,99.90
2018-06-22T22:43:23.547Z,99.90
2018-06-22T22:45:51.870Z,99.90
2018-06-22T22:48:20.167Z,99.90
2018-06-22T22:50:48.487Z,99.90
2018-06-22T22:53:16.802Z,99.90
2018-06-22T22:55:45.146Z,99.90
2018-06-22T22:58:13.458Z,99.90
2018-06-22T23:00:41.759Z,99.90
2018-06-22T23:03:10.177Z,99.90
2018-06-22T23:05:38.549Z,99.90
2018-06-22T23:08:06.864Z,99.90
2018-06-22T23:13:03.391Z,99.90
2018-06-22T23:15:31.741Z,99.90
2018-06-22T23:18:00.107Z,99.90
2018-06-22T23:20:28.465Z,99.90
2018-06-22T23:23:08.273Z,99.90
2018-06-22T23:25:36.636Z,99.90
2018-06-22T23:28:05.031Z,99.90
2018-06-22T23:30:33.385Z,99.90
2018-06-22T23:33:01.728Z,99.90
2018-06-22T23:35:30.157Z,99.90
2018-06-22T23:37:58.473Z,99.90
2018-06-22T23:40:26.783Z,99.90
2018-06-22T23:42:55.101Z,99.90
2018-06-22T23:45:23.418Z,99.90
2018-06-22T23:47:51.893Z,99.90
2018-06-22T23:50:20.217Z,99.90
2018-06-22T23:52:48.644Z,99.90
2018-06-22T23:55:16.968Z,99.90
2018-06-22T23:57:45.349Z,99.90
