createdAt,value
2018-09-28T00:09:54.599Z,10.9
2018-09-28T00:19:53.904Z,10.8
2018-09-28T00:29:54.648Z,10.6
2018-09-28T00:39:53.918Z,10.4
2018-09-28T00:49:53.446Z,10.3
2018-09-28T00:59:52.856Z,10.2
2018-09-28T01:09:58.402Z,10.1
2018-09-28T01:19:58.025Z,10
2018-09-28T01:29:57.656Z,10
2018-09-28T01:39:57.184Z,10
2018-09-28T01:49:56.900Z,9.9
2018-09-28T01:59:56.372Z,10
2018-09-28T02:09:55.833Z,10.2
2018-09-28T02:19:55.619Z,10.4
2018-09-28T02:29:55.150Z,10.7
2018-09-28T02:39:54.980Z,11.1
2018-09-28T02:49:54.629Z,11.4
2018-09-28T02:59:54.267Z,11.7
2018-09-28T03:09:54.228Z,11.9
2018-09-28T03:19:53.857Z,12.2
2018-09-28T03:29:53.401Z,12.4
2018-09-28T03:39:52.927Z,12.5
2018-09-28T03:49:52.650Z,12.6
2018-09-28T03:59:52.148Z,12.7
2018-09-28T04:09:51.672Z,12.8
2018-09-28T04:19:51.440Z,12.9
2018-09-28T04:29:50.672Z,12.9
2018-09-28T04:39:49.863Z,12.9
2018-09-28T04:49:49.593Z,12.8
2018-09-28T04:59:48.989Z,12.7
2018-09-28T05:09:48.367Z,12.6
2018-09-28T05:19:47.948Z,12.6
2018-09-28T05:29:47.341Z,12.5
2018-09-28T05:39:46.897Z,12.5
2018-09-28T05:49:48.922Z,12.6
2018-09-28T05:59:48.798Z,12.6
2018-09-28T06:09:47.950Z,12.5
2018-09-28T06:19:47.282Z,12.4
2018-09-28T06:29:46.675Z,12.5
2018-09-28T07:20:19.866Z,12.9
2018-09-28T07:30:19.758Z,13.1
2018-09-28T07:40:21.945Z,13.1
2018-09-28T08:30:54.971Z,13.5
2018-09-28T08:40:55.718Z,13.6
2018-09-28T09:01:03.584Z,13.9
2018-09-28T09:11:03.135Z,14.1
2018-09-28T09:41:19.384Z,14.6
2018-09-28T10:01:29.742Z,14.7
2018-09-28T10:11:29.476Z,14.9
2018-09-28T10:21:29.275Z,15.2
2018-09-28T11:01:56.604Z,15.9
2018-09-28T11:11:56.468Z,16.1
2018-09-28T11:21:57.222Z,16.5
2018-09-28T11:31:57.127Z,16.9
2018-09-28T11:52:06.885Z,17
2018-09-28T12:02:06.299Z,16.4
2018-09-28T12:12:05.876Z,16.3
2018-09-28T12:22:14.489Z,16.1
2018-09-28T12:42:23.004Z,16.2
2018-09-28T12:52:22.400Z,16.1
2018-09-28T13:02:22.004Z,16
2018-09-28T13:12:21.175Z,15.9
2018-09-28T13:22:20.787Z,16
2018-09-28T13:32:21.777Z,16
2018-09-28T13:42:21.273Z,15.9
2018-09-28T13:52:20.846Z,15.9
2018-09-28T14:02:20.416Z,15.9
2018-09-28T14:12:19.896Z,16
2018-09-28T14:22:19.230Z,15.9
2018-09-28T14:32:18.655Z,15.9
2018-09-28T14:52:25.983Z,15.4
2018-09-28T15:02:24.964Z,15.2
2018-09-28T15:12:24.771Z,15.2
2018-09-28T15:22:24.283Z,15.2
2018-09-28T15:42:31.517Z,15.1
2018-09-28T15:52:30.778Z,14.8
2018-09-28T16:02:29.848Z,14.5
2018-09-28T16:12:29.143Z,14.3
2018-09-28T16:22:34.655Z,14.2
2018-09-28T16:32:34.238Z,14
2018-09-28T16:42:33.903Z,13.8
2018-09-28T16:52:33.941Z,13.6
2018-09-28T17:02:33.268Z,13.4
2018-09-28T17:12:32.661Z,13.1
2018-09-28T17:22:32.652Z,12.9
2018-09-28T17:32:34.826Z,12.7
2018-09-28T17:42:34.069Z,12.5
2018-09-28T18:02:41.497Z,12.1
2018-09-28T18:12:40.904Z,11.9
2018-09-28T18:22:40.053Z,11.7
2018-09-28T18:42:51.367Z,11.4
2018-09-28T18:52:53.282Z,11.3
2018-09-28T19:02:52.847Z,11.2
2018-09-28T19:12:52.179Z,11
2018-09-28T19:22:51.464Z,10.9
2018-09-28T19:32:51.101Z,10.8
2018-09-28T19:42:50.502Z,10.6
2018-09-28T19:52:49.900Z,10.5
2018-09-28T20:02:48.979Z,10.4
2018-09-28T20:12:48.383Z,10.3
2018-09-28T20:22:47.809Z,10.1
2018-09-28T20:32:47.620Z,10.1
2018-09-28T20:42:46.905Z,9.9
2018-09-28T20:52:46.124Z,9.8
2018-09-28T21:02:45.778Z,9.7
2018-09-28T21:12:45.430Z,9.4
2018-09-28T21:22:44.747Z,9.2
2018-09-28T21:32:44.099Z,9
2018-09-28T21:42:43.388Z,8.8
2018-09-28T21:52:42.621Z,8.6
2018-09-28T22:02:42.008Z,8.4
2018-09-28T22:12:41.464Z,8.3
2018-09-28T22:22:41.216Z,8.3
2018-09-28T22:32:40.366Z,8.2
2018-09-28T22:42:39.849Z,8.1
2018-09-28T22:52:39.454Z,8.1
2018-09-28T23:02:38.961Z,8
2018-09-28T23:12:38.002Z,7.9
2018-09-28T23:22:37.309Z,7.9
2018-09-28T23:32:42.726Z,7.8
2018-09-28T23:42:42.160Z,7.7
2018-09-28T23:52:41.590Z,7.6
