createdAt,value
2023-01-18T00:00:32.193Z,97249.19
2023-01-18T00:03:01.488Z,97309.69
2023-01-18T00:05:29.124Z,97249.97
2023-01-18T00:07:57.099Z,97275.56
2023-01-18T00:10:25.143Z,96941.78
2023-01-18T00:12:52.947Z,97006.56
2023-01-18T00:15:20.750Z,97301.44
2023-01-18T00:17:51.831Z,96927.44
2023-01-18T00:20:21.989Z,96828.56
2023-01-18T00:22:50.098Z,97152.41
2023-01-18T00:25:18.791Z,97262.94
2023-01-18T00:27:47.606Z,97151.53
2023-01-18T00:30:17.492Z,97239.03
2023-01-18T00:32:45.531Z,97351.16
2023-01-18T00:35:13.346Z,97153.38
2023-01-18T00:37:45.223Z,97126.09
2023-01-18T00:40:13.495Z,97061.50
2023-01-18T00:42:59.888Z,97104.56
2023-01-18T00:45:28.135Z,97235.34
2023-01-18T00:47:56.113Z,97340.84
2023-01-18T00:50:23.918Z,97183.97
2023-01-18T00:52:57.092Z,97099.00
2023-01-18T00:55:25.349Z,96997.28
2023-01-18T00:57:53.532Z,97431.25
2023-01-18T01:00:26.796Z,97259.28
2023-01-18T01:02:54.928Z,97314.50
2023-01-18T01:05:40.900Z,96982.53
2023-01-18T01:08:17.353Z,97192.81
2023-01-18T01:10:45.922Z,97453.91
2023-01-18T01:13:31.431Z,96879.56
2023-01-18T01:16:16.573Z,97223.47
2023-01-18T01:19:01.747Z,97363.28
2023-01-18T01:21:47.159Z,97307.81
2023-01-18T01:24:33.690Z,97368.63
2023-01-18T01:27:01.520Z,97228.75
2023-01-18T01:29:29.420Z,97095.22
2023-01-18T01:31:57.151Z,96830.00
2023-01-18T01:34:25.203Z,97150.22
2023-01-18T01:36:52.951Z,97007.78
2023-01-18T01:39:22.256Z,97338.03
2023-01-18T01:41:50.310Z,97089.75
2023-01-18T01:44:47.500Z,97349.81
2023-01-18T01:47:21.193Z,97229.59
2023-01-18T01:49:50.151Z,97265.97
2023-01-18T01:52:20.752Z,97350.63
2023-01-18T01:54:55.237Z,97066.56
2023-01-18T01:57:23.834Z,97362.06
2023-01-18T01:59:53.309Z,96996.56
2023-01-18T02:02:21.076Z,97301.19
2023-01-18T02:04:53.781Z,97271.56
2023-01-18T02:07:22.183Z,97137.22
2023-01-18T02:09:51.452Z,96939.91
2023-01-18T02:12:19.221Z,97002.84
2023-01-18T02:14:47.526Z,97300.06
2023-01-18T02:17:23.044Z,97206.72
2023-01-18T02:20:24.175Z,97319.81
2023-01-18T02:23:09.352Z,96978.22
2023-01-18T02:25:51.206Z,97224.34
2023-01-18T02:28:22.265Z,97530.38
2023-01-18T02:30:52.214Z,96947.66
2023-01-18T02:33:22.635Z,97350.19
2023-01-18T02:35:51.702Z,97129.44
2023-01-18T02:38:21.811Z,97203.28
2023-01-18T02:40:58.288Z,97315.69
2023-01-18T02:43:44.998Z,97493.41
2023-01-18T02:46:32.499Z,97171.81
2023-01-18T02:49:02.283Z,97482.25
2023-01-18T02:51:30.135Z,97009.03
2023-01-18T02:53:58.036Z,97280.81
2023-01-18T02:56:30.141Z,97130.16
2023-01-18T02:59:05.649Z,97300.16
2023-01-18T03:01:35.186Z,96939.44
2023-01-18T03:04:04.670Z,97133.63
2023-01-18T03:06:32.462Z,97205.19
2023-01-18T03:09:00.252Z,97270.56
2023-01-18T03:11:31.945Z,97337.63
2023-01-18T03:14:03.859Z,97420.97
2023-01-18T03:16:40.584Z,97184.34
2023-01-18T03:19:29.687Z,97196.81
2023-01-18T03:22:01.245Z,97117.69
2023-01-18T03:24:28.882Z,97060.63
2023-01-18T03:26:57.086Z,97494.34
2023-01-18T03:29:43.639Z,97262.41
2023-01-18T03:32:30.320Z,97321.34
2023-01-18T03:34:59.235Z,97420.47
2023-01-18T03:37:28.761Z,97181.50
2023-01-18T03:39:58.792Z,97075.19
2023-01-18T03:42:28.888Z,96881.34
2023-01-18T03:45:01.172Z,97427.34
2023-01-18T03:47:30.186Z,97210.84
2023-01-18T03:50:07.274Z,97457.41
2023-01-18T03:52:38.668Z,97120.59
2023-01-18T03:55:09.247Z,97388.09
2023-01-18T03:57:41.560Z,97336.03
2023-01-18T04:00:12.823Z,97395.03
2023-01-18T04:02:40.746Z,97396.66
2023-01-18T04:05:10.507Z,97377.88
2023-01-18T04:07:44.598Z,97097.06
2023-01-18T04:10:12.602Z,97197.88
2023-01-18T04:12:40.470Z,97207.56
2023-01-18T04:15:10.931Z,97295.28
2023-01-18T04:17:39.663Z,97411.78
2023-01-18T04:20:08.851Z,97343.81
2023-01-18T04:22:36.563Z,97235.53
2023-01-18T04:25:04.425Z,97154.34
2023-01-18T04:27:32.119Z,97404.53
2023-01-18T04:30:00.468Z,97497.88
2023-01-18T04:32:29.717Z,97101.75
2023-01-18T04:34:57.488Z,97412.44
2023-01-18T04:37:30.389Z,97471.22
2023-01-18T04:39:58.329Z,97117.00
2023-01-18T04:42:26.224Z,97125.53
2023-01-18T04:44:53.976Z,97490.47
2023-01-18T04:47:22.085Z,97505.59
2023-01-18T04:49:51.202Z,97270.66
2023-01-18T04:52:19.319Z,97291.44
2023-01-18T04:54:47.425Z,97403.88
2023-01-18T04:57:15.324Z,97496.97
2023-01-18T04:59:45.997Z,97473.13
2023-01-18T05:02:15.504Z,96991.59
2023-01-18T05:04:43.482Z,97509.81
2023-01-18T05:07:12.837Z,97262.09
2023-01-18T05:09:40.745Z,97445.69
2023-01-18T05:12:08.606Z,97066.59
2023-01-18T05:14:36.823Z,97236.59
2023-01-18T05:17:04.525Z,96936.19
2023-01-18T05:19:32.365Z,97238.41
2023-01-18T05:22:00.409Z,97618.22
2023-01-18T05:24:36.673Z,97518.41
2023-01-18T05:27:04.508Z,97545.09
2023-01-18T05:29:32.302Z,97439.94
2023-01-18T05:32:00.408Z,97194.72
2023-01-18T05:34:28.651Z,97263.00
2023-01-18T05:36:56.352Z,97379.28
2023-01-18T05:39:25.167Z,97456.16
2023-01-18T05:41:54.201Z,97543.34
2023-01-18T05:44:22.073Z,97480.25
2023-01-18T05:46:49.980Z,97369.84
2023-01-18T05:49:17.715Z,97443.34
2023-01-18T05:51:45.583Z,97381.78
2023-01-18T05:54:13.352Z,97427.09
2023-01-18T05:56:42.265Z,97489.66
2023-01-18T05:59:11.764Z,97569.25
2023-01-18T06:01:39.537Z,97483.94
2023-01-18T06:04:07.478Z,96958.47
2023-01-18T06:06:35.176Z,97405.03
2023-01-18T06:11:38.214Z,97622.44
2023-01-18T06:14:05.911Z,97586.34
2023-01-18T06:16:36.150Z,97550.47
2023-01-18T06:19:04.258Z,97595.81
2023-01-18T06:21:54.821Z,97602.72
2023-01-18T06:24:22.554Z,97613.03
2023-01-18T06:26:50.626Z,97620.75
2023-01-18T06:29:18.402Z,97610.44
2023-01-18T06:31:50.730Z,97613.91
2023-01-18T06:34:18.389Z,97618.19
2023-01-18T06:36:46.285Z,97594.19
2023-01-18T06:39:13.940Z,97605.34
2023-01-18T06:41:41.704Z,97619.88
2023-01-18T06:44:09.469Z,97631.06
2023-01-18T06:46:37.432Z,97626.78
2023-01-18T06:49:06.515Z,97632.78
2023-01-18T06:51:35.316Z,97638.00
2023-01-18T06:54:02.912Z,97621.72
2023-01-18T06:56:30.739Z,97642.25
2023-01-18T06:58:58.908Z,97619.13
2023-01-18T07:01:27.805Z,97588.38
2023-01-18T07:03:55.559Z,97643.97
2023-01-18T07:06:24.804Z,97628.53
2023-01-18T07:08:52.431Z,97652.56
2023-01-18T07:11:20.130Z,97603.78
2023-01-18T07:13:49.334Z,97656.00
2023-01-18T07:16:18.572Z,97656.00
2023-01-18T07:18:46.773Z,97651.72
2023-01-18T07:21:15.331Z,97660.28
2023-01-18T07:23:44.661Z,97638.09
2023-01-18T07:26:15.516Z,97598.72
2023-01-18T07:28:44.468Z,97643.25
2023-01-18T07:31:12.284Z,97645.78
2023-01-18T07:33:47.025Z,97687.78
2023-01-18T07:36:14.712Z,97686.94
2023-01-18T07:38:52.876Z,97673.22
2023-01-18T07:41:23.067Z,97676.69
2023-01-18T07:43:50.875Z,97696.38
2023-01-18T07:46:19.956Z,97681.84
2023-01-18T07:48:48.887Z,97703.22
2023-01-18T07:51:16.718Z,97698.09
2023-01-18T07:53:44.556Z,97711.78
2023-01-18T07:56:14.826Z,97707.47
2023-01-18T07:58:43.595Z,97716.03
2023-01-18T08:01:12.794Z,97683.50
2023-01-18T08:03:40.665Z,97726.31
2023-01-18T08:06:08.846Z,97684.34
2023-01-18T08:08:36.842Z,97729.69
2023-01-18T08:11:05.904Z,97665.50
2023-01-18T08:13:35.124Z,97736.50
2023-01-18T08:16:03.652Z,97714.22
2023-01-18T08:18:31.402Z,97731.34
2023-01-18T08:20:59.088Z,97752.69
2023-01-18T08:23:26.759Z,97721.78
2023-01-18T08:25:55.406Z,97756.00
2023-01-18T08:28:23.130Z,97756.78
2023-01-18T08:30:52.075Z,97773.88
2023-01-18T08:33:19.806Z,97766.06
2023-01-18T08:35:48.236Z,97742.94
2023-01-18T08:38:18.329Z,97766.78
2023-01-18T08:40:46.129Z,97788.91
2023-01-18T08:43:13.873Z,97794.56
2023-01-18T08:45:41.599Z,97742.63
2023-01-18T08:48:11.494Z,97783.22
2023-01-18T08:50:40.029Z,97768.31
2023-01-18T08:53:07.691Z,97790.06
2023-01-18T08:55:36.539Z,97812.78
2023-01-18T08:58:04.194Z,97803.69
2023-01-18T09:00:31.924Z,97809.09
2023-01-18T09:03:02.094Z,97797.91
2023-01-18T09:05:31.444Z,97810.72
2023-01-18T09:07:59.174Z,97806.19
2023-01-18T09:10:26.958Z,97811.25
2023-01-18T09:12:55.522Z,97786.13
2023-01-18T09:15:23.269Z,97812.66
2023-01-18T09:17:50.921Z,97832.28
2023-01-18T09:20:19.231Z,97829.56
2023-01-18T09:22:48.730Z,97821.19
2023-01-18T09:25:18.014Z,97856.69
2023-01-18T09:27:47.974Z,97818.75
2023-01-18T09:30:17.128Z,97842.47
2023-01-18T09:32:44.730Z,97846.41
2023-01-18T09:35:17.922Z,97847.56
2023-01-18T09:37:45.936Z,97860.94
2023-01-18T09:40:18.176Z,97856.16
2023-01-18T09:42:45.855Z,97832.44
2023-01-18T09:45:22.633Z,97868.13
2023-01-18T09:47:50.309Z,97882.44
2023-01-18T09:50:19.694Z,97804.44
2023-01-18T09:52:50.837Z,97872.19
2023-01-18T09:55:23.201Z,97862.19
2023-01-18T09:58:04.866Z,97862.78
2023-01-18T10:00:34.334Z,97846.94
2023-01-18T10:03:07.970Z,97847.72
2023-01-18T10:05:36.840Z,97870.41
2023-01-18T10:08:07.891Z,97834.09
2023-01-18T10:10:38.634Z,97822.66
2023-01-18T10:13:22.934Z,97825.84
2023-01-18T10:15:50.914Z,97860.63
2023-01-18T10:18:19.075Z,97867.16
2023-01-18T10:20:48.426Z,97866.91
2023-01-18T10:23:22.176Z,97855.44
2023-01-18T10:25:54.276Z,97855.16
2023-01-18T10:28:29.697Z,97875.41
2023-01-18T10:31:03.872Z,97879.66
2023-01-18T10:33:33.204Z,97856.13
2023-01-18T10:36:02.865Z,97842.53
2023-01-18T10:38:30.700Z,97888.72
2023-01-18T10:41:00.424Z,97896.13
2023-01-18T10:43:29.126Z,97885.16
2023-01-18T10:45:56.858Z,97829.72
2023-01-18T10:48:27.987Z,97857.69
2023-01-18T10:50:56.640Z,97898.00
2023-01-18T10:53:27.231Z,97893.78
2023-01-18T10:55:56.865Z,97887.00
2023-01-18T10:58:30.916Z,97901.41
2023-01-18T11:00:59.161Z,97913.16
2023-01-18T11:03:28.307Z,97913.66
2023-01-18T11:06:04.079Z,97915.97
2023-01-18T11:08:33.494Z,97877.97
2023-01-18T11:11:02.509Z,97915.78
2023-01-18T11:13:34.149Z,97908.16
2023-01-18T11:16:07.307Z,97920.22
2023-01-18T11:18:35.019Z,97919.25
2023-01-18T11:21:02.614Z,97869.19
2023-01-18T11:23:32.850Z,97913.47
2023-01-18T11:26:01.753Z,97896.25
2023-01-18T11:28:36.132Z,97916.91
2023-01-18T11:31:08.739Z,97912.16
2023-01-18T11:33:37.736Z,97912.47
2023-01-18T11:36:07.188Z,97920.69
2023-01-18T11:38:35.306Z,97924.59
2023-01-18T11:41:08.056Z,97918.19
2023-01-18T11:43:39.221Z,97900.59
2023-01-18T11:46:15.044Z,97912.97
2023-01-18T11:48:45.148Z,97897.13
2023-01-18T11:51:17.043Z,97912.56
2023-01-18T11:53:47.594Z,97826.56
2023-01-18T11:56:16.972Z,97921.97
2023-01-18T11:58:46.019Z,97916.47
2023-01-18T12:01:29.805Z,97910.63
2023-01-18T12:03:59.358Z,97915.28
2023-01-18T12:06:34.150Z,97907.97
2023-01-18T12:09:08.575Z,97913.03
2023-01-18T12:14:13.423Z,97898.91
2023-01-18T12:16:49.079Z,97894.84
2023-01-18T12:19:44.790Z,97899.41
2023-01-18T12:23:03.157Z,97896.16
2023-01-18T12:25:42.816Z,97915.50
2023-01-18T12:28:13.716Z,97905.38
2023-01-18T12:30:52.360Z,97904.63
2023-01-18T12:33:42.541Z,97904.03
2023-01-18T12:36:22.621Z,97874.91
2023-01-18T12:38:51.479Z,97906.09
2023-01-18T12:41:36.113Z,97901.06
2023-01-18T12:44:12.504Z,97896.75
2023-01-18T12:46:44.808Z,97850.81
2023-01-18T12:49:18.634Z,97903.34
2023-01-18T12:51:46.911Z,97910.38
2023-01-18T12:54:17.390Z,97905.91
2023-01-18T12:56:46.127Z,97871.56
2023-01-18T12:59:16.935Z,97918.72
2023-01-18T13:01:48.459Z,97919.91
2023-01-18T13:04:18.807Z,97886.00
2023-01-18T13:06:46.560Z,97922.56
2023-01-18T13:09:16.735Z,97917.84
2023-01-18T13:11:44.323Z,97909.03
2023-01-18T13:14:17.353Z,97889.78
2023-01-18T13:16:48.299Z,97890.91
2023-01-18T13:19:20.373Z,97925.66
2023-01-18T13:21:54.494Z,97933.97
2023-01-18T13:24:29.729Z,97898.09
2023-01-18T13:27:07.678Z,97935.84
2023-01-18T13:29:35.496Z,97921.38
2023-01-18T13:32:04.942Z,97935.13
2023-01-18T13:34:33.971Z,97949.19
2023-01-18T13:37:14.569Z,97924.09
2023-01-18T13:39:46.393Z,97938.63
2023-01-18T13:42:27.300Z,97945.69
2023-01-18T13:45:14.813Z,97951.53
2023-01-18T13:48:01.301Z,97936.25
2023-01-18T13:50:47.528Z,97955.88
2023-01-18T13:53:23.026Z,97948.81
2023-01-18T13:56:12.805Z,97959.88
2023-01-18T13:58:45.163Z,97957.91
2023-01-18T14:01:21.945Z,97950.50
2023-01-18T14:03:51.789Z,97968.00
2023-01-18T14:06:26.671Z,97947.13
2023-01-18T14:08:55.479Z,97983.38
2023-01-18T14:11:25.242Z,97979.41
2023-01-18T14:14:08.274Z,97972.84
2023-01-18T14:16:54.413Z,97978.34
2023-01-18T14:19:23.609Z,97989.00
2023-01-18T14:22:13.064Z,97988.38
2023-01-18T14:24:57.283Z,97955.59
2023-01-18T14:27:26.334Z,97991.69
2023-01-18T14:29:55.814Z,98003.00
2023-01-18T14:32:27.403Z,98007.78
2023-01-18T14:34:59.161Z,97997.59
2023-01-18T14:37:28.690Z,98005.41
2023-01-18T14:40:07.519Z,98007.38
2023-01-18T14:42:35.719Z,98007.69
2023-01-18T14:45:03.569Z,98025.25
2023-01-18T14:47:32.231Z,98015.88
2023-01-18T14:50:01.824Z,98026.50
2023-01-18T14:52:32.779Z,97999.97
2023-01-18T14:55:00.357Z,98009.41
2023-01-18T14:57:28.027Z,98024.94
2023-01-18T14:59:57.610Z,98031.16
2023-01-18T15:02:27.591Z,98033.94
2023-01-18T15:07:49.668Z,98041.19
2023-01-18T15:10:19.660Z,98011.81
2023-01-18T15:12:48.811Z,98043.41
2023-01-18T15:15:20.320Z,98047.88
2023-01-18T15:17:48.087Z,98056.44
2023-01-18T15:20:15.708Z,98055.78
2023-01-18T15:22:43.466Z,97992.53
2023-01-18T15:25:21.489Z,98056.28
2023-01-18T15:27:51.633Z,98022.38
2023-01-18T15:30:20.139Z,98063.53
2023-01-18T15:32:47.810Z,98061.06
2023-01-18T15:35:26.400Z,98079.41
2023-01-18T15:37:54.535Z,98063.09
2023-01-18T15:40:29.130Z,98081.38
2023-01-18T15:43:07.238Z,98074.69
2023-01-18T15:45:35.675Z,98054.25
2023-01-18T15:48:08.141Z,98067.28
2023-01-18T15:50:37.616Z,97970.75
2023-01-18T15:53:12.152Z,98072.59
2023-01-18T15:55:46.296Z,98080.44
2023-01-18T15:58:16.047Z,98067.03
2023-01-18T16:00:44.662Z,98078.03
2023-01-18T16:03:19.142Z,98076.50
2023-01-18T16:05:58.054Z,98060.16
2023-01-18T16:08:25.712Z,98072.19
2023-01-18T16:10:55.765Z,98080.94
2023-01-18T16:13:32.069Z,98068.09
2023-01-18T16:16:19.462Z,98083.66
2023-01-18T16:18:48.704Z,98093.38
2023-01-18T16:21:23.247Z,98024.72
2023-01-18T16:23:50.976Z,98089.13
2023-01-18T16:26:22.994Z,98096.09
2023-01-18T16:28:51.916Z,98088.38
2023-01-18T16:31:23.140Z,98062.75
2023-01-18T16:33:50.874Z,98107.47
2023-01-18T16:36:20.586Z,98101.50
2023-01-18T16:38:48.215Z,98122.25
2023-01-18T16:41:16.983Z,98114.53
2023-01-18T16:43:48.146Z,98108.47
2023-01-18T16:46:18.167Z,98087.13
2023-01-18T16:48:45.915Z,98107.72
2023-01-18T16:51:15.931Z,98112.97
2023-01-18T16:53:43.681Z,98092.44
2023-01-18T16:56:14.633Z,98119.13
2023-01-18T16:58:43.550Z,98117.38
2023-01-18T17:01:16.037Z,98070.25
2023-01-18T17:03:44.558Z,98125.25
2023-01-18T17:06:21.519Z,98084.97
2023-01-18T17:08:49.502Z,98110.09
2023-01-18T17:11:24.581Z,98136.56
2023-01-18T17:13:52.210Z,98146.97
2023-01-18T17:16:21.433Z,98138.34
2023-01-18T17:18:49.908Z,98154.84
2023-01-18T17:21:17.633Z,98149.66
2023-01-18T17:23:45.252Z,98118.09
2023-01-18T17:26:14.782Z,98148.88
2023-01-18T17:28:42.478Z,98145.44
2023-01-18T17:31:10.566Z,98154.91
2023-01-18T17:33:40.382Z,98159.44
2023-01-18T17:36:09.856Z,98119.75
2023-01-18T17:38:37.493Z,98139.50
2023-01-18T17:41:07.138Z,98048.56
2023-01-18T17:43:37.227Z,98155.94
2023-01-18T17:46:05.309Z,98161.09
2023-01-18T17:48:33.306Z,98155.97
2023-01-18T17:51:04.182Z,98169.75
2023-01-18T17:53:31.945Z,98143.28
2023-01-18T17:55:59.767Z,98171.53
2023-01-18T17:58:27.397Z,98168.13
2023-01-18T18:00:55.530Z,98197.50
2023-01-18T18:03:23.462Z,98182.78
2023-01-18T18:05:51.240Z,98185.38
2023-01-18T18:08:21.432Z,98194.91
2023-01-18T18:10:49.120Z,98194.06
2023-01-18T18:13:19.011Z,98196.69
2023-01-18T18:15:48.040Z,98182.13
2023-01-18T18:18:23.066Z,98207.88
2023-01-18T18:20:51.708Z,98203.56
2023-01-18T18:23:20.841Z,98193.31
2023-01-18T18:25:48.811Z,98213.13
2023-01-18T18:28:16.957Z,98213.13
2023-01-18T18:30:48.760Z,98214.00
2023-01-18T18:33:16.781Z,98207.97
2023-01-18T18:35:44.814Z,98216.63
2023-01-18T18:38:13.598Z,98226.09
2023-01-18T18:40:42.830Z,98221.84
2023-01-18T18:43:10.614Z,98233.84
2023-01-18T18:45:38.531Z,98239.94
2023-01-18T18:48:07.167Z,98242.50
2023-01-18T18:50:35.364Z,98238.25
2023-01-18T18:53:03.616Z,98245.16
2023-01-18T18:55:31.650Z,98241.69
2023-01-18T18:58:03.884Z,98252.03
2023-01-18T19:00:32.071Z,98251.19
2023-01-18T19:03:01.817Z,98245.16
2023-01-18T19:05:30.124Z,98264.09
2023-01-18T19:07:59.249Z,98258.97
2023-01-18T19:10:27.553Z,98268.44
2023-01-18T19:12:55.760Z,98273.63
2023-01-18T19:15:25.038Z,98276.19
2023-01-18T19:17:53.220Z,98280.50
2023-01-18T19:20:22.676Z,98277.06
2023-01-18T19:22:50.785Z,98279.72
2023-01-18T19:25:18.986Z,98288.31
2023-01-18T19:27:47.016Z,98281.44
2023-01-18T19:30:18.631Z,98298.66
2023-01-18T19:32:48.519Z,98282.34
2023-01-18T19:35:16.534Z,98293.50
2023-01-18T19:37:44.173Z,98291.78
2023-01-18T19:40:13.920Z,98300.44
2023-01-18T19:42:41.621Z,98303.06
2023-01-18T19:45:13.923Z,98284.94
2023-01-18T19:47:49.229Z,98291.84
2023-01-18T19:50:17.471Z,98297.03
2023-01-18T19:52:46.134Z,98298.75
2023-01-18T19:55:13.840Z,98294.47
2023-01-18T19:57:41.429Z,98311.69
2023-01-18T20:00:10.579Z,98312.53
2023-01-18T20:02:39.021Z,98304.78
2023-01-18T20:05:09.292Z,98314.28
2023-01-18T20:07:38.719Z,98313.38
2023-01-18T20:10:06.911Z,98309.94
2023-01-18T20:12:34.633Z,98311.66
2023-01-18T20:15:02.644Z,98315.94
2023-01-18T20:17:30.568Z,98314.22
2023-01-18T20:19:58.376Z,98313.38
2023-01-18T20:22:27.746Z,98317.69
2023-01-18T20:24:55.569Z,98317.69
2023-01-18T20:27:23.490Z,98286.69
2023-01-18T20:29:51.298Z,98312.47
2023-01-18T20:32:19.972Z,98315.06
2023-01-18T20:34:47.951Z,98321.91
2023-01-18T20:37:16.113Z,98332.22
2023-01-18T20:39:45.808Z,98348.59
2023-01-18T20:42:15.711Z,98325.31
2023-01-18T20:44:48.588Z,98318.41
2023-01-18T20:47:16.938Z,98331.28
2023-01-18T20:49:45.970Z,98301.19
2023-01-18T20:52:14.070Z,98330.41
2023-01-18T20:54:45.607Z,98333.84
2023-01-18T20:57:15.294Z,98335.56
2023-01-18T20:59:44.326Z,98336.44
2023-01-18T21:02:12.686Z,98341.56
2023-01-18T21:04:41.896Z,98343.25
2023-01-18T21:07:09.623Z,98350.13
2023-01-18T21:09:37.657Z,98350.13
2023-01-18T21:12:05.352Z,98351.84
2023-01-18T21:14:34.369Z,98340.59
2023-01-18T21:17:01.889Z,98367.34
2023-01-18T21:19:29.618Z,98355.28
2023-01-18T21:21:57.311Z,98354.38
2023-01-18T21:24:24.885Z,98353.50
2023-01-18T21:26:52.695Z,98313.97
2023-01-18T21:29:20.492Z,98366.44
2023-01-18T21:31:51.006Z,98361.28
2023-01-18T21:34:18.913Z,98334.56
2023-01-18T21:36:46.715Z,98366.41
2023-01-18T21:39:18.503Z,98352.63
2023-01-18T21:42:04.743Z,98363.84
2023-01-18T21:44:50.090Z,98368.22
2023-01-18T21:47:18.987Z,98369.03
2023-01-18T21:50:17.549Z,98364.75
2023-01-18T21:53:03.851Z,98370.78
2023-01-18T21:55:31.528Z,98364.78
2023-01-18T21:58:13.125Z,98370.78
2023-01-18T22:00:41.031Z,98372.50
2023-01-18T22:03:10.423Z,98380.28
2023-01-18T22:05:39.260Z,98369.88
2023-01-18T22:08:09.419Z,98368.16
2023-01-18T22:10:36.993Z,98372.50
2023-01-18T22:13:07.726Z,98360.47
2023-01-18T22:15:35.340Z,98370.81
2023-01-18T22:18:03.282Z,98365.69
2023-01-18T22:20:32.399Z,98373.47
2023-01-18T22:23:00.373Z,98379.50
2023-01-18T22:25:27.934Z,98386.44
2023-01-18T22:27:56.529Z,98390.75
2023-01-18T22:30:24.191Z,98393.38
2023-01-18T22:32:51.767Z,98393.34
2023-01-18T22:35:19.650Z,98395.91
2023-01-18T22:37:48.868Z,98405.44
2023-01-18T22:40:16.950Z,98398.47
2023-01-18T22:42:44.495Z,98400.22
2023-01-18T22:45:12.474Z,98406.25
2023-01-18T22:47:40.156Z,98413.16
2023-01-18T22:50:08.307Z,98406.25
2023-01-18T22:52:35.876Z,98418.34
2023-01-18T22:55:05.239Z,98403.69
2023-01-18T22:57:32.841Z,98417.44
2023-01-18T23:00:00.549Z,98412.25
2023-01-18T23:02:28.210Z,98415.69
2023-01-18T23:04:57.825Z,98417.47
2023-01-18T23:07:25.638Z,98423.50
2023-01-18T23:09:53.234Z,98420.88
2023-01-18T23:12:24.076Z,98426.94
2023-01-18T23:15:10.187Z,98426.09
2023-01-18T23:17:40.445Z,98426.97
2023-01-18T23:20:10.272Z,98416.63
2023-01-18T23:22:38.024Z,98422.66
2023-01-18T23:25:06.644Z,98433.00
2023-01-18T23:27:35.642Z,98426.09
2023-01-18T23:30:03.452Z,98400.28
2023-01-18T23:32:31.493Z,98430.44
2023-01-18T23:34:59.555Z,98401.19
2023-01-18T23:37:27.330Z,98429.56
2023-01-18T23:40:12.751Z,98433.06
2023-01-18T23:42:59.502Z,98426.13
2023-01-18T23:45:45.606Z,98439.09
2023-01-18T23:48:32.405Z,98440.03
2023-01-18T23:51:17.769Z,98440.91
2023-01-18T23:54:04.467Z,98444.38
2023-01-18T23:56:32.167Z,98392.66
2023-01-18T23:59:02.324Z,98443.47
