createdAt,value
2023-01-25T00:02:07.731Z,3.27
2023-01-25T00:07:11.094Z,3.83
2023-01-25T00:12:14.326Z,3.63
2023-01-25T00:17:19.290Z,2.83
2023-01-25T00:22:22.501Z,3.20
2023-01-25T00:27:25.814Z,3.37
2023-01-25T00:32:43.717Z,3.10
2023-01-25T00:37:50.013Z,3.10
2023-01-25T00:42:54.531Z,4.00
2023-01-25T00:47:59.224Z,3.40
2023-01-25T00:53:04.156Z,3.17
2023-01-25T00:58:07.524Z,3.60
2023-01-25T01:03:12.582Z,3.67
2023-01-25T01:08:16.744Z,3.73
2023-01-25T01:13:21.402Z,3.83
2023-01-25T01:18:25.999Z,3.17
2023-01-25T01:23:30.180Z,3.03
2023-01-25T01:28:35.526Z,3.33
2023-01-25T01:33:40.244Z,3.47
2023-01-25T01:38:43.929Z,3.43
2023-01-25T01:43:47.637Z,3.50
2023-01-25T01:48:56.180Z,3.87
2023-01-25T01:54:08.179Z,2.97
2023-01-25T01:59:13.146Z,3.03
2023-01-25T02:04:22.423Z,3.50
2023-01-25T02:09:27.381Z,4.20
2023-01-25T02:14:31.860Z,3.97
2023-01-25T02:19:46.463Z,3.73
2023-01-25T02:25:02.121Z,3.73
2023-01-25T02:30:06.352Z,3.50
2023-01-25T02:35:17.854Z,3.57
2023-01-25T02:40:22.528Z,3.30
2023-01-25T02:45:30.667Z,3.30
2023-01-25T02:50:34.032Z,3.47
2023-01-25T02:55:39.131Z,3.43
2023-01-25T03:00:44.819Z,3.47
2023-01-25T03:05:48.099Z,3.27
2023-01-25T03:10:53.335Z,3.53
2023-01-25T03:16:01.917Z,3.53
2023-01-25T03:21:09.851Z,3.00
2023-01-25T03:26:16.864Z,3.37
2023-01-25T03:31:37.397Z,3.47
2023-01-25T03:36:40.785Z,4.23
2023-01-25T03:41:45.533Z,3.70
2023-01-25T03:46:50.740Z,3.73
2023-01-25T03:51:54.084Z,3.60
2023-01-25T03:57:06.141Z,3.50
2023-01-25T04:02:17.037Z,3.17
2023-01-25T04:07:20.417Z,3.50
2023-01-25T04:12:29.160Z,3.80
2023-01-25T04:17:32.577Z,3.87
2023-01-25T04:22:47.742Z,3.43
2023-01-25T04:27:56.552Z,3.73
2023-01-25T04:33:05.129Z,3.90
2023-01-25T04:38:09.125Z,3.70
2023-01-25T04:43:18.196Z,4.40
2023-01-25T04:48:22.122Z,3.70
2023-01-25T04:53:31.745Z,4.00
2023-01-25T04:58:39.182Z,4.10
2023-01-25T05:03:42.825Z,3.40
2023-01-25T05:08:58.005Z,4.03
2023-01-25T05:14:02.985Z,4.03
2023-01-25T05:19:11.188Z,4.20
2023-01-25T05:24:21.389Z,4.03
2023-01-25T05:29:26.681Z,3.80
2023-01-25T05:34:41.912Z,3.70
2023-01-25T05:39:45.802Z,3.97
2023-01-25T05:44:50.649Z,4.03
2023-01-25T05:49:55.262Z,4.07
2023-01-25T05:55:12.088Z,4.10
2023-01-25T06:00:19.673Z,3.83
2023-01-25T06:05:23.210Z,3.40
2023-01-25T06:10:27.073Z,4.00
2023-01-25T06:15:32.266Z,4.60
2023-01-25T06:20:58.393Z,3.90
2023-01-25T06:26:14.220Z,3.80
2023-01-25T06:31:20.053Z,3.77
2023-01-25T06:36:23.917Z,3.60
2023-01-25T06:41:27.498Z,4.20
2023-01-25T06:46:33.747Z,3.03
2023-01-25T06:51:37.108Z,3.20
2023-01-25T06:56:40.344Z,3.13
2023-01-25T07:01:45.389Z,3.67
2023-01-25T07:06:48.684Z,3.83
2023-01-25T07:11:52.306Z,3.37
2023-01-25T07:16:56.969Z,2.90
2023-01-25T07:22:00.631Z,3.63
2023-01-25T07:27:03.890Z,4.57
2023-01-25T07:32:08.625Z,3.23
2023-01-25T07:37:12.036Z,4.57
2023-01-25T07:42:15.752Z,3.53
2023-01-25T07:47:29.115Z,3.23
2023-01-25T07:52:32.454Z,3.83
2023-01-25T07:57:35.900Z,3.73
2023-01-25T08:02:40.630Z,3.67
2023-01-25T08:07:43.987Z,3.43
2023-01-25T08:12:47.616Z,3.60
2023-01-25T08:17:52.485Z,3.40
2023-01-25T08:22:55.743Z,3.33
2023-01-25T08:27:59.098Z,3.30
2023-01-25T08:33:04.154Z,3.43
2023-01-25T08:38:07.657Z,3.63
2023-01-25T08:43:10.965Z,4.10
2023-01-25T08:48:16.690Z,3.67
2023-01-25T08:53:20.184Z,3.03
2023-01-25T08:58:23.685Z,3.60
2023-01-25T09:03:28.719Z,3.33
2023-01-25T09:08:32.332Z,3.40
2023-01-25T09:13:35.897Z,3.33
2023-01-25T09:18:43.378Z,3.00
2023-01-25T09:23:51.050Z,3.17
2023-01-25T09:28:55.962Z,3.40
2023-01-25T09:34:01.053Z,2.87
2023-01-25T09:39:04.505Z,3.03
2023-01-25T09:44:25.688Z,2.87
2023-01-25T09:49:54.923Z,3.33
2023-01-25T09:54:59.038Z,3.13
2023-01-25T10:00:08.463Z,3.07
2023-01-25T10:05:20.208Z,2.57
2023-01-25T10:10:28.429Z,2.90
2023-01-25T10:15:37.232Z,2.80
2023-01-25T10:20:48.880Z,2.70
2023-01-25T10:25:58.916Z,3.03
2023-01-25T10:31:06.214Z,2.87
2023-01-25T10:36:16.454Z,3.20
2023-01-25T10:41:25.043Z,2.50
2023-01-25T10:46:29.103Z,2.40
2023-01-25T10:51:35.508Z,2.77
2023-01-25T10:56:40.660Z,2.80
2023-01-25T11:01:44.482Z,2.47
2023-01-25T11:06:53.392Z,2.40
2023-01-25T11:11:58.486Z,3.13
2023-01-25T11:17:04.484Z,3.43
2023-01-25T11:22:24.926Z,3.23
2023-01-25T11:27:29.203Z,2.87
2023-01-25T11:32:33.705Z,3.10
2023-01-25T11:38:00.172Z,3.67
2023-01-25T11:43:17.942Z,3.47
2023-01-25T11:48:36.916Z,3.43
2023-01-25T11:54:02.016Z,3.63
2023-01-25T11:59:22.438Z,3.27
2023-01-25T12:04:59.758Z,3.07
2023-01-25T12:10:20.749Z,3.40
2023-01-25T12:15:44.965Z,3.70
2023-01-25T12:21:08.121Z,3.23
2023-01-25T12:26:29.480Z,3.50
2023-01-25T12:31:41.357Z,3.00
2023-01-25T12:36:47.197Z,4.00
2023-01-25T12:41:57.399Z,3.00
2023-01-25T12:47:07.033Z,3.10
2023-01-25T12:52:26.572Z,3.67
2023-01-25T12:57:38.121Z,3.50
2023-01-25T13:03:02.235Z,3.83
2023-01-25T13:08:30.767Z,3.30
2023-01-25T13:13:36.090Z,3.57
2023-01-25T13:18:41.628Z,3.27
2023-01-25T13:23:47.969Z,3.50
2023-01-25T13:28:54.115Z,3.37
2023-01-25T13:33:57.598Z,3.47
2023-01-25T13:39:02.439Z,3.43
2023-01-25T13:44:23.080Z,3.20
2023-01-25T13:49:32.015Z,2.67
2023-01-25T13:54:43.490Z,3.03
2023-01-25T13:59:50.661Z,3.53
2023-01-25T14:04:54.941Z,3.20
2023-01-25T14:09:59.231Z,4.10
2023-01-25T14:15:19.384Z,3.87
2023-01-25T14:20:23.860Z,4.10
2023-01-25T14:25:27.183Z,3.40
2023-01-25T14:30:33.192Z,6.57
2023-01-25T14:35:54.267Z,5.53
2023-01-25T14:41:03.286Z,3.47
2023-01-25T14:46:22.685Z,3.43
2023-01-25T14:51:29.191Z,3.27
2023-01-25T14:56:36.651Z,3.10
2023-01-25T15:01:42.421Z,3.43
2023-01-25T15:06:48.153Z,4.13
2023-01-25T15:12:00.679Z,3.67
2023-01-25T15:17:05.829Z,3.43
2023-01-25T15:22:10.524Z,3.33
2023-01-25T15:27:13.872Z,3.43
2023-01-25T15:32:22.100Z,3.67
2023-01-25T15:37:25.659Z,3.13
2023-01-25T15:42:29.085Z,3.40
2023-01-25T15:47:34.812Z,3.60
2023-01-25T15:52:38.193Z,3.67
2023-01-25T15:57:44.387Z,3.93
2023-01-25T16:02:49.394Z,3.33
2023-01-25T16:07:53.380Z,3.93
2023-01-25T16:12:56.860Z,3.17
2023-01-25T16:18:02.493Z,3.67
2023-01-25T16:23:06.202Z,2.87
2023-01-25T16:28:16.109Z,3.90
2023-01-25T16:33:24.639Z,3.90
2023-01-25T16:38:28.752Z,3.93
2023-01-25T16:43:42.437Z,3.60
2023-01-25T16:48:52.548Z,3.60
2023-01-25T16:53:58.876Z,4.50
2023-01-25T16:59:05.150Z,4.77
2023-01-25T17:04:16.083Z,4.70
2023-01-25T17:09:24.548Z,3.80
2023-01-25T17:14:30.545Z,4.13
2023-01-25T17:19:36.165Z,4.00
2023-01-25T17:24:40.713Z,4.30
2023-01-25T17:29:46.508Z,4.20
2023-01-25T17:34:54.475Z,3.77
2023-01-25T17:39:58.935Z,4.53
2023-01-25T17:45:04.113Z,4.30
2023-01-25T17:50:23.229Z,4.57
2023-01-25T17:55:30.094Z,3.97
2023-01-25T18:00:35.060Z,4.23
2023-01-25T18:05:42.059Z,4.50
2023-01-25T18:10:48.841Z,3.93
2023-01-25T18:15:58.032Z,4.70
2023-01-25T18:21:12.383Z,5.57
2023-01-25T18:26:23.739Z,5.00
2023-01-25T18:31:29.226Z,5.30
2023-01-25T18:36:36.504Z,5.03
2023-01-25T18:41:42.058Z,4.93
2023-01-25T18:46:50.427Z,5.20
2023-01-25T18:52:10.812Z,4.73
2023-01-25T18:57:16.218Z,5.13
2023-01-25T19:02:23.643Z,5.23
2023-01-25T19:07:31.252Z,4.77
2023-01-25T19:12:37.003Z,5.57
2023-01-25T19:17:42.833Z,5.70
2023-01-25T19:22:50.228Z,6.77
2023-01-25T19:27:57.484Z,5.17
2023-01-25T19:33:05.200Z,4.83
2023-01-25T19:38:11.088Z,5.40
2023-01-25T19:43:16.956Z,5.73
2023-01-25T19:48:22.566Z,5.70
2023-01-25T19:53:32.217Z,6.27
2023-01-25T19:58:37.543Z,5.70
2023-01-25T20:03:45.017Z,4.87
2023-01-25T20:08:53.461Z,5.13
2023-01-25T20:14:00.770Z,5.83
2023-01-25T20:19:13.768Z,5.73
2023-01-25T20:24:21.101Z,6.30
2023-01-25T20:29:29.675Z,5.90
2023-01-25T20:34:35.759Z,5.77
2023-01-25T20:39:43.679Z,6.53
2023-01-25T20:44:49.487Z,6.07
2023-01-25T20:49:55.105Z,6.10
2023-01-25T20:55:05.360Z,6.13
2023-01-25T21:00:11.934Z,5.33
2023-01-25T21:05:18.179Z,5.67
2023-01-25T21:10:25.119Z,5.97
2023-01-25T21:15:30.521Z,5.30
2023-01-25T21:20:35.787Z,5.27
2023-01-25T21:25:42.527Z,5.60
2023-01-25T21:30:49.798Z,5.27
2023-01-25T21:35:56.165Z,5.10
2023-01-25T21:41:06.253Z,4.73
2023-01-25T21:46:15.802Z,5.20
2023-01-25T21:51:36.514Z,5.17
2023-01-25T21:56:41.653Z,5.17
2023-01-25T22:01:46.338Z,5.07
2023-01-25T22:06:50.647Z,5.20
2023-01-25T22:11:55.412Z,4.67
2023-01-25T22:16:58.759Z,5.27
2023-01-25T22:22:02.058Z,4.30
2023-01-25T22:27:38.341Z,4.83
2023-01-25T22:32:41.737Z,5.27
2023-01-25T22:37:45.062Z,4.43
2023-01-25T22:42:49.723Z,4.20
2023-01-25T22:47:53.026Z,4.40
2023-01-25T22:52:56.307Z,3.63
2023-01-25T22:58:01.052Z,3.30
2023-01-25T23:03:04.797Z,3.27
2023-01-25T23:08:08.202Z,3.13
2023-01-25T23:13:12.955Z,2.63
2023-01-25T23:18:33.767Z,3.30
2023-01-25T23:23:37.067Z,3.13
2023-01-25T23:28:41.748Z,3.23
2023-01-25T23:33:45.620Z,3.27
2023-01-25T23:38:49.541Z,3.20
2023-01-25T23:43:55.091Z,2.73
2023-01-25T23:48:58.446Z,2.50
2023-01-25T23:54:01.704Z,2.27
2023-01-25T23:59:07.805Z,2.03
