createdAt,value
2018-04-13T00:00:38.985Z,88.07
2018-04-13T00:03:07.298Z,87.30
2018-04-13T00:05:36.427Z,86.57
2018-04-13T00:08:04.741Z,86.47
2018-04-13T00:10:33.103Z,86.51
2018-04-13T00:13:01.408Z,86.55
2018-04-13T00:15:29.773Z,86.81
2018-04-13T00:17:58.075Z,87.08
2018-04-13T00:20:26.383Z,87.51
2018-04-13T00:22:54.687Z,87.91
2018-04-13T00:25:31.526Z,88.41
2018-04-13T00:28:00.044Z,88.76
2018-04-13T00:30:28.466Z,88.77
2018-04-13T00:32:56.802Z,88.69
2018-04-13T00:35:25.884Z,88.78
2018-04-13T00:37:54.191Z,88.89
2018-04-13T00:40:22.540Z,88.99
2018-04-13T00:42:51.628Z,89.03
2018-04-13T00:45:20.168Z,88.96
2018-04-13T00:47:48.489Z,88.98
2018-04-13T00:50:16.818Z,88.86
2018-04-13T00:52:58.662Z,88.67
2018-04-13T00:55:27.746Z,88.37
2018-04-13T00:57:56.063Z,87.75
2018-04-13T01:00:24.372Z,87.07
2018-04-13T01:02:52.984Z,86.06
2018-04-13T01:05:21.473Z,85.18
2018-04-13T01:07:49.806Z,84.58
2018-04-13T01:10:18.173Z,84.37
2018-04-13T01:12:46.519Z,84.12
2018-04-13T01:15:14.917Z,84.54
2018-04-13T01:17:44.011Z,84.71
2018-04-13T01:20:12.319Z,84.93
2018-04-13T01:22:40.645Z,85.03
2018-04-13T01:25:08.962Z,85.34
2018-04-13T01:27:37.285Z,85.22
2018-04-13T01:30:06.409Z,85.18
2018-04-13T01:32:34.732Z,85.53
2018-04-13T01:35:03.045Z,85.84
2018-04-13T01:37:31.385Z,85.87
2018-04-13T01:39:59.699Z,86.04
2018-04-13T01:42:28.022Z,86.00
2018-04-13T01:44:56.363Z,86.10
2018-04-13T01:47:24.666Z,86.18
2018-04-13T01:49:53.789Z,86.13
2018-04-13T01:52:22.119Z,85.97
2018-04-13T01:54:50.425Z,85.92
2018-04-13T01:57:19.501Z,85.75
2018-04-13T01:59:47.819Z,85.75
2018-04-13T02:02:16.119Z,85.86
2018-04-13T02:04:44.481Z,86.09
2018-04-13T02:07:12.807Z,86.21
2018-04-13T02:09:41.109Z,86.32
2018-04-13T02:12:09.413Z,86.58
2018-04-13T02:14:38.474Z,86.90
2018-04-13T02:17:06.805Z,87.87
2018-04-13T02:19:35.466Z,87.53
2018-04-13T02:22:03.825Z,87.88
2018-04-13T02:24:32.147Z,87.56
2018-04-13T02:27:01.253Z,87.15
2018-04-13T02:29:29.596Z,86.67
2018-04-13T02:31:57.934Z,86.74
2018-04-13T02:34:26.316Z,86.84
2018-04-13T02:36:54.583Z,86.94
2018-04-13T02:39:23.693Z,87.05
2018-04-13T02:41:51.997Z,87.27
2018-04-13T02:44:20.318Z,87.33
2018-04-13T02:46:48.629Z,87.45
2018-04-13T02:49:16.981Z,87.51
2018-04-13T02:51:45.304Z,87.08
2018-04-13T02:54:13.638Z,87.20
2018-04-13T02:56:41.978Z,87.30
2018-04-13T02:59:10.350Z,87.31
2018-04-13T03:01:38.675Z,87.51
2018-04-13T03:04:06.981Z,87.39
2018-04-13T03:06:36.074Z,88.05
2018-04-13T03:09:04.395Z,87.84
2018-04-13T03:11:32.730Z,87.70
2018-04-13T03:14:01.053Z,87.69
2018-04-13T03:16:29.368Z,87.71
2018-04-13T03:18:57.697Z,87.56
2018-04-13T03:21:26.778Z,87.54
2018-04-13T03:23:55.077Z,87.92
2018-04-13T03:26:24.157Z,88.27
2018-04-13T03:28:52.530Z,88.60
2018-04-13T03:31:20.859Z,88.58
2018-04-13T03:33:49.159Z,88.42
2018-04-13T03:36:26.878Z,88.10
2018-04-13T03:38:56.510Z,88.79
2018-04-13T03:41:24.848Z,88.42
2018-04-13T03:43:53.178Z,88.85
2018-04-13T03:46:22.272Z,88.98
2018-04-13T03:48:50.598Z,88.75
2018-04-13T03:51:19.714Z,88.56
2018-04-13T03:53:48.023Z,87.82
2018-04-13T03:56:17.063Z,87.70
2018-04-13T03:58:45.378Z,87.06
2018-04-13T04:01:13.703Z,86.93
2018-04-13T04:03:42.764Z,87.12
2018-04-13T04:06:11.073Z,87.19
2018-04-13T04:08:39.383Z,86.91
2018-04-13T04:11:08.474Z,86.55
2018-04-13T04:13:37.573Z,86.51
2018-04-13T04:16:05.890Z,86.46
2018-04-13T04:18:34.206Z,86.67
2018-04-13T04:21:20.248Z,87.09
2018-04-13T04:24:06.440Z,87.60
2018-04-13T04:26:51.558Z,87.67
2018-04-13T04:29:20.741Z,88.45
2018-04-13T04:31:49.064Z,88.40
2018-04-13T04:34:17.363Z,88.79
2018-04-13T04:36:45.674Z,88.81
2018-04-13T04:39:13.993Z,88.79
2018-04-13T04:41:43.055Z,88.78
2018-04-13T04:44:11.385Z,88.81
2018-04-13T04:46:39.736Z,89.08
2018-04-13T04:49:08.060Z,88.77
2018-04-13T04:51:36.376Z,88.91
2018-04-13T04:54:04.713Z,88.47
2018-04-13T04:56:33.775Z,88.33
2018-04-13T04:59:02.100Z,88.36
2018-04-13T05:01:30.411Z,88.31
2018-04-13T05:03:58.722Z,88.33
2018-04-13T05:06:27.055Z,88.51
2018-04-13T05:08:55.363Z,88.10
2018-04-13T05:11:23.701Z,88.27
2018-04-13T05:13:52.041Z,87.98
2018-04-13T05:16:20.367Z,87.81
2018-04-13T05:18:48.681Z,87.56
2018-04-13T05:21:17.054Z,87.28
2018-04-13T05:23:45.370Z,86.79
2018-04-13T05:26:13.674Z,86.58
2018-04-13T05:28:42.768Z,86.26
2018-04-13T05:31:11.131Z,86.35
2018-04-13T05:33:39.582Z,86.12
2018-04-13T05:36:08.050Z,86.13
2018-04-13T05:38:36.416Z,86.35
2018-04-13T05:41:04.909Z,86.08
2018-04-13T05:43:35.204Z,85.97
2018-04-13T05:46:03.650Z,86.35
2018-04-13T05:48:31.982Z,86.61
2018-04-13T05:51:00.344Z,86.73
2018-04-13T05:53:29.136Z,86.62
2018-04-13T05:55:57.508Z,86.34
2018-04-13T05:58:26.695Z,86.12
2018-04-13T06:00:55.910Z,85.99
2018-04-13T06:03:24.336Z,85.79
2018-04-13T06:05:53.434Z,85.62
2018-04-13T06:08:22.582Z,85.49
2018-04-13T06:10:50.937Z,85.42
2018-04-13T06:13:19.262Z,85.26
2018-04-13T06:15:48.495Z,85.24
2018-04-13T06:18:17.613Z,85.29
2018-04-13T06:20:45.981Z,85.44
2018-04-13T06:23:14.325Z,85.43
2018-04-13T06:25:42.685Z,85.20
2018-04-13T06:28:11.049Z,85.01
2018-04-13T06:30:40.295Z,84.82
2018-04-13T06:33:08.666Z,84.63
2018-04-13T06:35:37.021Z,84.32
2018-04-13T06:38:05.405Z,84.06
2018-04-13T06:40:33.745Z,83.85
2018-04-13T06:43:02.155Z,83.57
2018-04-13T06:45:30.505Z,83.36
2018-04-13T06:47:58.845Z,83.23
2018-04-13T06:50:27.962Z,83.07
2018-04-13T06:52:56.288Z,82.78
2018-04-13T06:55:25.801Z,82.31
2018-04-13T06:57:54.147Z,81.97
2018-04-13T07:00:22.573Z,81.59
2018-04-13T07:02:51.645Z,81.42
2018-04-13T07:05:20.088Z,81.08
2018-04-13T07:07:48.453Z,80.45
2018-04-13T07:10:16.963Z,79.91
2018-04-13T07:12:45.514Z,79.43
2018-04-13T07:15:13.935Z,78.79
2018-04-13T07:17:42.265Z,78.48
2018-04-13T07:20:11.495Z,77.92
2018-04-13T07:22:39.966Z,77.50
2018-04-13T07:25:09.691Z,76.73
2018-04-13T07:27:38.021Z,76.22
2018-04-13T07:30:06.367Z,75.63
2018-04-13T07:32:35.937Z,74.63
2018-04-13T07:35:03.936Z,74.79
2018-04-13T07:37:32.800Z,74.79
2018-04-13T07:40:02.318Z,74.71
2018-04-13T07:42:30.261Z,74.36
2018-04-13T07:44:58.705Z,73.78
2018-04-13T07:47:26.989Z,73.35
2018-04-13T07:49:55.334Z,73.08
2018-04-13T07:52:24.462Z,72.47
2018-04-13T07:54:52.788Z,72.42
2018-04-13T07:57:21.227Z,71.76
2018-04-13T07:59:49.552Z,70.49
2018-04-13T08:02:17.874Z,69.74
2018-04-13T08:04:46.201Z,68.74
2018-04-13T08:07:14.578Z,68.77
2018-04-13T08:09:42.904Z,66.67
2018-04-13T08:12:12.008Z,66.04
2018-04-13T08:14:41.240Z,65.32
2018-04-13T08:17:09.572Z,64.45
2018-04-13T08:19:37.888Z,63.08
2018-04-13T08:22:06.256Z,62.29
2018-04-13T08:24:35.343Z,61.46
2018-04-13T08:27:03.652Z,60.94
2018-04-13T08:29:31.979Z,60.66
2018-04-13T08:32:00.296Z,59.75
2018-04-13T08:34:29.399Z,59.97
2018-04-13T08:36:58.488Z,59.70
2018-04-13T08:39:27.572Z,59.21
2018-04-13T08:41:55.877Z,59.01
2018-04-13T08:44:24.989Z,58.34
2018-04-13T08:46:53.397Z,58.29
2018-04-13T08:49:21.812Z,57.61
2018-04-13T08:51:50.138Z,57.28
2018-04-13T08:54:18.487Z,57.03
2018-04-13T08:56:46.780Z,56.27
2018-04-13T08:59:15.890Z,55.08
2018-04-13T09:01:44.980Z,54.80
2018-04-13T09:04:14.083Z,55.18
2018-04-13T09:06:42.415Z,54.92
2018-04-13T09:09:10.772Z,54.42
2018-04-13T09:11:39.116Z,53.54
2018-04-13T09:14:07.446Z,53.43
2018-04-13T09:16:35.773Z,52.58
2018-04-13T09:19:04.137Z,53.12
2018-04-13T09:21:32.939Z,52.04
2018-04-13T09:24:01.252Z,51.97
2018-04-13T09:26:30.323Z,51.67
2018-04-13T09:28:58.653Z,50.53
2018-04-13T09:31:26.980Z,50.31
2018-04-13T09:33:55.295Z,49.65
2018-04-13T09:36:24.391Z,49.00
2018-04-13T09:38:53.580Z,47.67
2018-04-13T09:41:22.904Z,46.04
2018-04-13T09:43:52.018Z,45.30
2018-04-13T09:46:20.413Z,45.04
2018-04-13T09:48:48.738Z,45.08
2018-04-13T09:51:17.053Z,43.73
2018-04-13T09:53:45.382Z,43.06
2018-04-13T09:56:13.718Z,42.61
2018-04-13T09:58:42.215Z,42.64
2018-04-13T10:01:16.023Z,41.88
2018-04-13T10:03:50.359Z,41.40
2018-04-13T10:06:18.685Z,41.23
2018-04-13T10:08:47.003Z,41.23
2018-04-13T10:11:15.329Z,41.08
2018-04-13T10:13:43.667Z,41.14
2018-04-13T10:16:11.996Z,41.34
2018-04-13T10:18:40.350Z,41.30
2018-04-13T10:21:08.738Z,41.77
2018-04-13T10:23:37.095Z,41.73
2018-04-13T10:26:05.581Z,41.99
2018-04-13T10:28:33.903Z,41.96
2018-04-13T10:31:02.249Z,41.49
2018-04-13T10:33:30.572Z,41.34
2018-04-13T10:35:58.894Z,41.47
2018-04-13T10:38:27.241Z,41.83
2018-04-13T10:40:56.360Z,42.10
2018-04-13T10:43:25.627Z,43.05
2018-04-13T10:45:54.093Z,43.27
2018-04-13T10:48:22.431Z,43.69
2018-04-13T10:50:51.629Z,43.52
2018-04-13T10:53:20.759Z,43.15
2018-04-13T10:55:49.055Z,43.41
2018-04-13T10:58:17.431Z,42.90
2018-04-13T11:00:45.843Z,42.65
2018-04-13T11:03:14.211Z,42.35
2018-04-13T11:05:42.533Z,42.24
2018-04-13T11:08:11.661Z,42.37
2018-04-13T11:10:40.030Z,43.28
2018-04-13T11:13:09.135Z,44.44
2018-04-13T11:15:37.619Z,45.66
2018-04-13T11:18:06.718Z,46.53
2018-04-13T11:20:35.897Z,46.00
2018-04-13T11:23:04.214Z,45.51
2018-04-13T11:25:32.554Z,45.23
2018-04-13T11:28:00.884Z,44.53
2018-04-13T11:30:29.235Z,43.33
2018-04-13T11:32:58.335Z,42.43
2018-04-13T11:35:27.450Z,41.64
2018-04-13T11:37:55.797Z,41.76
2018-04-13T11:40:24.122Z,41.73
2018-04-13T11:42:52.445Z,41.35
2018-04-13T11:45:21.067Z,41.05
2018-04-13T11:47:50.152Z,41.40
2018-04-13T11:50:19.293Z,41.72
2018-04-13T11:52:47.819Z,42.67
2018-04-13T11:55:16.249Z,43.98
2018-04-13T11:57:44.617Z,45.84
2018-04-13T12:00:12.962Z,46.64
2018-04-13T12:02:41.294Z,46.67
2018-04-13T12:05:09.603Z,46.57
2018-04-13T12:07:37.911Z,46.96
2018-04-13T12:10:06.248Z,47.35
2018-04-13T12:12:38.553Z,48.18
2018-04-13T12:15:06.877Z,49.12
2018-04-13T12:17:36.004Z,49.98
2018-04-13T12:20:04.425Z,50.39
2018-04-13T12:22:32.737Z,50.58
2018-04-13T12:25:01.832Z,50.59
2018-04-13T12:27:30.907Z,50.20
2018-04-13T12:29:59.264Z,49.13
2018-04-13T12:32:27.622Z,47.22
2018-04-13T12:34:55.939Z,45.90
2018-04-13T12:37:24.670Z,44.76
2018-04-13T12:39:53.749Z,44.29
2018-04-13T12:42:22.064Z,43.92
2018-04-13T12:44:51.149Z,44.10
2018-04-13T12:47:20.236Z,43.66
2018-04-13T12:49:48.584Z,43.14
2018-04-13T12:52:16.936Z,43.12
2018-04-13T12:54:45.483Z,44.08
2018-04-13T12:57:13.613Z,43.97
2018-04-13T12:59:41.923Z,42.93
2018-04-13T13:02:10.312Z,42.91
2018-04-13T13:04:38.639Z,42.12
2018-04-13T13:07:06.982Z,41.63
2018-04-13T13:09:35.327Z,41.65
2018-04-13T13:12:03.669Z,41.66
2018-04-13T13:14:32.792Z,42.37
2018-04-13T13:17:01.125Z,42.13
2018-04-13T13:19:30.252Z,41.58
2018-04-13T13:21:59.374Z,41.31
2018-04-13T13:24:27.708Z,40.59
2018-04-13T13:26:56.040Z,40.00
2018-04-13T13:29:24.402Z,39.07
2018-04-13T13:31:53.493Z,38.43
2018-04-13T13:34:22.601Z,38.48
2018-04-13T13:36:50.977Z,38.74
2018-04-13T13:39:20.076Z,38.95
2018-04-13T13:41:49.153Z,39.87
2018-04-13T13:44:17.523Z,40.96
2018-04-13T13:46:45.844Z,41.44
2018-04-13T13:49:15.029Z,41.47
2018-04-13T13:51:43.373Z,41.06
2018-04-13T13:54:12.073Z,39.68
2018-04-13T13:56:40.891Z,40.02
2018-04-13T13:59:10.018Z,40.41
2018-04-13T14:01:38.329Z,41.35
2018-04-13T14:04:06.668Z,42.54
2018-04-13T14:06:35.449Z,42.67
2018-04-13T14:09:04.515Z,42.97
2018-04-13T14:11:32.851Z,42.43
2018-04-13T14:14:01.174Z,42.15
2018-04-13T14:16:29.490Z,41.87
2018-04-13T14:18:58.579Z,41.57
2018-04-13T14:21:26.908Z,40.88
2018-04-13T14:23:55.391Z,39.89
2018-04-13T14:26:23.772Z,40.00
2018-04-13T14:28:52.093Z,40.29
2018-04-13T14:31:20.473Z,40.71
2018-04-13T14:33:49.584Z,40.76
2018-04-13T14:36:17.960Z,40.84
2018-04-13T14:38:46.425Z,41.53
2018-04-13T14:41:14.738Z,42.02
2018-04-13T14:43:43.854Z,42.31
2018-04-13T14:46:12.941Z,43.23
2018-04-13T14:48:42.054Z,44.02
2018-04-13T14:51:11.145Z,44.19
2018-04-13T14:53:40.242Z,44.48
2018-04-13T14:56:08.541Z,44.55
2018-04-13T14:58:37.625Z,44.69
2018-04-13T15:01:06.721Z,44.79
2018-04-13T15:03:35.808Z,44.69
2018-04-13T15:06:04.160Z,44.42
2018-04-13T15:08:32.524Z,44.59
2018-04-13T15:11:00.828Z,44.37
2018-04-13T15:13:29.147Z,44.67
2018-04-13T15:15:58.249Z,44.57
2018-04-13T15:18:27.353Z,44.77
2018-04-13T15:20:56.453Z,44.87
2018-04-13T15:23:26.706Z,45.17
2018-04-13T15:25:55.127Z,45.32
2018-04-13T15:28:23.593Z,46.13
2018-04-13T15:30:51.910Z,47.26
2018-04-13T15:33:21.037Z,48.22
2018-04-13T15:35:49.400Z,49.03
2018-04-13T15:38:18.492Z,49.43
2018-04-13T15:40:47.596Z,49.48
2018-04-13T15:43:17.565Z,49.93
2018-04-13T15:45:45.933Z,50.93
2018-04-13T15:48:14.258Z,51.18
2018-04-13T15:50:43.337Z,51.35
2018-04-13T15:53:11.734Z,51.33
2018-04-13T15:55:40.127Z,51.49
2018-04-13T15:58:08.818Z,51.71
2018-04-13T16:00:37.159Z,52.42
2018-04-13T16:03:05.499Z,52.77
2018-04-13T16:05:34.632Z,53.14
2018-04-13T16:08:02.961Z,53.71
2018-04-13T16:10:31.390Z,53.87
2018-04-13T16:12:59.746Z,54.52
2018-04-13T16:15:28.086Z,54.46
2018-04-13T16:17:56.451Z,54.93
2018-04-13T16:20:24.794Z,55.27
2018-04-13T16:22:53.873Z,55.70
2018-04-13T16:25:23.216Z,56.01
2018-04-13T16:27:51.895Z,56.15
2018-04-13T16:30:20.300Z,56.33
2018-04-13T16:32:48.607Z,56.79
2018-04-13T16:35:16.959Z,57.07
2018-04-13T16:37:45.305Z,57.41
2018-04-13T16:40:13.647Z,57.58
2018-04-13T16:42:41.965Z,57.87
2018-04-13T16:45:11.061Z,58.54
2018-04-13T16:47:39.374Z,59.02
2018-04-13T16:50:07.753Z,59.27
2018-04-13T16:52:36.822Z,59.73
2018-04-13T16:55:05.151Z,60.15
2018-04-13T16:57:33.470Z,60.85
2018-04-13T17:00:01.796Z,61.68
2018-04-13T17:02:30.143Z,62.01
2018-04-13T17:04:58.470Z,62.63
2018-04-13T17:07:27.032Z,62.72
2018-04-13T17:09:56.157Z,62.90
2018-04-13T17:12:24.517Z,63.27
2018-04-13T17:14:53.615Z,63.63
2018-04-13T17:17:21.954Z,64.05
2018-04-13T17:19:50.262Z,64.32
2018-04-13T17:22:18.650Z,64.79
2018-04-13T17:24:47.746Z,64.84
2018-04-13T17:27:16.824Z,65.16
2018-04-13T17:29:45.162Z,65.22
2018-04-13T17:32:13.499Z,65.44
2018-04-13T17:34:42.525Z,65.71
2018-04-13T17:37:10.871Z,66.13
2018-04-13T17:39:39.215Z,65.99
2018-04-13T17:42:07.581Z,66.23
2018-04-13T17:44:35.905Z,66.49
2018-04-13T17:47:04.224Z,66.77
2018-04-13T17:49:33.306Z,67.03
2018-04-13T17:52:01.670Z,67.10
2018-04-13T17:54:30.118Z,67.00
2018-04-13T17:56:58.507Z,67.28
2018-04-13T17:59:26.924Z,67.51
2018-04-13T18:01:55.237Z,67.68
2018-04-13T18:04:24.321Z,68.04
2018-04-13T18:06:53.457Z,68.39
2018-04-13T18:09:21.790Z,68.79
2018-04-13T18:11:50.169Z,68.87
2018-04-13T18:14:18.499Z,68.72
2018-04-13T18:16:46.895Z,68.73
2018-04-13T18:19:17.420Z,68.96
2018-04-13T18:21:46.079Z,69.15
2018-04-13T18:24:15.510Z,69.31
2018-04-13T18:26:44.194Z,69.53
2018-04-13T18:29:13.440Z,69.77
2018-04-13T18:31:41.970Z,70.01
2018-04-13T18:34:10.439Z,70.36
2018-04-13T18:36:38.902Z,70.64
2018-04-13T18:39:08.193Z,70.96
2018-04-13T18:41:36.568Z,71.03
2018-04-13T18:44:05.055Z,71.33
2018-04-13T18:46:33.618Z,71.85
2018-04-13T18:49:02.781Z,72.18
2018-04-13T18:51:32.089Z,72.63
2018-04-13T18:54:01.199Z,72.78
2018-04-13T18:56:30.361Z,72.99
2018-04-13T18:58:58.845Z,73.15
2018-04-13T19:01:27.280Z,73.38
2018-04-13T19:03:55.695Z,73.62
2018-04-13T19:06:25.060Z,73.87
2018-04-13T19:08:53.405Z,74.07
2018-04-13T19:11:21.794Z,74.32
2018-04-13T19:13:50.135Z,74.58
2018-04-13T19:16:18.475Z,74.76
2018-04-13T19:18:47.584Z,74.95
2018-04-13T19:21:16.691Z,75.03
2018-04-13T19:23:45.014Z,75.28
2018-04-13T19:26:16.535Z,75.41
2018-04-13T19:28:45.618Z,75.80
2018-04-13T19:31:13.934Z,75.83
2018-04-13T19:33:42.250Z,75.62
2018-04-13T19:36:10.661Z,75.36
2018-04-13T19:38:39.777Z,75.38
2018-04-13T19:41:08.098Z,75.36
2018-04-13T19:43:36.485Z,75.32
2018-04-13T19:46:04.850Z,75.30
2018-04-13T19:48:33.192Z,75.41
2018-04-13T19:51:01.517Z,75.52
2018-04-13T19:53:29.843Z,75.25
2018-04-13T19:55:58.993Z,75.43
2018-04-13T19:58:27.359Z,75.45
2018-04-13T20:00:55.673Z,75.33
2018-04-13T20:03:23.968Z,75.40
2018-04-13T20:05:52.312Z,75.45
2018-04-13T20:08:21.310Z,75.54
2018-04-13T20:10:49.636Z,75.66
2018-04-13T20:13:17.955Z,75.75
2018-04-13T20:15:46.371Z,75.77
2018-04-13T20:18:14.696Z,75.82
2018-04-13T20:20:43.017Z,75.98
2018-04-13T20:23:11.380Z,76.07
2018-04-13T20:25:40.511Z,76.14
2018-04-13T20:28:09.132Z,76.22
2018-04-13T20:30:38.516Z,76.29
2018-04-13T20:33:06.845Z,76.34
2018-04-13T20:35:35.233Z,76.50
2018-04-13T20:38:04.036Z,76.68
2018-04-13T20:40:32.400Z,76.76
2018-04-13T20:43:00.833Z,76.95
2018-04-13T20:45:29.102Z,77.07
2018-04-13T20:47:57.476Z,77.23
2018-04-13T20:50:25.801Z,77.55
2018-04-13T20:52:54.127Z,77.77
2018-04-13T20:55:22.464Z,77.85
2018-04-13T20:57:50.781Z,77.97
2018-04-13T21:00:19.157Z,78.05
2018-04-13T21:02:47.517Z,77.99
2018-04-13T21:05:16.684Z,78.21
2018-04-13T21:07:45.019Z,78.35
2018-04-13T21:10:13.375Z,78.55
2018-04-13T21:12:41.715Z,78.63
2018-04-13T21:15:10.047Z,78.61
2018-04-13T21:17:39.127Z,78.62
2018-04-13T21:20:07.454Z,78.72
2018-04-13T21:22:35.835Z,78.91
2018-04-13T21:25:04.205Z,79.13
2018-04-13T21:27:32.589Z,79.34
2018-04-13T21:30:01.023Z,79.55
2018-04-13T21:32:29.331Z,79.62
2018-04-13T21:34:58.445Z,79.66
2018-04-13T21:37:26.758Z,79.58
2018-04-13T21:39:55.100Z,79.73
2018-04-13T21:42:24.256Z,80.03
2018-04-13T21:44:52.582Z,80.10
2018-04-13T21:47:21.678Z,80.26
2018-04-13T21:49:50.776Z,80.33
2018-04-13T21:52:19.911Z,80.49
2018-04-13T21:54:48.301Z,80.63
2018-04-13T21:57:16.668Z,81.04
2018-04-13T21:59:45.016Z,81.06
2018-04-13T22:02:14.120Z,81.17
2018-04-13T22:04:42.487Z,81.23
2018-04-13T22:07:10.779Z,81.36
2018-04-13T22:09:40.281Z,81.52
2018-04-13T22:12:26.741Z,81.54
2018-04-13T22:14:55.875Z,81.61
2018-04-13T22:17:24.184Z,81.79
2018-04-13T22:19:52.536Z,81.89
2018-04-13T22:22:20.840Z,82.14
2018-04-13T22:24:49.929Z,82.43
2018-04-13T22:27:19.069Z,82.62
2018-04-13T22:29:47.368Z,82.49
2018-04-13T22:32:15.664Z,82.37
2018-04-13T22:34:44.042Z,82.22
2018-04-13T22:37:12.322Z,82.32
2018-04-13T22:39:40.641Z,82.31
2018-04-13T22:42:09.740Z,82.56
2018-04-13T22:44:38.042Z,82.58
2018-04-13T22:47:06.390Z,82.50
2018-04-13T22:49:35.502Z,82.65
2018-04-13T22:52:03.811Z,82.85
2018-04-13T22:54:32.114Z,82.99
2018-04-13T22:57:00.543Z,82.98
2018-04-13T22:59:28.864Z,83.13
2018-04-13T23:01:57.249Z,83.14
2018-04-13T23:04:25.594Z,83.33
2018-04-13T23:06:54.700Z,83.47
2018-04-13T23:09:23.013Z,83.47
2018-04-13T23:11:51.329Z,83.39
2018-04-13T23:14:19.881Z,83.62
2018-04-13T23:16:48.229Z,83.82
2018-04-13T23:19:16.548Z,83.93
2018-04-13T23:21:44.872Z,84.01
2018-04-13T23:24:13.925Z,84.01
2018-04-13T23:26:42.223Z,84.09
2018-04-13T23:29:10.520Z,84.31
2018-04-13T23:31:38.851Z,84.48
2018-04-13T23:34:07.182Z,84.71
2018-04-13T23:36:35.513Z,84.92
2018-04-13T23:39:03.834Z,85.09
2018-04-13T23:41:32.188Z,85.20
2018-04-13T23:44:00.910Z,85.23
2018-04-13T23:46:29.266Z,84.99
2018-04-13T23:48:57.627Z,85.07
2018-04-13T23:51:25.976Z,85.04
2018-04-13T23:53:55.071Z,85.14
2018-04-13T23:56:24.189Z,84.77
2018-04-13T23:58:52.511Z,84.53
