createdAt,value
2022-12-24T00:01:43.118Z,43.35
2022-12-24T00:04:15.922Z,51.80
2022-12-24T00:06:46.200Z,36.83
2022-12-24T00:09:16.492Z,43.85
2022-12-24T00:11:46.674Z,43.25
2022-12-24T00:14:16.856Z,37.83
2022-12-24T00:16:47.374Z,45.08
2022-12-24T00:19:20.527Z,52.50
2022-12-24T00:21:51.191Z,48.10
2022-12-24T00:24:21.442Z,36.17
2022-12-24T00:26:51.712Z,40.30
2022-12-24T00:29:22.364Z,47.90
2022-12-24T00:31:52.700Z,48.05
2022-12-24T00:34:26.603Z,53.60
2022-12-24T00:36:56.921Z,41.13
2022-12-24T00:39:27.303Z,43.22
2022-12-24T00:41:57.687Z,43.15
2022-12-24T00:44:27.930Z,44.08
2022-12-24T00:46:58.170Z,46.67
2022-12-24T00:49:30.996Z,45.38
2022-12-24T00:52:03.231Z,40.78
2022-12-24T00:54:33.555Z,48.47
2022-12-24T00:57:03.744Z,35.83
2022-12-24T00:59:33.956Z,45.03
2022-12-24T01:02:04.396Z,41.60
2022-12-24T01:04:49.862Z,49.63
2022-12-24T01:07:20.051Z,44.63
2022-12-24T01:09:50.301Z,45.63
2022-12-24T01:12:20.608Z,48.53
2022-12-24T01:14:51.054Z,43.50
2022-12-24T01:17:21.275Z,45.15
2022-12-24T01:19:54.290Z,41.75
2022-12-24T01:22:24.721Z,46.38
2022-12-24T01:24:54.956Z,41.97
2022-12-24T01:27:25.375Z,51.67
2022-12-24T01:29:55.711Z,40.90
2022-12-24T01:32:25.908Z,39.88
2022-12-24T01:34:59.962Z,36.88
2022-12-24T01:37:32.705Z,41.95
2022-12-24T01:40:15.104Z,48.33
2022-12-24T01:43:03.946Z,51.92
2022-12-24T01:45:50.337Z,45.10
2022-12-24T01:48:25.862Z,41.53
2022-12-24T01:51:03.723Z,37.60
2022-12-24T01:53:37.631Z,39.13
2022-12-24T01:56:09.649Z,40.55
2022-12-24T01:58:42.908Z,29.75
2022-12-24T02:01:13.350Z,39.42
2022-12-24T02:03:43.753Z,36.15
2022-12-24T02:06:18.388Z,38.67
2022-12-24T02:08:48.699Z,38.05
2022-12-24T02:11:21.709Z,38.97
2022-12-24T02:13:59.876Z,33.67
2022-12-24T02:16:41.575Z,33.08
2022-12-24T02:19:31.645Z,33.58
2022-12-24T02:22:09.899Z,39.90
2022-12-24T02:24:57.172Z,33.28
2022-12-24T02:27:44.959Z,45.40
2022-12-24T02:30:22.092Z,36.97
2022-12-24T02:33:14.736Z,35.50
2022-12-24T02:35:51.132Z,37.75
2022-12-24T02:38:27.858Z,34.42
2022-12-24T02:41:02.413Z,37.22
2022-12-24T02:43:38.513Z,32.53
2022-12-24T02:46:16.323Z,43.53
2022-12-24T02:48:49.058Z,36.42
2022-12-24T02:51:20.172Z,36.05
2022-12-24T02:53:50.442Z,33.08
2022-12-24T02:56:48.665Z,40.70
2022-12-24T02:59:54.453Z,32.42
2022-12-24T03:02:35.514Z,29.98
2022-12-24T03:05:15.744Z,37.15
2022-12-24T03:07:53.736Z,38.53
2022-12-24T03:10:27.070Z,34.03
2022-12-24T03:13:00.822Z,30.48
2022-12-24T03:15:32.673Z,27.45
2022-12-24T03:18:08.786Z,29.42
2022-12-24T03:20:43.009Z,26.30
2022-12-24T03:23:14.305Z,31.45
2022-12-24T03:25:46.803Z,28.55
2022-12-24T03:28:19.324Z,22.70
2022-12-24T03:30:51.142Z,26.23
2022-12-24T03:33:24.400Z,34.13
2022-12-24T03:35:54.751Z,31.45
2022-12-24T03:38:25.024Z,25.52
2022-12-24T03:40:55.389Z,26.90
2022-12-24T03:43:25.680Z,29.02
2022-12-24T03:45:56.042Z,34.83
2022-12-24T03:48:32.718Z,20.90
2022-12-24T03:53:33.335Z,16.92
2022-12-24T03:56:03.559Z,11.77
2022-12-24T03:58:33.879Z,17.85
2022-12-24T04:01:04.241Z,14.20
2022-12-24T04:03:37.288Z,12.95
2022-12-24T04:06:10.660Z,11.90
2022-12-24T04:08:41.150Z,13.20
2022-12-24T04:11:13.310Z,12.20
2022-12-24T04:13:43.553Z,15.43
2022-12-24T04:16:16.261Z,10.82
2022-12-24T04:18:49.158Z,9.45
2022-12-24T04:21:19.424Z,10.35
2022-12-24T04:23:50.027Z,8.63
2022-12-24T04:26:20.784Z,12.45
2022-12-24T04:28:51.057Z,15.35
2022-12-24T04:31:21.509Z,14.95
2022-12-24T04:33:55.404Z,18.25
2022-12-24T04:36:25.868Z,19.48
2022-12-24T04:38:56.034Z,17.35
2022-12-24T04:41:27.114Z,18.33
2022-12-24T04:43:58.445Z,21.13
2022-12-24T04:46:32.280Z,28.45
2022-12-24T04:49:05.148Z,21.23
2022-12-24T04:51:35.429Z,19.85
2022-12-24T04:54:05.896Z,31.52
2022-12-24T04:56:37.157Z,26.08
2022-12-24T04:59:07.376Z,28.92
2022-12-24T05:01:37.815Z,20.70
2022-12-24T05:04:11.333Z,27.05
2022-12-24T05:06:41.628Z,23.45
2022-12-24T05:09:11.811Z,18.85
2022-12-24T05:11:42.064Z,25.52
2022-12-24T05:14:12.333Z,29.55
2022-12-24T05:16:44.047Z,21.40
2022-12-24T05:19:16.952Z,19.80
2022-12-24T05:22:07.234Z,25.10
2022-12-24T05:24:49.860Z,27.85
2022-12-24T05:27:20.472Z,35.38
2022-12-24T05:29:50.853Z,26.75
2022-12-24T05:32:21.148Z,32.03
2022-12-24T05:34:54.054Z,21.08
2022-12-24T05:37:24.289Z,19.05
2022-12-24T05:39:54.577Z,27.70
2022-12-24T05:42:24.854Z,19.33
2022-12-24T05:44:55.092Z,22.33
2022-12-24T05:47:25.445Z,19.65
2022-12-24T05:49:58.280Z,23.58
2022-12-24T05:52:28.594Z,14.23
2022-12-24T05:54:58.881Z,25.33
2022-12-24T05:57:29.159Z,24.05
2022-12-24T05:59:59.460Z,19.52
2022-12-24T06:02:29.794Z,21.05
2022-12-24T06:05:02.742Z,21.25
2022-12-24T06:07:33.560Z,21.40
2022-12-24T06:10:03.786Z,22.83
2022-12-24T06:12:33.990Z,21.27
2022-12-24T06:15:04.265Z,21.63
2022-12-24T06:17:34.723Z,22.65
2022-12-24T06:20:08.140Z,26.90
2022-12-24T06:22:38.392Z,19.00
2022-12-24T06:25:09.473Z,17.65
2022-12-24T06:27:39.868Z,25.55
2022-12-24T06:30:11.695Z,20.48
2022-12-24T06:32:41.942Z,23.65
2022-12-24T06:35:14.854Z,19.73
2022-12-24T06:37:45.097Z,18.98
2022-12-24T06:40:15.408Z,29.15
2022-12-24T06:42:45.627Z,19.55
2022-12-24T06:45:15.824Z,23.42
2022-12-24T06:47:46.202Z,18.98
2022-12-24T06:50:19.252Z,20.70
2022-12-24T06:52:49.453Z,17.38
2022-12-24T06:55:19.901Z,26.25
2022-12-24T06:57:50.136Z,22.85
2022-12-24T07:00:21.863Z,17.95
2022-12-24T07:02:52.291Z,22.25
2022-12-24T07:05:25.250Z,20.65
2022-12-24T07:07:55.485Z,15.40
2022-12-24T07:10:26.257Z,18.60
2022-12-24T07:12:56.509Z,18.25
2022-12-24T07:15:26.794Z,18.50
2022-12-24T07:17:57.003Z,20.08
2022-12-24T07:20:29.876Z,19.45
2022-12-24T07:23:00.157Z,19.17
2022-12-24T07:25:30.593Z,18.17
2022-12-24T07:28:01.008Z,23.30
2022-12-24T07:30:31.269Z,23.30
2022-12-24T07:33:01.481Z,19.55
2022-12-24T07:35:34.292Z,22.48
2022-12-24T07:38:05.269Z,17.70
2022-12-24T07:40:37.324Z,18.73
2022-12-24T07:43:07.545Z,19.10
2022-12-24T07:45:37.770Z,17.13
2022-12-24T07:48:08.792Z,19.38
2022-12-24T07:50:41.685Z,22.58
2022-12-24T07:53:11.970Z,20.77
2022-12-24T07:55:42.464Z,23.13
2022-12-24T07:58:14.111Z,20.35
2022-12-24T08:00:44.467Z,14.32
2022-12-24T08:03:20.287Z,15.85
2022-12-24T08:05:56.201Z,17.88
2022-12-24T08:08:26.451Z,19.77
2022-12-24T08:10:56.793Z,16.13
2022-12-24T08:13:27.150Z,12.88
2022-12-24T08:15:57.599Z,13.68
2022-12-24T08:18:28.988Z,17.33
2022-12-24T08:21:06.079Z,13.45
2022-12-24T08:23:41.452Z,13.75
2022-12-24T08:26:12.906Z,17.40
2022-12-24T08:28:43.275Z,13.40
2022-12-24T08:31:16.177Z,14.10
2022-12-24T08:33:46.682Z,15.73
2022-12-24T08:36:21.805Z,11.05
2022-12-24T08:38:51.984Z,14.48
2022-12-24T08:41:22.255Z,12.68
2022-12-24T08:43:54.790Z,15.68
2022-12-24T08:46:25.425Z,16.50
2022-12-24T08:48:55.676Z,21.58
2022-12-24T08:51:31.091Z,18.83
2022-12-24T08:54:02.165Z,14.40
2022-12-24T08:56:32.453Z,18.50
2022-12-24T08:59:02.840Z,13.75
2022-12-24T09:01:33.791Z,15.35
2022-12-24T09:04:05.257Z,18.30
2022-12-24T09:06:38.761Z,18.13
2022-12-24T09:09:09.898Z,13.50
2022-12-24T09:11:40.648Z,15.68
2022-12-24T09:14:11.055Z,13.85
2022-12-24T09:16:41.685Z,16.58
2022-12-24T09:19:13.123Z,21.88
2022-12-24T09:21:46.050Z,17.50
2022-12-24T09:24:16.374Z,14.60
2022-12-24T09:26:55.646Z,15.18
2022-12-24T09:29:27.805Z,14.80
2022-12-24T09:31:59.253Z,15.23
2022-12-24T09:34:30.595Z,18.00
2022-12-24T09:37:03.788Z,20.88
2022-12-24T09:39:34.237Z,23.70
2022-12-24T09:42:16.703Z,20.52
2022-12-24T09:44:51.222Z,20.90
2022-12-24T09:47:27.623Z,26.23
2022-12-24T09:50:01.386Z,12.77
2022-12-24T09:52:39.330Z,25.50
2022-12-24T09:55:19.394Z,27.85
2022-12-24T09:57:53.200Z,19.30
2022-12-24T10:19:44.451Z,14.75
2022-12-24T10:22:28.717Z,17.38
2022-12-24T10:25:05.936Z,14.98
2022-12-24T10:27:40.656Z,13.52
2022-12-24T10:30:19.824Z,20.50
2022-12-24T10:32:52.641Z,22.33
2022-12-24T10:35:29.557Z,16.83
2022-12-24T10:37:59.957Z,16.85
2022-12-24T10:40:35.326Z,19.67
2022-12-24T10:43:11.917Z,17.70
2022-12-24T10:45:46.926Z,18.45
2022-12-24T10:48:25.431Z,16.45
2022-12-24T10:51:06.043Z,22.40
2022-12-24T10:53:44.919Z,13.45
2022-12-24T10:56:19.727Z,18.58
2022-12-24T10:58:55.605Z,18.65
2022-12-24T11:01:47.496Z,17.90
2022-12-24T11:04:20.480Z,16.35
2022-12-24T11:07:02.043Z,17.35
2022-12-24T11:09:34.091Z,21.60
2022-12-24T11:12:09.718Z,16.67
2022-12-24T11:14:41.837Z,23.23
2022-12-24T11:17:23.848Z,17.63
2022-12-24T11:19:54.435Z,22.38
2022-12-24T11:22:29.634Z,15.80
2022-12-24T11:25:05.198Z,15.65
2022-12-24T11:27:46.062Z,14.43
2022-12-24T11:30:29.195Z,19.55
2022-12-24T11:33:32.213Z,16.88
2022-12-24T11:36:09.089Z,15.18
2022-12-24T11:38:42.121Z,16.80
2022-12-24T11:41:14.607Z,15.63
2022-12-24T11:43:47.401Z,14.75
2022-12-24T11:46:20.951Z,15.10
2022-12-24T11:49:08.607Z,26.25
2022-12-24T11:51:39.196Z,17.88
2022-12-24T11:54:19.784Z,12.25
2022-12-24T11:56:55.605Z,14.70
2022-12-24T11:59:32.738Z,16.63
2022-12-24T12:02:16.605Z,19.20
2022-12-24T12:04:49.247Z,20.10
2022-12-24T12:07:24.691Z,14.23
2022-12-24T12:10:02.828Z,15.13
2022-12-24T12:12:40.208Z,13.57
2022-12-24T12:15:17.820Z,12.20
2022-12-24T12:17:53.162Z,13.75
2022-12-24T12:20:27.176Z,13.85
2022-12-24T12:23:01.549Z,17.85
2022-12-24T12:25:40.456Z,14.20
2022-12-24T12:28:21.394Z,16.50
2022-12-24T12:31:02.583Z,17.98
2022-12-24T12:33:41.727Z,17.23
2022-12-24T12:36:14.960Z,13.52
2022-12-24T12:38:45.200Z,17.58
2022-12-24T12:41:31.098Z,16.75
2022-12-24T12:44:24.259Z,16.17
2022-12-24T12:47:06.968Z,11.25
2022-12-24T12:49:46.844Z,12.45
2022-12-24T12:52:24.807Z,15.85
2022-12-24T12:55:10.121Z,12.73
2022-12-24T12:57:43.896Z,11.73
2022-12-24T13:00:18.746Z,13.05
2022-12-24T13:03:10.779Z,15.85
2022-12-24T13:05:58.464Z,11.20
2022-12-24T13:09:10.085Z,6.25
2022-12-24T13:12:00.230Z,12.05
2022-12-24T13:14:47.971Z,13.98
2022-12-24T13:18:00.482Z,10.13
2022-12-24T13:20:32.397Z,16.83
2022-12-24T13:23:04.572Z,11.38
2022-12-24T13:25:39.479Z,17.15
2022-12-24T13:28:37.486Z,9.95
2022-12-24T13:33:58.942Z,10.43
2022-12-24T13:37:04.070Z,10.48
2022-12-24T13:40:04.207Z,10.10
2022-12-24T13:42:52.964Z,11.52
2022-12-24T13:45:45.476Z,15.15
2022-12-24T13:48:32.293Z,9.38
2022-12-24T13:51:22.362Z,14.18
2022-12-24T13:54:00.237Z,14.10
2022-12-24T13:56:34.284Z,14.90
2022-12-24T13:59:17.138Z,12.25
2022-12-24T14:01:48.132Z,19.23
2022-12-24T14:04:27.074Z,15.10
2022-12-24T14:07:04.091Z,23.73
2022-12-24T14:09:36.170Z,11.43
2022-12-24T14:12:35.414Z,17.00
2022-12-24T14:15:38.085Z,13.25
2022-12-24T14:18:09.176Z,14.35
2022-12-24T14:20:40.647Z,9.85
2022-12-24T14:23:29.855Z,13.50
2022-12-24T14:26:00.710Z,11.73
2022-12-24T14:28:37.573Z,20.17
2022-12-24T14:33:38.881Z,7.88
2022-12-24T14:36:10.432Z,11.23
2022-12-24T14:38:45.338Z,10.07
2022-12-24T14:41:31.417Z,6.68
2022-12-24T14:44:10.016Z,7.63
2022-12-24T14:46:48.017Z,12.52
2022-12-24T14:49:34.608Z,7.38
2022-12-24T14:52:37.851Z,6.47
2022-12-24T14:55:30.718Z,7.47
2022-12-24T14:58:27.840Z,5.07
2022-12-24T15:01:00.513Z,7.80
2022-12-24T15:03:32.451Z,9.73
2022-12-24T15:06:06.168Z,9.40
2022-12-24T15:08:40.364Z,8.32
2022-12-24T15:11:20.621Z,8.85
2022-12-24T15:13:53.860Z,13.85
2022-12-24T15:16:28.358Z,11.25
2022-12-24T15:19:03.947Z,8.38
2022-12-24T15:21:37.699Z,12.65
2022-12-24T15:24:27.460Z,18.25
2022-12-24T15:27:02.883Z,9.45
2022-12-24T15:29:35.196Z,7.95
2022-12-24T15:32:07.232Z,8.35
2022-12-24T15:34:40.555Z,9.18
2022-12-24T15:37:17.455Z,11.18
2022-12-24T15:42:23.036Z,11.85
2022-12-24T15:45:02.888Z,8.88
2022-12-24T15:47:38.427Z,7.97
2022-12-24T15:50:18.907Z,9.27
2022-12-24T15:53:19.986Z,13.07
2022-12-24T15:55:43.597Z,7.88
2022-12-24T15:58:27.010Z,13.35
2022-12-24T16:01:05.870Z,15.43
2022-12-24T16:03:37.258Z,13.95
2022-12-24T16:06:09.732Z,25.52
2022-12-24T16:08:41.176Z,18.65
2022-12-24T16:11:19.520Z,13.10
2022-12-24T16:14:05.098Z,25.15
2022-12-24T16:16:39.144Z,10.57
2022-12-24T16:19:10.766Z,15.77
2022-12-24T16:21:43.261Z,16.45
2022-12-24T16:24:20.032Z,47.22
2022-12-24T16:26:51.006Z,20.83
2022-12-24T16:29:24.125Z,24.17
2022-12-24T16:31:56.981Z,21.15
2022-12-24T16:34:30.093Z,9.80
2022-12-24T16:37:01.452Z,12.80
2022-12-24T16:39:34.087Z,6.60
2022-12-24T16:42:18.916Z,11.50
2022-12-24T16:44:55.679Z,26.38
2022-12-24T16:50:05.486Z,9.88
2022-12-24T16:52:36.394Z,11.40
2022-12-24T16:55:07.385Z,6.07
2022-12-24T16:57:38.924Z,7.22
2022-12-24T17:00:20.030Z,7.05
2022-12-24T17:02:52.179Z,10.40
2022-12-24T17:05:23.924Z,8.88
2022-12-24T17:07:54.610Z,6.90
2022-12-24T17:10:24.886Z,8.82
2022-12-24T17:12:55.104Z,14.63
2022-12-24T17:15:27.969Z,9.65
2022-12-24T17:17:58.280Z,6.90
2022-12-24T17:20:28.826Z,9.30
2022-12-24T17:22:59.062Z,7.75
2022-12-24T17:25:29.439Z,4.75
2022-12-24T17:27:59.676Z,10.35
2022-12-24T17:30:32.576Z,7.95
2022-12-24T17:33:02.856Z,9.15
2022-12-24T17:35:33.037Z,7.78
2022-12-24T17:38:03.349Z,12.73
2022-12-24T17:40:33.777Z,14.15
2022-12-24T17:43:04.903Z,10.30
2022-12-24T17:45:37.843Z,21.02
2022-12-24T17:48:08.688Z,19.27
2022-12-24T17:50:42.128Z,14.02
2022-12-24T17:53:12.449Z,20.88
2022-12-24T17:55:43.778Z,11.77
2022-12-24T17:58:15.288Z,13.30
2022-12-24T18:00:48.319Z,18.77
2022-12-24T18:03:18.828Z,9.85
2022-12-24T18:05:49.270Z,14.07
2022-12-24T18:08:19.540Z,10.57
2022-12-24T18:10:50.457Z,14.30
2022-12-24T18:13:20.698Z,15.25
2022-12-24T18:15:53.588Z,13.38
2022-12-24T18:18:24.214Z,21.77
2022-12-24T18:20:54.466Z,12.23
2022-12-24T18:23:24.788Z,8.52
2022-12-24T18:25:55.072Z,10.55
2022-12-24T18:28:25.342Z,11.77
2022-12-24T18:31:03.636Z,18.95
2022-12-24T18:33:35.385Z,15.82
2022-12-24T18:36:06.098Z,9.57
2022-12-24T18:38:36.428Z,9.50
2022-12-24T18:41:07.719Z,6.50
2022-12-24T18:43:38.294Z,12.10
2022-12-24T18:46:16.173Z,11.43
2022-12-24T18:48:46.997Z,7.45
2022-12-24T18:51:18.193Z,10.65
2022-12-24T18:53:48.429Z,12.25
2022-12-24T18:56:20.391Z,10.23
2022-12-24T18:58:50.904Z,8.15
2022-12-24T19:01:26.006Z,7.47
2022-12-24T19:03:56.392Z,6.82
2022-12-24T19:06:27.255Z,8.27
2022-12-24T19:08:59.855Z,8.65
2022-12-24T19:11:32.229Z,13.00
2022-12-24T19:14:03.435Z,8.05
2022-12-24T19:16:38.105Z,10.13
2022-12-24T19:19:10.455Z,9.75
2022-12-24T19:21:40.738Z,8.40
2022-12-24T19:24:14.398Z,10.45
2022-12-24T19:26:44.706Z,10.65
2022-12-24T19:29:14.989Z,7.10
2022-12-24T19:31:47.992Z,10.20
2022-12-24T19:34:18.397Z,7.03
2022-12-24T19:36:48.612Z,10.55
2022-12-24T19:39:19.152Z,11.05
2022-12-24T19:41:49.470Z,6.05
2022-12-24T19:44:19.784Z,6.57
2022-12-24T19:46:52.690Z,11.10
2022-12-24T19:49:22.927Z,9.25
2022-12-24T19:51:54.799Z,9.85
2022-12-24T19:54:25.063Z,9.55
2022-12-24T19:56:55.340Z,9.82
2022-12-24T19:59:25.632Z,7.68
2022-12-24T20:01:58.599Z,6.15
2022-12-24T20:04:29.076Z,5.38
2022-12-24T20:07:00.781Z,10.90
2022-12-24T20:09:32.774Z,14.70
2022-12-24T20:12:03.458Z,10.13
2022-12-24T20:14:33.663Z,6.63
2022-12-24T20:17:06.624Z,6.30
2022-12-24T20:19:36.900Z,8.60
2022-12-24T20:22:07.064Z,8.57
2022-12-24T20:24:37.482Z,9.00
2022-12-24T20:27:07.667Z,6.35
2022-12-24T20:29:38.181Z,9.30
2022-12-24T20:32:11.199Z,5.78
2022-12-24T20:34:41.640Z,8.93
2022-12-24T20:37:11.928Z,8.63
2022-12-24T20:39:42.915Z,5.70
2022-12-24T20:42:13.196Z,5.03
2022-12-24T20:44:43.486Z,10.68
2022-12-24T20:47:16.316Z,6.55
2022-12-24T20:49:46.699Z,5.78
2022-12-24T20:52:16.856Z,12.73
2022-12-24T20:54:47.209Z,6.25
2022-12-24T20:57:21.769Z,6.07
2022-12-24T20:59:55.561Z,8.75
2022-12-24T21:02:28.539Z,6.22
2022-12-24T21:05:02.213Z,7.15
2022-12-24T21:07:32.989Z,6.95
2022-12-24T21:10:04.509Z,8.50
2022-12-24T21:12:47.145Z,7.43
2022-12-24T21:15:17.421Z,9.68
2022-12-24T21:17:50.950Z,9.73
2022-12-24T21:20:21.955Z,14.05
2022-12-24T21:22:55.990Z,10.27
2022-12-24T21:25:30.881Z,12.05
2022-12-24T21:28:01.131Z,11.50
2022-12-24T21:30:32.326Z,10.65
2022-12-24T21:33:05.187Z,9.88
2022-12-24T21:35:35.570Z,13.27
2022-12-24T21:38:05.796Z,10.13
2022-12-24T21:40:36.861Z,9.32
2022-12-24T21:43:07.553Z,11.77
2022-12-24T21:45:37.907Z,10.18
2022-12-24T21:48:32.810Z,13.02
2022-12-24T21:51:00.447Z,9.25
2022-12-24T21:53:43.056Z,9.95
2022-12-24T21:56:14.389Z,15.63
2022-12-24T21:58:41.970Z,10.38
2022-12-24T22:01:13.270Z,11.07
2022-12-24T22:03:46.662Z,11.00
2022-12-24T22:06:37.096Z,10.48
2022-12-24T22:09:19.717Z,10.65
2022-12-24T22:11:54.951Z,11.73
2022-12-24T22:14:25.382Z,15.10
2022-12-24T22:16:55.642Z,14.15
2022-12-24T22:19:28.571Z,11.88
2022-12-24T22:21:58.921Z,11.10
2022-12-24T22:24:29.104Z,10.30
2022-12-24T22:26:59.922Z,13.13
2022-12-24T22:29:30.141Z,11.60
2022-12-24T22:32:00.453Z,9.35
2022-12-24T22:34:34.175Z,12.98
2022-12-24T22:37:04.486Z,10.40
2022-12-24T22:39:35.175Z,10.60
2022-12-24T22:42:05.398Z,10.07
2022-12-24T22:44:35.721Z,12.63
2022-12-24T22:47:05.987Z,11.77
2022-12-24T22:49:38.821Z,8.32
2022-12-24T22:52:09.063Z,12.25
2022-12-24T22:54:39.548Z,12.25
2022-12-24T22:57:09.752Z,9.23
2022-12-24T22:59:40.061Z,14.15
2022-12-24T23:02:12.098Z,14.52
2022-12-24T23:04:45.251Z,17.20
2022-12-24T23:07:15.888Z,15.35
2022-12-24T23:09:46.039Z,18.30
2022-12-24T23:12:36.276Z,12.07
2022-12-24T23:15:04.348Z,14.65
2022-12-24T23:17:34.534Z,14.55
2022-12-24T23:20:08.660Z,13.48
2022-12-24T23:22:38.854Z,14.00
2022-12-24T23:25:09.928Z,13.57
2022-12-24T23:27:40.203Z,10.80
2022-12-24T23:30:12.047Z,17.08
2022-12-24T23:32:42.698Z,18.20
2022-12-24T23:35:15.489Z,13.20
2022-12-24T23:37:45.677Z,12.57
2022-12-24T23:40:16.342Z,11.95
2022-12-24T23:42:46.531Z,13.18
2022-12-24T23:45:16.912Z,9.63
2022-12-24T23:47:47.193Z,8.27
2022-12-24T23:50:20.102Z,9.73
2022-12-24T23:52:50.381Z,11.55
2022-12-24T23:55:20.907Z,11.40
2022-12-24T23:57:51.175Z,9.65
