createdAt,value
2017-08-05T00:01:30.510Z,20.50
2017-08-05T00:03:58.214Z,20.50
2017-08-05T00:06:26.299Z,20.40
2017-08-05T00:08:53.801Z,20.40
2017-08-05T00:11:21.301Z,20.40
2017-08-05T00:13:49.170Z,20.30
2017-08-05T00:16:16.660Z,20.30
2017-08-05T00:18:45.253Z,20.20
2017-08-05T00:21:12.737Z,20.20
2017-08-05T00:23:40.240Z,20.20
2017-08-05T00:26:07.928Z,20.20
2017-08-05T00:28:35.444Z,20.20
2017-08-05T00:31:02.935Z,20.20
2017-08-05T00:33:30.460Z,20.20
2017-08-05T00:35:57.964Z,20.10
2017-08-05T00:38:26.606Z,20.10
2017-08-05T00:40:54.143Z,20.10
2017-08-05T00:43:22.271Z,20.10
2017-08-05T00:45:49.763Z,20.10
2017-08-05T00:48:17.246Z,20.00
2017-08-05T00:50:44.832Z,20.00
2017-08-05T00:53:12.357Z,20.00
2017-08-05T00:55:39.865Z,20.00
2017-08-05T00:58:07.364Z,20.00
2017-08-05T01:00:34.824Z,20.00
2017-08-05T01:03:02.507Z,20.00
2017-08-05T01:05:29.978Z,20.00
2017-08-05T01:07:57.847Z,19.90
2017-08-05T01:10:25.731Z,19.90
2017-08-05T01:12:53.191Z,19.90
2017-08-05T01:15:20.690Z,19.90
2017-08-05T01:17:49.123Z,19.90
2017-08-05T01:20:16.988Z,19.90
2017-08-05T01:22:44.495Z,19.90
2017-08-05T01:25:13.355Z,19.90
2017-08-05T01:27:41.206Z,19.90
2017-08-05T01:30:08.664Z,19.90
2017-08-05T01:32:36.315Z,19.90
2017-08-05T01:35:03.759Z,20.00
2017-08-05T01:37:31.203Z,20.00
2017-08-05T01:39:58.722Z,20.00
2017-08-05T01:42:26.183Z,20.00
2017-08-05T01:44:53.650Z,20.00
2017-08-05T01:47:21.113Z,20.00
2017-08-05T01:49:48.569Z,20.00
2017-08-05T01:52:17.144Z,20.00
2017-08-05T01:54:44.632Z,20.00
2017-08-05T01:57:12.073Z,20.00
2017-08-05T01:59:39.567Z,20.10
2017-08-05T02:02:07.442Z,20.10
2017-08-05T02:04:34.918Z,20.10
2017-08-05T02:07:02.517Z,20.10
2017-08-05T02:09:30.005Z,20.10
2017-08-05T02:11:57.471Z,20.10
2017-08-05T02:14:24.920Z,20.10
2017-08-05T02:16:52.395Z,20.10
2017-08-05T02:19:19.848Z,20.10
2017-08-05T02:21:47.318Z,20.10
2017-08-05T02:24:14.815Z,20.10
2017-08-05T02:26:42.239Z,20.20
2017-08-05T02:29:09.703Z,20.20
2017-08-05T02:31:37.179Z,20.20
2017-08-05T02:34:05.963Z,20.20
2017-08-05T02:36:33.415Z,20.20
2017-08-05T02:39:00.890Z,20.20
2017-08-05T02:41:28.422Z,20.20
2017-08-05T02:43:56.183Z,20.20
2017-08-05T02:46:23.797Z,20.20
2017-08-05T02:48:51.665Z,20.30
2017-08-05T02:51:19.225Z,20.30
2017-08-05T02:53:46.882Z,20.30
2017-08-05T02:56:14.575Z,20.30
2017-08-05T02:58:42.433Z,20.20
2017-08-05T03:01:10.327Z,20.30
2017-08-05T03:03:38.185Z,20.30
2017-08-05T03:06:06.023Z,20.30
2017-08-05T03:08:33.491Z,20.30
2017-08-05T03:11:00.944Z,20.20
2017-08-05T03:13:28.385Z,20.30
2017-08-05T03:15:55.868Z,20.30
2017-08-05T03:18:23.301Z,20.30
2017-08-05T03:20:50.923Z,20.30
2017-08-05T03:23:18.568Z,20.30
2017-08-05T03:25:46.030Z,20.30
2017-08-05T03:28:13.487Z,20.20
2017-08-05T03:30:41.156Z,20.10
2017-08-05T03:33:08.605Z,20.10
2017-08-05T03:35:36.137Z,20.10
2017-08-05T03:38:05.912Z,20.10
2017-08-05T03:40:33.346Z,20.10
2017-08-05T03:43:00.811Z,20.00
2017-08-05T03:45:28.300Z,20.00
2017-08-05T03:47:55.844Z,20.00
2017-08-05T03:50:23.299Z,20.00
2017-08-05T03:52:50.758Z,20.00
2017-08-05T03:55:18.238Z,19.90
2017-08-05T03:57:45.676Z,19.90
2017-08-05T04:00:13.169Z,19.90
2017-08-05T04:02:40.612Z,19.90
2017-08-05T04:05:08.076Z,19.90
2017-08-05T04:07:35.549Z,19.90
2017-08-05T04:10:02.992Z,20.00
2017-08-05T04:12:30.428Z,19.90
2017-08-05T04:14:58.780Z,19.90
2017-08-05T04:17:26.628Z,19.90
2017-08-05T04:19:54.078Z,19.90
2017-08-05T04:22:21.538Z,19.90
2017-08-05T04:24:48.983Z,19.90
2017-08-05T04:27:16.435Z,19.90
2017-08-05T04:29:43.911Z,19.90
2017-08-05T04:32:11.383Z,19.90
2017-08-05T04:34:39.177Z,19.90
2017-08-05T04:37:07.248Z,20.00
2017-08-05T04:39:34.706Z,20.00
2017-08-05T04:42:02.166Z,20.00
2017-08-05T04:44:29.845Z,20.00
2017-08-05T04:46:57.291Z,20.00
2017-08-05T04:49:24.749Z,20.10
2017-08-05T04:51:53.301Z,20.10
2017-08-05T04:54:20.736Z,20.20
2017-08-05T04:56:48.582Z,20.30
2017-08-05T04:59:16.043Z,20.30
2017-08-05T05:01:43.615Z,20.30
2017-08-05T05:04:11.074Z,20.30
2017-08-05T05:06:38.616Z,20.30
2017-08-05T05:09:06.106Z,20.30
2017-08-05T05:11:34.064Z,20.30
2017-08-05T05:14:02.348Z,20.30
2017-08-05T05:16:30.113Z,20.40
2017-08-05T05:18:57.672Z,20.40
2017-08-05T05:21:25.322Z,20.40
2017-08-05T05:23:53.139Z,20.50
2017-08-05T05:26:20.994Z,20.50
2017-08-05T05:28:48.609Z,20.50
2017-08-05T05:31:16.094Z,20.60
2017-08-05T05:33:43.534Z,20.60
2017-08-05T05:36:11.017Z,20.60
2017-08-05T05:38:38.465Z,20.70
2017-08-05T05:41:05.933Z,20.70
2017-08-05T05:43:33.400Z,20.70
2017-08-05T05:46:00.846Z,20.70
2017-08-05T05:48:28.311Z,20.80
2017-08-05T05:50:55.817Z,20.80
2017-08-05T05:53:23.261Z,20.90
2017-08-05T05:55:51.123Z,20.90
2017-08-05T05:58:18.710Z,20.90
2017-08-05T06:00:46.161Z,20.90
2017-08-05T06:03:13.623Z,20.90
2017-08-05T06:05:41.116Z,21.00
2017-08-05T06:08:09.050Z,21.00
2017-08-05T06:10:36.523Z,21.00
2017-08-05T06:13:04.200Z,21.00
2017-08-05T06:15:31.670Z,21.10
2017-08-05T06:17:59.132Z,21.10
2017-08-05T06:20:26.597Z,21.20
2017-08-05T06:22:54.165Z,21.20
2017-08-05T06:25:21.611Z,21.30
2017-08-05T06:27:49.260Z,21.30
2017-08-05T06:30:16.712Z,21.30
2017-08-05T06:32:44.168Z,21.30
2017-08-05T06:35:12.161Z,21.30
2017-08-05T06:37:39.628Z,21.20
2017-08-05T06:40:07.093Z,21.20
2017-08-05T06:42:34.619Z,21.30
2017-08-05T06:45:02.091Z,21.30
2017-08-05T06:47:29.548Z,21.30
2017-08-05T06:49:57.021Z,21.40
2017-08-05T06:52:24.468Z,21.40
2017-08-05T06:54:52.201Z,21.40
2017-08-05T06:57:20.223Z,21.50
2017-08-05T06:59:47.678Z,21.50
2017-08-05T07:02:15.106Z,21.60
2017-08-05T07:04:42.980Z,21.80
2017-08-05T07:07:10.473Z,21.80
2017-08-05T07:09:37.921Z,21.90
2017-08-05T07:12:05.609Z,22.00
2017-08-05T07:14:33.029Z,22.10
2017-08-05T07:17:00.967Z,22.10
2017-08-05T07:19:28.468Z,22.10
2017-08-05T07:21:55.900Z,22.10
2017-08-05T07:24:23.331Z,22.20
2017-08-05T07:26:50.796Z,22.20
2017-08-05T07:29:18.223Z,22.30
2017-08-05T07:31:45.727Z,22.30
2017-08-05T07:34:13.160Z,22.40
2017-08-05T07:36:40.599Z,22.50
2017-08-05T07:39:08.054Z,22.60
2017-08-05T07:41:35.873Z,22.70
2017-08-05T07:44:03.311Z,22.70
2017-08-05T07:46:30.770Z,22.80
2017-08-05T07:48:58.212Z,22.80
2017-08-05T07:51:26.463Z,22.90
2017-08-05T07:53:53.915Z,23.00
2017-08-05T07:56:21.355Z,23.00
2017-08-05T07:58:48.804Z,23.00
2017-08-05T08:01:16.452Z,23.10
2017-08-05T08:03:43.891Z,23.10
2017-08-05T08:06:11.452Z,23.20
2017-08-05T08:08:38.908Z,23.30
2017-08-05T08:11:06.448Z,23.30
2017-08-05T08:13:33.913Z,23.40
2017-08-05T08:16:01.482Z,23.40
2017-08-05T08:18:28.920Z,23.50
2017-08-05T08:20:56.358Z,23.60
2017-08-05T08:23:23.877Z,23.70
2017-08-05T08:25:51.316Z,23.70
2017-08-05T08:28:18.797Z,23.70
2017-08-05T08:30:46.226Z,23.80
2017-08-05T08:33:13.656Z,23.80
2017-08-05T08:35:41.784Z,23.90
2017-08-05T08:38:09.209Z,23.90
2017-08-05T08:40:36.640Z,23.90
2017-08-05T08:43:04.518Z,24.00
2017-08-05T08:45:32.343Z,24.10
2017-08-05T08:47:59.792Z,24.10
2017-08-05T08:50:27.252Z,24.10
2017-08-05T08:52:54.694Z,24.20
2017-08-05T08:55:22.609Z,24.30
2017-08-05T08:57:50.068Z,24.50
2017-08-05T09:00:17.523Z,24.60
2017-08-05T09:02:44.986Z,24.80
2017-08-05T09:05:12.408Z,24.90
2017-08-05T09:07:39.921Z,25.00
2017-08-05T09:10:07.374Z,25.00
2017-08-05T09:12:34.803Z,25.00
2017-08-05T09:15:02.313Z,25.10
2017-08-05T09:17:29.768Z,25.10
2017-08-05T09:19:57.226Z,25.00
2017-08-05T09:22:24.711Z,25.00
2017-08-05T09:24:52.141Z,24.90
2017-08-05T09:27:19.625Z,24.90
2017-08-05T09:29:47.103Z,24.80
2017-08-05T09:32:14.527Z,24.70
2017-08-05T09:34:41.952Z,24.60
2017-08-05T09:37:09.452Z,24.60
2017-08-05T09:39:36.984Z,24.50
2017-08-05T09:42:04.421Z,24.50
2017-08-05T09:44:32.447Z,24.50
2017-08-05T09:46:59.909Z,24.50
2017-08-05T09:49:27.341Z,24.50
2017-08-05T09:51:55.039Z,24.50
2017-08-05T09:54:22.485Z,24.50
2017-08-05T09:56:50.102Z,24.40
2017-08-05T09:59:17.548Z,24.40
2017-08-05T10:01:44.984Z,24.40
2017-08-05T10:04:12.488Z,24.30
2017-08-05T10:06:40.035Z,24.20
2017-08-05T10:09:07.468Z,24.20
2017-08-05T10:11:35.143Z,24.10
2017-08-05T10:14:02.568Z,24.00
2017-08-05T10:16:30.397Z,24.40
2017-08-05T10:18:57.904Z,24.40
2017-08-05T10:21:25.750Z,24.60
2017-08-05T10:23:53.213Z,24.60
2017-08-05T10:26:20.664Z,24.60
2017-08-05T10:28:48.093Z,24.50
2017-08-05T10:31:15.560Z,24.50
2017-08-05T10:33:43.039Z,24.50
2017-08-05T10:36:10.510Z,24.50
2017-08-05T10:38:38.295Z,24.50
2017-08-05T10:41:06.012Z,24.50
2017-08-05T10:43:33.443Z,24.50
2017-08-05T10:46:00.868Z,24.60
2017-08-05T10:48:28.323Z,24.50
2017-08-05T10:50:55.837Z,24.60
2017-08-05T10:53:23.263Z,24.50
2017-08-05T10:55:50.739Z,24.60
2017-08-05T10:58:18.151Z,24.50
2017-08-05T11:00:45.627Z,24.50
2017-08-05T11:03:13.106Z,24.50
2017-08-05T11:05:40.551Z,24.40
2017-08-05T11:08:08.021Z,24.40
2017-08-05T11:10:35.836Z,24.30
2017-08-05T11:13:03.544Z,24.30
2017-08-05T11:15:30.968Z,24.20
2017-08-05T11:17:58.422Z,24.20
2017-08-05T11:20:27.606Z,24.20
2017-08-05T11:22:55.462Z,24.20
2017-08-05T11:25:22.881Z,24.20
2017-08-05T11:27:50.476Z,24.20
2017-08-05T11:30:17.919Z,24.10
2017-08-05T11:32:45.344Z,24.10
2017-08-05T11:35:13.279Z,24.20
2017-08-05T11:37:40.720Z,24.20
2017-08-05T11:40:08.124Z,24.30
2017-08-05T11:42:36.267Z,24.40
2017-08-05T11:45:03.684Z,24.40
2017-08-05T11:47:33.197Z,24.60
2017-08-05T11:50:00.710Z,24.60
2017-08-05T11:52:28.141Z,24.70
2017-08-05T11:54:55.567Z,24.80
2017-08-05T11:57:23.464Z,25.00
2017-08-05T11:59:50.895Z,25.00
2017-08-05T12:02:18.737Z,25.30
2017-08-05T12:04:46.190Z,25.30
2017-08-05T12:07:13.651Z,25.30
2017-08-05T12:09:41.083Z,25.50
2017-08-05T12:12:08.527Z,25.60
2017-08-05T12:14:35.961Z,25.70
2017-08-05T12:17:03.693Z,25.80
2017-08-05T12:19:31.121Z,25.80
2017-08-05T12:21:58.581Z,25.90
2017-08-05T12:24:26.464Z,26.00
2017-08-05T12:26:53.904Z,26.00
2017-08-05T12:29:21.734Z,25.90
2017-08-05T12:31:49.194Z,25.90
2017-08-05T12:34:16.619Z,25.90
2017-08-05T12:36:44.091Z,25.70
2017-08-05T12:39:11.548Z,25.50
2017-08-05T12:41:38.975Z,25.30
2017-08-05T12:44:06.399Z,25.00
2017-08-05T12:46:34.056Z,24.80
2017-08-05T12:49:01.479Z,24.60
2017-08-05T12:51:28.908Z,24.40
2017-08-05T12:53:56.346Z,24.30
2017-08-05T12:56:23.765Z,24.20
2017-08-05T12:58:51.219Z,24.00
2017-08-05T13:01:19.245Z,23.80
2017-08-05T13:03:46.669Z,23.90
2017-08-05T13:06:14.107Z,23.80
2017-08-05T13:08:42.712Z,23.70
2017-08-05T13:11:10.558Z,23.70
2017-08-05T13:13:37.996Z,23.70
2017-08-05T13:16:05.467Z,23.70
2017-08-05T13:18:32.912Z,23.70
2017-08-05T13:21:00.345Z,23.70
2017-08-05T13:23:28.039Z,23.60
2017-08-05T13:25:55.469Z,23.60
2017-08-05T13:28:22.893Z,23.60
2017-08-05T13:30:50.511Z,23.70
2017-08-05T13:33:17.986Z,23.70
2017-08-05T13:35:45.424Z,23.80
2017-08-05T13:38:12.876Z,23.80
2017-08-05T13:40:40.312Z,23.80
2017-08-05T13:43:07.762Z,23.80
2017-08-05T13:45:35.400Z,23.90
2017-08-05T13:48:02.859Z,23.80
2017-08-05T13:50:30.287Z,23.80
2017-08-05T13:52:57.735Z,23.90
2017-08-05T13:55:25.569Z,23.90
2017-08-05T13:57:52.992Z,23.90
2017-08-05T14:00:20.431Z,23.90
2017-08-05T14:02:48.247Z,24.10
2017-08-05T14:05:15.694Z,24.10
2017-08-05T14:07:43.187Z,24.30
2017-08-05T14:10:10.629Z,24.40
2017-08-05T14:12:38.061Z,24.50
2017-08-05T14:15:05.748Z,24.50
2017-08-05T14:17:33.179Z,24.50
2017-08-05T14:20:01.101Z,24.50
2017-08-05T14:22:31.641Z,24.50
2017-08-05T14:24:59.077Z,24.50
2017-08-05T14:27:26.499Z,24.40
2017-08-05T14:29:54.978Z,24.40
2017-08-05T14:32:22.817Z,24.40
2017-08-05T14:34:50.480Z,24.40
2017-08-05T14:37:17.950Z,24.40
2017-08-05T14:39:45.397Z,24.40
2017-08-05T14:42:13.117Z,24.40
2017-08-05T14:44:41.089Z,24.40
2017-08-05T14:47:08.938Z,24.50
2017-08-05T14:49:36.380Z,24.50
2017-08-05T14:52:03.821Z,24.50
2017-08-05T14:54:31.676Z,24.50
2017-08-05T14:56:59.088Z,24.60
2017-08-05T14:59:26.570Z,24.60
2017-08-05T15:01:54.230Z,24.60
2017-08-05T15:04:21.663Z,24.60
2017-08-05T15:06:49.085Z,24.60
2017-08-05T15:09:16.521Z,24.50
2017-08-05T15:11:44.349Z,24.20
2017-08-05T15:14:11.976Z,24.20
2017-08-05T15:16:39.409Z,24.10
2017-08-05T15:19:06.835Z,24.20
2017-08-05T15:21:38.330Z,24.20
2017-08-05T15:24:05.758Z,24.20
2017-08-05T15:26:33.773Z,24.10
2017-08-05T15:29:01.903Z,24.20
2017-08-05T15:31:29.330Z,24.20
2017-08-05T15:33:56.758Z,24.10
2017-08-05T15:36:24.222Z,24.10
2017-08-05T15:38:51.637Z,24.10
2017-08-05T15:41:19.063Z,24.10
2017-08-05T15:43:46.915Z,24.10
2017-08-05T15:46:14.352Z,24.10
2017-08-05T15:48:42.017Z,24.10
2017-08-05T15:51:09.451Z,24.10
2017-08-05T15:53:36.886Z,24.10
2017-08-05T15:56:04.732Z,24.10
2017-08-05T15:58:32.199Z,24.10
2017-08-05T16:00:59.631Z,24.10
2017-08-05T16:03:27.073Z,24.00
2017-08-05T16:05:54.558Z,24.00
2017-08-05T16:08:22.027Z,24.00
2017-08-05T16:10:49.484Z,24.10
2017-08-05T16:13:16.929Z,24.10
2017-08-05T16:15:44.368Z,24.20
2017-08-05T16:18:12.459Z,24.10
2017-08-05T16:20:39.889Z,24.10
2017-08-05T16:23:07.710Z,24.10
2017-08-05T16:25:35.171Z,24.10
2017-08-05T16:28:02.615Z,24.10
2017-08-05T16:30:30.036Z,24.00
2017-08-05T16:32:57.891Z,23.90
2017-08-05T16:35:25.328Z,23.90
2017-08-05T16:37:52.764Z,23.80
2017-08-05T16:40:20.548Z,23.80
2017-08-05T16:42:48.984Z,23.70
2017-08-05T16:45:18.558Z,23.70
2017-08-05T16:47:46.050Z,23.70
2017-08-05T16:50:13.912Z,23.50
2017-08-05T16:52:41.913Z,23.50
2017-08-05T16:55:10.036Z,23.50
2017-08-05T16:57:37.467Z,23.50
2017-08-05T17:00:05.013Z,23.40
2017-08-05T17:02:33.240Z,23.40
2017-08-05T17:05:01.202Z,23.40
2017-08-05T17:07:28.688Z,23.40
2017-08-05T17:09:56.750Z,23.30
2017-08-05T17:12:24.416Z,23.30
2017-08-05T17:14:52.020Z,23.20
2017-08-05T17:17:19.499Z,23.20
2017-08-05T17:19:47.370Z,23.10
2017-08-05T17:22:15.191Z,23.10
2017-08-05T17:24:42.905Z,23.10
2017-08-05T17:27:10.367Z,23.10
2017-08-05T17:29:38.210Z,23.10
2017-08-05T17:32:05.674Z,23.10
2017-08-05T17:34:33.130Z,23.10
2017-08-05T17:37:00.574Z,23.10
2017-08-05T17:39:28.060Z,23.10
2017-08-05T17:41:55.510Z,23.10
2017-08-05T17:44:22.955Z,23.10
2017-08-05T17:46:50.409Z,23.20
2017-08-05T17:49:17.868Z,23.20
2017-08-05T17:51:45.300Z,23.30
2017-08-05T17:54:13.161Z,23.30
2017-08-05T17:56:41.001Z,23.30
2017-08-05T17:59:08.435Z,23.30
2017-08-05T18:01:36.332Z,23.30
2017-08-05T18:04:03.768Z,23.30
2017-08-05T18:06:31.271Z,23.30
2017-08-05T18:08:58.927Z,23.30
2017-08-05T18:11:26.358Z,23.30
2017-08-05T18:13:53.782Z,23.30
2017-08-05T18:16:21.625Z,23.30
2017-08-05T18:18:49.077Z,23.30
2017-08-05T18:21:18.496Z,23.20
2017-08-05T18:23:45.964Z,23.20
2017-08-05T18:26:15.404Z,23.20
2017-08-05T18:28:43.249Z,23.10
2017-08-05T18:31:10.674Z,23.10
2017-08-05T18:33:38.127Z,23.00
2017-08-05T18:36:05.559Z,23.00
2017-08-05T18:38:33.267Z,22.90
2017-08-05T18:41:00.720Z,22.80
2017-08-05T18:43:28.151Z,22.80
2017-08-05T18:45:56.347Z,22.70
2017-08-05T18:48:23.772Z,22.70
2017-08-05T18:50:51.631Z,22.60
2017-08-05T18:53:19.184Z,22.60
2017-08-05T18:55:46.640Z,22.50
2017-08-05T18:58:14.066Z,22.50
2017-08-05T19:00:41.506Z,22.50
2017-08-05T19:03:09.354Z,22.40
2017-08-05T19:05:36.799Z,22.40
2017-08-05T19:08:04.251Z,22.30
2017-08-05T19:10:31.691Z,22.20
2017-08-05T19:12:59.147Z,22.10
2017-08-05T19:15:26.612Z,22.10
2017-08-05T19:17:54.053Z,22.00
2017-08-05T19:20:21.902Z,21.80
2017-08-05T19:22:49.513Z,21.80
2017-08-05T19:25:16.961Z,21.60
2017-08-05T19:27:44.395Z,21.60
2017-08-05T19:30:13.068Z,21.40
2017-08-05T19:32:40.540Z,21.40
2017-08-05T19:35:08.057Z,21.40
2017-08-05T19:37:35.545Z,21.40
2017-08-05T19:40:02.969Z,21.40
2017-08-05T19:42:30.422Z,21.40
2017-08-05T19:44:57.892Z,21.40
2017-08-05T19:47:25.338Z,21.40
2017-08-05T19:49:53.625Z,21.40
2017-08-05T19:52:21.470Z,21.50
2017-08-05T19:54:49.003Z,21.50
2017-08-05T19:57:16.443Z,21.50
2017-08-05T19:59:44.067Z,21.50
2017-08-05T20:02:11.902Z,21.60
2017-08-05T20:04:39.356Z,21.50
2017-08-05T20:07:06.811Z,21.60
2017-08-05T20:09:34.272Z,21.60
2017-08-05T20:12:01.823Z,21.50
2017-08-05T20:14:29.310Z,21.40
2017-08-05T20:16:56.740Z,21.40
2017-08-05T20:19:24.237Z,21.40
2017-08-05T20:21:51.995Z,21.40
2017-08-05T20:24:19.443Z,21.40
2017-08-05T20:26:46.961Z,21.40
2017-08-05T20:29:14.433Z,21.40
2017-08-05T20:31:42.270Z,21.40
2017-08-05T20:34:09.707Z,21.40
2017-08-05T20:36:37.152Z,21.40
2017-08-05T20:39:04.592Z,21.30
2017-08-05T20:41:32.428Z,21.30
2017-08-05T20:44:00.080Z,21.30
2017-08-05T20:46:27.524Z,21.30
2017-08-05T20:48:55.021Z,21.30
2017-08-05T20:51:23.472Z,21.20
2017-08-05T20:53:50.924Z,21.20
2017-08-05T20:56:18.389Z,21.20
2017-08-05T20:58:46.761Z,21.20
2017-08-05T21:01:14.612Z,21.10
2017-08-05T21:03:42.468Z,21.10
2017-08-05T21:06:09.953Z,21.10
2017-08-05T21:08:38.898Z,21.00
2017-08-05T21:11:06.375Z,21.00
2017-08-05T21:13:33.830Z,21.10
2017-08-05T21:16:01.256Z,21.00
2017-08-05T21:18:28.696Z,21.00
2017-08-05T21:20:56.744Z,20.90
2017-08-05T21:23:24.192Z,20.90
2017-08-05T21:25:51.755Z,20.90
2017-08-05T21:28:19.187Z,20.80
2017-08-05T21:30:46.647Z,20.80
2017-08-05T21:33:14.095Z,20.70
2017-08-05T21:35:41.683Z,20.70
2017-08-05T21:38:09.158Z,20.60
2017-08-05T21:40:37.056Z,20.60
2017-08-05T21:43:04.690Z,20.60
2017-08-05T21:45:32.133Z,20.60
2017-08-05T21:48:00.371Z,20.50
2017-08-05T21:50:28.558Z,20.50
2017-08-05T21:52:56.397Z,20.50
2017-08-05T21:55:23.854Z,20.50
2017-08-05T21:57:51.326Z,20.40
2017-08-05T22:00:18.790Z,20.40
2017-08-05T22:02:46.237Z,20.30
2017-08-05T22:05:13.872Z,20.30
2017-08-05T22:07:41.316Z,20.20
2017-08-05T22:10:08.752Z,20.20
2017-08-05T22:12:36.216Z,20.10
2017-08-05T22:15:03.645Z,20.10
2017-08-05T22:17:31.084Z,20.10
2017-08-05T22:19:58.528Z,20.00
2017-08-05T22:22:25.947Z,20.00
2017-08-05T22:24:53.407Z,20.00
2017-08-05T22:29:54.976Z,19.90
2017-08-05T22:32:22.451Z,19.90
2017-08-05T22:34:51.943Z,19.80
2017-08-05T22:37:19.401Z,19.80
2017-08-05T22:39:46.873Z,19.70
2017-08-05T22:42:14.310Z,19.70
2017-08-05T22:44:41.771Z,19.70
2017-08-05T22:47:09.974Z,19.70
2017-08-05T22:49:37.433Z,19.60
2017-08-05T22:52:04.888Z,19.60
2017-08-05T22:54:32.498Z,19.50
2017-08-05T22:57:00.313Z,19.50
2017-08-05T22:59:28.531Z,19.50
2017-08-05T23:01:55.993Z,19.40
2017-08-05T23:04:23.416Z,19.40
2017-08-05T23:06:50.892Z,19.40
2017-08-05T23:09:18.348Z,19.40
2017-08-05T23:11:45.797Z,19.30
2017-08-05T23:14:13.244Z,19.30
2017-08-05T23:16:40.712Z,19.20
2017-08-05T23:19:08.155Z,19.20
2017-08-05T23:21:36.236Z,19.20
2017-08-05T23:24:03.715Z,19.20
2017-08-05T23:26:31.169Z,19.20
2017-08-05T23:28:58.618Z,19.10
2017-08-05T23:31:26.086Z,19.10
2017-08-05T23:33:53.528Z,19.10
2017-08-05T23:36:21.373Z,19.10
2017-08-05T23:38:48.838Z,19.10
2017-08-05T23:41:16.278Z,19.00
2017-08-05T23:43:43.700Z,19.00
2017-08-05T23:46:11.432Z,19.00
2017-08-05T23:48:38.862Z,19.10
2017-08-05T23:51:06.299Z,19.10
2017-08-05T23:53:34.004Z,19.00
2017-08-05T23:56:01.466Z,19.00
2017-08-05T23:58:28.923Z,19.00
