createdAt,value
2019-02-15T00:01:05.559Z,1.57
2019-02-15T00:05:07.288Z,1.30
2019-02-15T00:09:09.662Z,1.40
2019-02-15T00:13:13.574Z,1.33
2019-02-15T00:17:11.424Z,1.70
2019-02-15T00:21:11.649Z,1.50
2019-02-15T00:25:10.222Z,1.70
2019-02-15T00:29:08.817Z,1.70
2019-02-15T00:33:07.409Z,1.60
2019-02-15T00:37:06.074Z,1.60
2019-02-15T00:41:04.642Z,1.57
2019-02-15T00:45:03.886Z,1.60
2019-02-15T00:49:03.149Z,2.00
2019-02-15T00:53:06.493Z,1.83
2019-02-15T00:57:12.499Z,1.77
2019-02-15T01:01:30.875Z,1.50
2019-02-15T01:05:33.945Z,1.70
2019-02-15T01:09:42.722Z,1.73
2019-02-15T01:13:41.985Z,2.17
2019-02-15T01:17:40.654Z,1.70
2019-02-15T01:21:39.574Z,2.00
2019-02-15T01:25:39.788Z,1.80
2019-02-15T01:30:01.027Z,1.50
2019-02-15T01:34:03.922Z,1.50
2019-02-15T01:38:04.430Z,1.93
2019-02-15T01:42:04.663Z,1.70
2019-02-15T01:46:04.918Z,1.70
2019-02-15T01:50:04.333Z,1.80
2019-02-15T01:54:02.940Z,1.60
2019-02-15T01:58:01.884Z,1.60
2019-02-15T02:02:00.624Z,1.60
2019-02-15T02:06:02.122Z,1.50
2019-02-15T02:10:00.861Z,1.50
2019-02-15T02:14:02.597Z,1.30
2019-02-15T02:18:01.182Z,1.40
2019-02-15T02:21:59.847Z,1.50
2019-02-15T02:25:58.418Z,1.27
2019-02-15T02:29:57.004Z,1.37
2019-02-15T02:33:55.596Z,1.13
2019-02-15T02:37:58.078Z,1.37
2019-02-15T02:41:56.578Z,1.20
2019-02-15T02:46:10.149Z,1.40
2019-02-15T02:50:08.822Z,1.40
2019-02-15T02:54:07.439Z,1.60
2019-02-15T02:58:06.029Z,1.30
2019-02-15T03:02:04.663Z,1.20
2019-02-15T03:06:03.842Z,1.00
2019-02-15T03:10:02.504Z,1.23
2019-02-15T03:14:11.086Z,1.17
2019-02-15T03:18:03.318Z,1.23
2019-02-15T03:22:01.868Z,1.20
2019-02-15T03:26:00.441Z,1.00
2019-02-15T03:29:59.062Z,1.13
2019-02-15T03:33:57.630Z,1.30
2019-02-15T03:38:06.820Z,1.23
2019-02-15T03:42:05.569Z,1.30
2019-02-15T03:46:04.180Z,1.33
2019-02-15T03:50:04.866Z,1.07
2019-02-15T03:54:03.088Z,1.60
2019-02-15T03:58:01.732Z,1.30
2019-02-15T04:02:02.998Z,1.40
2019-02-15T04:06:01.584Z,1.63
2019-02-15T04:10:00.490Z,1.40
2019-02-15T04:14:12.734Z,1.60
2019-02-15T04:18:19.103Z,1.50
2019-02-15T04:22:17.694Z,1.50
2019-02-15T04:26:16.261Z,1.70
2019-02-15T04:30:14.843Z,1.53
2019-02-15T04:34:13.762Z,1.40
2019-02-15T04:38:12.331Z,1.70
2019-02-15T04:42:11.390Z,1.70
2019-02-15T04:46:09.997Z,1.73
2019-02-15T04:50:09.488Z,1.60
2019-02-15T04:54:08.093Z,1.63
2019-02-15T04:58:06.663Z,1.80
2019-02-15T05:02:05.301Z,2.00
2019-02-15T05:06:03.901Z,1.50
2019-02-15T05:10:02.748Z,2.00
2019-02-15T05:14:01.779Z,2.03
2019-02-15T05:18:00.428Z,2.20
2019-02-15T05:21:58.996Z,2.17
2019-02-15T05:26:01.529Z,2.10
2019-02-15T05:30:00.360Z,2.40
2019-02-15T05:33:59.133Z,2.27
2019-02-15T05:37:57.717Z,2.00
2019-02-15T05:41:56.289Z,2.57
2019-02-15T05:45:54.890Z,2.80
2019-02-15T05:49:55.964Z,2.20
2019-02-15T05:53:54.582Z,2.43
2019-02-15T05:57:53.545Z,2.53
2019-02-15T06:01:52.130Z,2.60
2019-02-15T06:05:50.775Z,3.27
2019-02-15T06:09:49.392Z,13.00
2019-02-15T06:13:48.057Z,3.47
2019-02-15T06:17:46.747Z,3.00
2019-02-15T06:21:45.354Z,2.80
2019-02-15T06:25:43.926Z,2.97
2019-02-15T06:29:42.495Z,2.77
2019-02-15T06:33:41.062Z,2.77
2019-02-15T06:37:39.978Z,3.33
2019-02-15T06:41:39.649Z,2.50
2019-02-15T06:45:38.140Z,2.77
2019-02-15T06:49:36.757Z,2.67
2019-02-15T06:53:37.268Z,2.77
2019-02-15T06:57:35.813Z,2.80
2019-02-15T07:01:53.762Z,2.47
2019-02-15T07:05:52.309Z,2.27
2019-02-15T07:09:50.887Z,2.47
2019-02-15T07:13:49.587Z,2.40
2019-02-15T07:17:48.183Z,2.93
2019-02-15T07:21:46.762Z,2.30
2019-02-15T07:25:45.321Z,2.20
2019-02-15T07:29:43.922Z,1.87
2019-02-15T07:33:42.494Z,1.90
2019-02-15T07:37:41.112Z,1.57
2019-02-15T07:41:39.718Z,1.40
2019-02-15T07:45:43.233Z,1.27
2019-02-15T07:49:41.301Z,1.47
2019-02-15T07:53:39.868Z,1.00
2019-02-15T07:57:38.656Z,1.10
2019-02-15T08:01:37.245Z,1.17
2019-02-15T08:05:37.209Z,1.10
2019-02-15T08:09:35.868Z,1.00
2019-02-15T08:13:34.470Z,1.10
2019-02-15T08:17:33.023Z,1.00
2019-02-15T08:21:34.055Z,0.90
2019-02-15T08:25:32.657Z,0.80
2019-02-15T08:29:31.239Z,1.53
2019-02-15T08:33:29.847Z,1.00
2019-02-15T08:37:28.441Z,0.90
2019-02-15T08:41:27.048Z,0.90
2019-02-15T08:45:25.622Z,0.90
2019-02-15T08:49:24.221Z,0.60
2019-02-15T08:53:27.342Z,0.80
2019-02-15T08:57:26.315Z,0.90
2019-02-15T09:01:25.238Z,1.00
2019-02-15T09:05:23.833Z,0.90
2019-02-15T09:09:22.721Z,0.90
2019-02-15T09:13:24.173Z,0.70
2019-02-15T09:17:22.799Z,0.90
2019-02-15T09:21:21.391Z,1.37
2019-02-15T09:25:22.427Z,1.00
2019-02-15T09:29:22.491Z,0.90
2019-02-15T09:33:21.384Z,1.20
2019-02-15T09:37:20.010Z,1.00
2019-02-15T09:41:18.606Z,0.93
2019-02-15T09:45:17.301Z,1.20
2019-02-15T09:49:15.879Z,1.17
2019-02-15T09:53:14.521Z,1.00
2019-02-15T09:57:13.268Z,1.07
2019-02-15T10:01:11.820Z,1.23
2019-02-15T10:05:10.947Z,0.80
2019-02-15T10:09:13.119Z,1.17
2019-02-15T10:13:14.512Z,1.10
2019-02-15T10:17:13.187Z,0.97
2019-02-15T10:21:11.736Z,1.77
2019-02-15T10:25:11.049Z,1.10
2019-02-15T10:29:17.161Z,1.23
2019-02-15T10:33:15.727Z,0.90
2019-02-15T10:37:14.777Z,0.80
2019-02-15T10:41:13.366Z,0.87
2019-02-15T10:45:16.952Z,1.00
2019-02-15T10:49:15.615Z,0.97
2019-02-15T10:53:20.498Z,1.20
2019-02-15T10:57:19.501Z,0.87
2019-02-15T11:01:18.216Z,0.70
2019-02-15T11:05:19.959Z,0.93
2019-02-15T11:09:18.523Z,1.20
2019-02-15T11:13:17.197Z,1.00
2019-02-15T11:17:15.866Z,0.93
2019-02-15T11:21:15.396Z,1.00
2019-02-15T11:25:14.076Z,0.90
2019-02-15T11:29:12.638Z,0.80
2019-02-15T11:33:11.225Z,0.90
2019-02-15T11:37:10.134Z,1.00
2019-02-15T11:41:11.701Z,1.10
2019-02-15T11:45:12.335Z,1.10
2019-02-15T11:49:10.941Z,1.20
2019-02-15T11:53:09.627Z,1.00
2019-02-15T11:57:09.996Z,0.90
2019-02-15T12:01:08.566Z,1.00
2019-02-15T12:05:11.025Z,1.20
2019-02-15T12:09:09.593Z,0.80
2019-02-15T12:13:11.142Z,1.20
2019-02-15T12:17:09.846Z,0.73
2019-02-15T12:21:08.504Z,1.43
2019-02-15T12:25:08.451Z,0.90
2019-02-15T12:29:07.058Z,1.00
2019-02-15T12:33:05.650Z,0.87
2019-02-15T12:37:04.250Z,0.90
2019-02-15T12:41:02.865Z,1.00
2019-02-15T12:45:01.454Z,0.70
2019-02-15T12:49:00.068Z,1.53
2019-02-15T12:52:58.633Z,0.70
2019-02-15T12:56:57.229Z,0.87
2019-02-15T13:00:56.175Z,0.70
2019-02-15T13:04:54.744Z,0.80
2019-02-15T13:08:56.435Z,0.83
2019-02-15T13:12:55.003Z,0.83
2019-02-15T13:16:53.624Z,1.00
2019-02-15T13:20:52.586Z,0.90
2019-02-15T13:24:51.210Z,0.97
2019-02-15T13:28:49.828Z,0.90
2019-02-15T13:32:48.405Z,0.80
2019-02-15T13:36:47.400Z,1.00
2019-02-15T13:40:47.624Z,0.93
2019-02-15T13:44:46.266Z,1.00
2019-02-15T13:48:44.866Z,0.70
2019-02-15T13:52:46.558Z,0.90
2019-02-15T13:56:49.228Z,0.90
2019-02-15T14:00:50.065Z,0.90
2019-02-15T14:04:48.727Z,0.80
2019-02-15T14:08:47.321Z,0.87
2019-02-15T14:12:46.258Z,1.00
2019-02-15T14:16:44.849Z,0.70
2019-02-15T14:20:43.432Z,0.80
2019-02-15T14:24:42.487Z,1.00
2019-02-15T14:28:41.075Z,0.67
2019-02-15T14:32:40.654Z,0.80
2019-02-15T14:36:39.225Z,1.10
2019-02-15T14:40:37.821Z,1.30
2019-02-15T14:44:41.557Z,0.90
2019-02-15T14:48:40.159Z,0.70
2019-02-15T14:52:39.078Z,0.87
2019-02-15T14:56:37.650Z,1.10
2019-02-15T15:00:39.028Z,1.17
2019-02-15T15:04:38.283Z,0.90
2019-02-15T15:08:36.809Z,0.87
2019-02-15T15:12:35.407Z,0.90
2019-02-15T15:16:34.235Z,0.90
2019-02-15T15:20:32.841Z,0.90
2019-02-15T15:24:31.411Z,1.07
2019-02-15T15:28:33.708Z,1.10
2019-02-15T15:32:32.310Z,1.23
2019-02-15T15:36:31.224Z,0.97
2019-02-15T15:40:30.196Z,1.20
2019-02-15T15:44:28.925Z,1.30
2019-02-15T15:48:27.930Z,1.00
2019-02-15T15:52:26.473Z,1.10
2019-02-15T15:56:25.322Z,0.93
2019-02-15T16:00:26.771Z,1.00
2019-02-15T16:08:46.137Z,1.20
2019-02-15T16:12:51.007Z,0.90
2019-02-15T16:16:49.635Z,1.30
2019-02-15T16:20:48.248Z,1.37
2019-02-15T16:24:47.169Z,1.30
2019-02-15T16:28:45.804Z,1.20
2019-02-15T16:32:47.174Z,1.30
2019-02-15T16:36:48.436Z,1.30
2019-02-15T16:40:47.121Z,1.30
2019-02-15T16:44:45.675Z,1.20
2019-02-15T16:48:45.087Z,1.23
2019-02-15T16:52:43.997Z,1.00
2019-02-15T16:56:42.930Z,1.00
2019-02-15T17:00:43.023Z,0.90
2019-02-15T17:04:44.604Z,1.30
2019-02-15T17:08:43.189Z,1.37
2019-02-15T17:12:41.876Z,1.50
2019-02-15T17:16:40.482Z,1.57
2019-02-15T17:20:39.028Z,1.53
2019-02-15T17:24:38.413Z,1.50
2019-02-15T17:28:37.004Z,1.30
2019-02-15T17:32:35.586Z,1.37
2019-02-15T17:36:34.215Z,1.20
2019-02-15T17:40:32.815Z,1.33
2019-02-15T17:44:31.465Z,1.80
2019-02-15T17:48:30.224Z,1.30
2019-02-15T17:52:34.917Z,1.20
2019-02-15T17:56:33.683Z,1.50
2019-02-15T18:00:32.996Z,1.67
2019-02-15T18:04:31.956Z,1.30
2019-02-15T18:08:35.042Z,1.40
2019-02-15T18:12:33.630Z,2.13
2019-02-15T18:16:32.228Z,1.20
2019-02-15T18:20:31.320Z,1.40
2019-02-15T18:24:29.883Z,1.80
2019-02-15T18:28:29.399Z,1.30
2019-02-15T18:32:28.461Z,1.40
2019-02-15T18:36:28.597Z,1.47
2019-02-15T18:40:27.331Z,1.37
2019-02-15T18:44:25.970Z,1.50
2019-02-15T18:48:27.598Z,1.60
2019-02-15T18:52:29.358Z,1.70
2019-02-15T18:56:27.943Z,1.90
2019-02-15T19:00:27.718Z,1.70
2019-02-15T19:04:27.765Z,1.40
2019-02-15T19:08:26.356Z,1.77
2019-02-15T19:12:25.017Z,1.70
2019-02-15T19:16:23.617Z,1.67
2019-02-15T19:20:22.336Z,1.77
2019-02-15T19:24:20.909Z,1.60
2019-02-15T19:28:19.585Z,1.60
2019-02-15T19:32:18.336Z,1.60
2019-02-15T19:36:17.191Z,2.43
2019-02-15T19:40:18.815Z,1.50
2019-02-15T19:44:17.450Z,1.70
2019-02-15T19:48:16.046Z,1.70
2019-02-15T19:52:14.809Z,1.70
2019-02-15T19:56:16.314Z,1.80
2019-02-15T20:00:19.114Z,1.90
2019-02-15T20:04:21.052Z,1.90
2019-02-15T20:08:19.630Z,2.17
2019-02-15T20:12:20.214Z,1.63
2019-02-15T20:16:18.802Z,2.37
2019-02-15T20:20:18.243Z,2.00
2019-02-15T20:24:16.832Z,2.20
2019-02-15T20:28:17.475Z,2.50
2019-02-15T20:32:18.103Z,2.20
2019-02-15T20:36:16.680Z,2.33
2019-02-15T20:40:15.272Z,2.13
2019-02-15T20:44:13.888Z,2.37
2019-02-15T20:48:13.353Z,2.60
2019-02-15T20:52:12.150Z,2.53
2019-02-15T20:56:10.748Z,2.70
2019-02-15T21:00:15.920Z,2.73
2019-02-15T21:04:14.513Z,2.67
2019-02-15T21:08:13.100Z,2.33
2019-02-15T21:12:11.697Z,3.00
2019-02-15T21:16:10.276Z,3.00
2019-02-15T21:20:13.707Z,2.70
2019-02-15T21:24:12.216Z,2.70
2019-02-15T21:28:10.828Z,2.80
2019-02-15T21:32:10.208Z,3.17
2019-02-15T21:36:08.834Z,3.27
2019-02-15T21:40:10.777Z,3.10
2019-02-15T21:44:09.361Z,3.27
2019-02-15T21:48:07.953Z,3.30
2019-02-15T21:52:06.601Z,3.00
2019-02-15T21:56:05.236Z,3.50
2019-02-15T22:00:08.293Z,3.17
2019-02-15T22:04:06.950Z,3.27
2019-02-15T22:08:05.602Z,3.17
2019-02-15T22:12:04.194Z,3.20
2019-02-15T22:16:03.202Z,3.60
2019-02-15T22:20:01.810Z,3.77
2019-02-15T22:24:00.415Z,3.40
2019-02-15T22:27:59.042Z,3.37
2019-02-15T22:31:57.607Z,3.27
2019-02-15T22:35:56.191Z,3.67
2019-02-15T22:39:54.769Z,3.70
2019-02-15T22:43:53.341Z,3.60
2019-02-15T22:47:52.002Z,3.33
2019-02-15T22:51:50.582Z,3.93
2019-02-15T22:55:49.180Z,3.97
2019-02-15T22:59:48.041Z,4.13
2019-02-15T23:03:48.822Z,3.47
2019-02-15T23:07:47.409Z,4.00
2019-02-15T23:11:46.053Z,4.43
2019-02-15T23:15:44.616Z,4.00
2019-02-15T23:19:43.206Z,3.80
2019-02-15T23:23:41.793Z,3.60
2019-02-15T23:27:40.357Z,3.23
2019-02-15T23:31:39.009Z,4.00
2019-02-15T23:35:37.604Z,3.80
2019-02-15T23:39:36.185Z,3.90
2019-02-15T23:43:35.830Z,3.50
2019-02-15T23:47:34.448Z,4.13
2019-02-15T23:51:35.853Z,3.87
2019-02-15T23:55:34.449Z,3.80
2019-02-15T23:59:33.049Z,4.20
