createdAt,value
2019-04-23T00:00:56.438Z,48.50
2019-04-23T00:03:19.927Z,48.60
2019-04-23T00:06:16.938Z,48.80
2019-04-23T00:08:44.818Z,48.90
2019-04-23T00:10:53.981Z,49.10
2019-04-23T00:13:24.757Z,49.20
2019-04-23T00:15:58.723Z,49.50
2019-04-23T00:18:30.741Z,49.90
2019-04-23T00:20:57.721Z,49.90
2019-04-23T00:23:25.300Z,50.00
2019-04-23T00:26:33.260Z,50.30
2019-04-23T00:33:49.604Z,51.00
2019-04-23T00:36:29.595Z,51.80
2019-04-23T00:38:55.831Z,51.70
2019-04-23T00:41:15.926Z,52.10
2019-04-23T00:43:52.736Z,52.30
2019-04-23T00:46:16.957Z,52.60
2019-04-23T00:48:52.259Z,52.80
2019-04-23T00:51:11.663Z,53.00
2019-04-23T00:53:43.932Z,53.10
2019-04-23T00:56:32.358Z,53.20
2019-04-23T01:01:11.123Z,53.20
2019-04-23T01:03:39.466Z,53.20
2019-04-23T01:06:15.917Z,53.40
2019-04-23T01:08:59.485Z,53.70
2019-04-23T01:11:11.239Z,54.00
2019-04-23T01:13:48.117Z,54.30
2019-04-23T01:16:10.023Z,54.50
2019-04-23T01:21:03.690Z,55.00
2019-04-23T01:23:56.531Z,55.30
2019-04-23T01:26:46.695Z,55.40
2019-04-23T01:29:14.121Z,55.40
2019-04-23T01:31:47.871Z,55.60
2019-04-23T01:34:19.982Z,55.80
2019-04-23T01:36:46.473Z,56.10
2019-04-23T01:39:14.400Z,56.30
2019-04-23T01:41:47.529Z,56.30
2019-04-23T01:44:14.356Z,56.40
2019-04-23T01:46:45.779Z,56.70
2019-04-23T01:49:14.115Z,57.40
2019-04-23T01:54:09.139Z,57.20
2019-04-23T01:56:42.052Z,57.30
2019-04-23T02:01:46.296Z,57.60
2019-04-23T02:04:18.895Z,57.90
2019-04-23T02:06:39.171Z,58.10
2019-04-23T02:09:12.438Z,58.20
2019-04-23T02:11:37.361Z,58.40
2019-04-23T02:14:16.354Z,58.30
2019-04-23T02:16:44.156Z,58.50
2019-04-23T02:19:11.454Z,58.50
2019-04-23T02:21:45.238Z,58.70
2019-04-23T02:24:15.421Z,58.80
2019-04-23T02:26:39.903Z,58.90
2019-04-23T02:29:15.920Z,59.00
2019-04-23T02:34:25.786Z,59.20
2019-04-23T02:36:53.723Z,59.30
2019-04-23T02:39:31.218Z,59.40
2019-04-23T02:46:41.496Z,59.60
2019-04-23T02:54:34.991Z,60.20
2019-04-23T02:56:48.990Z,60.20
2019-04-23T02:59:28.172Z,60.50
2019-04-23T03:01:32.035Z,60.40
2019-04-23T03:04:17.513Z,60.30
2019-04-23T03:06:38.877Z,60.00
2019-04-23T03:09:14.891Z,60.60
2019-04-23T03:14:11.999Z,60.20
2019-04-23T03:22:05.953Z,61.00
2019-04-23T03:25:25.328Z,62.00
2019-04-23T03:27:41.859Z,61.40
2019-04-23T03:34:38.394Z,61.80
2019-04-23T03:35:31.123Z,62.30
2019-04-23T03:37:40.127Z,62.70
2019-04-23T03:42:57.583Z,63.40
2019-04-23T03:45:17.264Z,63.40
2019-04-23T03:52:39.163Z,64.00
2019-04-23T03:55:12.641Z,64.50
2019-04-23T03:57:43.259Z,65.10
2019-04-23T04:00:13.080Z,65.50
2019-04-23T04:05:01.304Z,66.70
2019-04-23T04:09:59.393Z,67.20
2019-04-23T04:12:35.458Z,67.60
2019-04-23T04:15:07.827Z,67.90
2019-04-23T04:17:28.281Z,67.90
2019-04-23T04:20:11.106Z,68.20
2019-04-23T04:22:43.999Z,68.00
2019-04-23T04:25:02.426Z,68.20
2019-04-23T04:27:43.400Z,68.50
2019-04-23T04:32:54.206Z,68.80
2019-04-23T04:40:04.628Z,69.70
2019-04-23T04:50:00.225Z,71.40
2019-04-23T04:52:44.634Z,71.80
2019-04-23T04:55:00.094Z,72.90
2019-04-23T04:57:36.735Z,73.20
2019-04-23T05:00:06.815Z,74.00
2019-04-23T05:05:30.717Z,75.10
2019-04-23T05:07:28.303Z,75.20
2019-04-23T05:12:24.168Z,76.00
2019-04-23T05:17:55.549Z,76.70
2019-04-23T05:20:16.712Z,77.50
2019-04-23T05:22:48.775Z,78.20
2019-04-23T05:25:09.141Z,78.00
2019-04-23T05:27:47.243Z,78.30
2019-04-23T05:32:45.498Z,78.60
2019-04-23T05:35:10.085Z,78.50
2019-04-23T05:37:50.490Z,78.60
2019-04-23T05:40:22.068Z,78.80
2019-04-23T05:42:39.855Z,79.00
2019-04-23T05:45:00.853Z,79.30
2019-04-23T05:47:56.754Z,79.10
2019-04-23T05:50:15.589Z,78.80
2019-04-23T05:52:41.318Z,78.80
2019-04-23T05:55:01.819Z,78.30
2019-04-23T05:57:36.237Z,78.50
2019-04-23T06:00:02.481Z,78.50
2019-04-23T06:02:36.141Z,78.30
2019-04-23T06:05:05.916Z,78.60
2019-04-23T06:07:42.262Z,78.80
2019-04-23T06:10:19.801Z,78.80
2019-04-23T06:12:50.936Z,79.00
2019-04-23T06:15:32.412Z,78.90
2019-04-23T06:18:11.147Z,79.10
2019-04-23T06:20:34.941Z,79.30
2019-04-23T06:23:05.753Z,79.50
2019-04-23T06:25:54.264Z,80.00
2019-04-23T06:28:05.099Z,79.30
2019-04-23T06:30:40.605Z,79.10
2019-04-23T06:32:59.648Z,79.60
2019-04-23T06:35:28.650Z,81.40
2019-04-23T06:38:32.968Z,78.40
2019-04-23T06:40:33.630Z,77.70
2019-04-23T06:43:05.245Z,77.00
2019-04-23T06:45:32.173Z,76.70
2019-04-23T06:48:09.042Z,76.70
2019-04-23T06:50:34.650Z,76.60
2019-04-23T06:52:54.529Z,76.90
2019-04-23T06:58:05.083Z,77.00
2019-04-23T07:03:09.406Z,77.00
2019-04-23T07:06:04.548Z,78.10
2019-04-23T07:08:32.498Z,78.10
2019-04-23T07:11:00.681Z,77.50
2019-04-23T07:13:36.146Z,76.60
2019-04-23T07:15:58.723Z,76.90
2019-04-23T07:18:22.619Z,77.40
2019-04-23T07:20:53.172Z,77.20
2019-04-23T07:23:35.712Z,76.30
2019-04-23T07:25:56.784Z,76.10
2019-04-23T07:28:29.023Z,75.50
2019-04-23T07:31:00.446Z,73.70
2019-04-23T07:33:31.217Z,74.20
2019-04-23T07:35:57.865Z,73.80
2019-04-23T07:38:52.939Z,73.50
2019-04-23T07:41:18.334Z,73.10
2019-04-23T07:44:00.943Z,72.30
2019-04-23T07:47:03.340Z,70.90
2019-04-23T07:49:16.277Z,71.00
2019-04-23T07:52:00.833Z,71.00
2019-04-23T07:54:22.490Z,71.60
2019-04-23T07:56:53.046Z,70.40
2019-04-23T07:59:22.741Z,70.10
2019-04-23T08:01:49.107Z,69.80
2019-04-23T08:04:29.181Z,69.80
2019-04-23T08:06:52.423Z,68.40
2019-04-23T08:14:13.566Z,68.20
2019-04-23T08:16:43.935Z,68.70
2019-04-23T08:19:17.008Z,70.10
2019-04-23T08:21:45.970Z,67.60
2019-04-23T08:25:14.073Z,66.60
2019-04-23T08:30:00.472Z,68.10
2019-04-23T08:32:21.772Z,67.80
2019-04-23T08:37:58.491Z,67.90
2019-04-23T08:40:13.323Z,68.70
2019-04-23T08:42:45.598Z,69.00
2019-04-23T08:48:21.817Z,68.60
2019-04-23T08:53:30.964Z,68.90
2019-04-23T08:55:44.270Z,67.60
2019-04-23T08:58:13.437Z,67.40
2019-04-23T09:00:56.477Z,67.90
2019-04-23T09:03:20.299Z,68.10
2019-04-23T09:05:52.256Z,66.30
2019-04-23T09:08:23.388Z,66.30
2019-04-23T09:11:30.081Z,66.00
2019-04-23T09:13:54.824Z,65.70
2019-04-23T09:16:11.994Z,66.00
2019-04-23T09:18:41.921Z,65.80
2019-04-23T09:21:15.591Z,65.90
2019-04-23T09:23:50.798Z,65.70
2019-04-23T09:26:06.183Z,65.50
2019-04-23T09:28:51.811Z,65.40
2019-04-23T09:31:30.448Z,65.20
2019-04-23T09:34:12.897Z,65.30
2019-04-23T09:37:06.221Z,64.70
2019-04-23T09:39:58.815Z,65.00
2019-04-23T09:42:54.328Z,63.80
2019-04-23T09:45:51.655Z,63.60
2019-04-23T09:48:18.368Z,63.70
2019-04-23T09:50:46.836Z,64.10
2019-04-23T09:53:17.169Z,63.50
2019-04-23T09:55:38.743Z,64.50
2019-04-23T09:58:13.833Z,63.50
2019-04-23T10:00:52.173Z,63.20
2019-04-23T10:03:20.075Z,60.60
2019-04-23T10:05:48.782Z,63.10
2019-04-23T10:08:17.488Z,60.70
2019-04-23T10:10:40.455Z,59.90
2019-04-23T10:13:08.399Z,58.80
2019-04-23T10:15:40.163Z,58.80
2019-04-23T10:18:05.127Z,61.10
2019-04-23T10:20:34.267Z,59.50
2019-04-23T10:23:02.344Z,59.10
2019-04-23T10:25:30.212Z,59.40
2019-04-23T10:28:01.632Z,58.40
2019-04-23T10:30:28.859Z,59.10
2019-04-23T10:32:57.844Z,57.50
2019-04-23T10:35:38.685Z,58.10
2019-04-23T10:38:03.672Z,57.70
2019-04-23T10:40:31.429Z,57.00
2019-04-23T10:42:56.509Z,57.70
2019-04-23T10:46:03.948Z,57.80
2019-04-23T10:49:11.057Z,58.10
2019-04-23T10:51:35.370Z,58.20
2019-04-23T10:54:17.853Z,57.80
2019-04-23T10:58:54.432Z,58.00
2019-04-23T11:01:39.090Z,57.70
2019-04-23T11:06:44.344Z,57.10
2019-04-23T11:09:23.036Z,58.40
2019-04-23T11:11:46.129Z,56.60
2019-04-23T11:14:19.771Z,57.20
2019-04-23T11:19:17.222Z,56.60
2019-04-23T11:21:56.203Z,57.50
2019-04-23T11:24:33.054Z,55.80
2019-04-23T11:26:49.648Z,54.60
2019-04-23T11:29:27.964Z,55.00
2019-04-23T11:32:19.923Z,55.00
2019-04-23T11:34:35.121Z,53.90
2019-04-23T11:36:54.317Z,52.50
2019-04-23T11:39:16.264Z,53.30
2019-04-23T11:44:26.896Z,52.10
2019-04-23T11:49:48.137Z,52.50
2019-04-23T11:54:54.631Z,50.20
2019-04-23T11:57:32.592Z,48.80
2019-04-23T12:02:38.567Z,48.20
2019-04-23T12:05:29.837Z,48.60
2019-04-23T12:08:11.665Z,46.60
2019-04-23T12:11:00.494Z,47.20
2019-04-23T12:13:26.895Z,43.80
2019-04-23T12:18:25.467Z,42.00
2019-04-23T12:20:48.622Z,42.80
2019-04-23T12:23:31.937Z,43.10
2019-04-23T12:26:03.152Z,43.30
2019-04-23T12:28:40.819Z,43.50
2019-04-23T12:30:57.304Z,44.50
2019-04-23T12:33:36.173Z,44.90
2019-04-23T12:36:34.050Z,44.00
2019-04-23T12:38:49.280Z,43.10
2019-04-23T12:41:20.966Z,42.50
2019-04-23T12:43:49.424Z,41.80
2019-04-23T12:46:26.682Z,42.20
2019-04-23T12:48:56.749Z,42.20
2019-04-23T12:51:26.722Z,44.50
2019-04-23T12:53:45.480Z,46.80
2019-04-23T12:56:20.401Z,47.60
2019-04-23T12:58:41.565Z,47.30
2019-04-23T13:01:30.872Z,47.30
2019-04-23T13:04:03.449Z,48.00
2019-04-23T13:06:17.295Z,48.70
2019-04-23T13:08:58.067Z,49.30
2019-04-23T13:11:31.501Z,48.60
2019-04-23T13:13:56.444Z,47.90
2019-04-23T13:16:25.252Z,45.90
2019-04-23T13:18:50.050Z,46.00
2019-04-23T13:21:45.281Z,45.90
2019-04-23T13:24:04.122Z,45.30
2019-04-23T13:26:30.910Z,45.00
2019-04-23T13:29:01.437Z,44.50
2019-04-23T13:31:30.056Z,44.30
2019-04-23T13:33:58.441Z,43.90
2019-04-23T13:36:41.810Z,43.60
2019-04-23T13:38:56.682Z,43.50
2019-04-23T13:41:23.129Z,44.00
2019-04-23T13:44:10.000Z,44.10
2019-04-23T13:46:45.532Z,45.40
2019-04-23T13:48:55.451Z,46.60
2019-04-23T13:51:27.364Z,46.70
2019-04-23T13:53:57.086Z,45.50
2019-04-23T13:56:39.290Z,44.00
2019-04-23T13:59:09.377Z,43.70
2019-04-23T14:01:37.207Z,43.80
2019-04-23T14:04:11.798Z,43.80
2019-04-23T14:06:39.523Z,44.00
2019-04-23T14:09:14.445Z,45.20
2019-04-23T14:11:31.954Z,44.60
2019-04-23T14:14:22.292Z,44.30
2019-04-23T14:19:06.845Z,44.50
2019-04-23T14:21:45.193Z,44.50
2019-04-23T14:26:39.633Z,44.50
2019-04-23T14:29:18.264Z,44.40
2019-04-23T14:31:54.922Z,45.10
2019-04-23T14:34:15.808Z,45.40
2019-04-23T14:37:00.386Z,45.50
2019-04-23T14:39:28.687Z,45.60
2019-04-23T14:42:03.670Z,46.40
2019-04-23T14:44:25.814Z,46.50
2019-04-23T14:47:14.668Z,47.10
2019-04-23T14:49:56.658Z,47.30
2019-04-23T14:52:12.302Z,47.00
2019-04-23T14:55:30.798Z,47.60
2019-04-23T14:57:35.283Z,48.30
2019-04-23T14:59:57.351Z,49.00
2019-04-23T15:04:54.106Z,49.20
2019-04-23T15:07:31.372Z,49.20
2019-04-23T15:10:26.367Z,49.50
2019-04-23T15:13:00.034Z,49.80
2019-04-23T15:15:25.236Z,49.10
2019-04-23T15:17:55.669Z,49.60
2019-04-23T15:20:28.717Z,49.80
2019-04-23T15:25:40.211Z,49.90
2019-04-23T15:30:23.369Z,49.90
2019-04-23T15:36:03.857Z,50.30
2019-04-23T15:38:18.504Z,50.50
2019-04-23T15:40:25.180Z,50.30
2019-04-23T15:43:04.237Z,50.30
2019-04-23T15:45:28.440Z,50.20
2019-04-23T15:48:03.610Z,50.20
2019-04-23T15:52:59.741Z,50.50
2019-04-23T15:55:27.670Z,50.60
2019-04-23T15:58:09.800Z,50.30
2019-04-23T16:00:24.917Z,49.80
2019-04-23T16:02:29.342Z,49.50
2019-04-23T16:04:58.064Z,50.30
2019-04-23T16:07:44.195Z,50.90
2019-04-23T16:10:25.970Z,51.20
2019-04-23T16:12:58.297Z,51.30
2019-04-23T16:15:19.341Z,51.20
2019-04-23T16:18:13.795Z,51.20
2019-04-23T16:23:13.864Z,51.00
2019-04-23T16:25:36.364Z,50.90
2019-04-23T16:28:12.888Z,51.10
2019-04-23T16:30:42.291Z,50.70
2019-04-23T16:35:58.574Z,50.40
2019-04-23T16:40:47.624Z,50.50
2019-04-23T16:43:19.961Z,50.60
2019-04-23T16:48:36.558Z,50.80
2019-04-23T16:53:30.258Z,50.90
2019-04-23T16:55:56.536Z,51.10
2019-04-23T16:58:29.457Z,51.30
2019-04-23T17:01:00.371Z,51.40
2019-04-23T17:05:59.430Z,51.60
2019-04-23T17:11:09.722Z,51.80
2019-04-23T17:13:19.287Z,51.70
2019-04-23T17:20:52.843Z,52.10
2019-04-23T17:25:48.869Z,52.40
2019-04-23T17:31:19.267Z,52.90
2019-04-23T17:33:34.709Z,52.80
2019-04-23T17:36:32.074Z,53.10
2019-04-23T17:38:56.866Z,52.90
2019-04-23T17:41:43.571Z,52.90
2019-04-23T17:44:18.151Z,52.80
2019-04-23T17:46:34.193Z,52.90
2019-04-23T17:49:08.142Z,53.10
2019-04-23T17:51:30.995Z,53.40
2019-04-23T17:54:10.875Z,53.60
2019-04-23T18:01:59.460Z,54.80
2019-04-23T18:04:20.679Z,54.70
2019-04-23T18:06:51.034Z,55.20
2019-04-23T18:09:25.617Z,55.40
2019-04-23T18:14:16.480Z,55.60
2019-04-23T18:19:24.591Z,56.50
2019-04-23T18:24:57.908Z,57.20
2019-04-23T18:27:23.505Z,57.80
2019-04-23T18:33:35.433Z,58.60
2019-04-23T18:35:27.949Z,58.90
2019-04-23T18:37:56.844Z,59.20
2019-04-23T18:40:28.719Z,59.40
2019-04-23T18:43:19.538Z,59.40
2019-04-23T18:45:31.565Z,59.50
2019-04-23T18:48:26.122Z,59.80
2019-04-23T18:54:56.860Z,60.00
2019-04-23T19:01:26.294Z,60.60
2019-04-23T19:14:39.184Z,62.60
2019-04-23T19:21:17.284Z,62.80
2019-04-23T19:24:27.824Z,62.90
2019-04-23T19:27:16.810Z,63.10
2019-04-23T19:30:39.761Z,63.40
2019-04-23T19:40:46.654Z,64.70
2019-04-23T20:17:43.228Z,65.20
2019-04-23T20:20:38.348Z,65.80
2019-04-23T20:38:33.538Z,66.40
2019-04-23T20:48:09.380Z,67.00
2019-04-23T20:58:22.548Z,66.90
2019-04-23T21:00:12.320Z,67.10
2019-04-23T21:03:25.729Z,67.40
2019-04-23T21:06:08.791Z,67.60
2019-04-23T21:09:02.696Z,67.40
2019-04-23T21:10:58.257Z,67.90
2019-04-23T21:16:38.968Z,67.70
2019-04-23T21:20:00.932Z,68.00
2019-04-23T21:22:55.870Z,67.70
2019-04-23T21:25:05.702Z,67.90
2019-04-23T21:28:37.173Z,68.10
2019-04-23T21:31:28.501Z,68.40
2019-04-23T21:34:45.397Z,68.90
2019-04-23T21:37:53.665Z,68.80
2019-04-23T21:42:52.979Z,69.30
2019-04-23T21:47:15.328Z,69.00
2019-04-23T21:50:03.304Z,69.60
2019-04-23T21:52:30.451Z,69.60
2019-04-23T21:54:51.181Z,69.70
2019-04-23T21:57:27.348Z,70.40
2019-04-23T21:59:50.557Z,69.70
2019-04-23T22:02:27.603Z,70.20
2019-04-23T22:07:29.336Z,70.80
2019-04-23T22:12:28.253Z,71.30
2019-04-23T22:14:51.990Z,72.10
2019-04-23T22:17:25.947Z,73.10
2019-04-23T22:20:06.031Z,73.70
2019-04-23T22:25:27.710Z,74.40
2019-04-23T22:27:54.909Z,75.00
2019-04-23T22:30:28.709Z,75.40
2019-04-23T22:32:56.174Z,75.80
2019-04-23T22:35:37.951Z,76.00
2019-04-23T22:38:01.005Z,76.60
2019-04-23T22:40:16.319Z,77.30
2019-04-23T22:43:16.083Z,77.40
2019-04-23T22:45:27.538Z,77.80
2019-04-23T22:47:59.871Z,78.00
2019-04-23T22:50:29.079Z,78.10
2019-04-23T22:55:49.768Z,79.40
2019-04-23T23:00:49.886Z,80.00
2019-04-23T23:03:06.395Z,80.10
2019-04-23T23:05:56.208Z,79.90
2019-04-23T23:10:48.639Z,80.00
2019-04-23T23:13:13.737Z,79.70
2019-04-23T23:15:49.344Z,80.20
2019-04-23T23:18:19.669Z,80.60
2019-04-23T23:20:48.895Z,81.10
2019-04-23T23:26:06.711Z,82.50
2019-04-23T23:28:20.189Z,81.80
2019-04-23T23:30:57.988Z,81.90
2019-04-23T23:33:17.271Z,81.80
2019-04-23T23:35:56.856Z,82.00
2019-04-23T23:38:31.397Z,82.20
2019-04-23T23:40:57.093Z,82.50
2019-04-23T23:43:34.551Z,83.00
2019-04-23T23:48:23.950Z,84.00
2019-04-23T23:51:00.453Z,83.00
2019-04-23T23:53:29.794Z,83.30
2019-04-23T23:56:05.153Z,84.20
2019-04-23T23:58:29.094Z,84.10
