createdAt,value
2022-08-10T00:00:01.328Z,0.00
2022-08-10T00:01:01.400Z,0.00
2022-08-10T00:02:01.391Z,0.00
2022-08-10T00:03:01.320Z,0.00
2022-08-10T00:04:01.280Z,0.00
2022-08-10T00:05:01.323Z,0.00
2022-08-10T00:06:01.264Z,0.00
2022-08-10T00:07:01.302Z,0.00
2022-08-10T00:08:01.271Z,0.00
2022-08-10T00:09:01.271Z,0.00
2022-08-10T00:10:01.231Z,0.00
2022-08-10T00:11:01.820Z,0.00
2022-08-10T00:12:01.179Z,0.00
2022-08-10T00:13:01.213Z,0.00
2022-08-10T00:14:01.193Z,0.00
2022-08-10T00:15:01.203Z,0.00
2022-08-10T00:16:01.127Z,0.00
2022-08-10T00:17:01.141Z,0.00
2022-08-10T00:18:01.101Z,0.00
2022-08-10T00:19:01.082Z,0.00
2022-08-10T00:20:03.415Z,0.00
2022-08-10T00:21:02.111Z,0.00
2022-08-10T00:22:01.050Z,0.00
2022-08-10T00:23:01.024Z,0.00
2022-08-10T00:24:01.065Z,0.00
2022-08-10T00:25:00.996Z,0.00
2022-08-10T00:26:00.995Z,0.00
2022-08-10T00:27:52.744Z,0.00
2022-08-10T00:28:04.126Z,0.00
2022-08-10T00:29:00.948Z,0.00
2022-08-10T00:30:00.960Z,0.00
2022-08-10T00:31:00.946Z,0.00
2022-08-10T00:32:00.910Z,0.00
2022-08-10T00:33:00.920Z,0.00
2022-08-10T00:34:00.999Z,0.00
2022-08-10T00:35:00.877Z,0.00
2022-08-10T00:36:00.916Z,0.00
2022-08-10T00:37:00.886Z,0.00
2022-08-10T00:38:00.834Z,0.00
2022-08-10T00:39:00.852Z,0.00
2022-08-10T00:40:00.882Z,0.00
2022-08-10T00:41:00.888Z,0.00
2022-08-10T00:42:06.687Z,0.00
2022-08-10T00:43:01.769Z,0.00
2022-08-10T00:44:00.811Z,0.00
2022-08-10T00:45:00.794Z,0.00
2022-08-10T00:46:00.748Z,0.00
2022-08-10T00:47:00.724Z,0.00
2022-08-10T00:48:00.703Z,0.00
2022-08-10T00:49:00.872Z,0.00
2022-08-10T00:50:00.680Z,0.00
2022-08-10T00:51:00.658Z,0.00
2022-08-10T00:52:00.684Z,0.00
2022-08-10T00:53:00.625Z,0.00
2022-08-10T00:54:00.649Z,0.00
2022-08-10T00:55:00.627Z,0.00
2022-08-10T00:56:35.110Z,0.00
2022-08-10T00:57:16.255Z,0.00
2022-08-10T00:58:01.593Z,0.00
2022-08-10T00:59:00.557Z,0.00
2022-08-10T01:00:00.895Z,0.00
2022-08-10T01:01:00.640Z,0.00
2022-08-10T01:02:09.401Z,0.00
2022-08-10T01:03:01.587Z,0.00
2022-08-10T01:04:57.905Z,0.00
2022-08-10T01:05:02.482Z,0.00
2022-08-10T01:06:00.452Z,0.00
2022-08-10T01:07:00.509Z,0.00
2022-08-10T01:08:00.450Z,0.00
2022-08-10T01:09:00.426Z,0.00
2022-08-10T01:10:00.456Z,0.00
2022-08-10T01:11:00.516Z,0.00
2022-08-10T01:12:38.190Z,0.00
2022-08-10T01:13:01.417Z,0.00
2022-08-10T01:14:00.350Z,0.00
2022-08-10T01:15:00.459Z,0.00
2022-08-10T01:16:00.322Z,0.00
2022-08-10T01:17:00.314Z,0.00
2022-08-10T01:18:00.363Z,0.00
2022-08-10T01:19:00.309Z,0.00
2022-08-10T01:20:00.285Z,0.00
2022-08-10T01:21:00.268Z,0.00
2022-08-10T01:22:00.231Z,0.00
2022-08-10T01:23:00.219Z,0.00
2022-08-10T01:24:00.240Z,0.00
2022-08-10T01:25:00.279Z,0.00
2022-08-10T01:26:10.599Z,0.00
2022-08-10T01:27:01.184Z,0.00
2022-08-10T01:28:00.184Z,0.00
2022-08-10T01:29:00.155Z,0.00
2022-08-10T01:30:00.171Z,0.00
2022-08-10T01:31:00.123Z,0.00
2022-08-10T01:32:00.123Z,0.00
2022-08-10T01:33:00.089Z,0.00
2022-08-10T01:34:02.382Z,0.00
2022-08-10T01:35:00.134Z,0.00
2022-08-10T01:36:00.093Z,0.00
2022-08-10T01:37:00.040Z,0.00
2022-08-10T01:38:00.045Z,0.00
2022-08-10T01:39:00.038Z,0.00
2022-08-10T01:40:00.020Z,0.00
2022-08-10T01:41:00.006Z,0.00
2022-08-10T01:41:59.986Z,0.00
2022-08-10T01:43:08.475Z,0.00
2022-08-10T01:44:03.650Z,0.00
2022-08-10T01:45:00.003Z,0.00
2022-08-10T01:45:59.986Z,0.00
2022-08-10T01:46:59.933Z,0.00
2022-08-10T01:47:59.933Z,0.00
2022-08-10T01:48:59.913Z,0.00
2022-08-10T01:49:59.889Z,0.00
2022-08-10T01:51:00.640Z,0.00
2022-08-10T01:52:00.425Z,0.00
2022-08-10T01:52:59.831Z,0.00
2022-08-10T01:53:59.845Z,0.00
2022-08-10T01:54:59.840Z,0.00
2022-08-10T01:55:59.832Z,0.00
2022-08-10T01:56:59.841Z,0.00
2022-08-10T01:57:59.768Z,0.00
2022-08-10T01:58:59.776Z,0.00
2022-08-10T02:00:02.154Z,0.00
2022-08-10T02:00:59.775Z,0.00
2022-08-10T02:01:59.746Z,0.00
2022-08-10T02:02:59.705Z,0.00
2022-08-10T02:04:03.829Z,0.00
2022-08-10T02:05:00.714Z,0.00
2022-08-10T02:05:59.652Z,0.00
2022-08-10T02:06:59.646Z,0.00
2022-08-10T02:07:59.699Z,0.00
2022-08-10T02:09:06.666Z,0.00
2022-08-10T02:10:00.607Z,0.00
2022-08-10T02:10:59.607Z,0.00
2022-08-10T02:12:07.584Z,0.00
2022-08-10T02:13:00.601Z,0.00
2022-08-10T02:13:59.565Z,0.00
2022-08-10T02:14:59.548Z,0.00
2022-08-10T02:16:01.045Z,0.00
2022-08-10T02:16:59.500Z,0.00
2022-08-10T02:18:02.029Z,0.00
2022-08-10T02:18:59.495Z,0.00
2022-08-10T02:19:59.482Z,0.00
2022-08-10T02:20:59.461Z,0.00
2022-08-10T02:22:35.762Z,0.00
2022-08-10T02:23:00.429Z,0.00
2022-08-10T02:24:00.489Z,0.00
2022-08-10T02:24:59.441Z,0.00
2022-08-10T02:25:59.398Z,0.00
2022-08-10T02:26:59.935Z,0.00
2022-08-10T02:27:59.380Z,0.00
2022-08-10T02:28:59.358Z,0.00
2022-08-10T02:29:59.359Z,0.00
2022-08-10T02:30:59.403Z,0.00
2022-08-10T02:31:59.326Z,0.00
2022-08-10T02:32:59.310Z,0.00
2022-08-10T02:33:59.511Z,0.00
2022-08-10T02:34:59.285Z,0.00
2022-08-10T02:35:59.280Z,0.00
2022-08-10T02:36:59.267Z,0.00
2022-08-10T02:37:59.229Z,0.00
2022-08-10T02:39:00.909Z,0.00
2022-08-10T02:39:59.258Z,0.00
2022-08-10T02:45:02.057Z,0.00
2022-08-10T02:45:02.153Z,0.00
2022-08-10T02:45:20.851Z,0.00
2022-08-10T02:45:24.427Z,0.00
2022-08-10T02:45:27.648Z,0.00
2022-08-10T02:46:00.137Z,0.00
2022-08-10T02:46:59.139Z,0.00
2022-08-10T02:47:59.116Z,0.00
2022-08-10T02:48:59.086Z,0.00
2022-08-10T02:50:00.155Z,0.00
2022-08-10T02:50:59.051Z,0.00
2022-08-10T02:52:08.190Z,0.00
2022-08-10T02:53:00.066Z,0.00
2022-08-10T02:53:59.014Z,0.00
2022-08-10T02:54:59.028Z,0.00
2022-08-10T02:56:00.036Z,0.00
2022-08-10T02:56:59.018Z,0.00
2022-08-10T02:58:12.878Z,0.00
2022-08-10T02:58:59.954Z,0.00
2022-08-10T02:59:58.923Z,0.00
2022-08-10T03:00:58.987Z,0.00
2022-08-10T03:01:58.918Z,0.00
2022-08-10T03:02:58.923Z,0.00
2022-08-10T03:03:58.900Z,0.00
2022-08-10T03:04:58.884Z,0.00
2022-08-10T03:05:58.859Z,0.00
2022-08-10T03:06:58.884Z,0.00
2022-08-10T03:07:58.834Z,0.00
2022-08-10T03:08:58.827Z,0.00
2022-08-10T03:09:58.803Z,0.00
2022-08-10T03:10:58.797Z,0.00
2022-08-10T03:12:35.227Z,0.00
2022-08-10T03:12:59.770Z,0.00
2022-08-10T03:13:59.925Z,0.00
2022-08-10T03:14:58.770Z,0.00
2022-08-10T03:15:58.724Z,0.00
2022-08-10T03:16:58.715Z,0.00
2022-08-10T03:17:59.093Z,0.00
2022-08-10T03:18:58.722Z,0.00
2022-08-10T03:20:34.584Z,0.00
2022-08-10T03:20:59.672Z,0.00
2022-08-10T03:21:58.665Z,0.00
2022-08-10T03:22:58.629Z,0.00
2022-08-10T03:23:58.617Z,0.00
2022-08-10T03:24:58.619Z,0.00
2022-08-10T03:25:58.591Z,0.00
2022-08-10T03:26:58.607Z,0.00
2022-08-10T03:27:58.563Z,0.00
2022-08-10T03:28:58.567Z,0.00
2022-08-10T03:30:29.882Z,0.00
2022-08-10T03:30:59.587Z,0.00
2022-08-10T03:31:58.568Z,0.00
2022-08-10T03:32:58.504Z,0.00
2022-08-10T03:33:58.481Z,0.00
2022-08-10T03:34:58.518Z,0.00
2022-08-10T03:36:43.211Z,0.00
2022-08-10T03:36:59.451Z,0.00
2022-08-10T03:37:59.717Z,0.00
2022-08-10T03:38:58.411Z,0.00
2022-08-10T03:39:58.398Z,0.00
2022-08-10T03:40:58.408Z,0.00
2022-08-10T03:41:58.394Z,0.00
2022-08-10T03:42:58.365Z,0.00
2022-08-10T03:43:58.346Z,0.00
2022-08-10T03:44:58.366Z,0.00
2022-08-10T03:45:58.313Z,0.00
2022-08-10T03:46:58.332Z,0.00
2022-08-10T03:47:58.305Z,0.00
2022-08-10T03:48:58.302Z,0.00
2022-08-10T03:49:58.284Z,0.00
2022-08-10T03:50:59.291Z,0.00
2022-08-10T03:51:58.243Z,0.00
2022-08-10T03:52:58.246Z,0.00
2022-08-10T03:54:04.909Z,0.00
2022-08-10T03:54:59.196Z,0.00
2022-08-10T03:56:29.197Z,0.00
2022-08-10T03:56:59.208Z,0.00
2022-08-10T03:57:58.178Z,0.00
2022-08-10T03:58:58.164Z,0.00
2022-08-10T03:59:58.141Z,0.00
2022-08-10T04:00:58.182Z,0.00
2022-08-10T04:02:41.911Z,0.00
2022-08-10T04:02:59.482Z,0.00
2022-08-10T04:04:11.596Z,0.00
2022-08-10T04:04:59.097Z,0.00
2022-08-10T04:05:58.057Z,0.00
2022-08-10T04:06:58.158Z,0.00
2022-08-10T04:07:58.041Z,0.00
2022-08-10T04:08:58.130Z,5.62
2022-08-10T04:09:58.911Z,5.62
2022-08-10T04:10:58.064Z,5.62
2022-08-10T04:11:58.342Z,5.62
2022-08-10T04:12:58.941Z,5.62
2022-08-10T04:13:58.007Z,5.62
2022-08-10T04:14:58.057Z,5.62
2022-08-10T04:15:57.949Z,5.62
2022-08-10T04:16:58.070Z,5.62
2022-08-10T04:18:04.541Z,11.25
2022-08-10T04:18:58.898Z,11.25
2022-08-10T04:19:57.971Z,11.25
2022-08-10T04:20:57.883Z,11.25
2022-08-10T04:21:57.841Z,11.25
2022-08-10T04:22:57.884Z,16.88
2022-08-10T04:23:57.876Z,16.88
2022-08-10T04:24:57.807Z,16.88
2022-08-10T04:25:57.821Z,16.88
2022-08-10T04:26:57.853Z,16.88
2022-08-10T04:27:57.802Z,22.50
2022-08-10T04:28:57.772Z,22.50
2022-08-10T04:29:57.783Z,22.50
2022-08-10T04:30:57.800Z,22.50
2022-08-10T04:31:57.769Z,22.50
2022-08-10T04:32:57.749Z,28.12
2022-08-10T04:33:57.725Z,28.12
2022-08-10T04:34:57.719Z,28.12
2022-08-10T04:35:57.671Z,28.12
2022-08-10T04:36:57.659Z,28.12
2022-08-10T04:37:57.680Z,33.75
2022-08-10T04:38:57.700Z,33.75
2022-08-10T04:39:57.608Z,33.75
2022-08-10T04:40:57.639Z,33.75
2022-08-10T04:41:57.605Z,33.75
2022-08-10T04:43:00.187Z,33.75
2022-08-10T04:43:57.604Z,33.75
2022-08-10T04:44:57.542Z,33.75
2022-08-10T04:45:57.509Z,33.75
2022-08-10T04:46:58.282Z,33.75
2022-08-10T04:48:03.095Z,39.38
2022-08-10T04:48:59.712Z,39.38
2022-08-10T04:49:57.454Z,39.38
2022-08-10T04:50:57.469Z,39.38
2022-08-10T04:51:57.443Z,33.75
2022-08-10T04:52:57.477Z,33.75
2022-08-10T04:54:02.729Z,33.75
2022-08-10T04:54:58.462Z,33.75
2022-08-10T04:55:57.410Z,33.75
2022-08-10T04:56:57.439Z,39.38
2022-08-10T04:57:57.398Z,39.38
2022-08-10T04:58:57.361Z,39.38
2022-08-10T04:59:57.350Z,39.38
2022-08-10T05:00:57.370Z,39.38
2022-08-10T05:02:21.985Z,45.00
2022-08-10T05:05:53.676Z,50.62
2022-08-10T05:06:53.922Z,50.62
2022-08-10T05:07:57.023Z,56.25
2022-08-10T05:08:53.540Z,50.62
2022-08-10T05:10:01.383Z,50.62
2022-08-10T05:10:54.443Z,50.62
2022-08-10T05:11:53.423Z,56.25
2022-08-10T05:12:53.723Z,56.25
2022-08-10T05:13:53.442Z,61.88
2022-08-10T05:14:54.565Z,61.88
2022-08-10T05:15:53.375Z,67.50
2022-08-10T05:16:53.464Z,67.50
2022-08-10T05:18:08.215Z,67.50
2022-08-10T05:18:54.397Z,67.50
2022-08-10T05:20:02.847Z,67.50
2022-08-10T05:20:54.479Z,67.50
2022-08-10T05:22:04.154Z,67.50
2022-08-10T05:22:54.647Z,73.12
2022-08-10T05:23:53.492Z,67.50
2022-08-10T05:24:53.355Z,73.12
2022-08-10T05:25:53.314Z,73.12
2022-08-10T05:27:00.681Z,73.12
2022-08-10T05:27:57.507Z,78.75
2022-08-10T05:28:53.607Z,78.75
2022-08-10T05:30:02.262Z,84.38
2022-08-10T05:30:54.338Z,84.38
2022-08-10T05:31:53.350Z,84.38
2022-08-10T05:32:57.137Z,118.12
2022-08-10T05:33:54.201Z,112.50
2022-08-10T05:34:53.580Z,118.12
2022-08-10T05:35:57.296Z,95.62
2022-08-10T05:36:54.388Z,90.00
2022-08-10T05:38:09.763Z,90.00
2022-08-10T05:38:54.167Z,78.75
2022-08-10T05:39:53.430Z,78.75
2022-08-10T05:40:53.138Z,73.12
2022-08-10T05:41:53.148Z,78.75
2022-08-10T05:42:53.160Z,78.75
2022-08-10T05:43:53.168Z,73.12
2022-08-10T05:44:53.179Z,78.75
2022-08-10T05:46:19.510Z,78.75
2022-08-10T05:46:54.102Z,78.75
2022-08-10T05:48:56.405Z,84.38
2022-08-10T05:49:00.182Z,84.38
2022-08-10T05:49:54.428Z,84.38
2022-08-10T05:50:53.070Z,90.00
2022-08-10T05:51:53.082Z,106.88
2022-08-10T05:52:52.972Z,95.62
2022-08-10T05:54:01.837Z,95.62
2022-08-10T05:54:54.149Z,95.62
2022-08-10T05:55:52.911Z,95.62
2022-08-10T05:56:58.020Z,95.62
2022-08-10T05:57:53.991Z,101.25
2022-08-10T05:58:52.868Z,101.25
2022-08-10T06:00:33.687Z,106.88
2022-08-10T06:00:53.973Z,101.25
2022-08-10T06:02:33.059Z,101.25
2022-08-10T06:02:53.800Z,106.88
2022-08-10T06:03:52.772Z,106.88
2022-08-10T06:04:52.832Z,106.88
2022-08-10T06:05:52.955Z,101.25
2022-08-10T06:06:52.820Z,106.88
2022-08-10T06:07:52.823Z,106.88
2022-08-10T06:08:53.526Z,106.88
2022-08-10T06:09:58.744Z,101.25
2022-08-10T06:12:26.142Z,101.25
2022-08-10T06:12:35.260Z,106.88
2022-08-10T06:12:56.649Z,101.25
2022-08-10T06:14:13.150Z,106.88
2022-08-10T06:14:59.758Z,106.88
2022-08-10T06:15:53.783Z,106.88
2022-08-10T06:16:53.279Z,106.88
2022-08-10T06:18:01.997Z,106.88
2022-08-10T06:18:53.784Z,106.88
2022-08-10T06:19:52.598Z,106.88
2022-08-10T06:20:52.724Z,106.88
2022-08-10T06:22:00.978Z,106.88
2022-08-10T06:23:01.096Z,106.88
2022-08-10T06:23:53.586Z,101.25
2022-08-10T06:25:23.161Z,101.25
2022-08-10T06:26:10.544Z,101.25
2022-08-10T06:26:53.790Z,101.25
2022-08-10T06:27:53.019Z,101.25
2022-08-10T06:29:02.982Z,101.25
2022-08-10T06:29:53.420Z,106.88
2022-08-10T06:30:52.425Z,106.88
2022-08-10T06:31:52.519Z,106.88
2022-08-10T06:32:52.392Z,106.88
2022-08-10T06:33:52.502Z,106.88
2022-08-10T06:34:53.302Z,101.25
2022-08-10T06:35:52.411Z,106.88
2022-08-10T06:36:52.586Z,106.88
2022-08-10T06:37:52.610Z,106.88
2022-08-10T06:38:52.332Z,106.88
2022-08-10T06:39:54.837Z,106.88
2022-08-10T06:40:52.343Z,106.88
2022-08-10T06:42:15.525Z,112.50
2022-08-10T06:42:53.761Z,112.50
2022-08-10T06:43:52.903Z,112.50
2022-08-10T06:44:52.264Z,118.12
2022-08-10T06:46:07.997Z,123.75
2022-08-10T06:46:53.517Z,123.75
2022-08-10T06:47:52.208Z,123.75
2022-08-10T06:48:52.143Z,123.75
2022-08-10T06:49:52.567Z,118.12
2022-08-10T06:50:58.496Z,112.50
2022-08-10T06:51:56.977Z,112.50
2022-08-10T06:52:52.175Z,106.88
2022-08-10T06:53:54.736Z,101.25
2022-08-10T06:54:52.106Z,101.25
2022-08-10T06:55:56.250Z,101.25
2022-08-10T06:57:16.539Z,95.62
2022-08-10T06:57:59.396Z,101.25
2022-08-10T06:58:53.036Z,106.88
2022-08-10T06:59:52.013Z,106.88
2022-08-10T07:00:52.088Z,106.88
2022-08-10T07:01:52.036Z,106.88
2022-08-10T07:02:51.989Z,106.88
2022-08-10T07:03:51.953Z,112.50
2022-08-10T07:04:51.927Z,112.50
2022-08-10T07:05:51.954Z,112.50
2022-08-10T07:06:51.918Z,112.50
2022-08-10T07:08:03.179Z,112.50
2022-08-10T07:08:51.929Z,112.50
2022-08-10T07:09:51.951Z,106.88
2022-08-10T07:10:51.904Z,106.88
2022-08-10T07:11:51.864Z,106.88
2022-08-10T07:12:51.881Z,106.88
2022-08-10T07:14:16.813Z,106.88
2022-08-10T07:14:52.777Z,112.50
2022-08-10T07:15:57.327Z,112.50
2022-08-10T07:16:52.810Z,112.50
2022-08-10T07:17:51.769Z,106.88
2022-08-10T07:18:51.781Z,106.88
2022-08-10T07:19:52.399Z,106.88
2022-08-10T07:20:51.701Z,106.88
2022-08-10T07:21:51.751Z,106.88
2022-08-10T07:23:08.155Z,106.88
2022-08-10T07:23:58.743Z,106.88
2022-08-10T07:24:52.688Z,106.88
2022-08-10T07:25:51.663Z,106.88
2022-08-10T07:26:51.622Z,106.88
2022-08-10T07:27:59.284Z,106.88
2022-08-10T07:28:52.656Z,112.50
2022-08-10T07:29:54.356Z,106.88
2022-08-10T07:30:51.615Z,106.88
2022-08-10T07:31:57.201Z,101.25
2022-08-10T07:32:52.555Z,106.88
2022-08-10T07:33:51.591Z,106.88
2022-08-10T07:34:51.550Z,106.88
2022-08-10T07:35:51.532Z,106.88
2022-08-10T07:36:51.528Z,106.88
2022-08-10T07:37:51.522Z,106.88
2022-08-10T07:38:51.485Z,106.88
2022-08-10T07:39:58.265Z,106.88
2022-08-10T07:40:52.506Z,112.50
2022-08-10T07:41:51.426Z,106.88
2022-08-10T07:42:51.489Z,106.88
2022-08-10T07:43:51.457Z,106.88
2022-08-10T07:44:51.463Z,106.88
2022-08-10T07:45:51.441Z,112.50
2022-08-10T07:46:51.428Z,112.50
2022-08-10T07:47:54.566Z,112.50
2022-08-10T07:48:51.335Z,106.88
2022-08-10T07:49:51.352Z,106.88
2022-08-10T07:50:51.365Z,106.88
2022-08-10T07:51:54.696Z,112.50
2022-08-10T07:52:51.321Z,123.75
2022-08-10T07:53:51.294Z,112.50
2022-08-10T07:54:51.270Z,106.88
2022-08-10T07:56:03.630Z,106.88
2022-08-10T07:56:52.252Z,106.88
2022-08-10T07:57:51.389Z,106.88
2022-08-10T07:58:52.519Z,106.88
2022-08-10T07:59:51.245Z,106.88
2022-08-10T08:00:51.181Z,112.50
2022-08-10T08:01:51.276Z,112.50
2022-08-10T08:02:51.147Z,112.50
2022-08-10T08:04:05.479Z,118.12
2022-08-10T08:04:52.167Z,112.50
2022-08-10T08:05:58.663Z,118.12
2022-08-10T08:06:52.199Z,118.12
2022-08-10T08:07:51.138Z,106.88
2022-08-10T08:08:51.088Z,118.12
2022-08-10T08:09:58.158Z,118.12
2022-08-10T08:10:52.100Z,123.75
2022-08-10T08:11:51.151Z,123.75
2022-08-10T08:12:51.070Z,118.12
2022-08-10T08:13:51.059Z,118.12
2022-08-10T08:14:50.998Z,118.12
2022-08-10T08:16:19.734Z,118.12
2022-08-10T08:16:51.952Z,118.12
2022-08-10T08:17:57.446Z,123.75
2022-08-10T08:19:09.903Z,129.38
2022-08-10T08:19:55.202Z,118.12
2022-08-10T08:20:50.925Z,123.75
2022-08-10T08:24:05.848Z,123.75
2022-08-10T08:24:07.658Z,123.75
2022-08-10T08:24:07.809Z,123.75
2022-08-10T08:24:52.405Z,123.75
2022-08-10T08:25:50.866Z,123.75
2022-08-10T08:26:52.246Z,123.75
2022-08-10T08:27:50.838Z,129.38
2022-08-10T08:28:50.813Z,123.75
2022-08-10T08:29:50.814Z,123.75
2022-08-10T08:30:50.829Z,123.75
2022-08-10T08:32:01.177Z,129.38
2022-08-10T08:32:51.779Z,123.75
2022-08-10T08:33:50.758Z,123.75
2022-08-10T08:34:50.730Z,123.75
2022-08-10T08:35:50.752Z,123.75
2022-08-10T08:36:50.683Z,123.75
2022-08-10T08:38:31.461Z,123.75
2022-08-10T08:38:51.685Z,123.75
2022-08-10T08:39:50.726Z,123.75
2022-08-10T08:40:50.662Z,123.75
2022-08-10T08:41:50.631Z,129.38
2022-08-10T08:42:50.611Z,123.75
2022-08-10T08:43:50.643Z,123.75
2022-08-10T08:44:50.619Z,123.75
2022-08-10T08:46:01.072Z,129.38
2022-08-10T08:46:58.829Z,129.38
2022-08-10T08:48:04.362Z,129.38
2022-08-10T08:48:51.594Z,129.38
2022-08-10T08:50:08.669Z,135.00
2022-08-10T08:50:56.739Z,135.00
2022-08-10T08:52:09.649Z,129.38
2022-08-10T08:52:51.487Z,135.00
2022-08-10T08:54:01.817Z,135.00
2022-08-10T08:54:51.500Z,140.62
2022-08-10T08:56:06.381Z,140.62
2022-08-10T08:56:51.429Z,140.62
2022-08-10T08:57:51.231Z,140.62
2022-08-10T08:58:50.474Z,140.62
2022-08-10T08:59:50.460Z,140.62
2022-08-10T09:00:50.422Z,140.62
2022-08-10T09:01:50.473Z,140.62
2022-08-10T09:02:54.841Z,140.62
2022-08-10T09:03:50.418Z,140.62
2022-08-10T09:04:50.374Z,140.62
2022-08-10T09:05:58.692Z,140.62
2022-08-10T09:06:51.351Z,140.62
2022-08-10T09:08:00.076Z,140.62
2022-08-10T09:08:51.315Z,140.62
2022-08-10T09:09:50.334Z,140.62
2022-08-10T09:10:50.356Z,140.62
2022-08-10T09:11:50.269Z,140.62
2022-08-10T09:12:50.271Z,135.00
2022-08-10T09:13:50.226Z,135.00
2022-08-10T09:14:50.196Z,135.00
2022-08-10T09:15:50.237Z,135.00
2022-08-10T09:16:50.184Z,129.38
2022-08-10T09:17:50.177Z,129.38
2022-08-10T09:19:01.489Z,129.38
2022-08-10T09:19:50.221Z,129.38
2022-08-10T09:21:02.538Z,123.75
2022-08-10T09:21:59.170Z,123.75
2022-08-10T09:22:51.670Z,123.75
2022-08-10T09:24:03.996Z,123.75
2022-08-10T09:24:51.133Z,129.38
2022-08-10T09:25:50.122Z,123.75
2022-08-10T09:26:50.057Z,123.75
2022-08-10T09:27:50.260Z,123.75
2022-08-10T09:29:01.956Z,123.75
2022-08-10T09:31:03.648Z,123.75
2022-08-10T09:31:18.739Z,123.75
2022-08-10T09:31:55.839Z,123.75
2022-08-10T09:36:16.527Z,123.75
2022-08-10T09:36:19.792Z,123.75
2022-08-10T09:36:20.909Z,123.75
2022-08-10T09:36:21.774Z,123.75
2022-08-10T09:36:53.678Z,123.75
2022-08-10T09:38:02.753Z,123.75
2022-08-10T09:38:53.665Z,123.75
2022-08-10T09:40:55.945Z,129.38
2022-08-10T09:41:00.890Z,123.75
2022-08-10T09:41:53.886Z,123.75
2022-08-10T09:43:14.270Z,123.75
2022-08-10T09:43:53.573Z,123.75
2022-08-10T09:44:57.307Z,123.75
2022-08-10T09:45:53.561Z,123.75
2022-08-10T09:46:52.527Z,123.75
2022-08-10T09:48:01.487Z,123.75
2022-08-10T09:48:53.506Z,123.75
2022-08-10T09:49:55.262Z,123.75
2022-08-10T09:51:34.942Z,123.75
2022-08-10T09:51:53.484Z,123.75
2022-08-10T09:52:59.131Z,129.38
2022-08-10T09:53:53.471Z,129.38
2022-08-10T09:54:52.460Z,129.38
2022-08-10T09:56:17.027Z,129.38
2022-08-10T09:56:53.639Z,129.38
2022-08-10T09:57:54.917Z,129.38
2022-08-10T09:59:26.621Z,129.38
2022-08-10T10:00:01.472Z,129.38
2022-08-10T10:00:53.386Z,129.38
2022-08-10T10:02:03.071Z,129.38
2022-08-10T10:02:53.419Z,129.38
2022-08-10T10:03:52.378Z,129.38
2022-08-10T10:04:52.385Z,129.38
2022-08-10T10:05:52.565Z,129.38
2022-08-10T10:06:52.345Z,135.00
2022-08-10T10:07:52.269Z,135.00
2022-08-10T10:08:58.313Z,135.00
2022-08-10T10:09:53.255Z,135.00
2022-08-10T10:10:52.276Z,135.00
2022-08-10T10:11:52.203Z,135.00
2022-08-10T10:12:52.215Z,135.00
2022-08-10T10:14:03.009Z,135.00
2022-08-10T10:14:53.177Z,140.62
2022-08-10T10:15:52.171Z,140.62
2022-08-10T10:16:52.554Z,140.62
2022-08-10T10:17:52.153Z,135.00
2022-08-10T10:18:52.130Z,140.62
2022-08-10T10:19:52.099Z,140.62
2022-08-10T10:20:52.165Z,140.62
2022-08-10T10:21:54.836Z,140.62
2022-08-10T10:22:52.124Z,146.25
2022-08-10T10:24:15.865Z,146.25
2022-08-10T10:24:53.052Z,140.62
2022-08-10T10:25:53.121Z,140.62
2022-08-10T10:26:52.062Z,140.62
2022-08-10T10:27:52.023Z,140.62
2022-08-10T10:29:30.603Z,135.00
2022-08-10T10:29:56.546Z,135.00
2022-08-10T10:30:52.967Z,146.25
2022-08-10T10:31:51.939Z,151.88
2022-08-10T10:32:55.851Z,151.88
2022-08-10T10:33:52.981Z,151.88
2022-08-10T10:34:51.921Z,151.88
2022-08-10T10:35:51.903Z,151.88
2022-08-10T10:36:51.885Z,151.88
2022-08-10T10:38:02.693Z,151.88
2022-08-10T10:38:52.892Z,151.88
2022-08-10T10:39:51.905Z,151.88
2022-08-10T10:40:51.813Z,157.50
2022-08-10T10:41:57.333Z,157.50
2022-08-10T10:42:52.842Z,157.50
2022-08-10T10:43:51.792Z,157.50
2022-08-10T10:44:51.773Z,157.50
2022-08-10T10:45:52.669Z,157.50
2022-08-10T10:46:52.040Z,157.50
2022-08-10T10:47:52.869Z,157.50
2022-08-10T10:48:51.735Z,157.50
2022-08-10T10:49:51.737Z,163.12
2022-08-10T10:50:51.718Z,163.12
2022-08-10T10:51:51.694Z,157.50
2022-08-10T10:52:51.789Z,163.12
2022-08-10T10:53:51.706Z,157.50
2022-08-10T10:54:51.666Z,157.50
2022-08-10T10:56:13.803Z,157.50
2022-08-10T10:56:52.671Z,163.12
2022-08-10T10:58:00.414Z,163.12
2022-08-10T10:58:52.589Z,163.12
2022-08-10T10:59:56.018Z,163.12
2022-08-10T11:00:52.638Z,163.12
2022-08-10T11:01:51.575Z,163.12
2022-08-10T11:02:51.554Z,163.12
2022-08-10T11:03:51.531Z,163.12
2022-08-10T11:04:56.698Z,168.75
2022-08-10T11:05:52.503Z,168.75
2022-08-10T11:06:51.497Z,163.12
2022-08-10T11:07:53.157Z,168.75
2022-08-10T11:08:51.523Z,168.75
2022-08-10T11:10:05.433Z,168.75
2022-08-10T11:10:52.780Z,174.38
2022-08-10T11:12:01.829Z,174.38
2022-08-10T11:12:52.414Z,174.38
2022-08-10T11:14:26.402Z,174.38
2022-08-10T11:14:52.427Z,180.00
2022-08-10T11:15:51.388Z,180.00
2022-08-10T11:16:57.142Z,180.00
2022-08-10T11:17:52.327Z,180.00
2022-08-10T11:18:51.352Z,180.00
2022-08-10T11:20:00.522Z,185.62
2022-08-10T11:20:52.313Z,185.62
2022-08-10T11:21:51.303Z,185.62
2022-08-10T11:22:51.326Z,185.62
2022-08-10T11:24:46.865Z,191.25
2022-08-10T11:24:52.300Z,191.25
2022-08-10T11:25:51.233Z,191.25
2022-08-10T11:26:51.241Z,196.88
2022-08-10T11:27:51.207Z,196.88
2022-08-10T11:28:51.324Z,196.88
2022-08-10T11:29:51.192Z,208.12
2022-08-10T11:30:51.177Z,208.12
2022-08-10T11:31:51.200Z,208.12
2022-08-10T11:32:51.197Z,213.75
2022-08-10T11:34:46.939Z,225.00
2022-08-10T11:35:11.161Z,230.62
2022-08-10T11:35:52.136Z,230.62
2022-08-10T11:36:51.158Z,236.25
2022-08-10T11:38:28.688Z,236.25
2022-08-10T11:39:13.127Z,241.88
2022-08-10T11:39:52.233Z,241.88
2022-08-10T11:40:51.051Z,253.12
2022-08-10T11:42:12.332Z,258.75
2022-08-10T11:42:52.028Z,258.75
2022-08-10T11:43:51.037Z,258.75
2022-08-10T11:44:50.993Z,270.00
2022-08-10T11:45:52.131Z,264.38
2022-08-10T11:46:50.979Z,270.00
2022-08-10T11:47:50.989Z,270.00
2022-08-10T11:48:54.477Z,281.25
2022-08-10T11:49:51.962Z,286.88
2022-08-10T11:50:50.928Z,286.88
2022-08-10T11:51:50.915Z,292.50
2022-08-10T11:52:50.878Z,298.12
2022-08-10T11:53:51.074Z,292.50
2022-08-10T11:54:50.989Z,298.12
2022-08-10T11:59:21.294Z,315.00
2022-08-10T12:00:20.881Z,309.38
2022-08-10T12:01:20.983Z,315.00
2022-08-10T12:02:21.060Z,315.00
2022-08-10T12:03:20.796Z,320.62
2022-08-10T12:04:20.846Z,326.25
2022-08-10T12:05:20.803Z,326.25
2022-08-10T12:06:39.215Z,331.88
2022-08-10T12:10:02.024Z,331.88
2022-08-10T12:10:06.463Z,331.88
2022-08-10T12:10:11.668Z,337.50
2022-08-10T12:10:21.728Z,337.50
2022-08-10T12:11:24.671Z,343.12
2022-08-10T12:12:20.678Z,337.50
2022-08-10T12:13:20.695Z,343.12
2022-08-10T12:14:22.323Z,343.12
2022-08-10T12:15:20.679Z,343.12
2022-08-10T12:16:20.709Z,348.75
2022-08-10T12:17:20.617Z,354.38
2022-08-10T12:18:20.607Z,354.38
2022-08-10T12:19:20.584Z,354.38
2022-08-10T12:20:20.641Z,354.38
2022-08-10T12:21:21.891Z,354.38
2022-08-10T12:22:20.573Z,365.62
2022-08-10T12:23:20.545Z,365.62
2022-08-10T12:24:20.521Z,365.62
2022-08-10T12:25:56.616Z,365.62
2022-08-10T12:26:21.629Z,371.25
2022-08-10T12:27:20.474Z,371.25
2022-08-10T12:28:20.482Z,371.25
2022-08-10T12:29:24.830Z,371.25
2022-08-10T12:30:20.433Z,371.25
2022-08-10T12:31:20.487Z,376.88
2022-08-10T12:32:25.710Z,376.88
2022-08-10T12:33:21.440Z,376.88
2022-08-10T12:34:21.353Z,376.88
2022-08-10T12:35:22.708Z,382.50
2022-08-10T12:36:21.387Z,382.50
2022-08-10T12:37:20.366Z,382.50
2022-08-10T12:38:20.328Z,393.75
2022-08-10T12:39:20.430Z,399.38
2022-08-10T12:40:36.927Z,393.75
2022-08-10T12:41:44.606Z,388.12
2022-08-10T12:42:37.091Z,393.75
2022-08-10T12:44:06.331Z,393.75
2022-08-10T12:44:21.340Z,393.75
2022-08-10T12:45:21.031Z,399.38
2022-08-10T12:46:20.254Z,399.38
2022-08-10T12:47:20.321Z,399.38
2022-08-10T12:48:20.204Z,405.00
2022-08-10T12:49:20.177Z,405.00
2022-08-10T12:50:32.870Z,399.38
2022-08-10T12:51:21.217Z,405.00
2022-08-10T12:52:20.219Z,410.62
2022-08-10T12:53:20.147Z,410.62