createdAt,value
2017-01-18T00:00:43.906Z,100
2017-01-18T00:10:56.931Z,100
2017-01-18T00:21:10.000Z,100
2017-01-18T00:31:23.045Z,100
2017-01-18T00:41:35.987Z,100
2017-01-18T00:51:48.929Z,100
2017-01-18T01:02:01.913Z,100
2017-01-18T01:12:14.816Z,100
2017-01-18T01:22:27.792Z,100
2017-01-18T01:32:40.722Z,100
2017-01-18T01:42:53.625Z,100
2017-01-18T01:53:06.516Z,100
2017-01-18T02:03:19.358Z,100
2017-01-18T02:13:32.263Z,100
2017-01-18T02:23:45.095Z,100
2017-01-18T02:33:57.933Z,100
2017-01-18T02:44:10.752Z,100
2017-01-18T02:54:23.606Z,100
2017-01-18T03:04:36.408Z,100
2017-01-18T03:14:49.283Z,100
2017-01-18T03:25:02.121Z,100
2017-01-18T03:35:14.928Z,100
2017-01-18T03:45:27.694Z,100
2017-01-18T03:55:40.425Z,100
2017-01-18T04:05:53.210Z,100
2017-01-18T04:16:05.961Z,100
2017-01-18T04:26:18.786Z,100
2017-01-18T04:36:31.642Z,100
2017-01-18T04:46:44.489Z,100
2017-01-18T04:56:57.280Z,100
2017-01-18T05:07:10.112Z,100
2017-01-18T05:17:22.962Z,100
2017-01-18T05:27:35.825Z,100
2017-01-18T05:37:48.710Z,100
2017-01-18T05:48:01.597Z,100
2017-01-18T05:58:14.551Z,100
2017-01-18T06:08:27.551Z,100
2017-01-18T06:18:40.511Z,100
2017-01-18T06:28:53.604Z,100
2017-01-18T06:39:06.717Z,100
2017-01-18T06:49:19.736Z,100
2017-01-18T06:59:32.707Z,100
2017-01-18T07:09:45.674Z,100
2017-01-18T07:19:58.646Z,100
2017-01-18T07:30:11.623Z,100
2017-01-18T07:40:24.533Z,100
2017-01-18T07:50:37.427Z,100
2017-01-18T08:00:50.299Z,100
2017-01-18T08:11:03.086Z,99.3
2017-01-18T08:21:15.635Z,99
2017-01-18T08:31:28.137Z,100
2017-01-18T08:41:40.746Z,100
2017-01-18T08:51:53.342Z,99.8
2017-01-18T09:02:05.971Z,98.2
2017-01-18T09:12:18.593Z,98
2017-01-18T09:22:31.260Z,96.6
2017-01-18T09:32:43.817Z,95.4
2017-01-18T09:42:56.349Z,93.9
2017-01-18T09:53:08.872Z,93
2017-01-18T10:03:21.331Z,93
2017-01-18T10:13:33.761Z,92
2017-01-18T10:23:46.088Z,91.2
2017-01-18T10:33:58.409Z,89
2017-01-18T10:44:10.654Z,88.4
2017-01-18T10:54:22.695Z,90.3
2017-01-18T11:04:34.665Z,86.6
2017-01-18T11:14:46.415Z,85.9
2017-01-18T11:24:58.187Z,87.8
2017-01-18T11:35:09.803Z,87.1
2017-01-18T11:45:21.522Z,87
2017-01-18T11:55:33.287Z,87.3
2017-01-18T12:05:45.005Z,88.5
2017-01-18T12:15:56.655Z,86.8
2017-01-18T12:26:08.239Z,86
2017-01-18T12:36:19.807Z,84.4
2017-01-18T12:46:31.446Z,85.3
2017-01-18T12:56:43.202Z,84.3
2017-01-18T13:06:55.081Z,83.8
2017-01-18T13:17:06.892Z,82.5
2017-01-18T13:27:18.620Z,82.2
2017-01-18T13:37:30.436Z,83.3
2017-01-18T13:47:42.261Z,82.7
2017-01-18T13:57:54.181Z,82.8
2017-01-18T14:08:06.118Z,81.5
2017-01-18T14:18:17.939Z,81.9
2017-01-18T14:28:29.776Z,81.9
2017-01-18T14:38:41.669Z,81.2
2017-01-18T14:48:53.775Z,81.4
2017-01-18T14:59:05.874Z,81.4
2017-01-18T15:09:17.993Z,81.4
2017-01-18T15:19:30.220Z,82.3
2017-01-18T15:29:42.501Z,82.5
2017-01-18T15:39:54.848Z,82.7
2017-01-18T15:50:07.198Z,82
2017-01-18T16:00:19.566Z,82.2
2017-01-18T16:10:31.887Z,82.5
2017-01-18T16:20:44.265Z,82.8
2017-01-18T16:30:56.622Z,81.8
2017-01-18T16:41:09.025Z,82.1
2017-01-18T16:51:21.504Z,81.7
2017-01-18T17:01:33.969Z,81.7
2017-01-18T17:11:46.494Z,81.5
2017-01-18T17:21:59.049Z,82.7
2017-01-18T17:32:11.578Z,83.3
2017-01-18T17:42:24.145Z,84.3
2017-01-18T17:52:36.595Z,85.2
2017-01-18T18:02:49.079Z,85.6
2017-01-18T18:13:01.760Z,86.4
2017-01-18T18:23:14.290Z,86.6
2017-01-18T18:33:26.939Z,87
2017-01-18T18:43:39.577Z,87.5
2017-01-18T18:53:52.266Z,88.1
2017-01-18T19:04:04.975Z,88.2
2017-01-18T19:14:17.683Z,88.9
2017-01-18T19:24:30.346Z,89.3
2017-01-18T19:34:43.150Z,90.8
2017-01-18T19:44:55.877Z,91
2017-01-18T19:55:08.643Z,91.3
2017-01-18T20:05:21.410Z,91.1
2017-01-18T20:15:34.155Z,91.1
2017-01-18T20:25:46.955Z,90.8
2017-01-18T20:35:59.670Z,89.7
2017-01-18T20:46:12.354Z,90.6
2017-01-18T20:56:25.042Z,91.6
2017-01-18T21:06:37.744Z,91.3
2017-01-18T21:16:50.451Z,91.2
2017-01-18T21:27:03.184Z,90.5
2017-01-18T21:37:15.887Z,89.8
2017-01-18T21:47:28.556Z,89.4
2017-01-18T21:57:41.229Z,88.8
2017-01-18T22:07:53.975Z,87.6
2017-01-18T22:18:06.521Z,87.7
2017-01-18T22:28:19.154Z,87.9
2017-01-18T22:38:31.823Z,88.6
2017-01-18T22:48:44.539Z,88.8
2017-01-18T22:58:57.263Z,87.6
2017-01-18T23:09:10.065Z,88.2
2017-01-18T23:19:22.884Z,88.2
2017-01-18T23:29:35.686Z,89.1
2017-01-18T23:39:48.520Z,90.3
2017-01-18T23:50:01.333Z,90.6
