createdAt,value
2018-04-16T00:00:25.758Z,99.90
2018-04-16T00:02:52.550Z,99.90
2018-04-16T00:05:19.291Z,99.90
2018-04-16T00:07:46.081Z,99.90
2018-04-16T00:10:12.830Z,99.90
2018-04-16T00:12:39.537Z,99.90
2018-04-16T00:15:06.243Z,99.90
2018-04-16T00:17:33.783Z,99.90
2018-04-16T00:20:00.544Z,99.90
2018-04-16T00:22:27.296Z,99.90
2018-04-16T00:24:54.848Z,99.90
2018-04-16T00:27:21.537Z,99.90
2018-04-16T00:29:48.230Z,99.90
2018-04-16T00:32:21.139Z,99.90
2018-04-16T00:34:54.706Z,99.90
2018-04-16T00:37:27.513Z,99.90
2018-04-16T00:40:00.239Z,99.90
2018-04-16T00:42:32.984Z,99.90
2018-04-16T00:45:05.822Z,99.90
2018-04-16T00:47:38.419Z,99.90
2018-04-16T00:50:11.226Z,99.90
2018-04-16T00:52:44.126Z,99.90
2018-04-16T00:55:16.970Z,99.90
2018-04-16T00:57:49.625Z,99.90
2018-04-16T01:00:23.202Z,99.90
2018-04-16T01:02:56.109Z,99.90
2018-04-16T01:05:29.659Z,99.90
2018-04-16T01:08:02.478Z,99.90
2018-04-16T01:10:35.263Z,99.90
2018-04-16T01:13:08.111Z,99.90
2018-04-16T01:15:40.958Z,99.90
2018-04-16T01:18:14.539Z,99.90
2018-04-16T01:20:47.377Z,99.90
2018-04-16T01:23:20.229Z,99.90
2018-04-16T01:25:52.989Z,99.90
2018-04-16T01:28:25.887Z,99.90
2018-04-16T01:30:58.653Z,99.90
2018-04-16T01:33:31.535Z,99.90
2018-04-16T01:36:04.429Z,99.90
2018-04-16T01:38:37.147Z,99.90
2018-04-16T01:41:09.815Z,99.90
2018-04-16T01:43:42.684Z,99.90
2018-04-16T01:46:15.352Z,99.90
2018-04-16T01:48:48.183Z,99.90
2018-04-16T01:51:20.964Z,99.90
2018-04-16T01:53:53.746Z,99.90
2018-04-16T01:56:27.087Z,99.90
2018-04-16T02:02:01.966Z,99.90
2018-04-16T02:04:34.806Z,99.90
2018-04-16T02:07:07.487Z,99.90
2018-04-16T02:09:40.332Z,99.90
2018-04-16T02:12:13.123Z,99.90
2018-04-16T02:14:45.970Z,99.90
2018-04-16T02:17:19.536Z,99.90
2018-04-16T02:19:52.296Z,99.90
2018-04-16T02:22:25.206Z,99.90
2018-04-16T02:24:58.719Z,99.90
2018-04-16T02:27:31.590Z,99.90
2018-04-16T02:30:04.310Z,99.90
2018-04-16T02:32:37.145Z,99.90
2018-04-16T02:35:09.921Z,99.90
2018-04-16T02:37:42.705Z,99.90
2018-04-16T02:40:15.462Z,99.90
2018-04-16T02:42:48.305Z,99.90
2018-04-16T02:45:21.149Z,99.90
2018-04-16T02:47:54.551Z,99.90
2018-04-16T02:50:27.413Z,99.90
2018-04-16T02:53:00.205Z,99.90
2018-04-16T02:55:32.990Z,99.90
2018-04-16T02:58:05.606Z,99.90
2018-04-16T03:00:38.437Z,99.90
2018-04-16T03:03:11.170Z,99.90
2018-04-16T03:05:43.873Z,99.90
2018-04-16T03:08:16.640Z,99.90
2018-04-16T03:10:49.454Z,99.90
2018-04-16T03:13:22.284Z,99.90
2018-04-16T03:15:55.205Z,99.90
2018-04-16T03:18:28.744Z,99.90
2018-04-16T03:21:01.560Z,99.90
2018-04-16T03:23:34.305Z,99.90
2018-04-16T03:26:06.920Z,99.90
2018-04-16T03:28:39.816Z,99.90
2018-04-16T03:31:12.702Z,99.90
2018-04-16T03:33:45.501Z,99.90
2018-04-16T03:36:18.348Z,99.90
2018-04-16T03:38:51.004Z,99.90
2018-04-16T03:41:23.854Z,99.90
2018-04-16T03:43:56.692Z,99.90
2018-04-16T03:46:29.470Z,99.90
2018-04-16T03:49:02.124Z,99.90
2018-04-16T03:51:29.637Z,99.90
2018-04-16T03:53:56.394Z,99.90
2018-04-16T03:56:24.008Z,99.90
2018-04-16T03:58:50.872Z,99.90
2018-04-16T04:01:17.652Z,99.90
2018-04-16T04:03:44.434Z,99.90
2018-04-16T04:06:12.104Z,99.90
2018-04-16T04:08:39.595Z,99.90
2018-04-16T04:11:06.297Z,99.90
2018-04-16T04:13:32.997Z,99.90
2018-04-16T04:15:59.747Z,99.90
2018-04-16T04:18:26.412Z,99.90
2018-04-16T04:20:53.165Z,99.90
2018-04-16T04:23:38.022Z,99.90
2018-04-16T04:26:22.882Z,99.90
2018-04-16T04:31:53.685Z,99.90
2018-04-16T04:34:21.779Z,99.90
2018-04-16T04:36:48.308Z,99.90
2018-04-16T04:39:15.559Z,99.90
2018-04-16T04:41:42.809Z,99.90
2018-04-16T04:44:09.352Z,99.90
2018-04-16T04:46:35.873Z,99.90
2018-04-16T04:49:02.423Z,99.90
2018-04-16T04:51:28.961Z,99.90
2018-04-16T04:53:55.473Z,99.90
2018-04-16T04:56:21.954Z,99.90
2018-04-16T04:58:49.213Z,99.90
2018-04-16T05:01:16.493Z,99.90
2018-04-16T05:03:43.078Z,99.90
2018-04-16T05:06:09.642Z,99.90
2018-04-16T05:08:36.929Z,99.90
2018-04-16T05:11:03.421Z,99.90
2018-04-16T05:13:29.909Z,99.90
2018-04-16T05:15:56.420Z,99.90
2018-04-16T05:18:23.686Z,99.90
2018-04-16T05:20:50.183Z,99.90
2018-04-16T05:23:16.785Z,99.90
2018-04-16T05:25:43.334Z,99.90
2018-04-16T05:28:09.868Z,99.90
2018-04-16T05:30:38.013Z,99.90
2018-04-16T05:33:05.359Z,99.90
2018-04-16T05:35:32.185Z,99.90
2018-04-16T05:37:58.718Z,99.90
2018-04-16T05:40:25.237Z,99.90
2018-04-16T05:42:51.769Z,99.90
2018-04-16T05:45:18.378Z,99.90
2018-04-16T05:47:44.860Z,99.90
2018-04-16T05:50:11.389Z,99.90
2018-04-16T05:52:37.989Z,99.90
2018-04-16T05:55:05.231Z,99.90
2018-04-16T05:57:31.747Z,99.90
2018-04-16T05:59:58.326Z,99.90
2018-04-16T06:02:25.580Z,99.90
2018-04-16T06:04:52.815Z,99.90
2018-04-16T06:07:19.342Z,99.90
2018-04-16T06:09:45.849Z,99.90
2018-04-16T06:12:12.382Z,99.90
2018-04-16T06:14:38.924Z,99.90
2018-04-16T06:17:05.463Z,99.90
2018-04-16T06:19:32.777Z,99.90
2018-04-16T06:21:59.324Z,99.90
2018-04-16T06:24:25.824Z,99.90
2018-04-16T06:26:52.302Z,99.90
2018-04-16T06:29:18.817Z,99.90
2018-04-16T06:31:45.349Z,99.90
2018-04-16T06:34:11.857Z,99.90
2018-04-16T06:36:38.360Z,99.90
2018-04-16T06:39:05.643Z,99.90
2018-04-16T06:41:32.135Z,99.90
2018-04-16T06:43:58.631Z,99.90
2018-04-16T06:46:25.130Z,99.90
2018-04-16T06:48:52.423Z,99.90
2018-04-16T06:51:19.021Z,99.90
2018-04-16T06:53:45.512Z,99.90
2018-04-16T06:56:12.037Z,99.90
2018-04-16T06:58:38.554Z,99.90
2018-04-16T07:01:05.799Z,99.90
2018-04-16T07:03:33.042Z,99.90
2018-04-16T07:05:59.598Z,99.90
2018-04-16T07:08:26.868Z,99.90
2018-04-16T07:10:54.121Z,99.90
2018-04-16T07:13:21.387Z,99.90
2018-04-16T07:15:48.617Z,99.90
2018-04-16T07:18:15.908Z,99.90
2018-04-16T07:23:10.582Z,99.90
2018-04-16T07:25:37.093Z,99.90
2018-04-16T07:28:03.640Z,99.90
2018-04-16T07:30:30.157Z,99.90
2018-04-16T07:32:56.662Z,99.90
2018-04-16T07:35:23.889Z,99.90
2018-04-16T07:37:50.377Z,99.90
2018-04-16T07:40:16.927Z,99.90
2018-04-16T07:42:43.441Z,99.90
2018-04-16T07:45:10.767Z,99.90
2018-04-16T07:47:37.264Z,99.90
2018-04-16T07:50:03.788Z,99.90
2018-04-16T07:52:30.299Z,99.90
2018-04-16T07:54:56.779Z,99.90
2018-04-16T07:57:23.293Z,99.90
2018-04-16T07:59:50.524Z,99.90
2018-04-16T08:02:17.051Z,99.90
2018-04-16T08:04:43.577Z,99.90
2018-04-16T08:07:10.111Z,99.90
2018-04-16T08:09:36.621Z,99.90
2018-04-16T08:12:03.212Z,99.90
2018-04-16T08:14:29.708Z,99.90
2018-04-16T08:16:56.233Z,99.90
2018-04-16T08:19:23.553Z,99.90
2018-04-16T11:02:32.424Z,99.90
2018-04-16T11:04:59.060Z,99.90
2018-04-16T11:07:25.562Z,99.90
2018-04-16T11:09:52.063Z,99.90
2018-04-16T11:12:19.320Z,99.90
2018-04-16T11:14:46.537Z,99.90
2018-04-16T11:17:13.043Z,99.90
2018-04-16T11:19:39.547Z,99.90
2018-04-16T11:22:06.821Z,99.90
2018-04-16T11:24:34.091Z,99.90
2018-04-16T11:27:00.622Z,99.90
2018-04-16T11:29:27.193Z,99.90
2018-04-16T11:31:53.672Z,99.90
2018-04-16T11:34:20.208Z,99.90
2018-04-16T11:36:46.688Z,99.90
2018-04-16T11:39:13.219Z,99.90
2018-04-16T11:41:39.712Z,99.90
2018-04-16T11:44:06.245Z,99.90
2018-04-16T11:46:32.719Z,99.90
2018-04-16T11:48:59.974Z,99.90
2018-04-16T11:51:27.277Z,99.90
2018-04-16T11:53:53.796Z,99.90
2018-04-16T11:56:20.313Z,99.90
2018-04-16T11:58:47.585Z,99.90
2018-04-16T12:01:14.081Z,99.90
2018-04-16T12:03:40.631Z,99.90
2018-04-16T12:06:07.132Z,99.90
2018-04-16T12:08:33.646Z,99.90
2018-04-16T12:11:00.223Z,99.90
2018-04-16T12:13:26.729Z,99.90
2018-04-16T12:15:53.208Z,99.90
2018-04-16T12:18:19.777Z,99.90
2018-04-16T12:20:46.993Z,99.90
2018-04-16T12:23:13.501Z,99.90
2018-04-16T12:25:40.029Z,99.90
2018-04-16T12:28:06.542Z,99.90
2018-04-16T12:30:33.781Z,99.90
2018-04-16T12:33:00.370Z,99.90
2018-04-16T12:35:26.906Z,99.90
2018-04-16T12:37:53.447Z,99.90
2018-04-16T12:40:19.961Z,99.90
2018-04-16T12:42:47.225Z,99.90
2018-04-16T12:45:14.455Z,99.90
2018-04-16T12:47:41.004Z,99.90
2018-04-16T12:50:07.481Z,99.90
2018-04-16T12:52:33.997Z,99.90
2018-04-16T12:55:01.291Z,99.90
2018-04-16T12:57:27.820Z,99.90
2018-04-16T12:59:54.700Z,99.90
2018-04-16T13:02:21.195Z,99.90
2018-04-16T13:04:47.692Z,99.90
2018-04-16T13:07:14.224Z,99.90
2018-04-16T13:09:40.751Z,99.90
2018-04-16T13:12:07.274Z,99.90
2018-04-16T13:14:33.804Z,99.90
2018-04-16T13:17:00.422Z,99.90
2018-04-16T13:19:27.666Z,99.90
2018-04-16T13:21:54.930Z,99.90
2018-04-16T13:24:22.187Z,99.90
2018-04-16T13:26:49.448Z,99.90
2018-04-16T13:29:15.984Z,99.90
2018-04-16T13:31:43.265Z,99.90
2018-04-16T13:34:09.776Z,99.90
2018-04-16T13:36:37.008Z,99.90
2018-04-16T13:39:03.649Z,99.90
2018-04-16T13:41:30.152Z,99.90
2018-04-16T13:43:56.662Z,99.90
2018-04-16T13:46:23.912Z,99.80
2018-04-16T13:48:51.154Z,99.90
2018-04-16T13:51:17.691Z,99.90
2018-04-16T13:53:44.310Z,99.90
2018-04-16T13:56:10.842Z,98.50
2018-04-16T13:58:37.360Z,98.10
2018-04-16T14:01:03.885Z,98.60
2018-04-16T14:03:30.418Z,99.90
2018-04-16T14:05:56.927Z,98.90
2018-04-16T14:08:24.347Z,99.50
2018-04-16T14:10:50.843Z,99.90
2018-04-16T14:13:18.080Z,99.40
2018-04-16T14:15:44.569Z,99.40
2018-04-16T14:18:11.079Z,99.90
2018-04-16T14:20:38.309Z,99.90
2018-04-16T14:23:04.832Z,99.90
2018-04-16T14:25:31.305Z,99.90
2018-04-16T14:27:59.042Z,99.90
2018-04-16T14:30:25.581Z,99.90
2018-04-16T14:32:52.119Z,99.90
2018-04-16T14:35:18.629Z,99.90
2018-04-16T14:37:45.175Z,99.90
2018-04-16T14:40:11.678Z,99.90
2018-04-16T14:42:38.944Z,99.90
2018-04-16T14:45:05.476Z,99.90
2018-04-16T14:47:32.805Z,99.90
2018-04-16T14:49:59.312Z,99.90
2018-04-16T14:52:25.833Z,99.90
2018-04-16T14:54:52.376Z,99.90
2018-04-16T14:57:18.921Z,99.90
2018-04-16T14:59:45.439Z,99.90
2018-04-16T15:02:11.956Z,99.90
2018-04-16T15:04:39.259Z,99.90
2018-04-16T15:07:05.781Z,99.90
2018-04-16T15:09:32.331Z,99.90
2018-04-16T15:11:58.816Z,99.90
2018-04-16T15:14:25.354Z,99.90
2018-04-16T15:16:51.864Z,99.90
2018-04-16T15:19:18.365Z,99.90
2018-04-16T15:21:44.904Z,99.90
2018-04-16T15:24:11.423Z,99.90
2018-04-16T15:26:38.678Z,99.90
2018-04-16T15:29:05.953Z,99.90
2018-04-16T15:31:33.199Z,99.90
2018-04-16T15:34:00.427Z,99.90
2018-04-16T15:36:26.980Z,99.90
2018-04-16T15:41:21.607Z,99.90
2018-04-16T15:43:49.597Z,99.90
2018-04-16T15:46:16.107Z,99.90
2018-04-16T15:48:43.354Z,99.90
2018-04-16T15:51:09.898Z,99.90
2018-04-16T15:53:36.425Z,99.90
2018-04-16T15:56:02.923Z,99.90
2018-04-16T15:58:29.482Z,99.90
2018-04-16T16:00:55.971Z,99.90
2018-04-16T16:13:15.321Z,99.90
2018-04-16T16:15:42.651Z,99.90
2018-04-16T16:35:27.568Z,99.90
2018-04-16T16:47:47.209Z,99.90
2018-04-16T19:16:03.126Z,99.90
2018-04-16T19:21:04.785Z,99.90
2018-04-16T19:23:32.089Z,99.90
2018-04-16T19:25:59.388Z,99.90
2018-04-16T19:28:25.890Z,99.90
2018-04-16T19:30:53.218Z,99.90
2018-04-16T19:33:25.728Z,99.90
2018-04-16T19:35:53.052Z,99.90
2018-04-16T19:38:19.555Z,99.90
2018-04-16T19:40:46.082Z,99.90
2018-04-16T19:43:12.807Z,99.90
2018-04-16T19:45:40.147Z,99.90
2018-04-16T19:48:06.717Z,99.90
2018-04-16T19:50:34.029Z,99.90
2018-04-16T19:53:00.567Z,99.90
2018-04-16T19:55:27.119Z,99.90
2018-04-16T19:57:59.629Z,99.90
2018-04-16T20:00:27.276Z,99.90
2018-04-16T20:02:59.874Z,99.90
2018-04-16T20:05:27.171Z,99.90
2018-04-16T20:07:53.764Z,99.90
2018-04-16T20:10:21.802Z,99.90
2018-04-16T20:12:48.296Z,99.90
2018-04-16T20:15:15.550Z,99.90
2018-04-16T20:17:42.848Z,99.90
2018-04-16T20:20:09.381Z,99.90
2018-04-16T20:22:35.929Z,99.90
2018-04-16T20:25:02.569Z,99.90
2018-04-16T20:27:29.094Z,99.90
2018-04-16T20:29:55.601Z,99.90
2018-04-16T20:32:22.902Z,99.90
2018-04-16T20:34:49.451Z,99.90
2018-04-16T20:37:15.944Z,99.90
2018-04-16T20:39:43.215Z,99.90
2018-04-16T20:42:09.797Z,99.90
2018-04-16T20:44:36.353Z,99.90
2018-04-16T20:47:02.863Z,99.90
2018-04-16T20:49:29.369Z,99.90
2018-04-16T20:51:55.884Z,99.90
2018-04-16T20:54:23.152Z,99.90
2018-04-16T20:56:50.453Z,99.90
2018-04-16T20:59:16.951Z,99.90
2018-04-16T21:01:44.212Z,99.90
2018-04-16T21:04:10.721Z,99.90
2018-04-16T21:06:37.378Z,99.90
2018-04-16T21:11:37.773Z,99.90
2018-04-16T21:14:04.268Z,99.90
2018-04-16T21:16:31.556Z,99.90
2018-04-16T21:18:58.045Z,99.90
2018-04-16T21:21:24.586Z,99.90
2018-04-16T21:23:51.060Z,99.90
2018-04-16T21:26:17.572Z,99.90
2018-04-16T21:28:44.123Z,99.90
2018-04-16T21:31:11.421Z,99.90
2018-04-16T21:33:37.909Z,99.90
2018-04-16T21:36:05.185Z,99.90
2018-04-16T21:38:31.719Z,99.90
2018-04-16T21:40:59.016Z,99.90
2018-04-16T21:43:25.502Z,99.90
2018-04-16T21:45:52.784Z,99.90
2018-04-16T21:48:19.296Z,99.90
2018-04-16T21:50:46.569Z,99.90
2018-04-16T21:53:13.151Z,99.90
2018-04-16T21:55:39.687Z,99.90
2018-04-16T21:58:06.197Z,99.90
2018-04-16T22:00:32.854Z,99.90
2018-04-16T22:02:59.330Z,99.90
2018-04-16T22:05:25.938Z,99.90
2018-04-16T22:07:52.468Z,99.90
2018-04-16T22:10:18.981Z,99.90
2018-04-16T22:12:46.333Z,99.90
2018-04-16T22:15:13.612Z,99.90
2018-04-16T22:17:40.131Z,99.90
2018-04-16T22:20:07.363Z,99.90
2018-04-16T22:22:34.096Z,99.90
2018-04-16T22:25:00.656Z,99.90
2018-04-16T22:27:27.199Z,99.90
2018-04-16T22:29:53.798Z,99.90
2018-04-16T22:32:20.274Z,99.90
2018-04-16T22:34:46.826Z,99.90
2018-04-16T22:37:14.089Z,99.90
2018-04-16T22:39:41.428Z,99.90
2018-04-16T22:42:07.917Z,99.90
2018-04-16T22:44:34.425Z,99.90
2018-04-16T22:47:01.653Z,99.90
2018-04-16T22:49:28.169Z,99.90
2018-04-16T22:51:54.737Z,99.90
2018-04-16T22:54:21.300Z,99.90
2018-04-16T22:56:48.517Z,99.90
2018-04-16T22:59:15.056Z,99.90
2018-04-16T23:01:41.552Z,99.90
2018-04-16T23:04:08.036Z,99.90
2018-04-16T23:06:34.557Z,99.90
2018-04-16T23:09:01.058Z,99.90
2018-04-16T23:11:28.282Z,99.90
2018-04-16T23:13:54.810Z,99.90
2018-04-16T23:16:21.280Z,99.90
2018-04-16T23:18:48.538Z,99.90
2018-04-16T23:21:15.812Z,99.90
2018-04-16T23:23:42.300Z,99.90
2018-04-16T23:26:08.791Z,99.90
2018-04-16T23:28:35.302Z,99.90
2018-04-16T23:31:02.519Z,99.90
2018-04-16T23:33:28.997Z,99.90
2018-04-16T23:35:56.245Z,99.90
2018-04-16T23:38:22.738Z,99.90
2018-04-16T23:40:49.210Z,99.90
2018-04-16T23:43:15.725Z,99.90
2018-04-16T23:45:42.237Z,99.90
2018-04-16T23:48:08.731Z,99.90
2018-04-16T23:50:35.277Z,99.90
2018-04-16T23:53:01.799Z,99.90
2018-04-16T23:55:28.296Z,99.90
2018-04-16T23:57:54.829Z,99.90
