createdAt,value
2022-07-27T00:01:10.236Z,70.40
2022-07-27T00:03:37.702Z,70.60
2022-07-27T00:06:04.776Z,70.70
2022-07-27T00:08:31.709Z,70.90
2022-07-27T00:10:58.644Z,70.90
2022-07-27T00:13:26.073Z,71.00
2022-07-27T00:15:53.201Z,70.90
2022-07-27T00:18:20.428Z,70.80
2022-07-27T00:20:47.401Z,70.80
2022-07-27T00:23:14.734Z,70.90
2022-07-27T00:25:41.654Z,70.90
2022-07-27T00:28:08.527Z,70.90
2022-07-27T00:30:35.364Z,71.00
2022-07-27T00:33:02.286Z,71.10
2022-07-27T00:35:29.438Z,71.10
2022-07-27T00:37:56.281Z,71.20
2022-07-27T00:40:25.588Z,71.30
2022-07-27T00:42:52.500Z,71.40
2022-07-27T00:45:19.610Z,71.30
2022-07-27T00:47:46.514Z,71.40
2022-07-27T00:50:13.697Z,71.30
2022-07-27T00:52:42.562Z,71.40
2022-07-27T00:55:09.819Z,71.50
2022-07-27T00:57:58.717Z,71.60
2022-07-27T01:00:24.297Z,71.60
2022-07-27T01:02:51.872Z,71.80
2022-07-27T01:05:19.223Z,72.00
2022-07-27T01:07:51.807Z,72.00
2022-07-27T01:10:19.038Z,72.10
2022-07-27T01:12:46.486Z,72.10
2022-07-27T01:15:13.800Z,72.10
2022-07-27T01:17:40.693Z,72.10
2022-07-27T01:20:08.463Z,72.10
2022-07-27T01:22:35.583Z,72.10
2022-07-27T01:25:03.093Z,72.10
2022-07-27T01:27:29.939Z,71.90
2022-07-27T01:29:57.074Z,71.90
2022-07-27T01:32:23.931Z,71.90
2022-07-27T01:34:50.842Z,71.90
2022-07-27T01:37:17.769Z,71.90
2022-07-27T01:39:44.631Z,71.70
2022-07-27T01:42:11.524Z,71.60
2022-07-27T01:44:38.373Z,71.60
2022-07-27T01:47:14.176Z,71.60
2022-07-27T01:49:41.959Z,71.70
2022-07-27T01:52:08.800Z,71.70
2022-07-27T01:54:35.749Z,71.80
2022-07-27T01:57:02.622Z,71.90
2022-07-27T01:59:29.477Z,71.90
2022-07-27T02:01:56.370Z,72.00
2022-07-27T02:04:24.734Z,72.00
2022-07-27T02:06:51.630Z,72.00
2022-07-27T02:09:18.671Z,72.00
2022-07-27T02:12:03.828Z,72.20
2022-07-27T02:14:30.715Z,72.30
2022-07-27T02:16:58.099Z,72.80
2022-07-27T02:19:25.575Z,72.40
2022-07-27T02:21:52.455Z,72.50
2022-07-27T02:24:19.331Z,72.60
2022-07-27T02:26:46.323Z,72.70
2022-07-27T02:29:16.747Z,72.80
2022-07-27T02:31:43.624Z,73.00
2022-07-27T02:34:10.570Z,73.00
2022-07-27T02:36:37.548Z,73.10
2022-07-27T02:39:05.034Z,73.10
2022-07-27T02:41:31.947Z,73.30
2022-07-27T02:43:58.844Z,73.30
2022-07-27T02:46:25.741Z,73.30
2022-07-27T02:48:52.731Z,73.30
2022-07-27T02:51:19.933Z,73.30
2022-07-27T02:53:46.996Z,73.40
2022-07-27T02:56:13.854Z,73.40
2022-07-27T02:58:40.812Z,73.50
2022-07-27T03:01:07.914Z,73.50
2022-07-27T03:03:36.852Z,73.50
2022-07-27T03:06:06.447Z,73.50
2022-07-27T03:08:34.390Z,73.50
2022-07-27T03:11:01.865Z,73.60
2022-07-27T03:13:29.388Z,73.50
2022-07-27T03:15:57.207Z,73.50
2022-07-27T03:18:25.042Z,73.50
2022-07-27T03:20:51.985Z,73.40
2022-07-27T03:23:19.513Z,73.40
2022-07-27T03:25:46.502Z,73.40
2022-07-27T03:28:13.371Z,73.50
2022-07-27T03:30:40.358Z,73.40
2022-07-27T03:33:07.547Z,73.40
2022-07-27T03:35:34.640Z,73.30
2022-07-27T03:38:01.630Z,73.20
2022-07-27T03:40:32.918Z,73.30
2022-07-27T03:43:00.860Z,73.20
2022-07-27T03:45:28.356Z,73.20
2022-07-27T03:47:55.704Z,73.10
2022-07-27T03:50:23.043Z,73.10
2022-07-27T03:52:51.823Z,73.20
2022-07-27T03:55:20.875Z,73.00
2022-07-27T03:57:47.811Z,72.70
2022-07-27T04:00:15.844Z,72.60
2022-07-27T04:02:43.175Z,72.40
2022-07-27T04:05:10.672Z,72.30
2022-07-27T04:07:38.529Z,72.20
2022-07-27T04:10:06.400Z,72.00
2022-07-27T04:12:39.472Z,72.10
2022-07-27T04:15:07.760Z,71.60
2022-07-27T04:17:54.855Z,72.10
2022-07-27T04:20:21.584Z,72.30
2022-07-27T04:22:48.923Z,72.40
2022-07-27T04:25:15.824Z,72.50
2022-07-27T04:27:42.764Z,72.60
2022-07-27T04:30:10.384Z,72.60
2022-07-27T04:32:37.428Z,72.60
2022-07-27T04:35:06.172Z,72.30
2022-07-27T04:37:34.895Z,72.40
2022-07-27T04:40:02.201Z,72.30
2022-07-27T04:42:29.977Z,72.30
2022-07-27T04:44:57.336Z,72.10
2022-07-27T04:47:24.247Z,71.90
2022-07-27T04:49:51.342Z,71.70
2022-07-27T04:52:19.082Z,71.50
2022-07-27T04:54:54.735Z,71.50
2022-07-27T04:57:23.046Z,71.40
2022-07-27T04:59:50.165Z,71.60
2022-07-27T05:02:17.258Z,71.10
2022-07-27T05:04:47.391Z,70.60
2022-07-27T05:07:14.277Z,70.30
2022-07-27T05:09:41.709Z,70.40
2022-07-27T05:12:08.685Z,70.20
2022-07-27T05:14:35.914Z,70.40
2022-07-27T05:17:02.915Z,70.30
2022-07-27T05:19:40.126Z,70.20
2022-07-27T05:22:09.251Z,70.00
2022-07-27T05:24:36.492Z,69.70
2022-07-27T05:27:03.571Z,69.80
2022-07-27T05:29:30.511Z,69.70
2022-07-27T05:31:57.469Z,69.90
2022-07-27T05:34:24.607Z,69.50
2022-07-27T05:36:52.638Z,69.30
2022-07-27T05:39:19.939Z,69.30
2022-07-27T05:41:47.146Z,69.20
2022-07-27T05:44:16.843Z,69.30
2022-07-27T05:46:44.043Z,69.70
2022-07-27T05:49:12.440Z,69.40
2022-07-27T05:51:39.663Z,69.20
2022-07-27T05:54:06.840Z,69.10
2022-07-27T05:56:35.353Z,68.90
2022-07-27T05:59:06.670Z,69.00
2022-07-27T06:01:34.662Z,68.90
2022-07-27T06:04:01.652Z,68.90
2022-07-27T06:06:47.495Z,68.60
2022-07-27T06:09:15.019Z,68.50
2022-07-27T06:11:42.513Z,68.20
2022-07-27T06:14:09.849Z,68.30
2022-07-27T06:16:37.003Z,68.30
2022-07-27T06:19:03.940Z,68.40
2022-07-27T06:21:31.818Z,68.40
2022-07-27T06:23:58.684Z,68.30
2022-07-27T06:26:25.818Z,68.30
2022-07-27T06:28:58.590Z,67.90
2022-07-27T06:31:30.119Z,67.90
2022-07-27T06:34:03.884Z,66.80
2022-07-27T06:36:39.845Z,67.60
2022-07-27T06:39:06.769Z,67.30
2022-07-27T06:41:34.618Z,67.10
2022-07-27T06:44:01.598Z,66.80
2022-07-27T06:46:28.678Z,66.60
2022-07-27T06:48:56.730Z,66.40
2022-07-27T06:51:24.489Z,66.00
2022-07-27T06:53:54.445Z,65.70
2022-07-27T06:56:22.277Z,65.80
2022-07-27T06:58:49.797Z,65.70
2022-07-27T07:01:17.874Z,65.50
2022-07-27T07:03:44.959Z,65.20
2022-07-27T07:06:11.934Z,65.10
2022-07-27T07:08:38.807Z,65.10
2022-07-27T07:11:05.791Z,65.20
2022-07-27T07:13:37.216Z,65.40
2022-07-27T07:16:05.905Z,65.20
2022-07-27T07:18:33.075Z,65.20
2022-07-27T07:21:00.007Z,64.80
2022-07-27T07:23:26.853Z,64.30
2022-07-27T07:25:53.763Z,64.10
2022-07-27T07:28:22.213Z,63.80
2022-07-27T07:30:49.918Z,63.70
2022-07-27T07:33:17.088Z,63.90
2022-07-27T07:36:13.912Z,64.30
2022-07-27T07:38:31.209Z,63.80
2022-07-27T07:40:58.118Z,63.70
2022-07-27T07:43:25.003Z,63.20
2022-07-27T07:45:52.333Z,62.60
2022-07-27T07:48:21.731Z,62.20
2022-07-27T07:50:51.506Z,61.80
2022-07-27T07:53:23.729Z,60.80
2022-07-27T07:55:52.753Z,60.90
2022-07-27T07:58:20.460Z,61.10
2022-07-27T08:00:47.888Z,60.80
2022-07-27T08:03:15.552Z,59.90
2022-07-27T08:05:42.583Z,59.80
2022-07-27T08:08:10.012Z,59.60
2022-07-27T08:10:36.936Z,59.40
2022-07-27T08:13:04.559Z,59.30
2022-07-27T08:15:35.127Z,59.00
2022-07-27T08:18:05.036Z,58.30
2022-07-27T08:20:32.438Z,58.90
2022-07-27T08:22:59.314Z,58.60
2022-07-27T08:25:26.196Z,58.60
2022-07-27T08:27:53.271Z,58.20
2022-07-27T08:30:23.663Z,57.40
2022-07-27T08:32:55.265Z,57.60
2022-07-27T08:35:22.786Z,56.40
2022-07-27T08:37:50.626Z,57.00
2022-07-27T08:43:06.818Z,56.40
2022-07-27T08:45:35.076Z,56.20
2022-07-27T08:48:03.125Z,55.60
2022-07-27T08:50:30.862Z,54.90
2022-07-27T08:53:16.852Z,54.40
2022-07-27T08:55:47.674Z,54.20
2022-07-27T08:58:16.118Z,53.60
2022-07-27T09:00:46.858Z,54.00
2022-07-27T09:03:19.987Z,53.90
2022-07-27T09:05:56.079Z,54.10
2022-07-27T09:08:31.008Z,51.50
2022-07-27T09:11:00.169Z,52.50
2022-07-27T09:13:33.374Z,54.20
2022-07-27T09:16:22.457Z,51.70
2022-07-27T09:18:58.813Z,52.50
2022-07-27T09:21:25.883Z,53.10
2022-07-27T09:23:59.485Z,52.70
2022-07-27T09:26:33.591Z,52.10
2022-07-27T09:29:07.464Z,51.50
2022-07-27T09:31:47.381Z,52.30
2022-07-27T09:34:33.313Z,49.70
2022-07-27T09:37:05.739Z,49.30
2022-07-27T09:39:33.274Z,52.40
2022-07-27T09:42:02.522Z,53.10
2022-07-27T09:44:53.436Z,52.60
2022-07-27T09:47:29.443Z,50.40
2022-07-27T09:50:15.455Z,50.10
2022-07-27T09:52:42.584Z,52.40
2022-07-27T09:55:10.388Z,52.00
2022-07-27T09:57:56.019Z,51.80
2022-07-27T10:00:23.769Z,48.20
2022-07-27T10:02:52.903Z,51.80
2022-07-27T10:05:24.235Z,51.90
2022-07-27T10:07:55.467Z,51.50
2022-07-27T10:10:23.834Z,48.50
2022-07-27T10:12:55.247Z,50.60
2022-07-27T10:15:24.954Z,50.00
2022-07-27T10:18:08.543Z,49.90
2022-07-27T10:20:42.201Z,46.80
2022-07-27T10:23:29.465Z,48.00
2022-07-27T10:26:17.851Z,46.70
2022-07-27T10:29:00.691Z,47.20
2022-07-27T10:31:34.388Z,46.60
2022-07-27T10:34:05.982Z,50.00
2022-07-27T10:36:32.740Z,49.80
2022-07-27T10:39:04.409Z,48.90
2022-07-27T10:41:41.333Z,47.70
2022-07-27T10:44:17.696Z,47.20
2022-07-27T10:47:12.421Z,43.50
2022-07-27T10:49:40.543Z,47.70
2022-07-27T10:52:45.823Z,48.40
2022-07-27T10:55:36.842Z,45.70
2022-07-27T10:58:03.604Z,45.00
2022-07-27T11:00:53.518Z,48.00
2022-07-27T11:03:27.175Z,45.00
2022-07-27T11:06:32.978Z,45.50
2022-07-27T11:11:50.009Z,47.50
2022-07-27T11:14:18.922Z,47.90
2022-07-27T11:16:55.836Z,46.90
2022-07-27T11:19:24.080Z,46.20
2022-07-27T11:21:52.504Z,45.80
2022-07-27T11:24:19.505Z,46.30
2022-07-27T11:26:50.408Z,45.30
2022-07-27T11:29:21.698Z,43.90
2022-07-27T11:31:56.047Z,44.00
2022-07-27T11:34:33.838Z,44.00
2022-07-27T11:37:03.409Z,43.00
2022-07-27T11:42:23.639Z,42.70
2022-07-27T11:44:54.930Z,45.00
2022-07-27T11:47:24.236Z,45.00
2022-07-27T11:49:52.136Z,45.20
2022-07-27T11:52:19.504Z,46.00
2022-07-27T11:54:52.775Z,45.50
2022-07-27T11:57:20.723Z,43.40
2022-07-27T11:59:48.647Z,45.30
2022-07-27T12:02:20.182Z,45.10
2022-07-27T12:04:50.338Z,44.30
2022-07-27T12:07:30.394Z,44.40
2022-07-27T12:10:04.823Z,44.40
2022-07-27T12:12:34.462Z,44.50
2022-07-27T12:15:45.873Z,44.60
2022-07-27T12:18:07.067Z,43.30
2022-07-27T12:20:36.454Z,45.30
2022-07-27T12:23:08.888Z,44.90
2022-07-27T12:25:36.412Z,43.20
2022-07-27T12:28:14.335Z,45.00
2022-07-27T12:30:47.189Z,42.00
2022-07-27T12:33:35.292Z,45.10
2022-07-27T12:36:06.006Z,42.30
2022-07-27T12:38:46.032Z,45.60
2022-07-27T12:41:29.634Z,41.70
2022-07-27T12:44:16.923Z,42.30
2022-07-27T12:47:02.004Z,42.00
2022-07-27T12:49:36.035Z,41.80
2022-07-27T12:52:09.642Z,44.30
2022-07-27T12:54:38.258Z,42.60
2022-07-27T12:57:13.053Z,44.50
2022-07-27T12:59:42.246Z,44.00
2022-07-27T13:02:09.221Z,43.90
2022-07-27T13:04:36.076Z,44.10
2022-07-27T13:07:03.132Z,43.80
2022-07-27T13:10:02.133Z,44.00
2022-07-27T13:12:18.003Z,43.70
2022-07-27T13:14:44.878Z,43.70
2022-07-27T13:17:11.775Z,43.90
2022-07-27T13:19:38.647Z,43.40
2022-07-27T13:22:06.247Z,43.50
2022-07-27T13:24:33.223Z,43.50
2022-07-27T13:27:00.567Z,43.00
2022-07-27T13:29:28.197Z,43.40
2022-07-27T13:32:15.533Z,42.80
2022-07-27T13:34:45.415Z,43.10
2022-07-27T13:37:12.316Z,43.70
2022-07-27T13:39:39.322Z,43.50
2022-07-27T13:42:06.347Z,43.70
2022-07-27T13:45:00.919Z,44.00
2022-07-27T13:47:20.225Z,44.40
2022-07-27T13:49:47.340Z,44.60
2022-07-27T13:52:15.190Z,44.50
2022-07-27T13:54:42.327Z,44.60
2022-07-27T13:57:09.420Z,45.10
2022-07-27T13:59:36.338Z,45.70
2022-07-27T14:02:03.656Z,46.30
2022-07-27T14:04:30.622Z,46.90
2022-07-27T14:06:58.896Z,46.10
2022-07-27T14:09:45.790Z,45.20
2022-07-27T14:12:13.062Z,44.70
2022-07-27T14:14:40.044Z,43.70
2022-07-27T14:17:07.347Z,42.60
2022-07-27T14:19:36.807Z,42.30
2022-07-27T14:22:04.370Z,41.80
2022-07-27T14:24:34.828Z,42.10
2022-07-27T14:27:06.651Z,41.00
2022-07-27T14:29:36.351Z,40.90
2022-07-27T14:32:03.507Z,39.90
2022-07-27T14:34:30.375Z,41.70
2022-07-27T14:36:57.320Z,41.40
2022-07-27T14:39:24.415Z,41.20
2022-07-27T14:41:51.308Z,40.70
2022-07-27T14:44:21.048Z,40.30
2022-07-27T14:46:47.976Z,40.00
2022-07-27T14:49:15.003Z,40.20
2022-07-27T14:51:41.977Z,39.90
2022-07-27T14:54:09.248Z,40.10
2022-07-27T14:56:36.728Z,40.30
2022-07-27T14:59:04.525Z,40.70
2022-07-27T15:01:31.936Z,41.00
2022-07-27T15:03:59.046Z,41.40
2022-07-27T15:06:25.991Z,41.50
2022-07-27T15:08:52.927Z,41.90
2022-07-27T15:11:20.253Z,43.00
2022-07-27T15:13:47.243Z,43.00
2022-07-27T15:16:14.371Z,43.00
2022-07-27T15:18:41.848Z,44.10
2022-07-27T15:21:13.441Z,45.20
2022-07-27T15:23:43.373Z,46.00
2022-07-27T15:26:12.498Z,46.00
2022-07-27T15:28:40.664Z,45.70
2022-07-27T15:31:07.788Z,44.20
2022-07-27T15:33:35.032Z,43.80
2022-07-27T15:36:02.110Z,42.40
2022-07-27T15:38:29.122Z,40.70
2022-07-27T15:40:56.037Z,39.60
2022-07-27T15:43:23.077Z,39.90
2022-07-27T15:45:51.522Z,39.60
2022-07-27T15:48:20.722Z,39.80
2022-07-27T15:50:51.676Z,39.60
2022-07-27T15:53:20.933Z,39.00
2022-07-27T15:55:49.340Z,37.80
2022-07-27T15:58:19.514Z,36.90
2022-07-27T16:00:56.128Z,35.80
2022-07-27T16:03:25.689Z,35.10
2022-07-27T16:05:54.636Z,35.30
2022-07-27T16:08:22.067Z,35.50
2022-07-27T16:10:49.431Z,35.70
2022-07-27T16:13:17.295Z,36.20
2022-07-27T16:16:03.583Z,36.20
2022-07-27T16:18:35.321Z,36.40
2022-07-27T16:21:07.517Z,37.30
2022-07-27T16:23:34.619Z,37.60
2022-07-27T16:26:04.627Z,38.50
2022-07-27T16:28:36.728Z,37.50
2022-07-27T16:31:05.671Z,37.80
2022-07-27T16:33:32.845Z,37.80
2022-07-27T16:35:59.984Z,38.10
2022-07-27T16:38:28.185Z,38.40
2022-07-27T16:40:55.140Z,38.20
2022-07-27T16:43:22.174Z,39.10
2022-07-27T16:45:52.099Z,38.90
2022-07-27T16:48:19.539Z,39.10
2022-07-27T16:50:46.437Z,39.20
2022-07-27T16:53:13.303Z,38.80
2022-07-27T16:55:40.184Z,39.00
2022-07-27T16:58:07.199Z,39.10
2022-07-27T17:00:38.634Z,39.40
2022-07-27T17:03:06.366Z,39.60
2022-07-27T17:05:33.716Z,39.80
2022-07-27T17:08:00.731Z,40.30
2022-07-27T17:10:27.783Z,39.90
2022-07-27T17:12:57.707Z,40.30
2022-07-27T17:15:25.078Z,40.60
2022-07-27T17:17:52.428Z,41.20
2022-07-27T17:20:31.521Z,40.60
2022-07-27T17:23:05.895Z,40.40
2022-07-27T17:25:32.784Z,39.80
2022-07-27T17:27:59.688Z,39.50
2022-07-27T17:30:26.585Z,39.70
2022-07-27T17:32:54.081Z,39.30
2022-07-27T17:35:21.143Z,39.10
2022-07-27T17:38:07.712Z,39.60
2022-07-27T17:40:35.898Z,39.60
2022-07-27T17:43:03.074Z,39.80
2022-07-27T17:45:30.100Z,39.50
2022-07-27T17:47:57.175Z,39.40
2022-07-27T17:50:24.096Z,38.80
2022-07-27T17:52:51.093Z,38.10
2022-07-27T17:55:18.044Z,38.00
2022-07-27T17:57:45.389Z,38.40
2022-07-27T18:02:54.978Z,37.90
2022-07-27T18:05:22.080Z,38.30
2022-07-27T18:07:51.891Z,38.10
2022-07-27T18:10:19.182Z,38.30
2022-07-27T18:12:46.133Z,38.80
2022-07-27T18:15:31.597Z,39.60
2022-07-27T18:17:58.570Z,39.40
2022-07-27T18:20:25.638Z,40.10
2022-07-27T18:22:52.594Z,40.20
2022-07-27T18:25:19.598Z,40.70
2022-07-27T18:27:50.134Z,40.60
2022-07-27T18:30:18.302Z,40.90
2022-07-27T18:32:45.626Z,41.40
2022-07-27T18:35:13.357Z,41.80
2022-07-27T18:37:41.013Z,41.50
2022-07-27T18:40:09.303Z,41.90
2022-07-27T18:42:38.304Z,41.80
2022-07-27T18:45:08.423Z,42.40
2022-07-27T18:47:36.837Z,42.70
2022-07-27T18:50:06.445Z,43.00
2022-07-27T18:52:33.719Z,42.70
2022-07-27T18:55:01.097Z,42.70
2022-07-27T18:57:29.017Z,43.30
2022-07-27T18:59:56.018Z,43.60
2022-07-27T19:02:23.700Z,44.30
2022-07-27T19:04:50.746Z,44.60
2022-07-27T19:07:18.085Z,44.60
2022-07-27T19:09:47.367Z,44.60
2022-07-27T19:12:14.780Z,44.80
2022-07-27T19:14:41.986Z,45.20
2022-07-27T19:17:10.861Z,45.30
2022-07-27T19:19:42.016Z,45.50
2022-07-27T19:22:08.913Z,45.60
2022-07-27T19:24:35.860Z,45.60
2022-07-27T19:27:03.097Z,45.40
2022-07-27T19:29:30.119Z,45.20
2022-07-27T19:31:57.041Z,45.50
2022-07-27T19:34:24.242Z,45.60
2022-07-27T19:36:51.190Z,45.80
2022-07-27T19:39:18.202Z,45.90
2022-07-27T19:41:45.185Z,46.00
2022-07-27T19:44:12.117Z,46.20
2022-07-27T19:46:39.190Z,46.30
2022-07-27T19:49:06.216Z,46.50
2022-07-27T19:51:33.365Z,46.60
2022-07-27T19:54:00.416Z,46.80
2022-07-27T19:56:27.416Z,47.00
2022-07-27T19:58:54.394Z,47.20
2022-07-27T20:01:21.704Z,47.20
2022-07-27T20:03:54.615Z,47.40
2022-07-27T20:06:24.131Z,47.70
2022-07-27T20:08:53.852Z,47.60
2022-07-27T20:11:20.766Z,47.70
2022-07-27T20:13:47.679Z,47.90
2022-07-27T20:16:15.458Z,48.10
2022-07-27T20:18:42.354Z,48.20
2022-07-27T20:21:24.876Z,48.40
2022-07-27T20:24:13.939Z,47.70
2022-07-27T20:26:42.545Z,48.60
2022-07-27T20:29:12.889Z,48.80
2022-07-27T20:31:45.258Z,48.90
2022-07-27T20:34:12.218Z,48.80
2022-07-27T20:36:39.079Z,49.10
2022-07-27T20:39:07.578Z,49.30
2022-07-27T20:41:35.496Z,49.40
2022-07-27T20:44:02.756Z,49.40
2022-07-27T20:46:29.908Z,49.40
2022-07-27T20:48:57.393Z,49.40
2022-07-27T20:51:24.304Z,49.40
2022-07-27T20:53:52.908Z,49.60
2022-07-27T20:56:19.840Z,49.70
2022-07-27T20:58:48.145Z,49.80
2022-07-27T21:01:15.297Z,49.90
2022-07-27T21:03:42.216Z,50.00
2022-07-27T21:06:09.863Z,50.60
2022-07-27T21:08:36.899Z,50.20
2022-07-27T21:11:06.083Z,50.30
2022-07-27T21:13:32.957Z,50.40
2022-07-27T21:15:59.875Z,50.50
2022-07-27T21:18:26.806Z,50.60
2022-07-27T21:20:53.829Z,50.60
2022-07-27T21:23:55.787Z,50.80
2022-07-27T21:26:23.187Z,50.80
2022-07-27T21:28:50.159Z,50.90
2022-07-27T21:31:17.558Z,50.90
2022-07-27T21:33:44.505Z,51.00
2022-07-27T21:36:11.382Z,51.10
2022-07-27T21:38:45.545Z,51.20
2022-07-27T21:41:14.378Z,50.90
2022-07-27T21:43:41.414Z,51.20
2022-07-27T21:46:08.302Z,51.40
2022-07-27T21:48:35.249Z,51.60
2022-07-27T21:51:02.272Z,51.60
2022-07-27T21:53:29.150Z,51.70
2022-07-27T21:55:55.993Z,51.80
2022-07-27T21:58:22.857Z,51.80
2022-07-27T22:00:49.889Z,51.90
2022-07-27T22:03:17.374Z,52.10
2022-07-27T22:05:44.250Z,52.10
2022-07-27T22:08:11.092Z,52.20
2022-07-27T22:10:38.705Z,52.40
2022-07-27T22:13:05.607Z,52.30
2022-07-27T22:15:32.516Z,52.60
2022-07-27T22:17:59.609Z,52.60
2022-07-27T22:20:26.579Z,52.70
2022-07-27T22:22:53.448Z,52.70
2022-07-27T22:25:20.508Z,52.80
2022-07-27T22:27:47.415Z,52.80
2022-07-27T22:30:15.310Z,52.90
2022-07-27T22:32:42.253Z,53.00
2022-07-27T22:35:10.426Z,53.20
2022-07-27T22:37:37.337Z,53.20
2022-07-27T22:40:05.118Z,53.20
2022-07-27T22:42:32.500Z,53.30
2022-07-27T22:44:59.936Z,53.50
2022-07-27T22:47:26.809Z,53.60
2022-07-27T22:49:53.637Z,53.60
2022-07-27T22:52:20.492Z,53.70
2022-07-27T22:54:47.802Z,53.80
2022-07-27T22:57:14.959Z,53.90
2022-07-27T22:59:42.282Z,54.00
2022-07-27T23:02:09.361Z,54.10
2022-07-27T23:04:36.454Z,54.20
2022-07-27T23:07:03.344Z,54.30
2022-07-27T23:09:30.208Z,54.40
2022-07-27T23:11:57.073Z,54.50
2022-07-27T23:14:25.909Z,54.50
2022-07-27T23:16:53.296Z,54.70
2022-07-27T23:19:20.232Z,54.70
2022-07-27T23:21:47.157Z,54.70
2022-07-27T23:24:15.648Z,54.90
2022-07-27T23:26:43.276Z,54.90
2022-07-27T23:29:10.198Z,55.10
2022-07-27T23:31:37.192Z,55.30
2022-07-27T23:34:04.192Z,55.30
2022-07-27T23:36:31.288Z,55.30
2022-07-27T23:38:58.200Z,55.40
2022-07-27T23:41:25.115Z,55.40
2022-07-27T23:43:51.957Z,55.60
2022-07-27T23:46:19.061Z,55.70
2022-07-27T23:48:46.056Z,55.80
2022-07-27T23:51:20.640Z,56.00
2022-07-27T23:53:48.290Z,56.00
2022-07-27T23:56:15.974Z,56.20
2022-07-27T23:58:45.879Z,56.20
