createdAt,value
2018-04-23T00:00:58.745Z,0.00
2018-04-23T00:01:58.722Z,0.00
2018-04-23T00:02:58.661Z,0.00
2018-04-23T00:03:58.634Z,0.00
2018-04-23T00:04:58.635Z,0.00
2018-04-23T00:05:58.557Z,0.00
2018-04-23T00:06:58.582Z,0.00
2018-04-23T00:07:58.491Z,0.00
2018-04-23T00:08:58.445Z,0.00
2018-04-23T00:09:58.412Z,0.00
2018-04-23T00:10:58.425Z,0.00
2018-04-23T00:11:58.353Z,0.00
2018-04-23T00:12:58.297Z,0.00
2018-04-23T00:13:58.295Z,0.00
2018-04-23T00:14:58.265Z,0.00
2018-04-23T00:15:58.240Z,0.00
2018-04-23T00:16:58.183Z,0.00
2018-04-23T00:17:58.147Z,0.00
2018-04-23T00:18:58.110Z,0.00
2018-04-23T00:19:58.071Z,0.00
2018-04-23T00:20:58.041Z,0.00
2018-04-23T00:21:58.183Z,0.00
2018-04-23T00:22:57.973Z,0.00
2018-04-23T00:23:57.941Z,0.00
2018-04-23T00:24:57.883Z,0.00
2018-04-23T00:25:57.929Z,0.00
2018-04-23T00:26:57.809Z,0.00
2018-04-23T00:27:57.772Z,0.00
2018-04-23T00:28:57.738Z,0.00
2018-04-23T00:29:57.698Z,0.00
2018-04-23T00:30:57.673Z,0.00
2018-04-23T00:31:57.644Z,0.00
2018-04-23T00:32:57.622Z,0.00
2018-04-23T00:33:57.567Z,0.00
2018-04-23T00:34:57.555Z,0.00
2018-04-23T00:35:57.491Z,0.00
2018-04-23T00:36:57.455Z,0.00
2018-04-23T00:37:57.436Z,0.00
2018-04-23T00:38:57.382Z,0.00
2018-04-23T00:39:57.361Z,0.00
2018-04-23T00:40:57.343Z,0.00
2018-04-23T00:41:58.092Z,0.00
2018-04-23T00:42:57.272Z,0.00
2018-04-23T00:43:57.368Z,0.00
2018-04-23T00:44:57.169Z,0.00
2018-04-23T00:45:57.158Z,0.00
2018-04-23T00:46:57.135Z,0.00
2018-04-23T00:47:57.053Z,0.00
2018-04-23T00:48:57.046Z,0.00
2018-04-23T00:49:57.000Z,0.00
2018-04-23T00:50:56.954Z,0.00
2018-04-23T00:51:56.939Z,0.00
2018-04-23T00:52:56.882Z,0.00
2018-04-23T00:53:56.864Z,0.00
2018-04-23T00:54:56.828Z,0.00
2018-04-23T00:55:56.778Z,0.00
2018-04-23T00:56:56.741Z,0.00
2018-04-23T00:57:56.733Z,0.00
2018-04-23T00:58:56.655Z,0.00
2018-04-23T00:59:56.636Z,0.00
2018-04-23T01:00:56.579Z,0.00
2018-04-23T01:01:56.581Z,0.00
2018-04-23T01:02:56.513Z,0.00
2018-04-23T01:03:56.493Z,0.00
2018-04-23T01:04:56.438Z,0.00
2018-04-23T01:05:56.403Z,0.00
2018-04-23T01:06:56.398Z,0.00
2018-04-23T01:07:56.335Z,0.00
2018-04-23T01:08:56.297Z,0.00
2018-04-23T01:09:56.285Z,0.00
2018-04-23T01:10:56.285Z,0.00
2018-04-23T01:11:56.293Z,0.00
2018-04-23T01:12:56.160Z,0.00
2018-04-23T01:13:56.156Z,0.00
2018-04-23T01:14:56.081Z,0.00
2018-04-23T01:15:56.088Z,0.00
2018-04-23T01:16:56.071Z,0.00
2018-04-23T01:17:56.039Z,0.00
2018-04-23T01:18:55.943Z,0.00
2018-04-23T01:19:55.898Z,0.00
2018-04-23T01:20:55.874Z,0.00
2018-04-23T01:21:55.880Z,0.00
2018-04-23T01:22:55.823Z,0.00
2018-04-23T01:23:55.781Z,0.00
2018-04-23T01:24:55.782Z,0.00
2018-04-23T01:25:55.690Z,0.00
2018-04-23T01:26:55.675Z,0.00
2018-04-23T01:27:55.620Z,0.00
2018-04-23T01:28:55.589Z,0.00
2018-04-23T01:29:55.604Z,0.00
2018-04-23T01:30:55.547Z,0.00
2018-04-23T01:31:55.459Z,0.00
2018-04-23T01:32:55.457Z,0.00
2018-04-23T01:33:55.453Z,0.00
2018-04-23T01:34:56.100Z,0.00
2018-04-23T01:35:55.311Z,0.00
2018-04-23T01:36:55.340Z,0.00
2018-04-23T01:37:55.245Z,0.00
2018-04-23T01:38:55.269Z,0.00
2018-04-23T01:39:55.163Z,0.00
2018-04-23T01:40:55.165Z,0.00
2018-04-23T01:41:55.127Z,0.00
2018-04-23T01:42:55.082Z,0.00
2018-04-23T01:43:55.051Z,0.00
2018-04-23T01:44:55.013Z,0.00
2018-04-23T01:45:54.974Z,0.00
2018-04-23T01:46:54.918Z,0.00
2018-04-23T01:47:54.919Z,0.00
2018-04-23T01:48:54.873Z,0.00
2018-04-23T01:49:54.837Z,0.00
2018-04-23T01:50:54.781Z,0.00
2018-04-23T01:51:54.740Z,0.00
2018-04-23T01:52:54.703Z,0.00
2018-04-23T01:53:54.654Z,0.00
2018-04-23T01:54:54.682Z,0.00
2018-04-23T01:55:54.597Z,0.00
2018-04-23T01:56:54.561Z,0.00
2018-04-23T01:57:54.543Z,0.00
2018-04-23T01:58:54.490Z,0.00
2018-04-23T01:59:54.502Z,0.00
2018-04-23T02:00:54.450Z,0.00
2018-04-23T02:01:54.376Z,0.00
2018-04-23T02:02:54.333Z,0.00
2018-04-23T02:03:54.334Z,0.00
2018-04-23T02:04:54.281Z,0.00
2018-04-23T02:05:54.235Z,0.00
2018-04-23T02:06:54.209Z,0.00
2018-04-23T02:07:54.171Z,0.00
2018-04-23T02:08:54.140Z,0.00
2018-04-23T02:09:54.071Z,0.00
2018-04-23T02:10:54.081Z,0.00
2018-04-23T02:11:54.006Z,0.00
2018-04-23T02:12:53.981Z,0.00
2018-04-23T02:13:53.923Z,0.00
2018-04-23T02:14:53.939Z,0.00
2018-04-23T02:15:53.857Z,0.00
2018-04-23T02:16:53.821Z,0.00
2018-04-23T02:17:53.806Z,0.00
2018-04-23T02:18:53.733Z,0.00
2018-04-23T02:19:53.724Z,0.00
2018-04-23T02:20:53.707Z,0.00
2018-04-23T02:21:53.643Z,0.00
2018-04-23T02:22:53.621Z,0.00
2018-04-23T02:23:53.578Z,0.00
2018-04-23T02:24:53.516Z,0.00
2018-04-23T02:25:53.584Z,0.00
2018-04-23T02:26:53.452Z,0.00
2018-04-23T02:27:53.422Z,0.00
2018-04-23T02:28:53.371Z,0.00
2018-04-23T02:29:53.378Z,0.00
2018-04-23T02:30:53.322Z,0.00
2018-04-23T02:31:53.260Z,0.00
2018-04-23T02:32:53.321Z,0.00
2018-04-23T02:33:53.203Z,0.00
2018-04-23T02:34:53.149Z,0.00
2018-04-23T02:35:53.123Z,0.00
2018-04-23T02:36:53.069Z,0.00
2018-04-23T02:37:53.620Z,0.00
2018-04-23T02:38:52.994Z,0.00
2018-04-23T02:39:52.985Z,0.00
2018-04-23T02:40:52.942Z,0.00
2018-04-23T02:41:52.887Z,0.00
2018-04-23T02:42:52.860Z,0.00
2018-04-23T02:43:52.824Z,0.00
2018-04-23T02:44:52.794Z,0.00
2018-04-23T02:45:52.809Z,0.00
2018-04-23T02:46:52.774Z,0.00
2018-04-23T02:47:52.690Z,0.00
2018-04-23T02:48:52.627Z,0.00
2018-04-23T02:49:52.614Z,0.00
2018-04-23T02:50:52.558Z,0.00
2018-04-23T02:51:52.535Z,0.00
2018-04-23T02:52:52.477Z,0.00
2018-04-23T02:53:52.448Z,0.00
2018-04-23T02:54:52.468Z,0.00
2018-04-23T02:55:52.393Z,0.00
2018-04-23T02:56:52.342Z,0.00
2018-04-23T02:57:52.301Z,0.00
2018-04-23T02:58:52.270Z,0.00
2018-04-23T02:59:52.226Z,0.00
2018-04-23T03:00:52.184Z,0.00
2018-04-23T03:01:52.144Z,0.00
2018-04-23T03:02:52.169Z,0.00
2018-04-23T03:03:52.098Z,0.00
2018-04-23T03:04:52.036Z,0.00
2018-04-23T03:05:51.989Z,0.00
2018-04-23T03:06:51.978Z,0.00
2018-04-23T03:07:51.950Z,0.00
2018-04-23T03:08:51.957Z,0.00
2018-04-23T03:09:51.867Z,0.00
2018-04-23T03:10:51.910Z,0.00
2018-04-23T03:11:51.793Z,0.00
2018-04-23T03:12:51.743Z,0.00
2018-04-23T03:13:51.713Z,0.00
2018-04-23T03:14:51.696Z,0.00
2018-04-23T03:15:51.628Z,0.00
2018-04-23T03:16:51.590Z,0.00
2018-04-23T03:17:51.675Z,0.00
2018-04-23T03:18:51.535Z,0.00
2018-04-23T03:19:51.485Z,0.00
2018-04-23T03:20:51.444Z,0.00
2018-04-23T03:21:51.433Z,0.00
2018-04-23T03:22:51.387Z,0.00
2018-04-23T03:23:51.353Z,0.00
2018-04-23T03:24:51.323Z,0.00
2018-04-23T03:25:51.276Z,0.00
2018-04-23T03:26:51.257Z,0.00
2018-04-23T03:27:51.211Z,0.00
2018-04-23T03:28:51.147Z,0.00
2018-04-23T03:29:51.116Z,0.00
2018-04-23T03:30:51.097Z,0.00
2018-04-23T03:31:51.061Z,0.00
2018-04-23T03:32:50.995Z,0.00
2018-04-23T03:33:50.963Z,0.00
2018-04-23T03:34:50.947Z,0.00
2018-04-23T03:35:50.884Z,0.00
2018-04-23T03:36:50.865Z,0.00
2018-04-23T03:37:50.849Z,0.00
2018-04-23T03:38:50.802Z,0.00
2018-04-23T03:39:50.744Z,0.00
2018-04-23T03:40:50.765Z,0.00
2018-04-23T03:41:50.704Z,0.00
2018-04-23T03:42:50.645Z,0.00
2018-04-23T03:43:50.589Z,0.00
2018-04-23T03:44:50.585Z,0.00
2018-04-23T03:45:50.513Z,0.00
2018-04-23T03:46:50.496Z,0.00
2018-04-23T03:47:50.463Z,0.00
2018-04-23T03:48:50.420Z,0.00
2018-04-23T03:49:50.383Z,0.00
2018-04-23T03:50:50.386Z,0.00
2018-04-23T03:51:50.313Z,0.00
2018-04-23T03:52:50.372Z,0.00
2018-04-23T03:53:50.221Z,5.63
2018-04-23T03:54:50.176Z,5.63
2018-04-23T03:55:50.203Z,5.63
2018-04-23T03:56:50.143Z,5.63
2018-04-23T03:57:50.077Z,5.63
2018-04-23T03:58:50.083Z,5.63
2018-04-23T03:59:49.994Z,5.63
2018-04-23T04:00:49.965Z,11.25
2018-04-23T04:01:49.942Z,11.25
2018-04-23T04:02:49.903Z,11.25
2018-04-23T04:03:49.856Z,11.25
2018-04-23T04:04:49.806Z,11.25
2018-04-23T04:05:49.771Z,11.25
2018-04-23T04:06:49.747Z,16.88
2018-04-23T04:07:49.726Z,16.88
2018-04-23T04:08:49.840Z,16.88
2018-04-23T04:09:49.769Z,16.88
2018-04-23T04:10:49.632Z,22.50
2018-04-23T04:11:49.601Z,22.50
2018-04-23T04:12:49.527Z,22.50
2018-04-23T04:13:49.526Z,28.13
2018-04-23T04:14:49.449Z,28.13
2018-04-23T04:15:49.412Z,28.13
2018-04-23T04:16:49.388Z,33.75
2018-04-23T04:17:49.336Z,33.75
2018-04-23T04:18:49.281Z,33.75
2018-04-23T04:19:49.243Z,39.38
2018-04-23T04:20:49.228Z,39.38
2018-04-23T04:21:49.186Z,39.38
2018-04-23T04:22:49.135Z,45.00
2018-04-23T04:23:49.118Z,50.63
2018-04-23T04:24:49.071Z,50.63
2018-04-23T04:25:49.029Z,56.25
2018-04-23T04:26:49.032Z,56.25
2018-04-23T04:27:49.001Z,61.88
2018-04-23T04:28:48.939Z,61.88
2018-04-23T04:29:48.888Z,61.88
2018-04-23T04:30:48.875Z,61.88
2018-04-23T04:31:49.649Z,67.50
2018-04-23T04:32:48.786Z,67.50
2018-04-23T04:33:48.750Z,73.13
2018-04-23T04:34:48.742Z,78.75
2018-04-23T04:35:48.722Z,84.38
2018-04-23T04:36:48.643Z,84.38
2018-04-23T04:37:48.645Z,90.00
2018-04-23T04:38:48.571Z,95.63
2018-04-23T04:39:48.520Z,101.25
2018-04-23T04:40:48.529Z,106.88
2018-04-23T04:41:48.499Z,118.13
2018-04-23T04:42:48.409Z,123.75
2018-04-23T04:43:48.404Z,135.00
2018-04-23T04:44:48.363Z,146.25
2018-04-23T04:45:48.306Z,151.88
2018-04-23T04:46:48.373Z,163.13
2018-04-23T04:47:48.261Z,174.38
2018-04-23T04:48:48.208Z,185.63
2018-04-23T04:49:48.148Z,196.88
2018-04-23T04:50:48.124Z,202.50
2018-04-23T04:51:48.166Z,208.13
2018-04-23T04:52:48.073Z,208.13
2018-04-23T04:53:48.024Z,208.13
2018-04-23T04:54:47.985Z,202.50
2018-04-23T04:55:47.951Z,196.88
2018-04-23T04:56:47.944Z,196.88
2018-04-23T04:57:47.921Z,202.50
2018-04-23T04:58:47.839Z,213.75
2018-04-23T04:59:47.796Z,225.00
2018-04-23T05:00:47.785Z,241.88
2018-04-23T05:01:47.756Z,258.75
2018-04-23T05:02:47.685Z,275.63
2018-04-23T05:03:47.665Z,298.13
2018-04-23T05:04:47.643Z,309.38
2018-04-23T05:05:47.607Z,315.00
2018-04-23T05:06:47.570Z,326.25
2018-04-23T05:07:47.519Z,337.50
2018-04-23T05:08:47.481Z,354.38
2018-04-23T05:09:47.504Z,371.25
2018-04-23T05:10:47.404Z,376.88
2018-04-23T05:11:47.391Z,371.25
2018-04-23T05:12:47.334Z,371.25
2018-04-23T05:13:47.345Z,354.38
2018-04-23T05:14:47.305Z,343.13
2018-04-23T05:15:47.271Z,331.88
2018-04-23T05:16:47.201Z,326.25
2018-04-23T05:17:47.229Z,303.75
2018-04-23T05:18:47.128Z,286.88
2018-04-23T05:19:47.088Z,275.63
2018-04-23T05:20:47.051Z,275.63
2018-04-23T05:21:47.040Z,275.63
2018-04-23T05:22:47.066Z,281.25
2018-04-23T05:23:47.004Z,292.50
2018-04-23T05:24:46.961Z,315.00
2018-04-23T05:25:46.923Z,331.88
2018-04-23T05:26:46.852Z,348.75
2018-04-23T05:27:46.848Z,371.25
2018-04-23T05:28:46.773Z,376.88
2018-04-23T05:29:46.746Z,388.13
2018-04-23T05:30:46.712Z,410.63
2018-04-23T05:31:46.672Z,450.00
2018-04-23T05:32:46.641Z,500.63
2018-04-23T05:33:46.687Z,556.88
2018-04-23T05:34:46.605Z,630.00
2018-04-23T05:35:46.604Z,686.25
2018-04-23T05:36:46.509Z,736.88
2018-04-23T05:37:46.491Z,770.63
2018-04-23T05:38:46.432Z,787.50
2018-04-23T05:39:46.413Z,793.13
2018-04-23T05:40:46.360Z,776.25
2018-04-23T05:41:46.325Z,742.50
2018-04-23T05:42:46.321Z,703.13
2018-04-23T05:43:46.256Z,663.75
2018-04-23T05:44:46.233Z,630.00
2018-04-23T05:45:46.193Z,590.63
2018-04-23T05:46:46.179Z,568.13
2018-04-23T05:47:46.230Z,551.25
2018-04-23T05:48:46.112Z,545.63
2018-04-23T05:49:46.050Z,556.88
2018-04-23T05:50:46.036Z,573.75
2018-04-23T05:51:46.007Z,579.38
2018-04-23T05:52:45.957Z,585.00
2018-04-23T05:53:45.925Z,590.63
2018-04-23T05:54:45.905Z,585.00
2018-04-23T05:55:45.871Z,585.00
2018-04-23T05:56:45.817Z,596.25
2018-04-23T05:57:45.803Z,590.63
2018-04-23T05:58:45.752Z,568.13
2018-04-23T05:59:45.728Z,551.25
2018-04-23T06:00:45.822Z,545.63
2018-04-23T06:01:45.647Z,523.13
2018-04-23T06:02:45.636Z,506.25
2018-04-23T06:03:45.587Z,506.25
2018-04-23T06:04:45.547Z,495.00
2018-04-23T06:05:45.585Z,478.13
2018-04-23T06:06:45.477Z,483.75
2018-04-23T06:07:45.465Z,517.50
2018-04-23T06:08:45.525Z,568.13
2018-04-23T06:09:45.434Z,607.50
2018-04-23T06:10:45.367Z,663.75
2018-04-23T06:11:45.374Z,720.00
2018-04-23T06:12:45.284Z,765.00
2018-04-23T06:13:45.274Z,832.50
2018-04-23T06:14:45.217Z,894.38
2018-04-23T06:15:45.232Z,894.38
2018-04-23T06:16:45.162Z,815.63
2018-04-23T06:17:45.134Z,720.00
2018-04-23T06:18:45.103Z,646.88
2018-04-23T06:19:45.082Z,613.13
2018-04-23T06:20:45.041Z,635.63
2018-04-23T06:21:45.020Z,686.25
2018-04-23T06:22:44.971Z,736.88
2018-04-23T06:23:44.959Z,731.25
2018-04-23T06:24:44.928Z,691.88
2018-04-23T06:25:44.878Z,646.88
2018-04-23T06:26:44.940Z,652.50
2018-04-23T06:27:44.805Z,703.13
2018-04-23T06:28:44.777Z,793.13
2018-04-23T06:29:44.752Z,838.13
2018-04-23T06:30:44.717Z,815.63
2018-04-23T06:31:44.686Z,776.25
2018-04-23T06:32:44.665Z,748.13
2018-04-23T06:33:44.609Z,748.13
2018-04-23T06:34:44.596Z,770.63
2018-04-23T06:35:44.549Z,781.88
2018-04-23T06:36:44.555Z,765.00
2018-04-23T06:37:44.494Z,776.25
2018-04-23T06:38:44.485Z,781.88
2018-04-23T06:39:44.417Z,776.25
2018-04-23T06:40:44.383Z,770.63
2018-04-23T06:41:44.453Z,781.88
2018-04-23T06:42:44.327Z,815.63
2018-04-23T06:43:44.289Z,832.50
2018-04-23T06:44:44.299Z,832.50
2018-04-23T06:45:44.250Z,855.00
2018-04-23T06:46:44.203Z,911.25
2018-04-23T06:47:44.178Z,956.25
2018-04-23T06:48:44.177Z,995.63
2018-04-23T06:49:44.097Z,1035.00
2018-04-23T06:50:44.073Z,1068.75
2018-04-23T06:51:44.069Z,1063.13
2018-04-23T06:52:44.030Z,1012.50
2018-04-23T06:53:43.985Z,945.00
2018-04-23T06:54:43.958Z,860.63
2018-04-23T06:55:43.922Z,787.50
2018-04-23T06:56:43.903Z,731.25
2018-04-23T06:57:43.889Z,714.38
2018-04-23T06:58:43.821Z,731.25
2018-04-23T06:59:43.873Z,742.50
2018-04-23T07:00:43.798Z,680.63
2018-04-23T07:01:43.777Z,618.75
2018-04-23T07:02:43.722Z,568.13
2018-04-23T07:03:43.703Z,551.25
2018-04-23T07:04:43.680Z,573.75
2018-04-23T07:05:43.620Z,635.63
2018-04-23T07:06:43.571Z,714.38
2018-04-23T07:07:43.552Z,815.63
2018-04-23T07:08:43.523Z,978.75
2018-04-23T07:09:43.517Z,1136.25
2018-04-23T07:10:43.469Z,1170.00
2018-04-23T07:11:43.435Z,1074.38
2018-04-23T07:12:43.452Z,995.63
2018-04-23T07:13:43.394Z,1006.88
2018-04-23T07:14:43.353Z,939.38
2018-04-23T07:15:43.369Z,911.25
2018-04-23T07:16:43.298Z,871.88
2018-04-23T07:17:43.299Z,888.75
2018-04-23T07:18:43.273Z,950.63
2018-04-23T07:19:43.172Z,1046.25
2018-04-23T07:20:43.166Z,1164.38
2018-04-23T07:21:43.138Z,1271.25
2018-04-23T07:22:43.090Z,1378.13
2018-04-23T07:23:43.072Z,1541.25
2018-04-23T07:24:43.055Z,1665.00
2018-04-23T07:25:43.005Z,1625.63
2018-04-23T07:26:42.999Z,1878.75
2018-04-23T07:27:42.957Z,1591.88
2018-04-23T07:28:42.936Z,1558.13
2018-04-23T07:29:42.952Z,1575.00
2018-04-23T07:30:42.899Z,1636.88
2018-04-23T07:31:42.850Z,2143.13
2018-04-23T07:32:42.799Z,1951.88
2018-04-23T07:33:42.771Z,2025.00
2018-04-23T07:34:42.756Z,2953.13
2018-04-23T07:35:42.724Z,2041.88
2018-04-23T07:36:42.704Z,1721.25
2018-04-23T07:37:42.665Z,1704.38
2018-04-23T07:38:42.677Z,1929.38
2018-04-23T07:39:42.612Z,1980.00
2018-04-23T07:40:42.653Z,2761.88
2018-04-23T07:41:42.553Z,3498.75
2018-04-23T07:42:42.526Z,3813.75
2018-04-23T07:43:42.504Z,3408.75
2018-04-23T07:44:42.468Z,2587.50
2018-04-23T07:45:42.433Z,2154.38
2018-04-23T07:46:42.417Z,2030.63
2018-04-23T07:47:42.382Z,1805.63
2018-04-23T07:48:42.363Z,1811.25
2018-04-23T07:49:42.333Z,1980.00
2018-04-23T07:50:42.299Z,2908.13
2018-04-23T07:51:42.273Z,1996.88
2018-04-23T07:52:42.267Z,1974.38
2018-04-23T07:53:42.250Z,1873.13
2018-04-23T07:54:42.216Z,1693.13
2018-04-23T07:55:42.186Z,1603.13
2018-04-23T07:56:42.191Z,1676.25
2018-04-23T07:57:42.141Z,1569.38
2018-04-23T07:58:42.104Z,1563.75
2018-04-23T07:59:42.109Z,1558.13
2018-04-23T08:00:42.076Z,1535.63
2018-04-23T08:01:42.040Z,1546.88
2018-04-23T08:02:42.013Z,1524.38
2018-04-23T08:03:41.983Z,1417.50
2018-04-23T08:04:41.986Z,1271.25
2018-04-23T08:05:41.949Z,1136.25
2018-04-23T08:06:41.989Z,1046.25
2018-04-23T08:07:41.886Z,967.50
2018-04-23T08:08:41.865Z,894.38
2018-04-23T08:09:41.900Z,810.00
2018-04-23T08:10:41.802Z,759.38
2018-04-23T08:11:41.809Z,765.00
2018-04-23T08:12:41.772Z,838.13
2018-04-23T08:13:41.736Z,945.00
2018-04-23T08:14:41.714Z,1063.13
2018-04-23T08:15:41.683Z,1181.25
2018-04-23T08:16:41.648Z,1293.75
2018-04-23T08:17:41.627Z,1411.88
2018-04-23T08:18:41.614Z,1496.25
2018-04-23T08:19:41.619Z,1501.88
2018-04-23T08:20:41.550Z,1524.38
2018-04-23T08:21:41.532Z,1355.63
2018-04-23T08:22:41.486Z,1344.38
2018-04-23T08:23:41.489Z,1400.63
2018-04-23T08:24:41.446Z,1479.38
2018-04-23T08:25:41.411Z,1569.38
2018-04-23T08:26:41.394Z,1681.88
2018-04-23T08:27:41.353Z,1923.75
2018-04-23T08:28:41.351Z,2002.50
2018-04-23T08:29:41.308Z,1890.00
2018-04-23T08:30:41.287Z,1856.25
2018-04-23T08:31:41.281Z,1788.75
2018-04-23T08:32:41.300Z,1687.50
2018-04-23T08:33:41.211Z,1625.63
2018-04-23T08:34:41.161Z,1625.63
2018-04-23T08:35:41.166Z,1614.38
2018-04-23T08:36:41.122Z,1558.13
2018-04-23T08:37:41.108Z,1552.50
2018-04-23T08:38:41.078Z,1327.50
2018-04-23T08:39:41.046Z,1170.00
2018-04-23T08:40:41.047Z,1018.13
2018-04-23T08:41:40.996Z,860.63
2018-04-23T08:42:40.995Z,731.25
2018-04-23T08:43:40.946Z,641.25
2018-04-23T08:44:40.907Z,590.63
2018-04-23T08:45:40.883Z,551.25
2018-04-23T08:46:40.846Z,495.00
2018-04-23T08:47:40.822Z,444.38
2018-04-23T08:48:40.876Z,438.75
2018-04-23T08:49:40.860Z,466.88
2018-04-23T08:50:40.758Z,478.13
2018-04-23T08:51:40.726Z,472.50
2018-04-23T08:52:40.708Z,478.13
2018-04-23T08:53:40.667Z,517.50
2018-04-23T08:54:40.666Z,607.50
2018-04-23T08:55:40.651Z,697.50
2018-04-23T08:56:40.622Z,770.63
2018-04-23T08:57:40.655Z,776.25
2018-04-23T08:58:40.593Z,787.50
2018-04-23T08:59:40.516Z,804.38
2018-04-23T09:00:40.540Z,793.13
2018-04-23T09:01:40.460Z,787.50
2018-04-23T09:02:40.418Z,855.00
2018-04-23T09:03:40.405Z,1012.50
2018-04-23T09:04:40.378Z,1248.75
2018-04-23T09:05:40.439Z,1468.13
2018-04-23T09:06:40.311Z,1563.75
2018-04-23T09:07:40.276Z,1468.13
2018-04-23T09:08:40.262Z,1299.38
2018-04-23T09:09:40.230Z,1119.38
2018-04-23T09:10:40.217Z,1057.50
2018-04-23T09:11:40.188Z,1113.75
2018-04-23T09:12:40.150Z,1181.25
2018-04-23T09:13:40.175Z,1198.13
2018-04-23T09:14:40.078Z,1181.25
2018-04-23T09:15:40.057Z,1136.25
2018-04-23T09:16:40.064Z,1068.75
2018-04-23T09:17:40.003Z,973.13
2018-04-23T09:18:40.012Z,871.88
2018-04-23T09:19:39.933Z,776.25
2018-04-23T09:20:39.911Z,703.13
2018-04-23T09:21:39.952Z,675.00
2018-04-23T09:22:39.844Z,691.88
2018-04-23T09:23:39.823Z,742.50
2018-04-23T09:24:39.816Z,821.25
2018-04-23T09:25:39.782Z,939.38
2018-04-23T09:26:39.757Z,1080.00
2018-04-23T09:27:39.759Z,1237.50
2018-04-23T09:28:39.697Z,1378.13
2018-04-23T09:29:39.666Z,1501.88
2018-04-23T09:30:39.732Z,1580.63
2018-04-23T09:31:39.740Z,1580.63
2018-04-23T09:32:39.596Z,1541.25
2018-04-23T09:33:39.644Z,1518.75
2018-04-23T09:34:39.554Z,1535.63
2018-04-23T09:35:39.486Z,1575.00
2018-04-23T09:36:39.482Z,1631.25
2018-04-23T09:37:39.432Z,1670.63
2018-04-23T09:38:39.402Z,1653.75
2018-04-23T09:39:39.372Z,1591.88
2018-04-23T09:40:39.338Z,1524.38
2018-04-23T09:41:39.391Z,1445.63
2018-04-23T09:42:39.296Z,1366.88
2018-04-23T09:43:39.256Z,1350.00
2018-04-23T09:44:39.283Z,1378.13
2018-04-23T09:45:39.197Z,1485.00
2018-04-23T09:46:39.163Z,1614.38
2018-04-23T09:47:39.167Z,1687.50
2018-04-23T09:48:39.131Z,1636.88
2018-04-23T09:49:39.104Z,1513.13
2018-04-23T09:50:39.069Z,1355.63
2018-04-23T09:51:39.023Z,1203.75
2018-04-23T09:52:39.013Z,1068.75
2018-04-23T09:53:38.977Z,1001.25
2018-04-23T09:54:38.972Z,984.38
2018-04-23T09:55:38.913Z,1018.13
2018-04-23T09:56:38.891Z,1102.50
2018-04-23T09:57:38.869Z,1226.25
2018-04-23T09:58:38.874Z,1355.63
2018-04-23T09:59:38.801Z,1468.13
2018-04-23T10:00:38.772Z,1546.88
2018-04-23T10:01:38.755Z,1586.25
2018-04-23T10:02:38.733Z,1586.25
2018-04-23T10:03:38.698Z,1541.25
2018-04-23T10:04:38.663Z,1456.88
2018-04-23T10:05:38.650Z,1411.88
2018-04-23T10:06:38.601Z,1395.00
2018-04-23T10:07:38.592Z,1406.25
2018-04-23T10:08:38.563Z,1434.38
2018-04-23T10:09:38.516Z,1451.25
2018-04-23T10:10:38.517Z,1468.13
2018-04-23T10:11:38.539Z,1479.38
2018-04-23T10:12:38.429Z,1518.75
2018-04-23T10:13:38.425Z,1603.13
2018-04-23T10:14:38.410Z,1693.13
2018-04-23T10:15:38.362Z,1783.13
2018-04-23T10:16:38.346Z,1833.75
2018-04-23T10:17:38.304Z,1890.00
2018-04-23T10:18:38.318Z,1996.88
2018-04-23T10:19:38.266Z,2205.00
2018-04-23T10:20:38.215Z,2649.38
2018-04-23T10:21:38.184Z,3155.63
2018-04-23T10:22:38.187Z,3110.63
2018-04-23T10:23:38.165Z,3819.38
2018-04-23T10:24:38.118Z,3144.38
2018-04-23T10:25:38.109Z,2835.00
2018-04-23T10:26:38.063Z,2919.38
2018-04-23T10:27:38.184Z,3166.88
2018-04-23T10:28:38.031Z,2795.63
2018-04-23T10:29:38.100Z,2851.88
2018-04-23T10:30:37.942Z,2778.75
2018-04-23T10:31:37.924Z,2688.75
2018-04-23T10:32:37.897Z,2705.63
2018-04-23T10:33:37.863Z,2761.88
2018-04-23T10:34:37.846Z,2733.75
2018-04-23T10:35:37.820Z,2761.88
2018-04-23T10:36:37.783Z,2806.88
2018-04-23T10:37:37.764Z,2700.00
2018-04-23T10:38:37.733Z,2626.88
2018-04-23T10:39:37.702Z,2626.88
2018-04-23T10:40:37.718Z,2632.50
2018-04-23T10:41:37.669Z,2666.25
2018-04-23T10:42:37.659Z,2767.50
2018-04-23T10:43:37.608Z,2930.63
2018-04-23T10:44:37.596Z,2902.50
2018-04-23T10:45:37.558Z,2913.75
2018-04-23T10:46:37.527Z,3262.50
2018-04-23T10:47:37.527Z,3048.75
2018-04-23T10:48:37.480Z,3082.50
2018-04-23T10:49:37.484Z,2761.88
2018-04-23T10:50:37.431Z,2705.63
2018-04-23T10:51:37.455Z,2514.38
2018-04-23T10:52:37.412Z,2171.25
2018-04-23T10:53:37.384Z,1940.63
2018-04-23T10:54:37.360Z,1743.75
2018-04-23T10:55:37.303Z,1608.75
2018-04-23T10:56:37.279Z,1524.38
2018-04-23T10:57:37.274Z,1490.63
2018-04-23T10:58:37.234Z,1563.75
2018-04-23T10:59:37.200Z,1569.38
2018-04-23T11:00:37.188Z,1468.13
2018-04-23T11:01:37.156Z,1389.38
2018-04-23T11:02:37.143Z,1423.13
2018-04-23T11:03:37.115Z,1558.13
2018-04-23T11:04:37.083Z,1636.88
2018-04-23T11:05:37.051Z,1676.25
2018-04-23T11:06:37.036Z,1710.00
2018-04-23T11:07:37.019Z,1642.50
2018-04-23T11:08:36.992Z,1563.75
2018-04-23T11:09:37.019Z,1513.13
2018-04-23T11:10:37.017Z,1496.25
2018-04-23T11:11:36.931Z,1434.38
2018-04-23T11:12:36.881Z,1411.88
2018-04-23T11:13:36.842Z,1445.63
2018-04-23T11:14:36.817Z,1479.38
2018-04-23T11:15:36.796Z,1451.25
2018-04-23T11:16:36.787Z,1411.88
2018-04-23T11:17:36.774Z,1395.00
2018-04-23T11:18:36.725Z,1389.38
2018-04-23T11:19:36.678Z,1378.13
2018-04-23T11:20:36.682Z,1372.50
2018-04-23T11:21:36.631Z,1383.75
2018-04-23T11:22:36.663Z,1445.63
2018-04-23T11:23:36.590Z,1524.38
2018-04-23T11:24:36.551Z,1631.25
2018-04-23T11:25:36.529Z,1783.13
2018-04-23T11:26:36.503Z,1901.25
2018-04-23T11:27:36.481Z,1873.13
2018-04-23T11:28:36.439Z,1805.63
2018-04-23T11:29:36.428Z,1783.13
2018-04-23T11:30:36.406Z,1828.13
2018-04-23T11:31:36.362Z,1912.50
2018-04-23T11:32:36.352Z,1991.25
2018-04-23T11:33:36.309Z,2070.00
2018-04-23T11:34:36.799Z,2131.88
2018-04-23T11:35:36.289Z,2188.13
2018-04-23T11:36:36.224Z,2593.13
2018-04-23T11:37:36.225Z,2514.38
2018-04-23T11:38:36.190Z,2160.00
2018-04-23T11:39:36.200Z,2131.88
2018-04-23T11:40:36.121Z,2165.63
2018-04-23T11:41:36.179Z,2272.50
2018-04-23T11:42:36.084Z,2362.50
2018-04-23T11:43:36.050Z,2356.88
2018-04-23T11:44:36.053Z,2379.38
2018-04-23T11:45:36.060Z,2598.75
2018-04-23T11:46:35.981Z,2340.00
2018-04-23T11:47:35.951Z,2244.38
2018-04-23T11:48:35.976Z,2205.00
2018-04-23T11:49:35.891Z,2193.75
2018-04-23T11:50:35.859Z,2182.50
2018-04-23T11:51:35.839Z,2148.75
2018-04-23T11:52:35.808Z,2103.75
2018-04-23T11:53:35.787Z,2086.88
2018-04-23T11:54:35.768Z,2013.75
2018-04-23T11:55:35.741Z,1923.75
2018-04-23T11:56:35.713Z,1873.13
2018-04-23T11:57:35.704Z,1845.00
2018-04-23T11:58:35.668Z,1839.38
2018-04-23T11:59:35.679Z,1906.88
2018-04-23T12:00:35.648Z,1940.63
2018-04-23T12:01:35.582Z,1963.13
2018-04-23T12:02:35.547Z,2137.50
2018-04-23T12:03:35.551Z,2221.88
2018-04-23T12:04:35.521Z,4449.38
2018-04-23T12:05:35.474Z,3172.50
2018-04-23T12:06:35.503Z,2520.00
2018-04-23T12:07:35.421Z,2446.88
2018-04-23T12:08:35.403Z,2036.25
2018-04-23T12:09:35.384Z,2553.75
2018-04-23T12:10:35.346Z,4213.13
2018-04-23T12:11:35.318Z,5287.50
2018-04-23T12:12:35.296Z,4860.00
2018-04-23T12:13:35.254Z,4702.50
2018-04-23T12:14:35.254Z,5169.38
2018-04-23T12:15:35.216Z,5557.50
2018-04-23T12:16:35.183Z,5557.50
2018-04-23T12:17:35.181Z,5473.13
2018-04-23T12:18:35.182Z,5349.38
2018-04-23T12:19:35.205Z,5315.63
2018-04-23T12:20:35.091Z,5788.13
2018-04-23T12:21:35.069Z,6046.88
2018-04-23T12:22:35.035Z,3690.00
2018-04-23T12:23:35.018Z,2463.75
2018-04-23T12:24:34.986Z,6249.38
2018-04-23T12:25:34.970Z,2368.13
2018-04-23T12:26:34.947Z,3538.13
2018-04-23T12:27:34.916Z,2098.13
2018-04-23T12:28:34.901Z,4893.75
2018-04-23T12:29:34.898Z,1923.75
2018-04-23T12:30:34.848Z,2008.13
2018-04-23T12:31:34.833Z,5090.63
2018-04-23T12:32:34.809Z,2351.25
2018-04-23T12:33:34.771Z,4601.25
2018-04-23T12:34:34.754Z,2064.38
2018-04-23T12:35:34.751Z,1721.25