createdAt,value
2019-05-03T00:01:26.845Z,99.90
2019-05-03T00:04:12.077Z,99.90
2019-05-03T00:06:45.726Z,99.90
2019-05-03T00:09:22.573Z,99.90
2019-05-03T00:11:58.357Z,99.90
2019-05-03T00:14:32.952Z,99.90
2019-05-03T00:17:11.607Z,99.90
2019-05-03T00:19:45.209Z,99.90
2019-05-03T00:22:18.976Z,99.90
2019-05-03T00:25:04.623Z,99.90
2019-05-03T00:27:32.266Z,99.90
2019-05-03T00:30:08.972Z,99.90
2019-05-03T00:32:42.822Z,99.90
2019-05-03T00:35:18.612Z,99.90
2019-05-03T00:37:54.022Z,99.90
2019-05-03T00:40:32.336Z,99.90
2019-05-03T00:43:06.162Z,99.90
2019-05-03T00:45:39.888Z,99.90
2019-05-03T00:48:13.548Z,99.90
2019-05-03T00:50:47.162Z,99.90
2019-05-03T00:53:36.008Z,99.90
2019-05-03T00:56:09.707Z,99.90
2019-05-03T00:58:52.807Z,99.90
2019-05-03T01:01:26.421Z,99.90
2019-05-03T01:04:08.353Z,99.90
2019-05-03T01:06:42.370Z,99.90
2019-05-03T01:11:58.358Z,99.90
2019-05-03T01:14:32.730Z,99.90
2019-05-03T01:17:11.752Z,99.90
2019-05-03T01:19:45.658Z,99.90
2019-05-03T01:22:19.293Z,99.90
2019-05-03T01:24:53.017Z,99.90
2019-05-03T01:27:26.701Z,99.90
2019-05-03T01:30:07.551Z,99.90
2019-05-03T01:32:41.846Z,99.90
2019-05-03T01:35:15.647Z,99.90
2019-05-03T01:37:52.306Z,99.90
2019-05-03T01:40:25.946Z,99.90
2019-05-03T01:42:59.673Z,99.90
2019-05-03T01:45:43.165Z,99.90
2019-05-03T01:48:18.318Z,99.90
2019-05-03T01:51:05.647Z,99.90
2019-05-03T01:53:41.659Z,99.90
2019-05-03T01:56:15.497Z,99.90
2019-05-03T01:58:54.237Z,99.90
2019-05-03T02:01:31.477Z,99.90
2019-05-03T02:07:06.494Z,99.90
2019-05-03T02:09:43.876Z,99.90
2019-05-03T02:12:17.475Z,99.90
2019-05-03T02:15:09.323Z,99.90
2019-05-03T02:17:43.094Z,99.90
2019-05-03T02:20:16.807Z,99.90
2019-05-03T02:22:52.168Z,99.90
2019-05-03T02:25:26.106Z,99.90
2019-05-03T02:28:01.787Z,99.90
2019-05-03T02:30:35.054Z,99.90
2019-05-03T02:33:08.752Z,99.90
2019-05-03T02:35:43.091Z,99.90
2019-05-03T02:38:16.945Z,99.90
2019-05-03T02:40:53.677Z,99.90
2019-05-03T02:43:49.910Z,99.90
2019-05-03T02:46:28.048Z,99.90
2019-05-03T02:49:06.145Z,99.90
2019-05-03T02:51:38.817Z,99.90
2019-05-03T02:54:15.710Z,99.90
2019-05-03T02:56:49.542Z,99.90
2019-05-03T02:59:26.132Z,99.90
2019-05-03T03:01:58.711Z,99.90
2019-05-03T03:04:35.139Z,99.90
2019-05-03T03:07:15.442Z,99.90
2019-05-03T03:09:50.072Z,99.90
2019-05-03T03:12:38.771Z,99.90
2019-05-03T03:15:12.713Z,99.90
2019-05-03T03:17:49.346Z,99.90
2019-05-03T03:20:25.290Z,99.90
2019-05-03T03:23:06.008Z,99.90
2019-05-03T03:25:42.140Z,99.90
2019-05-03T03:28:18.836Z,99.90
2019-05-03T03:31:01.846Z,99.90
2019-05-03T03:33:40.050Z,99.90
2019-05-03T03:36:37.798Z,99.90
2019-05-03T03:38:46.252Z,99.90
2019-05-03T03:41:20.976Z,99.90
2019-05-03T03:44:06.617Z,99.90
2019-05-03T03:46:45.447Z,99.90
2019-05-03T03:49:36.324Z,99.90
2019-05-03T03:52:12.067Z,99.90
2019-05-03T03:54:48.103Z,99.90
2019-05-03T03:57:35.835Z,99.90
2019-05-03T04:00:09.978Z,99.90
2019-05-03T04:02:51.119Z,99.90
2019-05-03T04:05:25.572Z,99.90
2019-05-03T04:07:59.611Z,99.90
2019-05-03T04:10:35.227Z,99.90
2019-05-03T04:13:10.808Z,99.90
2019-05-03T04:15:59.741Z,99.90
2019-05-03T04:21:30.193Z,99.90
2019-05-03T04:24:05.967Z,99.90
2019-05-03T04:26:39.304Z,99.90
2019-05-03T04:29:28.168Z,99.90
2019-05-03T04:32:02.103Z,99.90
2019-05-03T04:34:36.181Z,99.90
2019-05-03T04:37:09.870Z,99.90
2019-05-03T04:39:46.024Z,99.90
2019-05-03T04:42:19.733Z,99.90
2019-05-03T04:44:58.310Z,99.90
2019-05-03T04:47:31.904Z,99.90
2019-05-03T04:50:09.249Z,99.90
2019-05-03T04:52:46.009Z,99.90
2019-05-03T04:55:26.289Z,99.90
2019-05-03T04:57:59.138Z,99.90
2019-05-03T05:00:36.553Z,99.90
2019-05-03T05:03:10.269Z,99.90
2019-05-03T05:05:45.999Z,99.90
2019-05-03T05:08:19.588Z,99.90
2019-05-03T05:10:55.862Z,99.90
2019-05-03T05:13:28.956Z,99.90
2019-05-03T05:16:16.028Z,99.90
2019-05-03T05:18:51.631Z,99.90
2019-05-03T05:21:27.187Z,99.90
2019-05-03T05:24:02.250Z,99.90
2019-05-03T05:26:40.397Z,99.90
2019-05-03T05:29:16.083Z,99.90
2019-05-03T05:31:54.828Z,99.90
2019-05-03T05:34:28.564Z,99.90
2019-05-03T05:37:02.283Z,99.90
2019-05-03T05:39:36.021Z,99.90
2019-05-03T05:42:10.200Z,99.90
2019-05-03T05:44:45.525Z,99.90
2019-05-03T05:47:34.574Z,99.90
2019-05-03T05:50:12.663Z,99.90
2019-05-03T05:52:46.269Z,99.90
2019-05-03T05:55:48.571Z,99.90
2019-05-03T05:58:26.962Z,99.90
2019-05-03T06:01:19.070Z,99.90
2019-05-03T06:03:52.696Z,99.90
2019-05-03T06:06:45.104Z,99.90
2019-05-03T06:09:20.573Z,99.90
2019-05-03T06:11:55.730Z,99.90
2019-05-03T06:14:46.958Z,99.90
2019-05-03T06:17:34.727Z,99.90
2019-05-03T06:20:27.719Z,99.90
2019-05-03T06:23:03.056Z,99.90
2019-05-03T06:25:41.529Z,99.90
2019-05-03T06:28:20.629Z,99.90
2019-05-03T06:31:06.422Z,99.90
2019-05-03T06:33:40.624Z,99.90
2019-05-03T06:36:18.922Z,99.90
2019-05-03T06:38:54.644Z,99.90
2019-05-03T06:41:29.078Z,99.90
2019-05-03T06:44:04.383Z,99.90
2019-05-03T06:46:46.712Z,99.90
2019-05-03T06:49:20.366Z,99.90
2019-05-03T06:52:19.853Z,99.90
2019-05-03T06:54:55.369Z,99.90
2019-05-03T06:57:29.090Z,99.90
2019-05-03T07:00:25.010Z,99.90
2019-05-03T07:03:15.073Z,99.90
2019-05-03T07:05:49.976Z,99.90
2019-05-03T07:08:45.404Z,99.90
2019-05-03T07:11:17.775Z,99.90
2019-05-03T07:13:54.995Z,99.90
2019-05-03T07:16:29.291Z,99.90
2019-05-03T07:19:18.771Z,99.90
2019-05-03T07:21:54.595Z,99.90
2019-05-03T07:24:29.020Z,99.90
2019-05-03T07:27:11.382Z,99.90
2019-05-03T07:29:45.607Z,99.90
2019-05-03T07:32:32.489Z,99.90
2019-05-03T07:35:06.996Z,99.90
2019-05-03T07:37:49.340Z,99.90
2019-05-03T07:40:25.290Z,99.90
2019-05-03T07:43:01.423Z,99.90
2019-05-03T07:45:35.656Z,99.90
2019-05-03T07:48:09.285Z,99.90
2019-05-03T07:50:44.595Z,99.90
2019-05-03T07:53:19.279Z,99.90
2019-05-03T07:56:08.865Z,99.90
2019-05-03T07:58:59.317Z,99.90
2019-05-03T08:01:35.392Z,99.90
2019-05-03T08:04:09.434Z,99.90
2019-05-03T08:06:44.570Z,99.90
2019-05-03T08:09:40.634Z,99.90
2019-05-03T08:12:15.391Z,99.90
2019-05-03T08:14:58.214Z,99.90
2019-05-03T08:17:32.382Z,99.90
2019-05-03T08:20:14.616Z,99.90
2019-05-03T08:22:48.900Z,99.90
2019-05-03T08:25:24.904Z,99.90
2019-05-03T08:27:59.162Z,99.90
2019-05-03T08:30:54.422Z,99.90
2019-05-03T08:33:46.975Z,99.90
2019-05-03T08:36:21.619Z,99.90
2019-05-03T08:39:06.490Z,99.90
2019-05-03T08:41:44.331Z,99.90
2019-05-03T08:44:20.888Z,99.90
2019-05-03T08:46:56.420Z,99.90
2019-05-03T08:49:30.126Z,99.90
2019-05-03T08:52:05.477Z,99.90
2019-05-03T08:54:47.343Z,99.90
2019-05-03T08:57:21.654Z,99.90
2019-05-03T08:59:56.276Z,99.90
2019-05-03T09:02:29.977Z,99.90
2019-05-03T09:05:05.942Z,99.90
2019-05-03T09:07:50.803Z,99.90
2019-05-03T09:10:46.011Z,99.90
2019-05-03T09:13:22.090Z,99.90
2019-05-03T09:15:56.561Z,99.90
2019-05-03T09:18:30.716Z,99.90
2019-05-03T09:21:17.546Z,99.90
2019-05-03T09:23:51.833Z,99.90
2019-05-03T09:26:29.201Z,99.90
2019-05-03T09:29:02.006Z,99.90
2019-05-03T09:31:36.400Z,99.90
2019-05-03T09:34:14.845Z,98.30
2019-05-03T09:36:49.144Z,99.90
2019-05-03T09:39:26.813Z,99.90
2019-05-03T09:42:01.105Z,99.90
2019-05-03T09:44:45.134Z,90.70
2019-05-03T09:47:19.482Z,90.00
2019-05-03T09:49:57.796Z,85.80
2019-05-03T09:52:31.991Z,85.30
2019-05-03T09:55:17.580Z,92.80
2019-05-03T09:57:51.841Z,74.10
2019-05-03T10:00:27.448Z,69.50
2019-05-03T10:03:01.644Z,77.10
2019-05-03T10:05:39.952Z,75.10
2019-05-03T10:08:15.793Z,73.10
2019-05-03T10:11:10.660Z,77.60
2019-05-03T10:13:48.175Z,72.10
2019-05-03T10:16:24.903Z,72.20
2019-05-03T10:18:59.156Z,75.80
2019-05-03T10:21:37.310Z,74.10
2019-05-03T10:24:11.876Z,69.30
2019-05-03T10:26:48.958Z,62.60
2019-05-03T10:29:25.010Z,63.60
2019-05-03T10:32:35.570Z,65.60
2019-05-03T10:35:15.233Z,70.70
2019-05-03T10:37:49.580Z,73.10
2019-05-03T10:40:31.831Z,67.80
2019-05-03T10:43:07.651Z,85.20
2019-05-03T10:45:48.207Z,84.80
2019-05-03T10:48:24.639Z,88.30
2019-05-03T10:51:08.429Z,82.40
2019-05-03T10:53:45.449Z,94.30
2019-05-03T10:56:28.916Z,93.60
2019-05-03T10:59:06.156Z,99.40
2019-05-03T11:01:51.411Z,99.90
2019-05-03T11:04:26.410Z,99.90
2019-05-03T11:07:05.483Z,99.90
2019-05-03T11:09:49.564Z,99.90
2019-05-03T11:12:19.233Z,99.90
2019-05-03T11:14:53.388Z,99.50
2019-05-03T11:17:27.767Z,99.90
2019-05-03T11:20:02.010Z,99.90
2019-05-03T11:22:48.820Z,99.90
2019-05-03T11:25:22.418Z,99.90
2019-05-03T11:28:01.313Z,99.90
2019-05-03T11:30:35.700Z,99.90
2019-05-03T11:33:24.746Z,99.90
2019-05-03T11:39:02.132Z,99.90
2019-05-03T11:41:37.365Z,99.90
2019-05-03T11:44:36.356Z,99.90
2019-05-03T11:47:10.753Z,99.90
2019-05-03T11:49:49.441Z,99.10
2019-05-03T11:52:25.841Z,97.10
2019-05-03T11:54:59.610Z,88.20
2019-05-03T11:57:35.773Z,92.50
2019-05-03T12:00:25.310Z,91.30
2019-05-03T12:03:04.987Z,92.80
2019-05-03T12:05:40.972Z,98.20
2019-05-03T12:08:14.783Z,99.90
2019-05-03T12:10:57.155Z,99.90
2019-05-03T12:14:03.888Z,99.90
2019-05-03T12:17:08.694Z,99.90
2019-05-03T12:19:16.566Z,95.10
2019-05-03T12:21:40.532Z,88.10
2019-05-03T12:24:20.595Z,80.10
2019-05-03T12:26:55.795Z,78.70
2019-05-03T12:29:35.376Z,79.10
2019-05-03T12:32:09.600Z,85.50
2019-05-03T12:34:51.228Z,83.70
2019-05-03T12:37:25.840Z,83.30
2019-05-03T12:40:14.931Z,78.30
2019-05-03T12:42:49.064Z,88.00
2019-05-03T12:45:25.991Z,94.60
2019-05-03T12:48:00.164Z,93.80
2019-05-03T12:50:39.964Z,99.90
2019-05-03T12:53:15.181Z,99.90
2019-05-03T12:55:51.187Z,99.90
2019-05-03T12:58:26.979Z,99.90
2019-05-03T13:01:25.074Z,99.90
2019-05-03T13:04:17.980Z,99.90
2019-05-03T13:07:08.988Z,99.90
2019-05-03T13:09:42.579Z,99.90
2019-05-03T13:12:29.854Z,99.90
2019-05-03T13:15:05.035Z,99.90
2019-05-03T13:17:39.255Z,99.90
2019-05-03T13:20:18.413Z,99.90
2019-05-03T13:22:52.000Z,99.90
2019-05-03T13:25:25.948Z,99.90
2019-05-03T13:28:20.748Z,99.90
2019-05-03T13:31:16.188Z,99.90
2019-05-03T13:33:49.619Z,99.90
2019-05-03T13:36:25.308Z,99.90
2019-05-03T13:39:11.419Z,99.90
2019-05-03T13:41:35.427Z,99.90
2019-05-03T13:44:09.632Z,99.90
2019-05-03T13:46:44.685Z,99.90
2019-05-03T13:49:18.978Z,99.90
2019-05-03T13:51:53.118Z,99.90
2019-05-03T13:54:27.226Z,99.90
2019-05-03T13:57:01.421Z,99.90
2019-05-03T13:59:35.560Z,99.90
2019-05-03T14:02:15.071Z,99.90
2019-05-03T14:04:52.447Z,99.90
2019-05-03T14:07:21.363Z,99.90
2019-05-03T14:09:55.756Z,99.90
2019-05-03T14:12:30.700Z,99.90
2019-05-03T14:15:06.889Z,99.90
2019-05-03T14:17:41.093Z,99.90
2019-05-03T14:20:19.976Z,99.90
2019-05-03T14:22:53.548Z,99.90
2019-05-03T14:25:27.895Z,99.90
2019-05-03T14:28:02.044Z,99.90
2019-05-03T14:30:37.627Z,99.90
2019-05-03T14:33:11.703Z,99.90
2019-05-03T14:35:45.953Z,99.90
2019-05-03T14:38:20.096Z,99.90
2019-05-03T14:40:55.070Z,99.90
2019-05-03T14:43:28.851Z,99.90
2019-05-03T14:46:03.054Z,99.90
2019-05-03T14:48:37.237Z,99.90
2019-05-03T14:51:11.443Z,99.90
2019-05-03T14:53:45.788Z,99.90
2019-05-03T14:56:20.996Z,99.90
2019-05-03T14:59:14.782Z,99.90
2019-05-03T15:01:50.194Z,99.90
2019-05-03T15:04:25.501Z,99.90
2019-05-03T15:06:59.178Z,99.90
2019-05-03T15:09:35.132Z,99.90
2019-05-03T15:12:08.079Z,99.90
2019-05-03T15:14:41.665Z,99.90
2019-05-03T15:17:15.169Z,99.90
2019-05-03T15:19:48.696Z,99.90
2019-05-03T15:22:22.263Z,99.90
2019-05-03T15:24:55.852Z,99.90
2019-05-03T15:27:29.992Z,99.90
2019-05-03T15:30:04.878Z,99.90
2019-05-03T15:32:38.487Z,99.90
2019-05-03T15:35:15.183Z,99.90
2019-05-03T15:37:48.876Z,99.90
2019-05-03T15:40:22.480Z,99.90
2019-05-03T15:42:57.793Z,99.90
2019-05-03T15:45:34.495Z,99.90
2019-05-03T15:48:09.769Z,99.90
2019-05-03T15:50:44.645Z,99.90
2019-05-03T15:53:18.672Z,99.90
2019-05-03T15:55:52.272Z,99.90
2019-05-03T15:58:26.927Z,99.90
2019-05-03T16:03:33.102Z,99.90
2019-05-03T16:06:06.737Z,99.90
2019-05-03T16:08:41.631Z,99.90
2019-05-03T16:11:15.574Z,99.90
2019-05-03T16:13:49.135Z,99.90
2019-05-03T16:16:24.674Z,99.90
2019-05-03T16:18:58.031Z,99.90
2019-05-03T16:21:31.634Z,99.90
2019-05-03T16:24:05.296Z,99.90
2019-05-03T16:26:40.453Z,99.90
2019-05-03T16:29:15.050Z,99.90
2019-05-03T16:31:48.680Z,99.90
2019-05-03T16:34:22.262Z,99.90
2019-05-03T16:36:55.908Z,99.90
2019-05-03T16:39:29.521Z,99.90
2019-05-03T16:42:04.227Z,99.90
2019-05-03T16:44:39.243Z,99.90
2019-05-03T16:47:15.678Z,99.90
2019-05-03T16:49:48.966Z,99.90
2019-05-03T16:52:22.564Z,99.90
2019-05-03T16:54:56.117Z,99.90
2019-05-03T16:57:29.689Z,99.90
2019-05-03T17:00:05.698Z,99.90
2019-05-03T17:02:39.262Z,99.90
2019-05-03T17:05:20.133Z,99.90
2019-05-03T17:08:11.779Z,99.90
2019-05-03T17:10:58.760Z,99.90
2019-05-03T17:13:32.321Z,99.90
2019-05-03T17:16:06.853Z,99.90
2019-05-03T17:18:40.414Z,99.90
2019-05-03T17:21:16.045Z,99.90
2019-05-03T17:23:49.250Z,99.90
2019-05-03T17:26:24.898Z,99.90
2019-05-03T17:28:58.436Z,99.90
2019-05-03T17:31:32.030Z,99.90
2019-05-03T17:34:05.669Z,99.90
2019-05-03T17:36:39.336Z,99.90
2019-05-03T17:39:15.055Z,99.90
2019-05-03T17:42:06.401Z,99.90
2019-05-03T17:44:41.603Z,99.90
2019-05-03T17:47:15.128Z,99.90
2019-05-03T17:49:48.644Z,99.90
2019-05-03T17:52:34.252Z,99.90
2019-05-03T17:55:09.269Z,99.90
2019-05-03T17:57:49.425Z,99.90
2019-05-03T18:00:30.649Z,99.90
2019-05-03T18:03:06.165Z,99.90
2019-05-03T18:05:59.547Z,99.90
2019-05-03T18:08:37.714Z,99.90
2019-05-03T18:11:18.621Z,99.90
2019-05-03T18:13:52.132Z,99.90
2019-05-03T18:16:25.665Z,99.90
2019-05-03T18:18:59.222Z,99.90
2019-05-03T18:21:32.948Z,99.90
2019-05-03T18:24:06.650Z,99.90
2019-05-03T18:26:40.315Z,99.90
2019-05-03T18:29:14.689Z,99.90
2019-05-03T18:31:48.375Z,99.90
2019-05-03T18:34:23.045Z,99.90
2019-05-03T18:36:57.382Z,99.90
2019-05-03T18:39:30.872Z,99.90
2019-05-03T18:42:06.174Z,99.90
2019-05-03T18:44:41.380Z,99.90
2019-05-03T18:47:16.618Z,99.90
2019-05-03T18:49:50.180Z,99.90
2019-05-03T18:52:23.835Z,99.90
2019-05-03T18:54:57.403Z,99.90
2019-05-03T18:57:30.917Z,99.90
2019-05-03T19:00:08.075Z,99.90
2019-05-03T19:02:41.278Z,99.90
2019-05-03T19:05:16.444Z,99.90
2019-05-03T19:07:51.598Z,99.90
2019-05-03T19:10:50.234Z,99.90
2019-05-03T19:13:30.124Z,99.90
2019-05-03T19:16:05.174Z,99.90
2019-05-03T19:18:40.242Z,99.90
2019-05-03T19:21:15.052Z,99.90
2019-05-03T19:23:48.772Z,99.90
2019-05-03T19:26:22.337Z,99.90
2019-05-03T19:28:57.866Z,99.90
2019-05-03T19:31:32.360Z,99.90
2019-05-03T19:34:06.163Z,99.90
2019-05-03T19:36:39.695Z,99.90
2019-05-03T19:39:14.404Z,99.90
2019-05-03T19:41:48.056Z,99.90
2019-05-03T19:44:21.670Z,99.90
2019-05-03T19:46:55.236Z,99.90
2019-05-03T19:49:28.835Z,99.90
2019-05-03T19:52:02.405Z,99.90
2019-05-03T19:54:36.602Z,99.90
2019-05-03T19:57:12.015Z,99.90
2019-05-03T19:59:56.423Z,99.90
2019-05-03T20:02:46.709Z,99.90
2019-05-03T20:05:25.254Z,99.90
2019-05-03T20:08:00.504Z,99.90
2019-05-03T20:10:35.119Z,99.90
2019-05-03T20:13:08.804Z,99.90
2019-05-03T20:15:44.914Z,99.90
2019-05-03T20:18:18.163Z,99.90
2019-05-03T20:20:51.760Z,99.90
2019-05-03T20:23:25.380Z,99.90
2019-05-03T20:25:59.006Z,99.90
2019-05-03T20:28:33.165Z,99.90
2019-05-03T20:31:07.928Z,99.90
2019-05-03T20:33:41.551Z,99.90
2019-05-03T20:36:15.098Z,99.90
2019-05-03T20:38:48.767Z,99.90
2019-05-03T20:41:23.728Z,99.90
2019-05-03T20:43:59.209Z,99.90
2019-05-03T20:46:37.073Z,99.90
2019-05-03T20:49:12.406Z,99.90
2019-05-03T20:51:49.585Z,99.90
2019-05-03T20:54:21.232Z,99.90
2019-05-03T20:56:54.840Z,99.90
2019-05-03T20:59:28.512Z,99.90
2019-05-03T21:02:02.069Z,99.90
2019-05-03T21:04:35.591Z,99.90
2019-05-03T21:07:09.220Z,99.90
2019-05-03T21:09:43.630Z,99.90
2019-05-03T21:12:18.057Z,99.90
2019-05-03T21:14:51.633Z,99.90
2019-05-03T21:17:29.584Z,99.90
2019-05-03T21:20:08.887Z,99.90
2019-05-03T21:22:44.307Z,99.90
2019-05-03T21:25:19.575Z,99.90
2019-05-03T21:27:53.163Z,99.90
2019-05-03T21:30:26.772Z,99.90
2019-05-03T21:33:00.329Z,99.90
2019-05-03T21:35:41.400Z,99.90
2019-05-03T21:38:10.308Z,99.90
2019-05-03T21:40:45.267Z,99.90
2019-05-03T21:43:18.880Z,99.90
2019-05-03T21:45:59.889Z,99.90
2019-05-03T21:48:50.897Z,99.90
2019-05-03T21:51:24.602Z,99.90
2019-05-03T21:53:58.149Z,99.90
2019-05-03T21:56:31.666Z,99.90
2019-05-03T21:59:05.675Z,99.90
2019-05-03T22:01:41.111Z,99.90
2019-05-03T22:04:15.651Z,99.90
2019-05-03T22:06:49.514Z,99.90
2019-05-03T22:09:23.020Z,99.90
2019-05-03T22:11:56.611Z,99.90
2019-05-03T22:14:37.610Z,99.90
2019-05-03T22:17:28.660Z,99.90
2019-05-03T22:20:06.802Z,99.90
2019-05-03T22:22:45.322Z,99.90
2019-05-03T22:25:20.762Z,99.90
2019-05-03T22:27:54.694Z,99.90
2019-05-03T22:30:28.251Z,99.90
2019-05-03T22:33:01.823Z,99.90
2019-05-03T22:35:38.357Z,99.90
2019-05-03T22:38:11.933Z,99.90
2019-05-03T22:40:46.788Z,99.90
2019-05-03T22:43:20.385Z,99.90
2019-05-03T22:45:54.772Z,99.90
2019-05-03T22:48:28.465Z,99.90
2019-05-03T22:51:02.061Z,99.90
2019-05-03T22:53:35.568Z,99.90
2019-05-03T22:56:09.161Z,99.90
2019-05-03T22:58:42.723Z,99.90
2019-05-03T23:01:16.674Z,99.90
2019-05-03T23:03:50.291Z,99.90
2019-05-03T23:06:25.156Z,99.90
2019-05-03T23:08:58.817Z,99.90
2019-05-03T23:11:32.367Z,99.90
2019-05-03T23:14:06.022Z,99.90
2019-05-03T23:16:39.609Z,99.90
2019-05-03T23:19:15.592Z,99.90
2019-05-03T23:21:50.877Z,99.90
2019-05-03T23:24:24.789Z,99.90
2019-05-03T23:26:58.537Z,99.90
2019-05-03T23:29:32.311Z,99.90
2019-05-03T23:32:07.401Z,99.90
2019-05-03T23:34:40.970Z,99.90
2019-05-03T23:37:14.785Z,99.90
2019-05-03T23:39:48.385Z,99.90
2019-05-03T23:42:21.909Z,99.90
2019-05-03T23:44:55.625Z,99.90
2019-05-03T23:47:30.837Z,99.90
2019-05-03T23:50:08.844Z,99.90
2019-05-03T23:52:42.381Z,99.90
2019-05-03T23:55:25.268Z,99.90
2019-05-03T23:57:58.942Z,99.90
