createdAt,value
2018-06-09T00:00:15.383Z,75.33
2018-06-09T00:02:44.834Z,72.70
2018-06-09T00:05:14.152Z,74.87
2018-06-09T00:07:43.413Z,80.60
2018-06-09T00:10:12.781Z,64.40
2018-06-09T00:12:42.275Z,74.73
2018-06-09T00:15:11.521Z,76.13
2018-06-09T00:17:40.764Z,66.50
2018-06-09T00:20:10.090Z,67.03
2018-06-09T00:22:39.393Z,77.90
2018-06-09T00:25:08.674Z,77.60
2018-06-09T00:27:37.995Z,63.93
2018-06-09T00:30:07.296Z,67.03
2018-06-09T00:32:36.638Z,75.23
2018-06-09T00:35:06.135Z,69.27
2018-06-09T00:37:35.649Z,76.30
2018-06-09T00:40:05.031Z,70.10
2018-06-09T00:42:34.451Z,74.27
2018-06-09T00:45:03.783Z,61.80
2018-06-09T00:47:33.129Z,73.50
2018-06-09T00:50:02.443Z,70.37
2018-06-09T00:52:31.921Z,72.80
2018-06-09T00:55:01.443Z,69.23
2018-06-09T00:57:30.719Z,70.10
2018-06-09T01:00:00.015Z,69.97
2018-06-09T01:02:29.304Z,69.93
2018-06-09T01:04:58.531Z,68.27
2018-06-09T01:07:27.939Z,58.37
2018-06-09T01:09:57.216Z,66.27
2018-06-09T01:12:26.516Z,65.03
2018-06-09T01:14:55.841Z,66.13
2018-06-09T01:17:25.275Z,71.13
2018-06-09T01:19:54.553Z,71.63
2018-06-09T01:22:23.893Z,72.47
2018-06-09T01:24:53.213Z,64.20
2018-06-09T01:27:22.510Z,68.50
2018-06-09T01:29:51.835Z,74.87
2018-06-09T01:32:22.219Z,72.90
2018-06-09T01:34:51.526Z,69.97
2018-06-09T01:37:20.755Z,63.00
2018-06-09T01:39:50.032Z,69.73
2018-06-09T01:42:19.281Z,71.27
2018-06-09T01:44:48.623Z,66.83
2018-06-09T01:47:17.877Z,70.43
2018-06-09T01:49:47.160Z,71.00
2018-06-09T01:52:16.413Z,56.50
2018-06-09T01:54:45.711Z,67.87
2018-06-09T01:57:15.003Z,62.30
2018-06-09T01:59:44.274Z,66.47
2018-06-09T02:02:13.684Z,62.67
2018-06-09T02:04:43.009Z,66.27
2018-06-09T02:07:12.397Z,64.20
2018-06-09T02:09:41.817Z,63.77
2018-06-09T02:12:11.054Z,60.30
2018-06-09T02:14:40.442Z,62.20
2018-06-09T02:17:09.515Z,61.67
2018-06-09T02:19:38.871Z,61.20
2018-06-09T02:22:08.286Z,63.77
2018-06-09T02:24:37.324Z,62.17
2018-06-09T02:27:06.600Z,63.37
2018-06-09T02:29:35.881Z,62.70
2018-06-09T02:32:05.426Z,55.63
2018-06-09T02:34:34.866Z,63.13
2018-06-09T02:37:04.279Z,65.70
2018-06-09T02:39:33.663Z,62.13
2018-06-09T02:42:02.973Z,60.27
2018-06-09T02:44:32.299Z,65.43
2018-06-09T02:47:01.610Z,65.80
2018-06-09T02:49:30.961Z,71.00
2018-06-09T02:52:00.297Z,69.43
2018-06-09T02:54:29.876Z,66.57
2018-06-09T02:56:58.915Z,68.20
2018-06-09T02:59:28.198Z,63.03
2018-06-09T03:01:57.496Z,67.50
2018-06-09T03:04:26.761Z,73.00
2018-06-09T03:06:56.018Z,70.17
2018-06-09T03:09:25.488Z,73.37
2018-06-09T03:11:54.841Z,74.20
2018-06-09T03:14:24.133Z,72.83
2018-06-09T03:16:53.485Z,69.23
2018-06-09T03:19:22.932Z,73.37
2018-06-09T03:21:52.227Z,68.07
2018-06-09T03:24:21.633Z,72.07
2018-06-09T03:26:51.191Z,71.23
2018-06-09T03:29:20.517Z,73.47
2018-06-09T03:31:49.853Z,71.07
2018-06-09T03:34:19.942Z,74.63
2018-06-09T03:36:49.260Z,71.70
2018-06-09T03:39:18.558Z,70.97
2018-06-09T03:41:47.890Z,76.53
2018-06-09T03:44:17.153Z,76.60
2018-06-09T03:46:46.417Z,72.63
2018-06-09T03:49:15.690Z,74.73
2018-06-09T03:51:44.995Z,75.57
2018-06-09T03:54:14.359Z,67.43
2018-06-09T03:56:43.672Z,70.50
2018-06-09T03:59:12.769Z,65.90
2018-06-09T04:01:42.022Z,65.80
2018-06-09T04:04:11.297Z,69.03
2018-06-09T04:06:40.627Z,67.03
2018-06-09T04:09:09.888Z,62.67
2018-06-09T04:11:39.241Z,64.47
2018-06-09T04:14:08.499Z,59.47
2018-06-09T04:16:37.784Z,59.43
2018-06-09T04:19:07.105Z,60.73
2018-06-09T04:21:36.500Z,56.93
2018-06-09T04:24:05.858Z,55.83
2018-06-09T04:26:35.344Z,48.43
2018-06-09T04:29:04.681Z,51.13
2018-06-09T04:31:34.095Z,54.00
2018-06-09T04:34:03.567Z,49.77
2018-06-09T04:36:33.172Z,45.23
2018-06-09T04:39:02.683Z,50.37
2018-06-09T04:41:32.083Z,51.40
2018-06-09T04:44:01.480Z,48.30
2018-06-09T04:46:30.779Z,50.17
2018-06-09T04:49:00.645Z,46.90
2018-06-09T04:51:30.035Z,45.03
2018-06-09T04:53:59.300Z,46.80
2018-06-09T04:56:28.579Z,49.80
2018-06-09T04:58:57.902Z,38.33
2018-06-09T05:01:27.389Z,44.27
2018-06-09T05:03:56.907Z,38.23
2018-06-09T05:06:26.223Z,43.07
2018-06-09T05:08:55.633Z,42.43
2018-06-09T05:11:24.948Z,40.63
2018-06-09T05:13:54.273Z,41.80
2018-06-09T05:16:23.553Z,38.40
2018-06-09T05:18:52.959Z,38.63
2018-06-09T05:21:22.222Z,38.50
2018-06-09T05:23:51.520Z,37.37
2018-06-09T05:26:20.855Z,36.63
2018-06-09T05:28:50.117Z,37.43
2018-06-09T05:31:19.462Z,37.83
2018-06-09T05:33:48.710Z,38.63
2018-06-09T05:36:18.097Z,36.60
2018-06-09T05:38:47.498Z,37.30
2018-06-09T05:41:16.766Z,35.60
2018-06-09T05:43:46.106Z,31.37
2018-06-09T05:46:15.459Z,34.03
2018-06-09T05:48:44.872Z,34.63
2018-06-09T05:51:14.186Z,33.10
2018-06-09T05:53:43.499Z,35.67
2018-06-09T05:56:13.738Z,29.77
2018-06-09T05:58:43.147Z,33.27
2018-06-09T06:01:12.532Z,36.60
2018-06-09T06:03:41.989Z,34.70
2018-06-09T06:06:11.073Z,35.30
2018-06-09T06:08:40.409Z,37.20
2018-06-09T06:11:09.490Z,32.57
2018-06-09T06:13:38.942Z,33.13
2018-06-09T06:16:08.182Z,34.33
2018-06-09T06:18:37.460Z,29.13
2018-06-09T06:21:06.987Z,29.47
2018-06-09T06:23:36.299Z,31.97
2018-06-09T06:26:05.715Z,28.47
2018-06-09T06:28:35.080Z,30.57
2018-06-09T06:31:04.479Z,30.13
2018-06-09T06:33:33.778Z,30.00
2018-06-09T06:36:03.211Z,32.30
2018-06-09T06:38:32.714Z,31.23
2018-06-09T06:41:02.456Z,31.03
2018-06-09T06:43:31.842Z,27.93
2018-06-09T06:46:01.361Z,29.73
2018-06-09T06:48:34.666Z,30.90
2018-06-09T06:51:04.067Z,32.73
2018-06-09T06:53:33.590Z,27.07
2018-06-09T06:56:03.063Z,29.13
2018-06-09T06:58:32.476Z,30.43
2018-06-09T07:01:01.881Z,29.13
2018-06-09T07:03:31.285Z,31.97
2018-06-09T07:06:02.435Z,27.40
2018-06-09T07:08:31.906Z,26.93
2018-06-09T07:11:01.268Z,25.20
2018-06-09T07:13:30.782Z,31.27
2018-06-09T07:16:00.096Z,31.97
2018-06-09T07:18:29.497Z,29.93
2018-06-09T07:20:58.559Z,26.47
2018-06-09T07:23:28.008Z,27.33
2018-06-09T07:25:57.272Z,25.67
2018-06-09T07:28:26.666Z,24.80
2018-06-09T07:30:55.927Z,24.83
2018-06-09T07:33:25.217Z,25.80
2018-06-09T07:35:54.499Z,23.20
2018-06-09T07:38:23.911Z,23.37
2018-06-09T07:40:53.192Z,28.10
2018-06-09T07:43:22.492Z,26.33
2018-06-09T07:45:51.789Z,24.70
2018-06-09T07:48:21.135Z,25.30
2018-06-09T07:50:50.460Z,24.37
2018-06-09T07:53:19.805Z,23.90
2018-06-09T07:55:48.801Z,25.07
2018-06-09T07:58:18.063Z,25.10
2018-06-09T08:00:47.445Z,24.80
2018-06-09T08:03:16.558Z,24.17
2018-06-09T08:05:45.865Z,26.37
2018-06-09T08:08:14.983Z,23.30
2018-06-09T08:10:44.376Z,24.23
2018-06-09T08:13:13.715Z,26.33
2018-06-09T08:15:43.098Z,23.53
2018-06-09T08:18:12.500Z,22.50
2018-06-09T08:20:41.788Z,23.63
2018-06-09T08:23:12.476Z,23.27
2018-06-09T08:25:44.386Z,24.50
2018-06-09T08:28:13.656Z,23.63
2018-06-09T08:30:43.865Z,24.70
2018-06-09T08:33:13.253Z,22.20
2018-06-09T08:35:47.315Z,24.00
2018-06-09T08:38:16.678Z,26.47
2018-06-09T08:40:46.001Z,23.77
2018-06-09T08:43:15.336Z,25.80
2018-06-09T08:45:44.615Z,24.37
2018-06-09T08:48:13.919Z,24.00
2018-06-09T08:50:43.059Z,24.27
2018-06-09T08:53:22.685Z,23.80
2018-06-09T08:55:52.173Z,24.03
2018-06-09T08:58:21.461Z,23.33
2018-06-09T09:00:50.894Z,23.00
2018-06-09T09:03:20.229Z,22.97
2018-06-09T09:05:49.579Z,22.10
2018-06-09T09:08:18.699Z,22.90
2018-06-09T09:10:47.813Z,20.77
2018-06-09T09:13:17.122Z,22.17
2018-06-09T09:15:46.437Z,22.40
2018-06-09T09:18:15.754Z,22.67
2018-06-09T09:20:45.025Z,20.03
2018-06-09T09:23:14.415Z,20.60
2018-06-09T09:25:43.669Z,22.40
2018-06-09T09:28:12.975Z,21.17
2018-06-09T09:30:42.389Z,21.17
2018-06-09T09:33:12.114Z,22.47
2018-06-09T09:35:41.440Z,22.10
2018-06-09T09:38:10.781Z,21.67
2018-06-09T09:40:40.036Z,19.80
2018-06-09T09:43:09.524Z,21.20
2018-06-09T09:45:38.859Z,21.10
2018-06-09T09:48:08.102Z,20.17
2018-06-09T09:50:37.497Z,17.33
2018-06-09T09:53:06.871Z,21.30
2018-06-09T09:55:36.186Z,21.30
2018-06-09T09:58:07.409Z,19.13
2018-06-09T10:00:41.596Z,17.53
2018-06-09T10:03:15.512Z,17.80
2018-06-09T10:05:46.813Z,19.77
2018-06-09T10:08:17.647Z,18.43
2018-06-09T10:10:47.576Z,17.87
2018-06-09T10:13:16.958Z,17.47
2018-06-09T10:15:46.266Z,21.40
2018-06-09T10:18:15.606Z,19.10
2018-06-09T10:20:44.880Z,19.30
2018-06-09T10:23:14.986Z,18.97
2018-06-09T10:25:44.285Z,19.80
2018-06-09T10:28:13.620Z,16.87
2018-06-09T10:30:44.224Z,18.27
2018-06-09T10:33:13.512Z,17.83
2018-06-09T10:35:43.065Z,20.27
2018-06-09T10:38:12.364Z,19.23
2018-06-09T10:40:41.667Z,19.50
2018-06-09T10:43:10.974Z,18.27
2018-06-09T10:45:40.364Z,20.30
2018-06-09T10:48:09.709Z,19.43
2018-06-09T10:50:39.063Z,19.50
2018-06-09T10:53:28.515Z,19.27
2018-06-09T10:55:58.557Z,20.47
2018-06-09T10:58:27.807Z,19.13
2018-06-09T11:00:57.158Z,21.80
2018-06-09T11:03:26.460Z,21.33
2018-06-09T11:05:55.749Z,21.57
2018-06-09T11:08:25.129Z,18.60
2018-06-09T11:10:54.502Z,19.50
2018-06-09T11:13:23.833Z,20.83
2018-06-09T11:15:52.898Z,21.90
2018-06-09T11:18:22.633Z,22.20
2018-06-09T11:20:51.864Z,21.47
2018-06-09T11:23:21.243Z,18.47
2018-06-09T11:25:50.669Z,18.53
2018-06-09T11:28:20.009Z,19.67
2018-06-09T11:30:49.263Z,19.73
2018-06-09T11:33:18.661Z,18.60
2018-06-09T11:35:48.025Z,21.10
2018-06-09T11:38:17.449Z,19.83
2018-06-09T11:40:46.810Z,20.10
2018-06-09T11:43:16.201Z,20.53
2018-06-09T11:45:45.472Z,20.13
2018-06-09T11:54:30.727Z,18.17
2018-06-09T11:57:00.860Z,20.00
2018-06-09T11:59:30.269Z,19.43
2018-06-09T12:01:59.716Z,21.93
2018-06-09T12:04:29.110Z,21.07
2018-06-09T12:06:58.623Z,18.37
2018-06-09T12:09:28.136Z,20.50
2018-06-09T12:11:57.465Z,18.57
2018-06-09T12:14:26.955Z,20.63
2018-06-09T12:16:56.902Z,20.10
2018-06-09T12:19:26.229Z,22.97
2018-06-09T12:21:55.733Z,22.03
2018-06-09T12:24:25.823Z,19.57
2018-06-09T12:26:55.384Z,21.43
2018-06-09T12:29:24.987Z,20.93
2018-06-09T12:31:54.281Z,20.30
2018-06-09T12:34:23.567Z,22.20
2018-06-09T12:36:52.946Z,22.27
2018-06-09T12:39:22.388Z,18.93
2018-06-09T12:41:51.669Z,24.60
2018-06-09T12:44:20.790Z,20.73
2018-06-09T12:46:50.065Z,22.93
2018-06-09T12:49:19.419Z,19.77
2018-06-09T12:51:48.435Z,23.87
2018-06-09T12:54:17.946Z,23.53
2018-06-09T12:56:47.385Z,23.37
2018-06-09T12:59:16.639Z,19.87
2018-06-09T13:01:46.180Z,20.37
2018-06-09T13:04:15.408Z,21.97
2018-06-09T13:06:44.550Z,23.87
2018-06-09T13:09:13.938Z,23.47
2018-06-09T13:11:43.354Z,21.60
2018-06-09T13:14:12.606Z,18.93
2018-06-09T13:16:45.342Z,22.67
2018-06-09T13:19:15.210Z,22.23
2018-06-09T13:21:44.752Z,22.27
2018-06-09T13:24:14.090Z,21.90
2018-06-09T13:27:05.209Z,21.60
2018-06-09T13:29:35.338Z,22.47
2018-06-09T13:32:07.531Z,19.20
2018-06-09T13:34:41.526Z,16.40
2018-06-09T13:37:15.236Z,14.83
2018-06-09T13:39:45.988Z,13.57
2018-06-09T13:42:17.684Z,14.00
2018-06-09T13:44:49.117Z,16.50
2018-06-09T13:47:21.311Z,15.47
2018-06-09T13:49:50.575Z,16.10
2018-06-09T13:52:20.052Z,16.27
2018-06-09T13:54:50.977Z,15.47
2018-06-09T13:57:22.001Z,16.07
2018-06-09T13:59:51.438Z,14.73
2018-06-09T14:02:20.855Z,16.30
2018-06-09T14:04:51.589Z,17.20
2018-06-09T14:07:21.255Z,15.50
2018-06-09T14:14:31.220Z,15.07
2018-06-09T14:17:00.729Z,15.70
2018-06-09T14:19:29.774Z,19.70
2018-06-09T14:21:59.242Z,14.83
2018-06-09T14:24:28.583Z,15.07
2018-06-09T14:26:58.217Z,14.73
2018-06-09T14:29:27.550Z,16.17
2018-06-09T14:31:56.830Z,16.47
2018-06-09T14:34:26.159Z,18.07
2018-06-09T14:36:55.476Z,17.63
2018-06-09T14:39:24.825Z,16.23
2018-06-09T14:41:54.172Z,16.53
2018-06-09T14:44:23.491Z,17.33
2018-06-09T14:46:52.910Z,17.50
2018-06-09T14:49:22.190Z,16.80
2018-06-09T14:51:51.562Z,15.97
2018-06-09T14:54:20.856Z,18.37
2018-06-09T14:56:50.263Z,19.13
2018-06-09T14:59:19.538Z,18.87
2018-06-09T15:01:48.856Z,18.13
2018-06-09T15:04:18.153Z,18.17
2018-06-09T15:06:47.434Z,16.77
2018-06-09T15:09:16.775Z,17.00
2018-06-09T15:11:46.069Z,14.77
2018-06-09T15:14:15.414Z,15.30
2018-06-09T15:16:44.748Z,18.00
2018-06-09T15:19:14.103Z,19.70
2018-06-09T15:21:43.607Z,17.57
2018-06-09T15:24:19.512Z,16.07
2018-06-09T15:26:48.975Z,16.70
2018-06-09T15:29:18.336Z,17.13
2018-06-09T15:31:48.516Z,18.37
2018-06-09T15:34:21.828Z,17.53
2018-06-09T15:36:51.553Z,17.60
2018-06-09T15:39:21.625Z,17.30
2018-06-09T15:41:56.612Z,18.80
2018-06-09T15:44:26.404Z,18.53
2018-06-09T15:46:55.889Z,21.77
2018-06-09T15:49:25.182Z,18.87
2018-06-09T15:52:00.336Z,24.80
2018-06-09T15:54:31.517Z,21.80
2018-06-09T15:57:01.642Z,23.33
2018-06-09T15:59:32.754Z,20.47
2018-06-09T16:02:02.181Z,22.47
2018-06-09T16:04:31.930Z,19.80
2018-06-09T16:07:01.386Z,19.10
2018-06-09T16:09:30.866Z,20.47
2018-06-09T16:12:00.143Z,20.53
2018-06-09T16:14:29.491Z,20.27
2018-06-09T16:16:58.815Z,20.50
2018-06-09T16:19:28.217Z,19.83
2018-06-09T16:21:57.551Z,20.03
2018-06-09T16:24:27.026Z,20.17
2018-06-09T16:26:56.415Z,22.23
2018-06-09T16:29:25.771Z,20.77
2018-06-09T16:31:55.117Z,20.03
2018-06-09T16:34:25.017Z,20.87
2018-06-09T16:36:55.127Z,19.87
2018-06-09T16:39:25.189Z,19.87
2018-06-09T16:41:54.531Z,20.70
2018-06-09T16:44:24.024Z,20.57
2018-06-09T16:46:58.165Z,20.77
2018-06-09T16:49:27.829Z,20.50
2018-06-09T16:51:58.041Z,18.50
2018-06-09T16:54:27.590Z,20.60
2018-06-09T16:57:04.186Z,19.57
2018-06-09T16:59:34.659Z,21.00
2018-06-09T17:02:05.632Z,22.00
2018-06-09T17:04:35.609Z,21.03
2018-06-09T17:07:05.013Z,23.07
2018-06-09T17:09:35.263Z,22.57
2018-06-09T17:12:04.658Z,22.63
2018-06-09T17:14:34.235Z,20.70
2018-06-09T17:17:08.994Z,20.67
2018-06-09T17:19:38.596Z,23.10
2018-06-09T17:22:07.945Z,21.07
2018-06-09T17:24:37.332Z,26.40
2018-06-09T17:27:06.612Z,22.73
2018-06-09T17:29:36.010Z,23.77
2018-06-09T17:32:05.387Z,24.00
2018-06-09T17:34:34.764Z,26.73
2018-06-09T17:37:04.169Z,24.33
2018-06-09T17:39:33.593Z,23.63
2018-06-09T17:42:03.053Z,22.33
2018-06-09T17:44:32.392Z,22.57
2018-06-09T17:47:02.702Z,23.87
2018-06-09T17:49:32.505Z,22.73
2018-06-09T17:52:02.145Z,23.43
2018-06-09T17:54:31.473Z,23.40
2018-06-09T17:57:00.793Z,22.27
2018-06-09T17:59:30.188Z,21.67
2018-06-09T18:01:59.613Z,21.53
2018-06-09T18:04:28.879Z,23.90
2018-06-09T18:06:58.294Z,23.90
2018-06-09T18:09:27.697Z,21.53
2018-06-09T18:11:57.066Z,23.40
2018-06-09T18:14:26.323Z,23.10
2018-06-09T18:16:55.662Z,26.63
2018-06-09T18:19:24.980Z,26.37
2018-06-09T18:21:54.391Z,27.20
2018-06-09T18:24:23.845Z,26.30
2018-06-09T18:26:53.388Z,24.97
2018-06-09T18:29:23.782Z,23.20
2018-06-09T18:31:54.844Z,23.70
2018-06-09T18:34:24.099Z,24.83
2018-06-09T18:36:53.384Z,24.07
2018-06-09T18:39:22.630Z,23.07
2018-06-09T18:41:51.911Z,25.03
2018-06-09T18:44:22.014Z,23.87
2018-06-09T18:46:51.049Z,25.87
2018-06-09T18:49:20.316Z,26.20
2018-06-09T18:51:50.755Z,26.17
2018-06-09T18:54:20.167Z,25.10
2018-06-09T18:56:49.445Z,28.50
2018-06-09T18:59:18.815Z,23.23
2018-06-09T19:01:48.106Z,24.20
2018-06-09T19:04:17.359Z,23.70
2018-06-09T19:06:46.782Z,23.40
2018-06-09T19:09:15.773Z,24.30
2018-06-09T19:11:45.112Z,23.20
2018-06-09T19:14:14.392Z,24.60
2018-06-09T19:16:43.655Z,22.93
2018-06-09T19:19:12.955Z,23.03
2018-06-09T19:21:42.287Z,24.93
2018-06-09T19:24:11.591Z,24.23
2018-06-09T19:26:41.114Z,23.20
2018-06-09T19:29:11.374Z,23.70
2018-06-09T19:31:41.896Z,21.53
2018-06-09T19:34:11.188Z,21.33
2018-06-09T19:36:40.466Z,23.67
2018-06-09T19:39:09.880Z,24.30
2018-06-09T19:41:39.493Z,23.33
2018-06-09T19:44:08.857Z,22.23
2018-06-09T19:46:38.448Z,21.50
2018-06-09T19:49:10.827Z,20.83
2018-06-09T19:51:40.202Z,22.37
2018-06-09T19:54:12.431Z,21.90
2018-06-09T19:56:41.901Z,21.60
2018-06-09T19:59:11.173Z,22.17
2018-06-09T20:01:40.450Z,21.57
2018-06-09T20:04:09.746Z,21.20
2018-06-09T20:06:39.143Z,23.47
2018-06-09T20:09:09.179Z,28.10
2018-06-09T20:11:38.415Z,30.90
2018-06-09T20:14:07.814Z,24.47
2018-06-09T20:16:37.136Z,23.03
2018-06-09T20:19:06.546Z,24.17
2018-06-09T20:21:35.919Z,22.80
2018-06-09T20:24:05.379Z,21.30
2018-06-09T20:26:44.922Z,21.90
2018-06-09T20:29:14.146Z,21.00
2018-06-09T20:31:43.800Z,21.80
2018-06-09T20:34:13.059Z,21.13
2018-06-09T20:36:42.401Z,22.87
2018-06-09T20:39:11.771Z,23.23
2018-06-09T20:41:41.232Z,24.87
2018-06-09T20:44:10.562Z,22.53
2018-06-09T20:46:39.885Z,24.57
2018-06-09T20:49:09.232Z,23.87
2018-06-09T20:51:38.795Z,23.00
2018-06-09T20:54:08.144Z,23.43
2018-06-09T20:56:37.625Z,27.67
2018-06-09T20:59:06.915Z,30.10
2018-06-09T21:01:36.349Z,22.70
2018-06-09T21:04:05.808Z,22.67
2018-06-09T21:06:35.142Z,21.30
2018-06-09T21:09:06.306Z,22.90
2018-06-09T21:11:35.836Z,22.40
2018-06-09T21:14:07.149Z,22.53
2018-06-09T21:16:36.489Z,20.90
2018-06-09T21:19:05.925Z,22.57
2018-06-09T21:21:35.260Z,21.73
2018-06-09T21:24:04.696Z,22.43
2018-06-09T21:26:39.312Z,23.53
2018-06-09T21:29:12.629Z,22.03
2018-06-09T21:31:45.283Z,22.20
2018-06-09T21:34:36.106Z,22.13
2018-06-09T21:37:14.993Z,21.77
2018-06-09T21:39:50.325Z,24.90
2018-06-09T21:42:26.067Z,22.00
2018-06-09T21:44:59.232Z,23.27
2018-06-09T21:47:29.794Z,24.37
2018-06-09T21:49:59.522Z,24.80
2018-06-09T21:52:29.948Z,23.37
2018-06-09T21:55:00.070Z,21.87
2018-06-09T21:57:29.656Z,22.00
2018-06-09T22:00:02.167Z,21.50
2018-06-09T22:02:38.340Z,21.90
2018-06-09T22:05:08.798Z,21.33
2018-06-09T22:07:38.132Z,20.93
2018-06-09T22:10:08.253Z,22.50
2018-06-09T22:12:40.370Z,28.87
2018-06-09T22:15:14.312Z,31.33
2018-06-09T22:17:44.660Z,35.30
2018-06-09T22:20:16.682Z,36.87
2018-06-09T22:22:47.350Z,36.73
2018-06-09T22:25:22.355Z,40.47
2018-06-09T22:27:52.338Z,40.93
2018-06-09T22:30:21.732Z,48.83
2018-06-09T22:32:51.024Z,52.10
2018-06-09T22:35:21.441Z,60.77
2018-06-09T22:37:52.329Z,42.40
2018-06-09T22:40:21.734Z,31.33
2018-06-09T22:42:51.023Z,24.63
2018-06-09T22:45:20.527Z,24.80
2018-06-09T22:47:49.868Z,21.73
2018-06-09T22:50:19.135Z,24.63
2018-06-09T22:52:48.453Z,31.00
2018-06-09T22:55:19.705Z,27.83
2018-06-09T22:57:54.221Z,32.63
2018-06-09T23:00:59.397Z,33.53
2018-06-09T23:03:28.677Z,35.03
2018-06-09T23:05:57.951Z,32.93
2018-06-09T23:08:29.519Z,27.60
2018-06-09T23:11:01.523Z,23.10
2018-06-09T23:13:30.903Z,25.60
2018-06-09T23:16:00.218Z,26.77
2018-06-09T23:18:29.534Z,23.93
2018-06-09T23:20:59.348Z,23.53
2018-06-09T23:23:28.651Z,28.60
2018-06-09T23:25:57.943Z,23.20
2018-06-09T23:28:27.343Z,28.53
2018-06-09T23:30:56.454Z,27.80
2018-06-09T23:33:25.458Z,34.03
2018-06-09T23:35:54.528Z,30.20
2018-06-09T23:38:23.884Z,26.90
2018-06-09T23:40:53.161Z,21.50
2018-06-09T23:43:22.461Z,24.90
2018-06-09T23:45:51.831Z,28.17
2018-06-09T23:48:21.071Z,28.23
2018-06-09T23:50:50.463Z,29.13
2018-06-09T23:53:19.879Z,23.10
2018-06-09T23:55:49.166Z,21.50
2018-06-09T23:58:18.506Z,23.67
