createdAt,value
2019-06-08T00:00:45.632Z,3.57
2019-06-08T00:03:16.584Z,2.20
2019-06-08T00:05:46.041Z,2.27
2019-06-08T00:08:16.760Z,3.00
2019-06-08T00:10:46.517Z,2.57
2019-06-08T00:13:17.040Z,3.90
2019-06-08T00:15:46.960Z,2.73
2019-06-08T00:18:17.370Z,2.07
2019-06-08T00:20:46.863Z,3.90
2019-06-08T00:23:16.315Z,4.50
2019-06-08T00:25:45.706Z,3.10
2019-06-08T00:28:16.095Z,4.17
2019-06-08T00:30:45.598Z,2.70
2019-06-08T00:33:16.822Z,2.80
2019-06-08T00:35:46.135Z,2.83
2019-06-08T00:38:16.809Z,1.90
2019-06-08T00:40:46.367Z,1.33
2019-06-08T00:43:16.959Z,6.77
2019-06-08T00:45:46.686Z,3.67
2019-06-08T00:48:16.752Z,3.73
2019-06-08T00:50:46.215Z,2.87
2019-06-08T00:53:16.984Z,3.17
2019-06-08T00:55:46.493Z,3.87
2019-06-08T00:58:16.010Z,4.87
2019-06-08T01:00:45.383Z,2.77
2019-06-08T01:03:14.898Z,6.00
2019-06-08T01:05:44.436Z,3.33
2019-06-08T01:08:13.881Z,3.93
2019-06-08T01:10:43.286Z,3.10
2019-06-08T01:13:12.726Z,2.97
2019-06-08T01:15:42.199Z,3.73
2019-06-08T01:18:11.648Z,3.30
2019-06-08T01:20:41.059Z,4.00
2019-06-08T01:23:10.666Z,4.23
2019-06-08T01:25:40.147Z,2.70
2019-06-08T01:28:09.609Z,2.73
2019-06-08T01:30:39.236Z,4.03
2019-06-08T01:33:08.665Z,2.83
2019-06-08T01:35:38.085Z,3.10
2019-06-08T01:38:07.516Z,5.37
2019-06-08T01:40:36.927Z,4.77
2019-06-08T01:43:07.347Z,3.47
2019-06-08T01:45:37.519Z,2.90
2019-06-08T01:48:19.411Z,2.93
2019-06-08T01:50:38.793Z,2.60
2019-06-08T01:53:08.232Z,4.53
2019-06-08T01:55:37.636Z,5.13
2019-06-08T01:58:07.072Z,2.87
2019-06-08T02:00:41.176Z,4.37
2019-06-08T02:03:07.609Z,4.07
2019-06-08T02:05:37.196Z,4.03
2019-06-08T02:08:06.577Z,2.43
2019-06-08T02:10:36.041Z,4.17
2019-06-08T02:13:08.649Z,2.50
2019-06-08T02:15:36.603Z,3.77
2019-06-08T02:18:06.289Z,3.97
2019-06-08T02:20:35.734Z,4.03
2019-06-08T02:23:05.230Z,4.90
2019-06-08T02:25:35.683Z,4.37
2019-06-08T02:28:05.341Z,4.20
2019-06-08T02:30:37.233Z,4.67
2019-06-08T02:33:06.221Z,4.73
2019-06-08T02:35:37.673Z,3.43
2019-06-08T02:38:07.031Z,3.93
2019-06-08T02:40:36.950Z,3.40
2019-06-08T02:43:06.770Z,2.27
2019-06-08T02:45:38.446Z,3.43
2019-06-08T02:48:07.841Z,4.93
2019-06-08T02:50:52.036Z,4.50
2019-06-08T02:53:22.483Z,5.03
2019-06-08T02:55:52.011Z,4.17
2019-06-08T02:58:22.581Z,2.03
2019-06-08T03:00:54.493Z,3.97
2019-06-08T03:03:25.871Z,3.23
2019-06-08T03:05:57.046Z,8.07
2019-06-08T03:08:28.483Z,8.60
2019-06-08T03:10:59.817Z,5.80
2019-06-08T03:13:33.395Z,4.07
2019-06-08T03:16:02.937Z,5.43
2019-06-08T03:18:33.701Z,5.43
2019-06-08T03:21:03.254Z,2.97
2019-06-08T03:23:34.167Z,5.97
2019-06-08T03:26:03.838Z,2.97
2019-06-08T03:28:35.601Z,6.73
2019-06-08T03:31:04.504Z,4.90
2019-06-08T03:33:37.913Z,5.57
2019-06-08T03:36:05.370Z,2.97
2019-06-08T03:38:35.782Z,2.70
2019-06-08T03:41:06.679Z,6.27
2019-06-08T03:43:37.695Z,3.53
2019-06-08T03:46:07.261Z,4.80
2019-06-08T03:48:37.859Z,6.80
2019-06-08T03:51:08.175Z,4.97
2019-06-08T03:53:38.384Z,7.90
2019-06-08T03:56:08.747Z,4.57
2019-06-08T03:58:39.115Z,8.03
2019-06-08T04:01:09.328Z,4.80
2019-06-08T04:03:39.951Z,2.17
2019-06-08T04:06:09.876Z,3.77
2019-06-08T04:08:40.846Z,4.13
2019-06-08T04:11:10.632Z,5.60
2019-06-08T04:13:41.868Z,4.57
2019-06-08T04:16:11.245Z,3.63
2019-06-08T04:18:42.030Z,3.67
2019-06-08T04:21:11.577Z,4.77
2019-06-08T04:23:42.636Z,6.27
2019-06-08T04:26:12.134Z,5.07
2019-06-08T04:28:42.510Z,8.30
2019-06-08T04:31:12.103Z,6.20
2019-06-08T04:33:44.168Z,8.33
2019-06-08T04:36:13.957Z,4.77
2019-06-08T04:38:45.162Z,6.10
2019-06-08T04:41:14.544Z,10.30
2019-06-08T04:43:45.022Z,9.40
2019-06-08T04:46:15.066Z,5.40
2019-06-08T04:48:45.326Z,5.27
2019-06-08T04:51:16.841Z,5.10
2019-06-08T04:53:47.207Z,3.53
2019-06-08T04:56:17.158Z,6.73
2019-06-08T04:58:48.544Z,5.17
2019-06-08T05:01:17.853Z,10.77
2019-06-08T05:03:48.116Z,4.57
2019-06-08T05:06:18.471Z,5.77
2019-06-08T05:08:49.476Z,6.57
2019-06-08T05:11:19.173Z,4.57
2019-06-08T05:13:49.764Z,3.93
2019-06-08T05:16:19.517Z,6.67
2019-06-08T05:18:49.682Z,8.67
2019-06-08T05:21:19.479Z,8.20
2019-06-08T05:23:58.271Z,8.00
2019-06-08T05:26:20.479Z,5.83
2019-06-08T05:28:49.921Z,5.80
2019-06-08T05:31:19.382Z,6.07
2019-06-08T05:33:49.716Z,6.53
2019-06-08T05:36:19.235Z,5.67
2019-06-08T05:38:49.865Z,4.03
2019-06-08T05:41:19.591Z,4.53
2019-06-08T05:43:50.011Z,10.97
2019-06-08T05:46:19.572Z,6.47
2019-06-08T05:48:50.277Z,5.17
2019-06-08T05:51:21.488Z,7.47
2019-06-08T05:53:50.990Z,8.30
2019-06-08T05:56:20.588Z,7.10
2019-06-08T05:58:50.469Z,5.83
2019-06-08T06:01:19.969Z,8.43
2019-06-08T06:03:51.563Z,8.00
2019-06-08T06:06:20.628Z,7.27
2019-06-08T06:08:50.950Z,7.07
2019-06-08T06:11:20.601Z,5.80
2019-06-08T06:13:51.344Z,7.40
2019-06-08T06:16:21.139Z,4.87
2019-06-08T06:18:52.203Z,4.07
2019-06-08T06:21:21.908Z,4.63
2019-06-08T06:23:51.593Z,8.40
2019-06-08T06:26:21.238Z,5.23
2019-06-08T06:28:51.797Z,4.37
2019-06-08T06:31:21.606Z,8.07
2019-06-08T06:33:52.342Z,4.37
2019-06-08T06:36:21.916Z,3.97
2019-06-08T06:38:52.228Z,3.63
2019-06-08T06:41:22.121Z,7.43
2019-06-08T06:43:52.239Z,6.57
2019-06-08T06:46:21.883Z,5.17
2019-06-08T06:48:52.570Z,7.23
2019-06-08T06:51:26.312Z,6.40
2019-06-08T06:53:54.428Z,4.90
2019-06-08T06:56:25.347Z,6.73
2019-06-08T06:58:55.034Z,4.00
2019-06-08T07:01:24.527Z,6.13
2019-06-08T07:03:54.503Z,6.37
2019-06-08T07:06:23.974Z,4.37
2019-06-08T07:08:54.660Z,5.70
2019-06-08T07:11:24.121Z,8.97
2019-06-08T07:13:53.558Z,7.47
2019-06-08T07:16:22.949Z,5.17
2019-06-08T07:18:52.715Z,9.23
2019-06-08T07:21:22.150Z,3.03
2019-06-08T07:23:53.720Z,7.40
2019-06-08T07:26:22.701Z,7.13
2019-06-08T07:28:53.623Z,6.97
2019-06-08T07:31:23.595Z,5.67
2019-06-08T07:33:53.659Z,6.73
2019-06-08T07:36:23.161Z,6.53
2019-06-08T07:38:53.412Z,5.70
2019-06-08T07:41:22.939Z,3.80
2019-06-08T07:43:52.412Z,8.30
2019-06-08T07:46:21.783Z,3.97
2019-06-08T07:48:52.336Z,3.53
2019-06-08T07:51:21.811Z,5.13
2019-06-08T07:53:51.560Z,5.00
2019-06-08T07:56:21.017Z,4.87
2019-06-08T07:58:51.559Z,6.40
2019-06-08T08:01:35.325Z,4.03
2019-06-08T08:03:52.709Z,7.13
2019-06-08T08:06:22.175Z,5.97
2019-06-08T08:08:52.618Z,9.23
2019-06-08T08:11:22.086Z,4.93
2019-06-08T08:13:53.163Z,6.03
2019-06-08T08:16:22.749Z,7.03
2019-06-08T08:18:53.391Z,4.87
2019-06-08T08:21:26.197Z,3.53
2019-06-08T08:23:55.920Z,8.00
2019-06-08T08:26:27.288Z,3.37
2019-06-08T08:29:00.849Z,7.80
2019-06-08T08:31:28.137Z,6.93
2019-06-08T08:34:03.337Z,4.97
2019-06-08T08:36:30.151Z,5.43
2019-06-08T08:39:02.369Z,6.37
2019-06-08T08:41:30.933Z,4.63
2019-06-08T08:44:04.194Z,5.67
2019-06-08T08:46:31.558Z,6.47
2019-06-08T08:49:08.918Z,4.13
2019-06-08T08:51:32.206Z,7.63
2019-06-08T08:54:05.084Z,2.87
2019-06-08T08:56:32.818Z,4.60
2019-06-08T08:59:02.868Z,5.10
2019-06-08T09:01:33.626Z,3.63
2019-06-08T09:04:05.073Z,5.07
2019-06-08T09:06:34.364Z,5.60
2019-06-08T09:09:05.315Z,4.60
2019-06-08T09:11:35.063Z,6.63
2019-06-08T09:14:10.942Z,6.47
2019-06-08T09:16:38.394Z,4.17
2019-06-08T09:19:08.466Z,6.20
2019-06-08T09:21:38.647Z,5.20
2019-06-08T09:24:08.246Z,4.30
2019-06-08T09:26:38.222Z,4.13
2019-06-08T09:29:10.981Z,3.73
2019-06-08T09:31:39.255Z,5.63
2019-06-08T09:34:14.823Z,3.17
2019-06-08T09:36:40.721Z,5.03
2019-06-08T09:39:12.905Z,4.50
2019-06-08T09:41:41.501Z,4.37
2019-06-08T09:44:11.512Z,3.73
2019-06-08T09:46:41.488Z,4.30
2019-06-08T09:49:11.912Z,4.83
2019-06-08T09:51:41.586Z,2.93
2019-06-08T09:54:12.769Z,5.10
2019-06-08T09:56:42.162Z,5.97
2019-06-08T09:59:14.749Z,6.23
2019-06-08T10:01:42.803Z,6.70
2019-06-08T10:04:12.249Z,5.77
2019-06-08T10:06:42.555Z,4.47
2019-06-08T10:09:12.261Z,4.83
2019-06-08T10:11:41.833Z,4.23
2019-06-08T10:14:12.484Z,6.93
2019-06-08T10:16:42.453Z,4.23
2019-06-08T10:19:11.858Z,6.53
2019-06-08T10:21:43.176Z,7.57
2019-06-08T10:24:12.411Z,4.77
2019-06-08T10:26:41.901Z,7.63
2019-06-08T10:29:11.320Z,7.50
2019-06-08T10:31:43.528Z,6.67
2019-06-08T10:34:12.123Z,5.20
2019-06-08T10:36:42.721Z,7.83
2019-06-08T10:39:12.305Z,5.33
2019-06-08T10:41:41.845Z,6.20
2019-06-08T10:44:13.827Z,5.80
2019-06-08T10:46:44.305Z,8.23
2019-06-08T10:49:14.874Z,6.77
2019-06-08T10:51:44.731Z,9.07
2019-06-08T10:54:14.153Z,3.60
2019-06-08T10:56:43.588Z,6.13
2019-06-08T10:59:13.186Z,5.47
2019-06-08T11:01:42.740Z,4.80
2019-06-08T11:04:12.132Z,3.60
2019-06-08T11:06:41.567Z,6.93
2019-06-08T11:09:13.259Z,4.50
2019-06-08T11:11:42.416Z,6.00
2019-06-08T11:14:13.009Z,4.73
2019-06-08T11:16:43.033Z,8.17
2019-06-08T11:19:13.694Z,8.17
2019-06-08T11:21:43.680Z,4.87
2019-06-08T11:24:23.642Z,5.87
2019-06-08T11:26:44.353Z,9.67
2019-06-08T11:29:14.098Z,4.67
2019-06-08T11:31:43.743Z,7.30
2019-06-08T11:34:13.170Z,4.60
2019-06-08T11:36:42.688Z,8.93
2019-06-08T11:39:12.777Z,6.13
2019-06-08T11:41:42.531Z,6.63
2019-06-08T11:44:14.656Z,5.27
2019-06-08T11:46:43.439Z,6.70
2019-06-08T11:49:15.077Z,4.73
2019-06-08T11:51:44.162Z,7.23
2019-06-08T11:54:29.728Z,6.60
2019-06-08T11:56:45.305Z,7.53
2019-06-08T11:59:15.689Z,6.13
2019-06-08T12:01:45.199Z,9.07
2019-06-08T12:04:14.605Z,8.87
2019-06-08T12:06:44.128Z,10.80
2019-06-08T12:09:14.102Z,11.40
2019-06-08T12:11:44.307Z,9.23
2019-06-08T12:14:14.378Z,8.73
2019-06-08T12:16:43.926Z,6.47
2019-06-08T12:19:16.849Z,7.03
2019-06-08T12:21:44.476Z,7.63
2019-06-08T12:24:14.413Z,6.00
2019-06-08T12:26:44.007Z,7.37
2019-06-08T12:29:14.575Z,8.43
2019-06-08T12:31:44.545Z,9.07
2019-06-08T12:34:13.946Z,5.50
2019-06-08T12:36:43.392Z,6.70
2019-06-08T12:39:14.188Z,7.23
2019-06-08T12:41:47.758Z,6.63
2019-06-08T12:44:19.225Z,6.03
2019-06-08T12:46:48.562Z,6.80
2019-06-08T12:49:18.805Z,6.40
2019-06-08T12:51:51.712Z,4.70
2019-06-08T12:54:20.823Z,7.37
2019-06-08T12:56:50.241Z,4.67
2019-06-08T12:59:22.831Z,7.27
2019-06-08T13:01:50.966Z,3.80
2019-06-08T13:04:23.483Z,8.37
2019-06-08T13:06:51.493Z,8.30
2019-06-08T13:09:21.021Z,7.70
2019-06-08T13:11:50.807Z,7.13
2019-06-08T13:14:20.797Z,6.40
2019-06-08T13:16:53.066Z,6.17
2019-06-08T13:19:21.738Z,15.10
2019-06-08T13:21:51.228Z,7.13
2019-06-08T13:24:20.661Z,8.90
2019-06-08T13:26:50.775Z,7.50
2019-06-08T13:29:22.054Z,8.43
2019-06-08T13:31:51.729Z,5.97
2019-06-08T13:34:24.064Z,7.70
2019-06-08T13:36:52.301Z,7.53
2019-06-08T13:39:23.144Z,7.13
2019-06-08T13:41:52.810Z,9.07
2019-06-08T13:44:22.206Z,8.87
2019-06-08T13:46:51.607Z,7.67
2019-06-08T13:49:26.656Z,6.30
2019-06-08T13:51:52.164Z,6.97
2019-06-08T13:54:23.914Z,5.20
2019-06-08T13:56:52.692Z,4.87
2019-06-08T13:59:24.954Z,5.77
2019-06-08T14:01:53.217Z,5.03
2019-06-08T14:04:23.740Z,6.37
2019-06-08T14:06:53.632Z,5.57
2019-06-08T14:09:24.960Z,6.13
2019-06-08T14:11:54.598Z,6.43
2019-06-08T14:14:24.302Z,5.90
2019-06-08T14:16:54.188Z,4.20
2019-06-08T14:19:24.865Z,4.20
2019-06-08T14:21:54.727Z,7.80
2019-06-08T14:24:28.008Z,8.23
2019-06-08T14:26:55.322Z,7.73
2019-06-08T14:29:25.946Z,5.50
2019-06-08T14:31:57.820Z,9.57
2019-06-08T14:34:29.018Z,7.10
2019-06-08T14:36:59.362Z,8.27
2019-06-08T14:39:31.533Z,7.37
2019-06-08T14:42:01.401Z,6.30
2019-06-08T14:44:32.279Z,6.77
2019-06-08T14:47:03.852Z,5.63
2019-06-08T14:49:35.081Z,6.37
2019-06-08T14:52:04.669Z,5.07
2019-06-08T14:54:35.340Z,5.30
2019-06-08T14:57:07.836Z,6.37
2019-06-08T14:59:38.147Z,6.77
2019-06-08T15:02:07.940Z,6.53
2019-06-08T15:04:39.963Z,7.20
2019-06-08T15:07:09.644Z,5.77
2019-06-08T15:09:39.214Z,6.17
2019-06-08T15:12:09.481Z,6.10
2019-06-08T15:14:38.975Z,6.30
2019-06-08T15:17:08.770Z,4.00
2019-06-08T15:19:38.292Z,6.33
2019-06-08T15:22:08.829Z,8.70
2019-06-08T15:24:39.044Z,7.83
2019-06-08T15:27:08.534Z,8.37
2019-06-08T15:29:38.177Z,6.03
2019-06-08T15:32:08.128Z,7.07
2019-06-08T15:34:38.200Z,7.73
2019-06-08T15:37:09.180Z,7.93
2019-06-08T15:39:38.902Z,9.47
2019-06-08T15:42:08.446Z,9.97
2019-06-08T15:44:38.410Z,9.37
2019-06-08T15:47:08.288Z,10.60
2019-06-08T15:49:39.091Z,9.27
2019-06-08T15:52:08.951Z,9.37
2019-06-08T15:54:40.705Z,8.73
2019-06-08T15:57:09.491Z,9.33
2019-06-08T15:59:41.864Z,12.67
2019-06-08T16:02:10.068Z,8.77
2019-06-08T16:04:39.608Z,8.50
2019-06-08T16:07:09.074Z,7.60
2019-06-08T16:09:38.767Z,11.90
2019-06-08T16:12:08.766Z,9.13
2019-06-08T16:14:41.221Z,11.03
2019-06-08T16:17:10.236Z,13.37
2019-06-08T16:19:41.199Z,6.67
2019-06-08T16:22:10.621Z,8.60
2019-06-08T16:24:40.055Z,7.80
2019-06-08T16:27:09.481Z,8.90
2019-06-08T16:29:39.246Z,10.00
2019-06-08T16:32:09.027Z,12.80
2019-06-08T16:34:39.615Z,10.07
2019-06-08T16:37:09.202Z,10.10
2019-06-08T16:39:39.048Z,12.53
2019-06-08T16:42:08.533Z,11.13
2019-06-08T16:44:38.621Z,12.60
2019-06-08T16:47:08.151Z,10.40
2019-06-08T16:49:37.591Z,14.13
2019-06-08T16:52:07.050Z,16.83
2019-06-08T16:54:37.273Z,15.87
2019-06-08T16:57:10.715Z,11.60
2019-06-08T16:59:38.702Z,12.37
2019-06-08T17:02:08.829Z,11.13
2019-06-08T17:04:39.187Z,13.40
2019-06-08T17:07:08.655Z,11.27
2019-06-08T17:09:38.069Z,16.60
2019-06-08T17:12:07.579Z,11.37
2019-06-08T17:14:38.366Z,19.30
2019-06-08T17:17:08.067Z,10.80
2019-06-08T17:19:38.464Z,14.97
2019-06-08T17:22:08.006Z,14.33
2019-06-08T17:24:38.650Z,12.10
2019-06-08T17:27:08.320Z,11.97
2019-06-08T17:29:38.979Z,15.77
2019-06-08T17:32:08.467Z,13.37
2019-06-08T17:34:38.205Z,15.47
2019-06-08T17:37:07.630Z,14.77
2019-06-08T17:39:37.919Z,10.40
2019-06-08T17:42:07.460Z,13.43
2019-06-08T17:44:38.195Z,11.20
2019-06-08T17:47:07.767Z,13.53
2019-06-08T17:49:37.176Z,16.43
2019-06-08T17:52:06.644Z,12.80
2019-06-08T17:54:36.739Z,13.47
2019-06-08T17:57:06.418Z,12.00
2019-06-08T17:59:37.428Z,12.90
2019-06-08T18:02:10.722Z,12.10
2019-06-08T18:04:40.926Z,11.60
2019-06-08T18:07:10.530Z,12.10
2019-06-08T18:09:41.780Z,15.77
2019-06-08T18:12:11.296Z,11.47
2019-06-08T18:14:42.287Z,13.33
2019-06-08T18:17:12.187Z,13.33
2019-06-08T18:19:43.726Z,11.10
2019-06-08T18:22:15.521Z,12.60
2019-06-08T18:24:44.915Z,14.27
2019-06-08T18:27:17.877Z,13.57
2019-06-08T18:29:48.797Z,12.77
2019-06-08T18:32:18.126Z,13.03
2019-06-08T18:34:48.126Z,15.30
2019-06-08T18:37:18.149Z,12.90
2019-06-08T18:39:49.322Z,9.83
2019-06-08T18:42:19.992Z,12.70
2019-06-08T18:44:49.449Z,15.47
2019-06-08T18:47:18.925Z,11.87
2019-06-08T18:49:48.888Z,11.93
2019-06-08T18:52:18.442Z,18.70
2019-06-08T18:54:49.609Z,11.10
2019-06-08T18:57:19.038Z,16.53
2019-06-08T18:59:52.585Z,20.67
2019-06-08T19:02:19.759Z,12.73
2019-06-08T19:04:49.724Z,13.73
2019-06-08T19:07:20.802Z,16.33
2019-06-08T19:09:50.465Z,14.97
2019-06-08T19:12:19.946Z,13.17
2019-06-08T19:14:52.216Z,17.70
2019-06-08T19:17:21.507Z,16.80
2019-06-08T19:19:52.388Z,18.03
2019-06-08T19:22:22.140Z,18.37
2019-06-08T19:24:51.767Z,15.03
2019-06-08T19:27:21.199Z,15.57
2019-06-08T19:29:51.636Z,18.20
2019-06-08T19:32:21.466Z,16.03
2019-06-08T19:34:53.868Z,15.30
2019-06-08T19:37:23.583Z,15.97
2019-06-08T19:39:53.047Z,13.47
2019-06-08T19:42:35.746Z,16.13
2019-06-08T19:45:01.137Z,14.37
2019-06-08T19:47:27.301Z,15.53
2019-06-08T19:49:57.774Z,19.27
2019-06-08T19:52:27.337Z,12.53
2019-06-08T19:54:58.107Z,10.27
2019-06-08T19:57:28.352Z,10.33
2019-06-08T20:00:00.095Z,17.23
2019-06-08T20:02:29.002Z,15.27
2019-06-08T20:04:58.443Z,10.80
2019-06-08T20:07:28.182Z,16.17
2019-06-08T20:09:57.629Z,14.07
2019-06-08T20:12:28.279Z,18.10
2019-06-08T20:14:57.803Z,13.57
2019-06-08T20:17:28.414Z,21.40
2019-06-08T20:19:58.512Z,10.80
2019-06-08T20:22:28.134Z,12.50
2019-06-08T20:24:57.535Z,12.50
2019-06-08T20:27:27.711Z,11.83
2019-06-08T20:29:58.276Z,16.50
2019-06-08T20:32:28.325Z,15.00
2019-06-08T20:34:58.019Z,10.97
2019-06-08T20:37:28.441Z,11.37
2019-06-08T20:40:09.364Z,12.17
2019-06-08T20:42:29.454Z,8.53
2019-06-08T20:44:58.861Z,10.80
2019-06-08T20:47:28.321Z,10.83
2019-06-08T20:49:58.409Z,10.73
2019-06-08T20:52:28.182Z,10.10
2019-06-08T20:54:58.335Z,12.87
2019-06-08T20:57:27.836Z,9.60
2019-06-08T20:59:58.013Z,10.43
2019-06-08T21:02:28.473Z,13.23
2019-06-08T21:04:59.529Z,10.50
2019-06-08T21:07:29.124Z,8.83
2019-06-08T21:09:58.892Z,11.60
2019-06-08T21:12:28.496Z,14.00
2019-06-08T21:14:57.935Z,12.70
2019-06-08T21:17:27.640Z,9.23
2019-06-08T21:19:57.969Z,12.00
2019-06-08T21:22:27.899Z,9.43
2019-06-08T21:25:00.098Z,11.50
2019-06-08T21:27:28.704Z,13.20
2019-06-08T21:30:06.855Z,12.53
2019-06-08T21:32:29.264Z,12.13
2019-06-08T21:35:00.260Z,13.30
2019-06-08T21:37:29.897Z,14.13
2019-06-08T21:40:03.830Z,12.17
2019-06-08T21:42:30.449Z,10.40
2019-06-08T21:45:01.747Z,11.53
2019-06-08T21:47:30.989Z,13.23
2019-06-08T21:50:00.556Z,12.17
2019-06-08T21:52:30.119Z,7.70
2019-06-08T21:55:00.682Z,16.00
2019-06-08T21:57:30.119Z,14.40
2019-06-08T22:00:19.472Z,11.60
2019-06-08T22:02:30.644Z,9.60
2019-06-08T22:05:02.878Z,13.83
2019-06-08T22:07:31.192Z,15.53
2019-06-08T22:10:02.929Z,18.27
2019-06-08T22:12:36.653Z,11.23
2019-06-08T22:15:07.531Z,17.77
2019-06-08T22:17:38.335Z,12.17
2019-06-08T22:20:08.665Z,15.20
2019-06-08T22:22:38.110Z,15.20
2019-06-08T22:25:08.396Z,12.73
2019-06-08T22:27:38.358Z,16.10
2019-06-08T22:30:11.656Z,17.67
2019-06-08T22:32:39.714Z,14.60
2019-06-08T22:35:09.312Z,18.33
2019-06-08T22:37:38.774Z,18.37
2019-06-08T22:40:08.569Z,15.10
2019-06-08T22:42:38.001Z,13.30
2019-06-08T22:45:08.500Z,17.50
2019-06-08T22:47:38.791Z,19.67
2019-06-08T22:50:09.395Z,16.83
2019-06-08T22:52:38.909Z,18.07
2019-06-08T22:55:10.810Z,18.80
2019-06-08T22:57:39.990Z,17.03
2019-06-08T23:00:16.757Z,16.00
2019-06-08T23:02:41.174Z,14.73
2019-06-08T23:05:10.725Z,16.47
2019-06-08T23:07:40.158Z,12.00
2019-06-08T23:10:10.100Z,14.40
2019-06-08T23:12:39.533Z,16.17
2019-06-08T23:15:09.473Z,15.23
2019-06-08T23:17:39.071Z,16.90
2019-06-08T23:20:09.133Z,13.73
2019-06-08T23:22:38.834Z,12.70
2019-06-08T23:25:09.593Z,15.47
2019-06-08T23:27:39.276Z,14.57
2019-06-08T23:30:10.547Z,11.70
2019-06-08T23:32:39.990Z,10.30
2019-06-08T23:35:09.936Z,10.53
2019-06-08T23:37:39.534Z,13.83
2019-06-08T23:40:10.143Z,10.73
2019-06-08T23:42:39.658Z,15.30
2019-06-08T23:45:10.740Z,14.17
2019-06-08T23:47:40.491Z,10.80
2019-06-08T23:50:11.702Z,16.03
2019-06-08T23:52:41.243Z,14.63
2019-06-08T23:55:12.181Z,12.63
2019-06-08T23:57:41.570Z,13.57
