createdAt,value
2019-05-20T13:46:31.944Z,19.10
2019-05-20T13:49:03.068Z,21.25
2019-05-20T13:51:33.644Z,22.27
2019-05-20T13:54:04.232Z,20.08
2019-05-20T13:56:34.807Z,18.37
2019-05-20T13:59:05.640Z,16.82
2019-05-20T14:01:36.182Z,19.95
2019-05-20T14:04:06.890Z,18.07
2019-05-20T14:06:37.704Z,20.43
2019-05-20T14:09:08.463Z,19.85
2019-05-20T14:11:39.241Z,18.20
2019-05-20T14:14:13.837Z,22.05
2019-05-20T14:16:44.153Z,17.12
2019-05-20T14:19:14.728Z,20.72
2019-05-20T14:21:45.355Z,14.33
2019-05-20T14:24:17.134Z,14.23
2019-05-20T14:26:47.777Z,18.45
2019-05-20T14:29:18.650Z,14.28
2019-05-20T14:31:49.590Z,17.73
2019-05-20T14:34:20.203Z,17.52
2019-05-20T14:36:53.037Z,15.63
2019-05-20T14:39:23.819Z,16.07
2019-05-20T14:41:54.552Z,14.87
2019-05-20T14:44:25.170Z,17.00
2019-05-20T14:46:56.682Z,13.03
2019-05-20T14:49:27.327Z,11.53
2019-05-20T14:51:58.426Z,11.00
2019-05-20T14:54:29.445Z,11.85
2019-05-20T14:57:00.186Z,7.45
2019-05-20T14:59:32.560Z,9.13
2019-05-20T15:02:04.331Z,7.45
2019-05-20T15:04:35.796Z,8.90
2019-05-20T15:07:06.395Z,8.65
2019-05-20T15:09:36.995Z,8.93
2019-05-20T15:12:07.711Z,7.30
2019-05-20T15:14:38.724Z,6.50
2019-05-20T15:17:09.705Z,6.60
2019-05-20T15:19:40.432Z,5.55
2019-05-20T15:22:12.091Z,5.58
2019-05-20T15:24:42.848Z,6.22
2019-05-20T15:27:15.439Z,5.78
2019-05-20T15:29:46.150Z,5.95
2019-05-20T15:32:16.923Z,7.12
2019-05-20T15:34:49.085Z,5.45
2019-05-20T15:37:19.988Z,5.42
2019-05-20T15:39:51.096Z,3.90
2019-05-20T15:42:21.988Z,4.42
2019-05-20T15:44:52.792Z,6.05
2019-05-20T15:47:23.447Z,4.17
2019-05-20T15:49:54.026Z,5.28
2019-05-20T15:52:25.166Z,5.00
2019-05-20T15:54:55.913Z,6.12
2019-05-20T15:57:27.553Z,4.22
2019-05-20T15:59:59.209Z,3.58
2019-05-20T16:02:29.974Z,3.58
2019-05-20T16:05:00.626Z,2.55
2019-05-20T16:07:31.675Z,2.95
2019-05-20T16:10:02.828Z,3.25
2019-05-20T16:12:34.461Z,5.17
2019-05-20T16:15:07.241Z,2.12
2019-05-20T16:17:38.627Z,1.85
2019-05-20T16:20:10.960Z,1.55
2019-05-20T16:22:42.740Z,2.12
2019-05-20T16:25:15.207Z,2.40
2019-05-20T16:27:46.053Z,2.62
2019-05-20T16:30:19.080Z,1.70
2019-05-20T16:32:50.725Z,1.92
2019-05-20T16:35:22.017Z,1.52
2019-05-20T16:37:53.087Z,2.17
2019-05-20T16:40:24.012Z,3.15
2019-05-20T16:42:54.782Z,1.85
2019-05-20T16:45:25.666Z,2.00
2019-05-20T16:47:56.402Z,2.40
2019-05-20T16:50:28.598Z,4.55
2019-05-20T16:52:59.414Z,1.70
2019-05-20T16:55:30.189Z,1.98
2019-05-20T16:58:00.951Z,3.65
2019-05-20T17:00:32.573Z,3.85
2019-05-20T17:03:03.325Z,5.65
2019-05-20T17:05:34.072Z,2.08
2019-05-20T17:08:04.798Z,2.42
2019-05-20T17:10:35.950Z,2.80
2019-05-20T17:13:06.599Z,2.65
2019-05-20T17:15:37.241Z,4.83
2019-05-20T17:18:07.897Z,2.25
2019-05-20T17:20:39.744Z,3.42
2019-05-20T17:23:12.585Z,4.20
2019-05-20T17:25:44.376Z,4.25
2019-05-20T17:28:15.005Z,2.25
2019-05-20T17:30:46.159Z,2.58
2019-05-20T17:33:17.112Z,2.35
2019-05-20T17:35:48.179Z,4.35
2019-05-20T17:38:18.848Z,2.47
2019-05-20T17:40:49.689Z,3.12
2019-05-20T17:43:21.808Z,2.40
2019-05-20T17:45:52.562Z,3.50
2019-05-20T17:48:23.636Z,3.20
2019-05-20T17:50:54.666Z,2.90
2019-05-20T17:53:26.082Z,4.58
2019-05-20T17:55:57.349Z,4.35
2019-05-20T17:58:29.255Z,3.42
2019-05-20T18:01:14.844Z,3.60
2019-05-20T18:03:35.728Z,3.35
2019-05-20T18:06:06.718Z,2.80
2019-05-20T18:08:40.617Z,2.12
2019-05-20T18:11:12.129Z,3.75
2019-05-20T18:13:42.871Z,2.55
2019-05-20T18:16:13.448Z,3.25
2019-05-20T18:18:44.352Z,4.25
2019-05-20T18:21:14.971Z,2.35
2019-05-20T18:23:45.514Z,2.80
2019-05-20T18:26:16.179Z,2.52
2019-05-20T18:28:46.791Z,3.72
2019-05-20T18:31:31.191Z,3.47
2019-05-20T18:33:50.499Z,6.10
2019-05-20T18:36:21.126Z,5.87
2019-05-20T18:38:52.228Z,10.87
2019-05-20T18:41:23.278Z,8.23
2019-05-20T18:43:54.080Z,8.30
2019-05-20T18:46:24.779Z,8.40
2019-05-20T18:48:55.862Z,8.90
2019-05-20T18:51:26.477Z,6.60
2019-05-20T18:53:57.013Z,7.57
2019-05-20T18:56:27.874Z,7.30
2019-05-20T18:58:58.490Z,6.73
2019-05-20T19:01:30.206Z,6.77
2019-05-20T19:04:01.140Z,7.80
2019-05-20T19:06:33.065Z,8.47
2019-05-20T19:09:05.166Z,6.07
2019-05-20T19:11:36.076Z,5.77
2019-05-20T19:14:08.394Z,9.33
2019-05-20T19:16:39.820Z,9.83
2019-05-20T19:19:11.867Z,6.87
2019-05-20T19:21:43.795Z,6.97
2019-05-20T19:24:14.352Z,6.43
2019-05-20T19:26:46.526Z,10.73
2019-05-20T19:29:19.065Z,7.93
2019-05-20T19:32:01.352Z,8.73
2019-05-20T19:34:23.360Z,10.83
2019-05-20T19:36:54.654Z,11.10
2019-05-20T19:39:25.703Z,10.47
2019-05-20T19:41:56.689Z,28.73
2019-05-20T19:44:27.401Z,18.63
2019-05-20T19:46:59.405Z,14.57
2019-05-20T19:49:30.288Z,19.17
2019-05-20T19:52:01.427Z,17.80
2019-05-20T19:54:32.589Z,22.30
2019-05-20T19:57:03.291Z,27.10
2019-05-20T19:59:34.276Z,17.60
2019-05-20T20:02:17.021Z,16.03
2019-05-20T20:04:38.318Z,15.93
2019-05-20T20:07:10.102Z,15.27
2019-05-20T20:09:40.972Z,18.57
2019-05-20T20:12:11.650Z,15.37
2019-05-20T20:14:45.501Z,13.77
2019-05-20T20:17:16.393Z,15.50
2019-05-20T20:19:47.218Z,14.57
2019-05-20T20:22:18.300Z,14.03
2019-05-20T20:24:50.513Z,19.27
2019-05-20T20:27:21.903Z,15.67
2019-05-20T20:29:53.282Z,15.30
2019-05-20T20:32:37.361Z,12.00
2019-05-20T20:34:56.838Z,17.10
2019-05-20T20:37:28.388Z,14.60
2019-05-20T20:39:59.606Z,15.33
2019-05-20T20:42:32.854Z,15.77
2019-05-20T20:45:04.422Z,12.17
2019-05-20T20:47:41.774Z,13.77
2019-05-20T20:50:09.701Z,12.60
2019-05-20T20:52:41.972Z,14.80
2019-05-20T20:55:13.705Z,14.10
2019-05-20T20:57:45.718Z,15.37
2019-05-20T21:00:17.111Z,16.20
2019-05-20T21:02:53.215Z,15.57
2019-05-20T21:05:20.793Z,13.97
2019-05-20T21:07:51.860Z,13.37
2019-05-20T21:10:22.678Z,13.83
2019-05-20T21:12:53.559Z,18.63
2019-05-20T21:15:24.433Z,18.03
2019-05-20T21:17:56.909Z,19.00
2019-05-20T21:20:27.902Z,20.60
2019-05-20T21:23:00.479Z,20.13
2019-05-20T21:25:33.810Z,20.00
2019-05-20T21:28:04.782Z,19.83
2019-05-20T21:30:35.735Z,18.87
2019-05-20T21:33:09.618Z,19.03
2019-05-20T21:35:38.942Z,20.07
2019-05-20T21:38:09.492Z,20.00
2019-05-20T21:40:40.321Z,18.90
2019-05-20T21:43:11.180Z,20.90
2019-05-20T21:45:43.990Z,22.60
2019-05-20T21:48:14.779Z,18.97
2019-05-20T21:50:45.481Z,18.87
2019-05-20T21:53:16.142Z,23.17
2019-05-20T21:55:46.824Z,17.43
2019-05-20T21:58:17.430Z,18.87
2019-05-20T22:00:50.024Z,19.23
2019-05-20T22:03:24.820Z,17.80
2019-05-20T22:05:55.573Z,12.67
2019-05-20T22:08:26.569Z,16.60
2019-05-20T22:10:57.285Z,14.97
2019-05-20T22:13:27.978Z,21.53
2019-05-20T22:15:58.831Z,19.33
2019-05-20T22:18:29.753Z,16.67
2019-05-20T22:21:00.494Z,22.17
2019-05-20T22:23:38.975Z,20.30
2019-05-20T22:26:10.127Z,21.87
2019-05-20T22:28:40.816Z,23.93
2019-05-20T22:31:11.637Z,27.97
2019-05-20T22:33:42.772Z,29.77
2019-05-20T22:36:14.882Z,29.43
2019-05-20T22:38:45.753Z,28.17
2019-05-20T22:41:16.367Z,27.20
2019-05-20T22:43:47.455Z,22.80
2019-05-20T22:46:18.419Z,30.43
2019-05-20T22:48:50.161Z,24.07
2019-05-20T22:51:21.027Z,18.03
2019-05-20T22:53:52.251Z,26.90
2019-05-20T22:56:23.209Z,24.80
2019-05-20T22:58:54.335Z,20.33
2019-05-20T23:01:25.692Z,17.10
2019-05-20T23:03:57.483Z,13.37
2019-05-20T23:06:28.373Z,19.40
2019-05-20T23:08:59.400Z,25.33
2019-05-20T23:11:30.609Z,38.73
2019-05-20T23:14:01.497Z,38.37
2019-05-20T23:16:32.382Z,32.30
2019-05-20T23:19:03.270Z,23.93
2019-05-20T23:21:34.192Z,17.57
2019-05-20T23:24:05.450Z,16.73
2019-05-20T23:26:36.606Z,21.27
2019-05-20T23:29:07.688Z,17.83
2019-05-20T23:31:38.573Z,22.30
2019-05-20T23:34:12.577Z,18.53
2019-05-20T23:36:42.443Z,18.00
2019-05-20T23:39:13.279Z,20.20
2019-05-20T23:41:44.445Z,18.60
2019-05-20T23:44:15.654Z,19.83
2019-05-20T23:46:46.649Z,20.23
2019-05-20T23:49:17.959Z,19.67
2019-05-20T23:51:49.141Z,17.17
2019-05-20T23:54:20.357Z,14.33
2019-05-20T23:56:51.309Z,14.73
2019-05-20T23:59:21.896Z,16.83
