createdAt,value
2023-02-22T00:01:07.726Z,32.17
2023-02-22T00:03:35.099Z,31.73
2023-02-22T00:06:05.122Z,33.03
2023-02-22T00:08:37.254Z,32.00
2023-02-22T00:11:08.776Z,30.43
2023-02-22T00:13:37.381Z,30.77
2023-02-22T00:16:05.317Z,32.40
2023-02-22T00:18:33.319Z,31.50
2023-02-22T00:21:01.334Z,30.60
2023-02-22T00:23:30.063Z,32.67
2023-02-22T00:25:59.416Z,32.43
2023-02-22T00:28:26.334Z,31.23
2023-02-22T00:30:55.031Z,36.80
2023-02-22T00:33:22.616Z,33.97
2023-02-22T00:35:49.653Z,34.93
2023-02-22T00:38:19.116Z,32.60
2023-02-22T00:40:46.360Z,35.93
2023-02-22T00:43:14.096Z,32.63
2023-02-22T00:45:41.493Z,34.83
2023-02-22T00:48:09.802Z,35.50
2023-02-22T00:50:37.410Z,39.17
2023-02-22T00:53:06.108Z,38.93
2023-02-22T00:55:35.984Z,35.53
2023-02-22T00:58:04.141Z,39.23
2023-02-22T01:00:35.209Z,38.97
2023-02-22T01:03:02.185Z,35.43
2023-02-22T01:05:30.565Z,39.60
2023-02-22T01:07:59.145Z,43.47
2023-02-22T01:10:28.358Z,35.53
2023-02-22T01:12:57.550Z,44.17
2023-02-22T01:15:29.229Z,40.10
2023-02-22T01:17:56.770Z,35.53
2023-02-22T01:20:25.670Z,40.00
2023-02-22T01:22:55.019Z,38.50
2023-02-22T01:25:26.595Z,34.50
2023-02-22T01:27:54.501Z,43.53
2023-02-22T01:30:27.588Z,39.30
2023-02-22T01:32:55.836Z,40.17
2023-02-22T01:35:27.981Z,40.07
2023-02-22T01:37:55.983Z,37.57
2023-02-22T01:40:26.035Z,38.40
2023-02-22T01:42:54.957Z,38.47
2023-02-22T01:45:31.007Z,38.80
2023-02-22T01:48:06.793Z,39.20
2023-02-22T01:50:37.792Z,37.83
2023-02-22T01:53:07.622Z,34.90
2023-02-22T01:55:35.863Z,29.13
2023-02-22T01:58:04.460Z,32.83
2023-02-22T02:00:32.222Z,32.53
2023-02-22T02:03:06.551Z,28.60
2023-02-22T02:05:35.072Z,28.77
2023-02-22T02:08:13.385Z,30.67
2023-02-22T02:10:41.832Z,32.20
2023-02-22T02:13:10.332Z,29.10
2023-02-22T02:15:37.592Z,31.73
2023-02-22T02:18:09.359Z,29.10
2023-02-22T02:20:40.767Z,30.33
2023-02-22T02:23:07.605Z,32.80
2023-02-22T02:25:54.625Z,30.47
2023-02-22T02:28:34.237Z,30.90
2023-02-22T02:31:23.590Z,30.10
2023-02-22T02:34:14.080Z,28.87
2023-02-22T02:36:46.423Z,31.93
2023-02-22T02:40:04.859Z,31.70
2023-02-22T02:42:42.775Z,30.33
2023-02-22T02:45:16.250Z,30.23
2023-02-22T02:47:49.578Z,32.43
2023-02-22T02:50:33.934Z,34.77
2023-02-22T02:53:04.835Z,31.90
2023-02-22T02:55:32.910Z,31.67
2023-02-22T02:58:00.351Z,31.40
2023-02-22T03:00:39.369Z,33.80
2023-02-22T03:03:29.250Z,28.47
2023-02-22T03:06:08.119Z,32.27
2023-02-22T03:08:43.038Z,33.27
2023-02-22T03:11:22.645Z,35.63
2023-02-22T03:14:01.801Z,33.73
2023-02-22T03:16:56.366Z,33.73
2023-02-22T03:19:32.536Z,26.00
2023-02-22T03:22:26.346Z,32.03
2023-02-22T03:24:59.385Z,34.77
2023-02-22T03:27:37.392Z,31.17
2023-02-22T03:30:09.742Z,29.90
2023-02-22T03:32:45.732Z,29.97
2023-02-22T03:35:21.793Z,28.27
2023-02-22T03:37:53.570Z,33.77
2023-02-22T03:40:29.090Z,30.47
2023-02-22T03:43:02.289Z,31.77
2023-02-22T03:45:31.051Z,33.37
2023-02-22T03:48:19.318Z,30.83
2023-02-22T03:50:52.052Z,35.83
2023-02-22T03:53:20.342Z,29.67
2023-02-22T03:55:52.886Z,32.53
2023-02-22T03:58:23.144Z,29.23
2023-02-22T04:00:53.312Z,33.27
2023-02-22T04:03:22.354Z,31.70
2023-02-22T04:05:49.982Z,31.10
2023-02-22T04:08:17.403Z,28.90
2023-02-22T04:10:44.277Z,28.93
2023-02-22T04:13:11.377Z,32.10
2023-02-22T04:15:40.869Z,32.20
2023-02-22T04:18:08.786Z,30.60
2023-02-22T04:20:35.699Z,28.33
2023-02-22T04:23:02.642Z,29.57
2023-02-22T04:25:29.531Z,27.57
2023-02-22T04:27:57.939Z,29.70
2023-02-22T04:30:24.880Z,27.63
2023-02-22T04:32:51.818Z,29.53
2023-02-22T04:35:18.806Z,29.67
2023-02-22T04:37:45.754Z,28.27
2023-02-22T04:40:12.705Z,28.80
2023-02-22T04:42:39.955Z,30.17
2023-02-22T04:45:08.545Z,28.97
2023-02-22T04:47:39.009Z,29.63
2023-02-22T04:50:07.395Z,26.90
2023-02-22T04:52:34.303Z,30.17
2023-02-22T04:55:01.293Z,29.33
2023-02-22T04:57:28.380Z,29.53
2023-02-22T04:59:55.338Z,31.90
2023-02-22T05:02:22.369Z,30.13
2023-02-22T05:04:49.524Z,31.37
2023-02-22T05:07:17.724Z,32.07
2023-02-22T05:09:44.648Z,28.17
2023-02-22T05:12:11.625Z,29.00
2023-02-22T05:14:38.643Z,30.70
2023-02-22T05:17:05.580Z,29.90
2023-02-22T05:19:32.582Z,30.07
2023-02-22T05:22:00.314Z,33.80
2023-02-22T05:24:27.331Z,30.50
2023-02-22T05:26:54.258Z,34.70
2023-02-22T05:29:21.238Z,33.03
2023-02-22T05:31:48.349Z,32.77
2023-02-22T05:34:16.253Z,34.07
2023-02-22T05:36:43.303Z,31.87
2023-02-22T05:39:10.234Z,29.83
2023-02-22T05:41:37.163Z,33.33
2023-02-22T05:44:04.274Z,32.03
2023-02-22T05:46:31.277Z,32.00
2023-02-22T05:48:58.310Z,29.77
2023-02-22T05:51:25.223Z,30.40
2023-02-22T05:53:52.638Z,31.50
2023-02-22T05:56:27.814Z,32.30
2023-02-22T05:58:55.273Z,29.97
2023-02-22T06:01:22.841Z,32.13
2023-02-22T06:03:51.218Z,32.30
2023-02-22T06:06:22.090Z,32.33
2023-02-22T06:08:49.880Z,33.47
2023-02-22T06:11:17.255Z,30.70
2023-02-22T06:13:51.006Z,31.53
2023-02-22T06:16:18.172Z,31.77
2023-02-22T06:18:45.055Z,30.40
2023-02-22T06:21:11.984Z,27.73
2023-02-22T06:23:38.939Z,28.90
2023-02-22T06:26:06.229Z,29.33
2023-02-22T06:28:33.114Z,31.33
2023-02-22T06:31:00.073Z,30.77
2023-02-22T06:33:26.948Z,30.20
2023-02-22T06:35:53.848Z,28.60
2023-02-22T06:38:22.823Z,30.97
2023-02-22T06:40:49.668Z,28.80
2023-02-22T06:43:16.889Z,29.73
2023-02-22T06:45:44.122Z,28.53
2023-02-22T06:48:12.378Z,30.53
2023-02-22T06:50:45.345Z,30.17
2023-02-22T06:53:15.520Z,30.73
2023-02-22T06:55:43.487Z,29.97
2023-02-22T06:58:10.386Z,29.90
2023-02-22T07:00:37.352Z,29.00
2023-02-22T07:03:04.489Z,28.27
2023-02-22T07:05:31.478Z,27.30
2023-02-22T07:08:05.277Z,29.80
2023-02-22T07:10:33.881Z,27.47
2023-02-22T07:13:01.726Z,29.57
2023-02-22T07:15:30.427Z,28.03
2023-02-22T07:17:57.731Z,27.63
2023-02-22T07:20:27.933Z,28.20
2023-02-22T07:22:54.908Z,28.47
2023-02-22T07:25:23.762Z,27.10
2023-02-22T07:27:52.585Z,26.57
2023-02-22T07:30:26.374Z,27.07
2023-02-22T07:32:54.626Z,25.57
2023-02-22T07:35:26.212Z,24.77
2023-02-22T07:37:55.978Z,24.83
2023-02-22T07:40:24.110Z,24.40
2023-02-22T07:42:51.905Z,23.80
2023-02-22T07:45:19.637Z,22.40
2023-02-22T07:47:47.879Z,24.33
2023-02-22T07:50:19.054Z,22.87
2023-02-22T07:52:51.627Z,21.53
2023-02-22T07:55:23.654Z,21.40
2023-02-22T07:57:52.741Z,22.30
2023-02-22T08:00:34.872Z,22.83
2023-02-22T08:03:05.228Z,22.83
2023-02-22T08:05:35.619Z,22.03
2023-02-22T08:08:04.661Z,24.40
2023-02-22T08:10:37.903Z,22.43
2023-02-22T08:13:06.813Z,23.33
2023-02-22T08:15:38.428Z,23.73
2023-02-22T08:18:11.529Z,23.57
2023-02-22T08:20:39.620Z,24.77
2023-02-22T08:23:07.770Z,24.43
2023-02-22T08:25:36.044Z,23.47
2023-02-22T08:28:06.018Z,23.20
2023-02-22T08:30:35.234Z,24.50
2023-02-22T08:33:04.378Z,25.47
2023-02-22T08:35:33.670Z,25.67
2023-02-22T08:38:06.989Z,26.00
2023-02-22T08:40:36.566Z,25.70
2023-02-22T08:43:04.569Z,25.60
2023-02-22T08:45:31.675Z,25.57
2023-02-22T08:48:00.718Z,26.30
2023-02-22T08:50:33.758Z,25.77
2023-02-22T08:53:04.253Z,26.03
2023-02-22T08:55:35.170Z,26.03
2023-02-22T08:58:03.578Z,26.53
2023-02-22T09:00:33.637Z,25.43
2023-02-22T09:03:02.856Z,24.63
2023-02-22T09:05:32.872Z,25.47
2023-02-22T09:08:00.698Z,24.93
2023-02-22T09:10:32.773Z,25.50
2023-02-22T09:13:01.603Z,24.97
2023-02-22T09:15:30.184Z,24.17
2023-02-22T09:17:59.095Z,24.30
2023-02-22T09:20:28.547Z,25.13
2023-02-22T09:22:55.593Z,26.03
2023-02-22T09:25:24.141Z,25.00
2023-02-22T09:27:53.376Z,26.10
2023-02-22T09:30:27.485Z,27.03
2023-02-22T09:33:05.572Z,26.43
2023-02-22T09:35:52.602Z,26.83
2023-02-22T09:38:24.858Z,27.90
2023-02-22T09:41:34.621Z,26.87
2023-02-22T09:44:07.064Z,27.67
2023-02-22T09:46:42.429Z,27.53
2023-02-22T09:49:28.037Z,27.07
2023-02-22T09:51:59.203Z,26.27
2023-02-22T09:54:34.699Z,28.13
2023-02-22T09:57:06.124Z,28.60
2023-02-22T09:59:40.162Z,27.47
2023-02-22T10:02:35.240Z,28.23
2023-02-22T10:05:39.786Z,28.63
2023-02-22T10:08:13.487Z,29.03
2023-02-22T10:10:45.994Z,28.30
2023-02-22T10:13:51.364Z,29.97
2023-02-22T10:16:24.258Z,28.23
2023-02-22T10:19:22.541Z,27.70
2023-02-22T10:22:21.690Z,29.13
2023-02-22T10:25:09.556Z,27.50
2023-02-22T10:27:54.089Z,29.27
2023-02-22T10:30:54.837Z,29.57
2023-02-22T10:33:32.772Z,29.70
2023-02-22T10:36:00.254Z,29.93
2023-02-22T10:38:31.853Z,30.23
2023-02-22T10:41:11.020Z,31.47
2023-02-22T10:43:41.716Z,31.77
2023-02-22T10:46:17.422Z,28.53
2023-02-22T10:48:49.613Z,30.20
2023-02-22T10:51:22.685Z,31.87
2023-02-22T10:53:59.063Z,30.37
2023-02-22T10:56:28.643Z,31.90
2023-02-22T10:59:02.485Z,31.93
2023-02-22T11:01:37.721Z,31.33
2023-02-22T11:04:19.545Z,31.27
2023-02-22T11:06:50.862Z,32.80
2023-02-22T11:09:22.730Z,33.70
2023-02-22T11:12:07.392Z,32.80
2023-02-22T11:14:36.484Z,35.40
2023-02-22T11:17:08.829Z,34.57
2023-02-22T11:19:45.684Z,34.00
2023-02-22T11:22:19.784Z,34.63
2023-02-22T11:27:33.042Z,35.40
2023-02-22T11:30:17.020Z,36.47
2023-02-22T11:32:48.239Z,38.73
2023-02-22T11:35:24.388Z,38.27
2023-02-22T11:37:53.362Z,40.93
2023-02-22T11:40:23.299Z,44.63
2023-02-22T11:43:08.432Z,42.90
2023-02-22T11:46:02.178Z,44.93
2023-02-22T11:48:39.276Z,49.93
2023-02-22T11:51:30.269Z,50.20
2023-02-22T11:54:04.866Z,53.60
2023-02-22T11:56:40.146Z,51.47
2023-02-22T11:59:31.821Z,52.23
2023-02-22T12:02:18.595Z,53.33
2023-02-22T12:05:18.670Z,56.93
2023-02-22T12:07:53.646Z,57.87
2023-02-22T12:10:37.018Z,60.20
2023-02-22T12:13:22.362Z,58.47
2023-02-22T12:16:07.909Z,61.13
2023-02-22T12:19:05.444Z,59.67
2023-02-22T12:21:40.809Z,59.90
2023-02-22T12:24:18.822Z,55.60
2023-02-22T12:27:01.463Z,53.20
2023-02-22T12:29:44.423Z,53.60
2023-02-22T12:32:38.432Z,54.83
2023-02-22T12:35:37.627Z,52.17
2023-02-22T12:38:23.371Z,53.33
2023-02-22T12:41:14.069Z,53.67
2023-02-22T12:44:17.457Z,53.57
2023-02-22T12:46:49.074Z,52.40
2023-02-22T12:49:43.936Z,54.37
2023-02-22T12:52:27.137Z,53.37
2023-02-22T12:54:56.279Z,53.07
2023-02-22T12:58:04.006Z,53.20
2023-02-22T13:00:42.730Z,52.47
2023-02-22T13:03:30.880Z,50.83
2023-02-22T13:06:28.079Z,47.80
2023-02-22T13:09:07.119Z,48.07
2023-02-22T13:11:49.080Z,48.13
2023-02-22T13:14:54.776Z,49.97
2023-02-22T13:17:43.140Z,50.13
2023-02-22T13:20:24.104Z,51.07
2023-02-22T13:22:54.098Z,50.10
2023-02-22T13:25:36.727Z,48.77
2023-02-22T13:28:07.598Z,47.47
2023-02-22T13:31:05.726Z,45.03
2023-02-22T13:33:32.637Z,43.17
2023-02-22T13:36:15.057Z,42.57
2023-02-22T13:39:10.380Z,42.07
2023-02-22T13:41:52.011Z,42.10
2023-02-22T13:44:55.922Z,42.63
2023-02-22T13:47:46.436Z,42.30
2023-02-22T13:50:38.026Z,40.10
2023-02-22T13:53:11.229Z,40.67
2023-02-22T13:55:43.301Z,41.20
2023-02-22T13:58:12.964Z,40.03
2023-02-22T14:00:56.636Z,40.27
2023-02-22T14:03:41.080Z,37.90
2023-02-22T14:06:37.215Z,37.10
2023-02-22T14:09:28.323Z,35.50
2023-02-22T14:11:57.004Z,36.73
2023-02-22T14:14:24.861Z,36.47
2023-02-22T14:17:16.896Z,35.77
2023-02-22T14:20:05.843Z,33.13
2023-02-22T14:22:35.963Z,33.90
2023-02-22T14:25:05.278Z,32.57
2023-02-22T14:27:42.784Z,33.87
2023-02-22T14:30:32.076Z,32.03
2023-02-22T14:33:00.770Z,32.63
2023-02-22T14:35:49.445Z,31.90
2023-02-22T14:38:19.647Z,30.10
2023-02-22T14:40:49.421Z,31.17
2023-02-22T14:43:22.719Z,30.00
2023-02-22T14:45:54.589Z,29.13
2023-02-22T14:48:39.482Z,29.47
2023-02-22T14:51:32.046Z,28.87
2023-02-22T14:54:18.662Z,28.30
2023-02-22T14:56:59.913Z,28.53
2023-02-22T14:59:30.906Z,26.93
2023-02-22T15:02:18.926Z,27.47
2023-02-22T15:04:54.638Z,25.93
2023-02-22T15:07:30.535Z,26.67
2023-02-22T15:10:30.480Z,26.30
2023-02-22T15:13:09.791Z,24.07
2023-02-22T15:15:43.935Z,25.53
2023-02-22T15:18:27.156Z,26.23
2023-02-22T15:21:06.864Z,26.57
2023-02-22T15:23:43.648Z,24.03
2023-02-22T15:26:35.814Z,24.60
2023-02-22T15:29:15.694Z,24.90
2023-02-22T15:31:48.294Z,23.73
2023-02-22T15:34:32.651Z,24.13
2023-02-22T15:37:28.029Z,24.80
2023-02-22T15:40:33.365Z,25.67
2023-02-22T15:43:09.058Z,23.83
2023-02-22T15:45:43.012Z,23.70
2023-02-22T15:48:15.945Z,24.17
2023-02-22T15:51:01.250Z,24.80
2023-02-22T15:53:37.435Z,23.10
2023-02-22T15:56:08.151Z,24.73
2023-02-22T15:58:39.255Z,23.27
2023-02-22T16:01:12.432Z,25.43
2023-02-22T16:03:47.247Z,24.43
2023-02-22T16:06:35.407Z,23.27
2023-02-22T16:09:08.282Z,24.00
2023-02-22T16:11:43.342Z,24.80
2023-02-22T16:14:32.075Z,23.13
2023-02-22T16:17:35.975Z,23.63
2023-02-22T16:20:17.754Z,25.20
2023-02-22T16:22:49.535Z,26.10
2023-02-22T16:25:25.267Z,25.00
2023-02-22T16:27:55.863Z,23.43
2023-02-22T16:30:36.198Z,23.93
2023-02-22T16:33:16.702Z,23.83
2023-02-22T16:35:52.159Z,23.40
2023-02-22T16:38:21.341Z,23.93
2023-02-22T16:40:56.502Z,22.43
2023-02-22T16:43:27.690Z,21.23
2023-02-22T16:45:55.698Z,20.27
2023-02-22T16:48:29.678Z,22.07
2023-02-22T16:51:02.596Z,20.20
2023-02-22T16:53:32.887Z,21.13
2023-02-22T16:56:08.591Z,21.87
2023-02-22T16:58:39.446Z,20.70
2023-02-22T17:01:09.627Z,22.13
2023-02-22T17:03:36.655Z,20.90
2023-02-22T17:06:05.239Z,20.70
2023-02-22T17:08:32.539Z,20.60
2023-02-22T17:11:00.831Z,20.77
2023-02-22T17:13:29.316Z,21.03
2023-02-22T17:15:57.546Z,22.23
2023-02-22T17:18:28.669Z,21.77
2023-02-22T17:20:56.250Z,21.67
2023-02-22T17:23:27.807Z,19.73
2023-02-22T17:25:59.353Z,20.60
2023-02-22T17:28:27.220Z,20.33
2023-02-22T17:31:01.624Z,21.33
2023-02-22T17:33:34.929Z,20.67
2023-02-22T17:36:05.456Z,21.60
2023-02-22T17:38:34.616Z,19.53
2023-02-22T17:41:01.730Z,20.27
2023-02-22T17:43:29.375Z,21.00
2023-02-22T17:45:57.303Z,20.23
2023-02-22T17:48:24.667Z,21.40
2023-02-22T17:50:53.471Z,21.20
2023-02-22T17:53:24.944Z,20.87
2023-02-22T17:55:54.052Z,20.53
2023-02-22T17:58:21.204Z,21.67
2023-02-22T18:00:50.303Z,21.67
2023-02-22T18:03:25.874Z,21.33
2023-02-22T18:05:57.841Z,22.30
2023-02-22T18:08:30.026Z,21.77
2023-02-22T18:10:57.383Z,22.20
2023-02-22T18:13:27.743Z,21.93
2023-02-22T18:16:00.291Z,22.53
2023-02-22T18:18:27.728Z,22.73
2023-02-22T18:20:59.678Z,21.97
2023-02-22T18:23:30.340Z,22.47
2023-02-22T18:26:10.842Z,24.03
2023-02-22T18:28:40.232Z,24.77
2023-02-22T18:31:15.569Z,24.77
2023-02-22T18:33:44.582Z,23.00
2023-02-22T18:36:15.504Z,22.90
2023-02-22T18:38:45.756Z,26.60
2023-02-22T18:41:15.030Z,24.30
2023-02-22T18:43:42.600Z,25.37
2023-02-22T18:46:13.241Z,26.27
2023-02-22T18:48:40.626Z,24.47
2023-02-22T18:51:12.794Z,24.67
2023-02-22T18:53:47.992Z,27.00
2023-02-22T18:56:22.010Z,24.77
2023-02-22T18:58:55.467Z,26.93
2023-02-22T19:01:26.385Z,25.70
2023-02-22T19:03:56.750Z,26.47
2023-02-22T19:06:26.725Z,28.67
2023-02-22T19:08:55.689Z,28.03
2023-02-22T19:11:25.287Z,27.33
2023-02-22T19:13:57.048Z,26.17
2023-02-22T19:16:26.932Z,27.97
2023-02-22T19:18:57.800Z,28.00
2023-02-22T19:21:26.376Z,27.53
2023-02-22T19:23:53.361Z,29.17
2023-02-22T19:26:24.455Z,27.47
2023-02-22T19:28:53.757Z,27.93
2023-02-22T19:31:22.126Z,28.03
2023-02-22T19:33:53.141Z,27.53
2023-02-22T19:36:25.411Z,28.67
2023-02-22T19:38:52.472Z,29.33
2023-02-22T19:41:22.847Z,26.93
2023-02-22T19:43:54.919Z,27.37
2023-02-22T19:46:22.651Z,28.80
2023-02-22T19:48:51.851Z,28.10
2023-02-22T19:51:24.563Z,27.17
2023-02-22T19:53:51.910Z,27.37
2023-02-22T19:56:27.158Z,27.73
2023-02-22T19:58:56.784Z,30.47
2023-02-22T20:01:24.743Z,27.47
2023-02-22T20:04:17.773Z,28.17
2023-02-22T20:06:48.402Z,27.73
2023-02-22T20:09:19.262Z,26.83
2023-02-22T20:11:48.342Z,28.97
2023-02-22T20:14:23.441Z,27.20
2023-02-22T20:16:55.534Z,27.23
2023-02-22T20:19:23.048Z,27.17
2023-02-22T20:21:52.462Z,28.47
2023-02-22T20:24:19.720Z,28.37
2023-02-22T20:26:47.485Z,27.63
2023-02-22T20:29:16.575Z,26.47
2023-02-22T20:31:44.447Z,26.40
2023-02-22T20:34:12.009Z,28.03
2023-02-22T20:36:41.522Z,28.90
2023-02-22T20:39:13.580Z,28.37
2023-02-22T20:41:46.326Z,27.60
2023-02-22T20:44:16.078Z,30.10
2023-02-22T20:46:43.559Z,27.80
2023-02-22T20:49:15.011Z,27.20
2023-02-22T20:51:44.980Z,26.80
2023-02-22T20:54:13.313Z,26.77
2023-02-22T20:56:43.527Z,27.77
2023-02-22T20:59:18.226Z,28.33
2023-02-22T21:01:47.479Z,26.60
2023-02-22T21:04:14.497Z,27.57
2023-02-22T21:06:43.205Z,28.80
2023-02-22T21:09:16.526Z,27.90
2023-02-22T21:11:44.163Z,28.97
2023-02-22T21:14:18.869Z,29.07
2023-02-22T21:16:51.068Z,28.07
2023-02-22T21:19:26.462Z,27.10
2023-02-22T21:21:56.276Z,27.57
2023-02-22T21:24:29.090Z,29.33
2023-02-22T21:26:59.024Z,28.50
2023-02-22T21:29:27.215Z,28.10
2023-02-22T21:31:54.568Z,26.57
2023-02-22T21:34:22.497Z,28.27
2023-02-22T21:36:52.508Z,27.50
2023-02-22T21:39:19.576Z,27.57
2023-02-22T21:41:49.594Z,27.40
2023-02-22T21:44:18.244Z,26.00
2023-02-22T21:46:49.750Z,27.17
2023-02-22T21:49:17.663Z,26.70
2023-02-22T21:51:45.010Z,28.30
2023-02-22T21:54:12.649Z,26.07
2023-02-22T21:56:41.927Z,27.27
2023-02-22T21:59:23.876Z,26.43
2023-02-22T22:01:56.078Z,26.33
2023-02-22T22:04:27.617Z,26.60
2023-02-22T22:06:56.924Z,24.90
2023-02-22T22:09:24.856Z,25.73
2023-02-22T22:11:54.630Z,25.37
2023-02-22T22:14:24.730Z,26.63
2023-02-22T22:16:58.682Z,25.63
2023-02-22T22:19:27.247Z,25.93
2023-02-22T22:21:54.531Z,26.13
2023-02-22T22:24:22.763Z,26.70
2023-02-22T22:26:57.021Z,27.27
2023-02-22T22:29:28.556Z,27.43
2023-02-22T22:31:56.272Z,28.87
2023-02-22T22:34:24.479Z,26.90
2023-02-22T22:36:52.793Z,25.80
2023-02-22T22:39:21.222Z,25.93
2023-02-22T22:41:48.793Z,27.23
2023-02-22T22:44:16.727Z,27.53
2023-02-22T22:46:49.089Z,25.07
2023-02-22T22:49:16.418Z,26.20
2023-02-22T22:51:43.326Z,26.00
2023-02-22T22:54:10.664Z,25.13
2023-02-22T22:56:38.798Z,25.67
2023-02-22T22:59:07.796Z,26.23
2023-02-22T23:01:44.734Z,25.83
2023-02-22T23:04:16.438Z,26.03
2023-02-22T23:06:47.021Z,27.17
2023-02-22T23:09:25.021Z,26.70
2023-02-22T23:11:55.726Z,26.23
2023-02-22T23:14:31.122Z,27.23
2023-02-22T23:17:13.568Z,26.60
2023-02-22T23:19:41.249Z,25.10
2023-02-22T23:22:08.736Z,26.73
2023-02-22T23:24:37.430Z,25.50
2023-02-22T23:27:08.100Z,25.37
2023-02-22T23:29:38.805Z,26.57
2023-02-22T23:32:06.270Z,26.40
2023-02-22T23:34:35.960Z,24.37
2023-02-22T23:37:03.303Z,25.90
2023-02-22T23:39:30.251Z,26.60
2023-02-22T23:42:03.411Z,26.17
2023-02-22T23:44:30.384Z,25.97
2023-02-22T23:46:57.317Z,25.17
2023-02-22T23:49:27.875Z,25.43
2023-02-22T23:51:55.847Z,24.77
2023-02-22T23:54:24.569Z,26.43
2023-02-22T23:56:58.468Z,24.63
2023-02-22T23:59:27.080Z,24.90
