createdAt,value
2018-05-29T00:00:16.894Z,76.63
2018-05-29T00:01:16.920Z,77.21
2018-05-29T00:02:16.947Z,76.72
2018-05-29T00:03:16.972Z,76.92
2018-05-29T00:04:16.999Z,76.78
2018-05-29T00:05:17.030Z,76.78
2018-05-29T00:06:17.052Z,76.98
2018-05-29T00:07:17.076Z,76.78
2018-05-29T00:08:17.102Z,77.07
2018-05-29T00:09:17.127Z,77.26
2018-05-29T00:10:17.156Z,77.26
2018-05-29T00:11:17.180Z,77.65
2018-05-29T00:12:17.206Z,77.94
2018-05-29T00:13:17.245Z,77.75
2018-05-29T00:14:17.258Z,78.52
2018-05-29T00:15:17.284Z,78.23
2018-05-29T00:16:17.310Z,78.52
2018-05-29T00:17:17.338Z,77.94
2018-05-29T00:18:17.361Z,77.84
2018-05-29T00:19:17.401Z,77.65
2018-05-29T00:20:17.414Z,78.42
2018-05-29T00:21:17.439Z,78.52
2018-05-29T00:22:17.466Z,78.23
2018-05-29T00:23:17.491Z,78.13
2018-05-29T00:24:17.517Z,78.38
2018-05-29T00:25:17.555Z,78.77
2018-05-29T00:26:17.574Z,78.81
2018-05-29T00:27:17.595Z,78.48
2018-05-29T00:28:17.621Z,79.16
2018-05-29T00:29:17.648Z,78.67
2018-05-29T00:30:17.672Z,78.67
2018-05-29T00:31:17.699Z,79.16
2018-05-29T00:32:17.725Z,79.06
2018-05-29T00:33:17.756Z,79.25
2018-05-29T00:34:17.766Z,79.16
2018-05-29T00:35:17.791Z,79.35
2018-05-29T00:36:17.817Z,79.44
2018-05-29T00:37:17.842Z,79.35
2018-05-29T00:38:17.869Z,79.16
2018-05-29T00:39:17.894Z,79.25
2018-05-29T00:40:17.921Z,79.25
2018-05-29T00:41:17.946Z,79.25
2018-05-29T00:42:17.972Z,79.41
2018-05-29T00:43:17.998Z,80.02
2018-05-29T00:44:18.024Z,79.98
2018-05-29T00:45:18.049Z,79.16
2018-05-29T00:46:18.076Z,79.31
2018-05-29T00:47:18.105Z,79.31
2018-05-29T00:48:18.127Z,79.41
2018-05-29T00:49:18.154Z,79.31
2018-05-29T00:50:18.181Z,78.92
2018-05-29T00:51:18.205Z,79.21
2018-05-29T00:52:18.236Z,79.31
2018-05-29T00:53:18.257Z,79.21
2018-05-29T00:54:18.277Z,78.92
2018-05-29T00:55:18.308Z,79.31
2018-05-29T00:56:18.323Z,79.31
2018-05-29T00:57:18.349Z,79.21
2018-05-29T00:58:18.375Z,79.41
2018-05-29T00:59:18.401Z,79.31
2018-05-29T01:00:18.427Z,79.41
2018-05-29T01:01:18.452Z,79.31
2018-05-29T01:02:18.477Z,79.60
2018-05-29T01:03:18.504Z,80.08
2018-05-29T01:04:18.530Z,79.11
2018-05-29T01:05:18.557Z,79.11
2018-05-29T01:06:18.581Z,79.11
2018-05-29T01:07:18.609Z,79.89
2018-05-29T01:08:18.633Z,79.31
2018-05-29T01:09:18.659Z,79.89
2018-05-29T01:10:18.699Z,80.37
2018-05-29T01:11:18.715Z,80.18
2018-05-29T01:12:18.726Z,80.08
2018-05-29T01:13:18.752Z,80.37
2018-05-29T01:14:18.777Z,80.81
2018-05-29T01:15:18.803Z,80.62
2018-05-29T01:16:18.829Z,80.56
2018-05-29T01:17:18.855Z,80.56
2018-05-29T01:18:18.883Z,81.01
2018-05-29T01:19:18.958Z,81.24
2018-05-29T01:20:18.938Z,81.10
2018-05-29T01:21:18.958Z,81.10
2018-05-29T01:22:18.988Z,81.01
2018-05-29T01:23:19.011Z,81.10
2018-05-29T01:24:19.036Z,81.29
2018-05-29T01:25:19.063Z,81.01
2018-05-29T01:26:19.088Z,81.58
2018-05-29T01:27:19.101Z,81.20
2018-05-29T01:28:19.128Z,81.10
2018-05-29T01:29:19.153Z,81.01
2018-05-29T01:30:19.193Z,80.91
2018-05-29T01:31:19.205Z,81.58
2018-05-29T01:32:19.244Z,81.01
2018-05-29T01:33:19.257Z,81.10
2018-05-29T01:34:19.283Z,81.20
2018-05-29T01:35:19.308Z,81.01
2018-05-29T01:36:19.336Z,81.68
2018-05-29T01:37:19.360Z,81.68
2018-05-29T01:38:19.375Z,81.96
2018-05-29T01:39:19.401Z,82.02
2018-05-29T01:40:19.438Z,82.21
2018-05-29T01:41:19.453Z,81.93
2018-05-29T01:42:19.479Z,82.21
2018-05-29T01:43:19.504Z,81.73
2018-05-29T01:44:19.531Z,81.93
2018-05-29T01:45:19.556Z,81.73
2018-05-29T01:46:19.582Z,82.21
2018-05-29T01:47:19.609Z,82.02
2018-05-29T01:48:19.623Z,82.12
2018-05-29T01:49:19.648Z,82.79
2018-05-29T01:50:19.674Z,82.89
2018-05-29T01:51:19.702Z,82.41
2018-05-29T01:52:19.725Z,82.98
2018-05-29T01:53:19.763Z,82.89
2018-05-29T01:54:19.777Z,83.08
2018-05-29T01:55:19.803Z,83.18
2018-05-29T01:56:19.829Z,83.47
2018-05-29T01:57:19.855Z,83.28
2018-05-29T01:58:19.870Z,83.47
2018-05-29T01:59:19.895Z,83.81
2018-05-29T02:00:19.922Z,83.75
2018-05-29T02:01:19.950Z,83.91
2018-05-29T02:02:19.973Z,84.19
2018-05-29T02:03:19.999Z,83.81
2018-05-29T02:04:20.090Z,83.91
2018-05-29T02:05:20.050Z,83.91
2018-05-29T02:06:20.077Z,84.33
2018-05-29T02:07:20.096Z,84.10
2018-05-29T02:08:20.115Z,83.62
2018-05-29T02:09:20.155Z,84.19
2018-05-29T02:10:20.167Z,84.29
2018-05-29T02:11:20.192Z,84.67
2018-05-29T02:12:20.218Z,84.87
2018-05-29T02:13:20.245Z,84.77
2018-05-29T02:14:20.270Z,84.97
2018-05-29T02:15:20.297Z,84.77
2018-05-29T02:16:20.311Z,85.06
2018-05-29T02:17:20.339Z,84.77
2018-05-29T02:18:20.365Z,85.16
2018-05-29T02:19:20.394Z,84.87
2018-05-29T02:20:20.418Z,85.54
2018-05-29T02:21:20.442Z,84.87
2018-05-29T02:22:20.466Z,84.77
2018-05-29T02:23:20.492Z,85.06
2018-05-29T02:24:20.505Z,84.97
2018-05-29T02:25:20.543Z,85.54
2018-05-29T02:26:20.557Z,85.06
2018-05-29T02:27:20.582Z,84.67
2018-05-29T02:28:20.608Z,84.87
2018-05-29T02:29:20.635Z,85.25
2018-05-29T02:30:20.663Z,85.16
2018-05-29T02:31:20.699Z,84.97
2018-05-29T02:32:20.701Z,85.35
2018-05-29T02:33:20.727Z,85.25
2018-05-29T02:34:20.753Z,85.54
2018-05-29T02:35:20.779Z,85.44
2018-05-29T02:36:20.809Z,85.44
2018-05-29T02:37:20.830Z,85.31
2018-05-29T02:38:20.857Z,85.88
2018-05-29T02:39:20.870Z,85.69
2018-05-29T02:40:20.895Z,85.40
2018-05-29T02:41:20.922Z,85.88
2018-05-29T02:42:20.949Z,85.60
2018-05-29T02:43:20.975Z,85.98
2018-05-29T02:44:20.999Z,85.78
2018-05-29T02:45:21.031Z,85.93
2018-05-29T02:46:21.051Z,85.88
2018-05-29T02:47:21.070Z,85.69
2018-05-29T02:48:21.092Z,85.69
2018-05-29T02:49:21.117Z,85.69
2018-05-29T02:50:21.145Z,86.18
2018-05-29T02:51:21.169Z,86.18
2018-05-29T02:52:21.195Z,85.69
2018-05-29T02:53:21.224Z,85.69
2018-05-29T02:54:21.232Z,86.36
2018-05-29T02:55:21.259Z,86.18
2018-05-29T02:56:21.285Z,86.18
2018-05-29T02:57:21.311Z,85.88
2018-05-29T02:58:21.337Z,85.78
2018-05-29T02:59:21.380Z,85.69
2018-05-29T03:00:21.393Z,86.27
2018-05-29T03:01:21.406Z,86.36
2018-05-29T03:02:21.429Z,86.08
2018-05-29T03:03:21.455Z,85.98
2018-05-29T03:04:21.481Z,86.36
2018-05-29T03:05:21.507Z,86.36
2018-05-29T03:06:21.533Z,86.27
2018-05-29T03:07:21.548Z,85.98
2018-05-29T03:08:21.572Z,86.36
2018-05-29T03:09:21.602Z,86.36
2018-05-29T03:10:21.623Z,86.27
2018-05-29T03:11:21.650Z,86.27
2018-05-29T03:12:21.675Z,86.46
2018-05-29T03:13:21.704Z,86.27
2018-05-29T03:14:21.715Z,86.46
2018-05-29T03:15:21.741Z,86.65
2018-05-29T03:16:21.770Z,86.36
2018-05-29T03:17:21.794Z,86.56
2018-05-29T03:18:21.820Z,86.46
2018-05-29T03:19:21.845Z,86.56
2018-05-29T03:20:21.873Z,85.98
2018-05-29T03:21:21.896Z,85.69
2018-05-29T03:22:21.911Z,86.75
2018-05-29T03:23:21.938Z,86.46
2018-05-29T03:24:21.962Z,86.36
2018-05-29T03:25:21.987Z,86.18
2018-05-29T03:26:22.014Z,86.65
2018-05-29T03:27:22.029Z,86.65
2018-05-29T03:28:22.054Z,86.46
2018-05-29T03:29:22.081Z,86.27
2018-05-29T03:30:22.105Z,86.36
2018-05-29T03:31:22.131Z,86.27
2018-05-29T03:32:22.158Z,86.27
2018-05-29T03:33:22.185Z,86.27
2018-05-29T03:34:22.241Z,86.36
2018-05-29T03:35:22.222Z,86.27
2018-05-29T03:36:22.249Z,87.23
2018-05-29T03:37:22.286Z,86.46
2018-05-29T03:38:22.300Z,86.27
2018-05-29T03:39:22.325Z,86.27
2018-05-29T03:40:22.364Z,86.46
2018-05-29T03:41:22.366Z,87.13
2018-05-29T03:42:22.392Z,86.36
2018-05-29T03:43:22.418Z,86.65
2018-05-29T03:44:22.444Z,86.65
2018-05-29T03:45:22.470Z,86.27
2018-05-29T03:46:22.496Z,86.46
2018-05-29T03:47:22.509Z,86.27
2018-05-29T03:48:22.534Z,86.56
2018-05-29T03:49:22.560Z,87.23
2018-05-29T03:50:22.587Z,86.65
2018-05-29T03:51:22.633Z,86.56
2018-05-29T03:52:22.638Z,86.27
2018-05-29T03:53:22.664Z,87.23
2018-05-29T03:54:22.679Z,86.94
2018-05-29T03:55:22.704Z,87.13
2018-05-29T03:56:22.729Z,87.04
2018-05-29T03:57:22.760Z,86.94
2018-05-29T03:58:22.782Z,87.04
2018-05-29T03:59:22.808Z,86.56
2018-05-29T04:00:22.835Z,87.04
2018-05-29T04:01:22.848Z,87.23
2018-05-29T04:02:22.873Z,87.23
2018-05-29T04:03:22.898Z,86.94
2018-05-29T04:04:22.929Z,86.56
2018-05-29T04:05:22.963Z,87.13
2018-05-29T04:06:22.976Z,86.27
2018-05-29T04:07:23.003Z,87.13
2018-05-29T04:08:23.017Z,87.04
2018-05-29T04:09:23.067Z,86.46
2018-05-29T04:10:23.069Z,86.46
2018-05-29T04:11:23.095Z,86.56
2018-05-29T04:12:23.120Z,86.56
2018-05-29T04:13:23.149Z,86.94
2018-05-29T04:14:23.172Z,86.56
2018-05-29T04:15:23.185Z,86.46
2018-05-29T04:16:23.211Z,86.27
2018-05-29T04:17:23.237Z,87.23
2018-05-29T04:18:23.263Z,87.23
2018-05-29T04:19:23.289Z,87.23
2018-05-29T04:20:23.314Z,87.13
2018-05-29T04:21:23.353Z,87.23
2018-05-29T04:22:23.355Z,87.13
2018-05-29T04:23:23.381Z,86.56
2018-05-29T04:24:23.407Z,87.33
2018-05-29T04:25:23.437Z,87.23
2018-05-29T04:26:23.458Z,86.75
2018-05-29T04:27:23.485Z,86.75
2018-05-29T04:28:23.511Z,87.04
2018-05-29T04:29:23.524Z,87.13
2018-05-29T04:30:23.563Z,87.13
2018-05-29T04:31:23.574Z,86.65
2018-05-29T04:32:23.601Z,86.27
2018-05-29T04:33:23.641Z,86.46
2018-05-29T04:34:23.653Z,87.13
2018-05-29T04:35:23.679Z,86.85
2018-05-29T04:36:23.705Z,87.08
2018-05-29T04:37:23.720Z,86.51
2018-05-29T04:38:23.745Z,86.36
2018-05-29T04:39:23.771Z,87.23
2018-05-29T04:40:23.797Z,87.04
2018-05-29T04:41:23.830Z,87.18
2018-05-29T04:42:23.849Z,87.23
2018-05-29T04:43:23.874Z,87.23
2018-05-29T04:44:23.888Z,86.46
2018-05-29T04:45:23.913Z,86.51
2018-05-29T04:46:23.939Z,86.46
2018-05-29T04:47:23.965Z,86.51
2018-05-29T04:48:23.996Z,86.22
2018-05-29T04:49:24.029Z,86.02
2018-05-29T04:50:24.043Z,86.41
2018-05-29T04:51:24.070Z,86.41
2018-05-29T04:52:24.084Z,86.51
2018-05-29T04:53:24.109Z,86.60
2018-05-29T04:54:24.138Z,86.31
2018-05-29T04:55:24.161Z,85.64
2018-05-29T04:56:24.187Z,86.51
2018-05-29T04:57:24.216Z,86.79
2018-05-29T04:58:24.239Z,86.41
2018-05-29T04:59:24.265Z,86.41
2018-05-29T05:00:24.278Z,86.02
2018-05-29T05:01:24.303Z,86.60
2018-05-29T05:02:24.332Z,86.69
2018-05-29T05:03:24.356Z,86.69
2018-05-29T05:04:24.380Z,86.69
2018-05-29T05:05:24.408Z,86.22
2018-05-29T05:06:24.434Z,86.60
2018-05-29T05:07:24.460Z,85.54
2018-05-29T05:08:24.485Z,85.74
2018-05-29T05:09:24.499Z,86.41
2018-05-29T05:10:24.525Z,86.22
2018-05-29T05:11:24.552Z,86.41
2018-05-29T05:12:24.576Z,86.69
2018-05-29T05:13:24.614Z,86.16
2018-05-29T05:14:24.629Z,85.58
2018-05-29T05:15:24.655Z,85.30
2018-05-29T05:16:24.681Z,85.30
2018-05-29T05:17:24.706Z,85.30
2018-05-29T05:18:24.720Z,85.58
2018-05-29T05:19:24.745Z,86.07
2018-05-29T05:20:24.785Z,85.68
2018-05-29T05:21:24.797Z,85.10
2018-05-29T05:22:24.823Z,85.53
2018-05-29T05:23:24.850Z,85.14
2018-05-29T05:24:24.875Z,84.86
2018-05-29T05:25:24.901Z,85.14
2018-05-29T05:26:24.927Z,84.03
2018-05-29T05:27:24.953Z,83.55
2018-05-29T05:28:24.979Z,83.74
2018-05-29T05:29:25.005Z,82.59
2018-05-29T05:30:25.031Z,82.53
2018-05-29T05:31:25.057Z,82.24
2018-05-29T05:32:25.084Z,82.14
2018-05-29T05:33:25.111Z,81.57
2018-05-29T05:34:25.136Z,81.27
2018-05-29T05:35:25.208Z,81.02
2018-05-29T05:36:25.186Z,81.27
2018-05-29T05:37:25.212Z,81.32
2018-05-29T05:38:25.239Z,81.37
2018-05-29T05:39:25.266Z,81.27
2018-05-29T05:40:25.290Z,80.83
2018-05-29T05:41:25.316Z,80.93
2018-05-29T05:42:25.344Z,81.22
2018-05-29T05:43:25.369Z,80.74
2018-05-29T05:44:25.397Z,80.74
2018-05-29T05:45:25.421Z,80.83
2018-05-29T05:46:25.435Z,80.93
2018-05-29T05:47:25.459Z,80.45
2018-05-29T05:48:25.487Z,79.87
2018-05-29T05:49:25.514Z,79.97
2018-05-29T05:50:25.538Z,80.26
2018-05-29T05:51:25.564Z,80.35
2018-05-29T05:52:25.589Z,79.49
2018-05-29T05:53:25.615Z,79.39
2018-05-29T05:54:25.641Z,80.16
2018-05-29T05:55:25.671Z,80.26
2018-05-29T05:56:25.696Z,78.81
2018-05-29T05:57:25.719Z,78.61
2018-05-29T05:58:25.748Z,79.04
2018-05-29T05:59:25.771Z,78.94
2018-05-29T06:00:25.797Z,78.27
2018-05-29T06:01:25.823Z,78.46
2018-05-29T06:02:25.849Z,77.69
2018-05-29T06:03:25.874Z,78.08
2018-05-29T06:04:25.901Z,78.27
2018-05-29T06:05:25.927Z,78.85
2018-05-29T06:06:25.953Z,78.75
2018-05-29T06:07:25.979Z,77.88
2018-05-29T06:08:26.004Z,78.36
2018-05-29T06:09:26.031Z,78.66
2018-05-29T06:10:26.058Z,78.17
2018-05-29T06:11:26.082Z,77.63
2018-05-29T06:12:26.120Z,77.53
2018-05-29T06:13:26.147Z,78.02
2018-05-29T06:14:26.173Z,78.11
2018-05-29T06:15:26.197Z,78.41
2018-05-29T06:16:26.299Z,78.44
2018-05-29T06:17:26.262Z,78.34
2018-05-29T06:18:26.276Z,77.57
2018-05-29T06:19:26.301Z,77.90
2018-05-29T06:20:26.340Z,77.42
2018-05-29T06:21:26.354Z,76.84
2018-05-29T06:22:26.379Z,74.90
2018-05-29T06:23:26.447Z,74.85
2018-05-29T06:24:26.465Z,74.13
2018-05-29T06:25:26.470Z,73.88
2018-05-29T06:26:26.500Z,74.17
2018-05-29T06:27:26.522Z,74.46
2018-05-29T06:28:26.548Z,74.46
2018-05-29T06:29:26.587Z,74.21
2018-05-29T06:30:26.613Z,74.21
2018-05-29T06:31:26.651Z,73.63
2018-05-29T06:32:26.664Z,72.95
2018-05-29T06:33:26.689Z,72.60
2018-05-29T06:34:26.720Z,71.34
2018-05-29T06:35:26.754Z,71.24
2018-05-29T06:36:26.780Z,72.21
2018-05-29T06:37:26.806Z,72.44
2018-05-29T06:38:26.835Z,72.53
2018-05-29T06:39:26.914Z,71.66
2018-05-29T06:40:26.897Z,72.47
2018-05-29T06:41:26.922Z,70.15
2018-05-29T06:42:26.961Z,68.63
2018-05-29T06:43:26.987Z,68.15
2018-05-29T06:44:27.013Z,68.08
2018-05-29T06:45:27.074Z,67.99
2018-05-29T06:46:27.078Z,68.70
2018-05-29T06:47:27.116Z,68.93
2018-05-29T06:48:27.141Z,68.25
2018-05-29T06:49:27.183Z,67.70
2018-05-29T06:50:27.205Z,65.95
2018-05-29T06:51:27.244Z,63.94
2018-05-29T06:52:27.271Z,63.84
2018-05-29T06:53:27.308Z,63.87
2018-05-29T06:54:27.335Z,62.23
2018-05-29T06:55:27.375Z,61.74
2018-05-29T06:56:27.399Z,60.50
2018-05-29T06:57:27.437Z,60.21
2018-05-29T06:58:27.477Z,59.66
2018-05-29T06:59:27.505Z,60.44
2018-05-29T07:00:27.553Z,60.17
2018-05-29T07:01:27.580Z,60.85
2018-05-29T07:02:27.606Z,59.39
2018-05-29T07:03:27.644Z,60.39
2018-05-29T07:04:27.682Z,58.45
2018-05-29T07:05:27.709Z,57.09
2018-05-29T07:06:27.746Z,57.18
2018-05-29T07:07:27.785Z,56.72
2018-05-29T07:08:27.824Z,56.33
2018-05-29T07:09:27.849Z,55.16
2018-05-29T07:10:27.890Z,55.38
2018-05-29T07:11:27.925Z,55.09
2018-05-29T07:12:27.964Z,55.77
2018-05-29T07:13:27.991Z,56.38
2018-05-29T07:14:28.102Z,56.29
2018-05-29T07:15:28.067Z,55.12
2018-05-29T07:16:28.117Z,55.15
2018-05-29T07:17:28.136Z,55.63
2018-05-29T07:18:28.169Z,55.86
2018-05-29T07:19:28.208Z,54.39
2018-05-29T07:20:28.249Z,54.49
2018-05-29T07:21:28.285Z,54.49
2018-05-29T07:22:28.324Z,54.91
2018-05-29T07:23:28.365Z,55.30
2018-05-29T07:24:28.388Z,53.44
2018-05-29T07:25:28.426Z,53.47
2018-05-29T07:26:28.465Z,53.08
2018-05-29T07:27:28.504Z,53.56
2018-05-29T07:28:28.543Z,52.81
2018-05-29T07:29:28.581Z,52.61
2018-05-29T07:30:28.634Z,53.10
2018-05-29T07:31:28.657Z,51.56
2018-05-29T07:32:28.694Z,51.73
2018-05-29T07:33:28.735Z,49.60
2018-05-29T07:34:28.772Z,50.39
2018-05-29T07:35:28.812Z,51.27
2018-05-29T07:36:28.851Z,50.49
2018-05-29T07:37:28.888Z,49.31
2018-05-29T07:38:28.927Z,50.02
2018-05-29T07:39:28.981Z,50.81
2018-05-29T07:40:29.003Z,50.42
2018-05-29T07:41:29.042Z,49.92
2018-05-29T07:42:29.092Z,47.87
2018-05-29T07:43:29.162Z,47.77
2018-05-29T07:44:29.161Z,47.47
2018-05-29T07:45:29.196Z,47.67
2018-05-29T07:46:29.234Z,47.67
2018-05-29T07:47:29.272Z,48.07
2018-05-29T07:48:29.311Z,48.65
2018-05-29T07:49:29.350Z,48.16
2018-05-29T07:50:29.388Z,49.24
2018-05-29T07:51:29.427Z,48.46
2018-05-29T07:52:29.463Z,48.77
2018-05-29T07:53:29.502Z,47.89
2018-05-29T07:54:29.547Z,46.91
2018-05-29T07:55:29.580Z,47.50
2018-05-29T07:56:29.618Z,47.87
2018-05-29T07:57:29.656Z,48.19
2018-05-29T07:58:29.695Z,47.69
2018-05-29T07:59:29.734Z,47.99
2018-05-29T08:00:29.786Z,47.23
2018-05-29T08:01:29.821Z,46.05
2018-05-29T08:02:29.861Z,47.62
2018-05-29T08:03:29.904Z,46.74
2018-05-29T08:04:29.939Z,47.52
2018-05-29T08:05:29.976Z,48.72
2018-05-29T08:06:30.086Z,46.37
2018-05-29T08:07:30.054Z,44.70
2018-05-29T08:08:30.096Z,44.41
2018-05-29T08:09:30.143Z,44.90
2018-05-29T08:10:30.204Z,44.70
2018-05-29T08:11:30.221Z,44.02
2018-05-29T08:12:30.270Z,44.09
2018-05-29T08:13:30.296Z,44.21
2018-05-29T08:14:30.334Z,44.31
2018-05-29T08:15:30.374Z,46.47
2018-05-29T08:16:30.425Z,46.30
2018-05-29T08:17:30.464Z,45.21
2018-05-29T08:18:30.560Z,45.02
2018-05-29T08:19:30.539Z,44.74
2018-05-29T08:20:30.580Z,45.43
2018-05-29T08:21:30.634Z,45.63
2018-05-29T08:22:30.668Z,44.84
2018-05-29T08:23:30.707Z,42.68
2018-05-29T08:24:30.748Z,43.96
2018-05-29T08:25:30.783Z,43.47
2018-05-29T08:26:30.834Z,41.41
2018-05-29T08:27:30.873Z,42.00
2018-05-29T08:28:30.911Z,42.79
2018-05-29T08:29:30.948Z,42.68
2018-05-29T08:30:30.988Z,42.00
2018-05-29T08:31:31.039Z,42.19
2018-05-29T08:32:31.077Z,41.02
2018-05-29T08:33:31.115Z,41.51
2018-05-29T08:34:31.154Z,41.90
2018-05-29T08:35:31.204Z,41.02
2018-05-29T08:36:31.243Z,41.31
2018-05-29T08:37:31.281Z,41.61
2018-05-29T08:38:31.322Z,41.61
2018-05-29T08:39:31.409Z,42.10
2018-05-29T08:40:31.409Z,41.90
2018-05-29T08:41:31.448Z,40.82
2018-05-29T08:42:31.485Z,40.82
2018-05-29T08:43:31.537Z,41.11
2018-05-29T08:44:31.576Z,40.70
2018-05-29T08:45:31.613Z,42.27
2018-05-29T08:46:31.652Z,42.66
2018-05-29T08:47:31.704Z,42.18
2018-05-29T08:48:31.741Z,42.79
2018-05-29T08:49:31.781Z,42.58
2018-05-29T08:50:31.834Z,42.88
2018-05-29T08:51:31.869Z,41.21
2018-05-29T08:52:31.908Z,42.29
2018-05-29T08:53:31.959Z,42.00
2018-05-29T08:54:31.997Z,42.47
2018-05-29T08:55:32.035Z,42.10
2018-05-29T08:56:32.074Z,41.80
2018-05-29T08:57:32.126Z,42.27
2018-05-29T08:58:32.164Z,42.27
2018-05-29T08:59:32.201Z,41.71
2018-05-29T09:00:32.252Z,42.00
2018-05-29T09:01:32.304Z,42.49
2018-05-29T09:02:32.330Z,42.00
2018-05-29T09:03:32.381Z,43.47
2018-05-29T09:04:32.420Z,41.61
2018-05-29T09:05:32.466Z,41.31
2018-05-29T09:06:32.508Z,41.90
2018-05-29T09:07:32.547Z,43.37
2018-05-29T09:08:32.589Z,41.71
2018-05-29T09:09:32.637Z,41.51
2018-05-29T09:10:32.675Z,41.11
2018-05-29T09:11:32.733Z,41.41
2018-05-29T09:12:32.766Z,42.49
2018-05-29T09:13:32.803Z,43.57
2018-05-29T09:14:32.855Z,41.80
2018-05-29T09:15:32.892Z,41.21
2018-05-29T09:16:32.934Z,41.80
2018-05-29T09:17:32.982Z,41.80
2018-05-29T09:18:33.021Z,42.68
2018-05-29T09:19:33.076Z,41.63
2018-05-29T09:20:33.109Z,41.72
2018-05-29T09:21:33.148Z,41.43
2018-05-29T09:22:33.198Z,41.92
2018-05-29T09:23:33.238Z,41.82
2018-05-29T09:24:33.277Z,41.53
2018-05-29T09:25:33.327Z,42.02
2018-05-29T09:26:33.366Z,41.43
2018-05-29T09:27:33.417Z,40.94
2018-05-29T09:28:33.455Z,41.45
2018-05-29T09:29:33.552Z,41.72
2018-05-29T09:30:33.546Z,41.84
2018-05-29T09:31:33.584Z,42.14
2018-05-29T09:32:33.633Z,42.24
2018-05-29T09:33:33.673Z,42.63
2018-05-29T09:34:33.723Z,42.82
2018-05-29T09:35:33.816Z,41.56
2018-05-29T09:36:33.812Z,40.58
2018-05-29T09:37:33.909Z,40.39
2018-05-29T09:38:33.903Z,39.31
2018-05-29T09:39:33.944Z,39.90
2018-05-29T09:40:33.979Z,40.09
2018-05-29T09:41:34.085Z,39.60
2018-05-29T09:42:34.067Z,39.39
2018-05-29T09:43:34.122Z,40.58
2018-05-29T09:44:34.163Z,40.98
2018-05-29T09:45:34.208Z,40.11
2018-05-29T09:46:34.247Z,39.03
2018-05-29T09:47:34.297Z,38.84
2018-05-29T09:48:34.338Z,39.13
2018-05-29T09:49:34.387Z,39.03
2018-05-29T09:50:34.437Z,39.64
2018-05-29T09:51:34.464Z,38.95
2018-05-29T09:52:34.515Z,38.85
2018-05-29T09:53:34.553Z,38.46
2018-05-29T09:54:34.652Z,38.97
2018-05-29T09:55:34.642Z,38.18
2018-05-29T09:56:34.694Z,38.10
2018-05-29T09:57:34.731Z,37.61
2018-05-29T09:58:34.782Z,37.41
2018-05-29T09:59:34.821Z,37.61
2018-05-29T10:00:34.874Z,38.79
2018-05-29T10:01:34.909Z,39.48
2018-05-29T10:02:34.960Z,38.79
2018-05-29T10:03:35.000Z,39.40
2018-05-29T10:04:35.051Z,38.93
2018-05-29T10:05:35.090Z,37.65
2018-05-29T10:06:35.140Z,38.54
2018-05-29T10:07:35.178Z,36.98
2018-05-29T10:08:35.230Z,37.17
2018-05-29T10:09:35.269Z,38.56
2018-05-29T10:10:35.318Z,37.49
2018-05-29T10:11:35.358Z,37.49
2018-05-29T10:12:35.408Z,35.81
2018-05-29T10:13:35.464Z,36.00
2018-05-29T10:14:35.498Z,36.21
2018-05-29T10:15:35.548Z,37.39
2018-05-29T10:16:35.586Z,37.11
2018-05-29T10:17:35.638Z,36.32
2018-05-29T10:18:35.676Z,36.14
2018-05-29T10:19:35.729Z,35.15
2018-05-29T10:20:35.769Z,35.35
2018-05-29T10:21:35.818Z,35.27
2018-05-29T10:22:35.868Z,34.99
2018-05-29T10:23:35.907Z,35.19
2018-05-29T10:24:35.991Z,34.22
2018-05-29T10:25:35.995Z,34.22
2018-05-29T10:26:36.047Z,34.51
2018-05-29T10:27:36.085Z,35.52
2018-05-29T10:28:36.136Z,35.02
2018-05-29T10:29:36.175Z,34.03
2018-05-29T10:30:36.226Z,33.94
2018-05-29T10:31:36.276Z,34.92
2018-05-29T10:32:36.314Z,34.63
2018-05-29T10:33:36.366Z,33.95
2018-05-29T10:34:36.405Z,34.05
2018-05-29T10:35:36.456Z,33.57
2018-05-29T10:36:36.505Z,35.55
2018-05-29T10:37:36.544Z,35.27
2018-05-29T10:38:36.596Z,34.27
2018-05-29T10:39:36.633Z,34.28
2018-05-29T10:40:36.684Z,34.38
2018-05-29T10:41:36.738Z,34.40
2018-05-29T10:42:36.772Z,34.59
2018-05-29T10:43:36.824Z,32.93
2018-05-29T10:44:36.875Z,33.80
2018-05-29T10:45:36.916Z,33.14
2018-05-29T10:46:36.965Z,32.45
2018-05-29T10:47:37.004Z,32.35
2018-05-29T10:48:37.054Z,33.25
2018-05-29T10:49:37.105Z,33.55
2018-05-29T10:50:37.144Z,33.17
2018-05-29T10:51:37.195Z,32.28
2018-05-29T10:52:37.314Z,33.47
2018-05-29T10:53:37.288Z,33.76
2018-05-29T10:54:37.340Z,32.18
2018-05-29T10:55:37.385Z,31.50
2018-05-29T10:56:37.424Z,32.99
2018-05-29T10:57:37.476Z,32.41
2018-05-29T10:58:37.528Z,33.18
2018-05-29T10:59:37.565Z,32.29
2018-05-29T11:00:37.614Z,31.02
2018-05-29T11:01:37.668Z,31.32
2018-05-29T11:02:37.708Z,31.30
2018-05-29T11:03:37.758Z,32.31
2018-05-29T11:04:37.807Z,32.69
2018-05-29T11:05:37.845Z,31.61
2018-05-29T11:06:37.896Z,31.71
2018-05-29T11:07:37.947Z,32.11
2018-05-29T11:08:37.986Z,31.51
2018-05-29T11:09:38.036Z,32.21
2018-05-29T11:10:38.088Z,31.45
2018-05-29T11:11:38.126Z,31.34
2018-05-29T11:12:38.193Z,32.35
2018-05-29T11:13:38.228Z,31.56
2018-05-29T11:14:38.267Z,31.76
2018-05-29T11:15:38.317Z,31.46
2018-05-29T11:16:38.369Z,31.96
2018-05-29T11:17:38.405Z,30.96
2018-05-29T11:18:38.458Z,30.56
2018-05-29T11:19:38.520Z,30.68
2018-05-29T11:20:38.546Z,30.66
2018-05-29T11:21:38.598Z,30.98
2018-05-29T11:22:38.656Z,30.77
2018-05-29T11:23:38.687Z,30.69
2018-05-29T11:24:38.738Z,30.18
2018-05-29T11:25:38.789Z,30.58
2018-05-29T11:26:38.840Z,30.48
2018-05-29T11:27:38.878Z,30.27
2018-05-29T11:28:38.930Z,31.67
2018-05-29T11:29:38.982Z,30.68
2018-05-29T11:30:39.018Z,31.59
2018-05-29T11:31:39.069Z,29.80
2018-05-29T11:32:39.120Z,30.10
2018-05-29T11:33:39.171Z,30.79
2018-05-29T11:34:39.210Z,31.29
2018-05-29T11:35:39.266Z,30.49
2018-05-29T11:36:39.299Z,29.80
2018-05-29T11:37:39.349Z,29.61
2018-05-29T11:38:39.404Z,29.33
2018-05-29T11:39:39.439Z,29.63
2018-05-29T11:40:39.494Z,28.92
2018-05-29T11:41:39.541Z,30.02
2018-05-29T11:42:39.580Z,30.62
2018-05-29T11:43:39.630Z,29.93
2018-05-29T11:44:39.682Z,30.72
2018-05-29T11:45:39.732Z,30.54
2018-05-29T11:46:39.771Z,30.33
2018-05-29T11:47:39.822Z,29.84
2018-05-29T11:48:39.965Z,30.44
2018-05-29T11:49:39.912Z,29.54
2018-05-29T11:50:39.978Z,29.44
2018-05-29T11:51:40.014Z,28.84
2018-05-29T11:52:40.064Z,29.44
2018-05-29T11:53:40.103Z,29.64
2018-05-29T11:54:40.155Z,29.55
2018-05-29T11:55:40.204Z,29.27
2018-05-29T11:56:40.245Z,29.06
2018-05-29T11:57:40.295Z,29.98
2018-05-29T11:58:40.346Z,30.98
2018-05-29T11:59:40.399Z,30.68
2018-05-29T12:00:40.461Z,29.48
2018-05-29T12:01:40.508Z,28.50
2018-05-29T12:02:40.536Z,28.59
2018-05-29T12:03:40.587Z,29.10
2018-05-29T12:04:40.626Z,28.50
2018-05-29T12:05:40.676Z,28.00
2018-05-29T12:06:40.728Z,28.39
2018-05-29T12:07:40.786Z,28.39
2018-05-29T12:08:40.818Z,28.39
2018-05-29T12:09:40.877Z,28.41
2018-05-29T12:10:40.907Z,29.49
2018-05-29T12:11:40.956Z,30.49
2018-05-29T12:12:41.007Z,29.49
2018-05-29T12:13:41.059Z,29.21
2018-05-29T12:14:41.098Z,29.91
2018-05-29T12:15:41.148Z,30.61
2018-05-29T12:16:41.202Z,30.73
2018-05-29T12:17:41.250Z,29.02
2018-05-29T12:18:41.289Z,28.32
2018-05-29T12:19:41.340Z,28.01
2018-05-29T12:20:41.405Z,28.61
2018-05-29T12:21:41.441Z,28.31
2018-05-29T12:22:41.480Z,28.21
2018-05-29T12:23:41.530Z,27.89
2018-05-29T12:24:41.585Z,28.00
2018-05-29T12:25:41.621Z,28.31
2018-05-29T12:26:41.671Z,28.51
2018-05-29T12:27:41.722Z,29.52
2018-05-29T12:28:41.773Z,29.11
2018-05-29T12:29:41.812Z,29.11
2018-05-29T12:30:41.863Z,28.12
2018-05-29T12:31:41.915Z,28.01
2018-05-29T12:32:41.967Z,28.00
2018-05-29T12:33:42.003Z,29.30
2018-05-29T12:34:42.054Z,29.10
2018-05-29T12:35:42.093Z,29.49
2018-05-29T12:36:42.144Z,28.00
2018-05-29T12:37:42.194Z,27.68
2018-05-29T12:38:42.232Z,27.68
2018-05-29T12:39:42.282Z,27.68
2018-05-29T12:40:42.336Z,27.88
2018-05-29T12:41:42.384Z,27.89
2018-05-29T12:42:42.424Z,28.19
2018-05-29T12:43:42.477Z,27.88
2018-05-29T12:44:42.525Z,28.37
2018-05-29T12:45:42.564Z,28.58
2018-05-29T12:46:42.614Z,27.97
2018-05-29T12:47:42.656Z,27.86
2018-05-29T12:48:42.704Z,28.36
2018-05-29T12:49:42.755Z,28.36
2018-05-29T12:50:42.793Z,28.64
2018-05-29T12:51:42.844Z,28.54
2018-05-29T12:52:42.909Z,29.24