createdAt,value
2022-10-03T00:01:02.615Z,10.40
2022-10-03T00:04:13.538Z,10.40
2022-10-03T00:07:31.522Z,10.40
2022-10-03T00:10:05.942Z,10.40
2022-10-03T00:13:06.630Z,10.40
2022-10-03T00:15:41.575Z,10.40
2022-10-03T00:18:19.765Z,10.40
2022-10-03T00:21:01.686Z,10.40
2022-10-03T00:23:44.242Z,10.40
2022-10-03T00:26:30.561Z,10.40
2022-10-03T00:29:16.190Z,10.40
2022-10-03T00:32:02.136Z,10.40
2022-10-03T00:34:50.598Z,10.40
2022-10-03T00:37:26.190Z,10.30
2022-10-03T00:40:28.237Z,10.30
2022-10-03T00:43:11.733Z,10.30
2022-10-03T00:46:15.554Z,10.40
2022-10-03T00:49:10.192Z,10.30
2022-10-03T00:51:45.739Z,10.20
2022-10-03T00:54:52.621Z,10.20
2022-10-03T00:57:37.741Z,10.10
2022-10-03T01:00:34.838Z,10.10
2022-10-03T01:03:20.218Z,10.10
2022-10-03T01:05:59.141Z,10.10
2022-10-03T01:09:19.431Z,10.10
2022-10-03T01:12:25.922Z,10.10
2022-10-03T01:14:52.567Z,10.10
2022-10-03T01:17:49.377Z,10.00
2022-10-03T01:20:40.713Z,10.00
2022-10-03T01:23:29.023Z,10.00
2022-10-03T01:26:10.798Z,10.00
2022-10-03T01:29:16.263Z,9.90
2022-10-03T01:32:12.198Z,10.00
2022-10-03T01:35:16.830Z,9.90
2022-10-03T01:37:46.318Z,9.80
2022-10-03T01:40:35.976Z,9.80
2022-10-03T01:43:11.816Z,9.70
2022-10-03T01:46:00.158Z,9.80
2022-10-03T01:48:53.364Z,9.80
2022-10-03T01:51:47.639Z,9.80
2022-10-03T01:54:46.439Z,9.80
2022-10-03T01:57:29.661Z,9.70
2022-10-03T02:00:10.963Z,9.70
2022-10-03T02:02:56.649Z,9.70
2022-10-03T02:05:45.743Z,9.70
2022-10-03T02:08:17.780Z,9.70
2022-10-03T02:11:03.268Z,9.70
2022-10-03T02:13:36.929Z,9.70
2022-10-03T02:16:30.979Z,9.70
2022-10-03T02:19:05.934Z,9.70
2022-10-03T02:21:34.294Z,9.70
2022-10-03T02:24:15.760Z,9.70
2022-10-03T02:27:15.408Z,9.70
2022-10-03T02:30:16.447Z,9.70
2022-10-03T02:33:23.830Z,9.70
2022-10-03T02:36:44.451Z,9.70
2022-10-03T02:39:47.108Z,9.70
2022-10-03T02:42:39.074Z,9.70
2022-10-03T02:45:33.256Z,9.70
2022-10-03T02:48:31.212Z,9.70
2022-10-03T02:51:30.301Z,9.70
2022-10-03T02:54:24.970Z,9.70
2022-10-03T02:57:17.888Z,9.70
2022-10-03T03:00:06.629Z,9.70
2022-10-03T03:03:02.903Z,9.70
2022-10-03T03:05:58.663Z,9.70
2022-10-03T03:08:43.489Z,9.70
2022-10-03T03:11:44.339Z,9.70
2022-10-03T03:14:46.158Z,9.70
2022-10-03T03:17:48.194Z,9.70
2022-10-03T03:20:22.338Z,9.60
2022-10-03T03:23:00.161Z,9.60
2022-10-03T03:26:02.788Z,9.60
2022-10-03T03:29:06.887Z,9.60
2022-10-03T03:31:46.886Z,9.60
2022-10-03T03:34:54.710Z,9.60
2022-10-03T03:37:54.607Z,9.60
2022-10-03T03:41:05.494Z,9.60
2022-10-03T03:43:50.410Z,9.50
2022-10-03T03:46:39.124Z,9.50
2022-10-03T03:49:29.755Z,9.50
2022-10-03T03:52:18.538Z,9.50
2022-10-03T03:55:01.036Z,9.40
2022-10-03T03:57:59.889Z,9.40
2022-10-03T04:00:48.393Z,9.40
2022-10-03T04:03:51.723Z,9.40
2022-10-03T04:06:35.943Z,9.30
2022-10-03T04:09:20.380Z,9.30
2022-10-03T04:12:00.134Z,9.30
2022-10-03T04:14:45.751Z,9.30
2022-10-03T04:17:37.303Z,9.20
2022-10-03T04:20:41.689Z,9.20
2022-10-03T04:23:36.132Z,9.20
2022-10-03T04:26:07.137Z,9.20
2022-10-03T04:28:39.731Z,9.20
2022-10-03T04:31:09.293Z,9.30
2022-10-03T04:34:00.301Z,9.20
2022-10-03T04:37:06.694Z,9.20
2022-10-03T04:39:56.828Z,9.20
2022-10-03T04:43:02.353Z,9.20
2022-10-03T04:45:50.682Z,9.20
2022-10-03T04:48:33.243Z,9.20
2022-10-03T04:51:18.021Z,9.30
2022-10-03T04:54:15.334Z,9.40
2022-10-03T04:56:54.200Z,9.40
2022-10-03T04:59:48.997Z,9.50
2022-10-03T05:02:30.824Z,9.50
2022-10-03T05:05:09.036Z,9.60
2022-10-03T05:07:45.457Z,9.60
2022-10-03T05:10:30.572Z,9.60
2022-10-03T05:13:11.619Z,9.60
2022-10-03T05:16:02.338Z,9.70
2022-10-03T05:18:45.207Z,9.70
2022-10-03T05:21:32.718Z,9.70
2022-10-03T05:24:21.161Z,9.60
2022-10-03T05:27:12.283Z,9.70
2022-10-03T05:29:53.211Z,9.80
2022-10-03T05:32:47.992Z,9.80
2022-10-03T05:35:29.987Z,9.80
2022-10-03T05:38:02.579Z,9.90
2022-10-03T05:40:33.859Z,9.90
2022-10-03T05:43:36.091Z,9.90
2022-10-03T05:46:12.128Z,9.90
2022-10-03T05:48:50.147Z,9.90
2022-10-03T05:51:43.725Z,10.00
2022-10-03T05:54:36.682Z,10.00
2022-10-03T05:57:15.614Z,10.00
2022-10-03T06:00:01.065Z,10.00
2022-10-03T06:02:33.739Z,10.20
2022-10-03T06:05:30.658Z,10.00
2022-10-03T06:08:24.342Z,10.10
2022-10-03T06:11:42.312Z,10.10
2022-10-03T06:14:24.385Z,10.20
2022-10-03T06:17:30.493Z,10.20
2022-10-03T06:20:13.300Z,10.20
2022-10-03T06:22:49.079Z,10.20
2022-10-03T06:25:57.410Z,10.30
2022-10-03T06:28:46.309Z,10.30
2022-10-03T06:31:34.905Z,10.40
2022-10-03T06:34:13.752Z,10.40
2022-10-03T06:37:05.468Z,10.40
2022-10-03T06:39:59.351Z,10.40
2022-10-03T06:43:14.567Z,10.50
2022-10-03T06:46:13.542Z,10.60
2022-10-03T06:48:58.425Z,10.70
2022-10-03T06:51:45.617Z,10.70
2022-10-03T06:54:35.310Z,10.80
2022-10-03T06:57:31.888Z,10.80
2022-10-03T07:00:21.526Z,10.80
2022-10-03T07:03:32.151Z,10.90
2022-10-03T07:06:16.968Z,11.00
2022-10-03T07:08:53.229Z,11.00
2022-10-03T07:11:52.486Z,11.10
2022-10-03T07:14:48.044Z,11.00
2022-10-03T07:17:22.971Z,11.20
2022-10-03T07:20:26.922Z,11.20
2022-10-03T07:23:25.034Z,11.30
2022-10-03T07:26:21.748Z,11.60
2022-10-03T07:29:00.080Z,11.60
2022-10-03T07:31:55.927Z,11.70
2022-10-03T07:34:31.294Z,11.90
2022-10-03T07:37:41.709Z,11.90
2022-10-03T07:40:14.512Z,11.80
2022-10-03T07:43:09.021Z,11.80
2022-10-03T07:45:41.653Z,11.80
2022-10-03T07:48:33.158Z,11.60
2022-10-03T07:51:13.187Z,11.60
2022-10-03T07:53:48.976Z,11.60
2022-10-03T07:56:43.086Z,11.70
2022-10-03T07:59:47.529Z,11.70
2022-10-03T08:02:29.914Z,11.80
2022-10-03T08:05:14.467Z,11.80
2022-10-03T08:08:09.836Z,11.70
2022-10-03T08:10:54.661Z,11.80
2022-10-03T08:13:49.368Z,11.80
2022-10-03T08:16:42.313Z,11.90
2022-10-03T08:19:43.016Z,12.00
2022-10-03T08:22:56.688Z,12.30
2022-10-03T08:25:47.867Z,12.30
2022-10-03T08:28:32.876Z,12.50
2022-10-03T08:31:25.390Z,12.50
2022-10-03T08:34:27.529Z,12.90
2022-10-03T08:37:31.421Z,13.10
2022-10-03T08:40:26.271Z,13.30
2022-10-03T08:43:29.958Z,13.90
2022-10-03T08:46:20.497Z,14.40
2022-10-03T08:49:20.193Z,14.40
2022-10-03T08:52:07.134Z,14.60
2022-10-03T08:54:33.874Z,15.00
2022-10-03T08:57:58.052Z,15.00
2022-10-03T09:00:40.714Z,15.00
2022-10-03T09:03:50.807Z,14.90
2022-10-03T09:07:12.162Z,15.20
2022-10-03T09:09:55.589Z,15.30
2022-10-03T09:12:59.826Z,15.20
2022-10-03T09:16:04.574Z,14.90
2022-10-03T09:18:50.127Z,14.70
2022-10-03T09:21:37.993Z,14.80
2022-10-03T09:24:43.372Z,14.60
2022-10-03T09:27:22.524Z,14.50
2022-10-03T09:30:29.157Z,14.60
2022-10-03T09:33:29.386Z,15.10
2022-10-03T09:36:19.992Z,15.10
2022-10-03T09:39:26.529Z,15.40
2022-10-03T09:42:08.399Z,15.40
2022-10-03T09:45:08.391Z,15.60
2022-10-03T09:47:46.919Z,15.70
2022-10-03T09:50:53.011Z,15.70
2022-10-03T09:53:32.284Z,15.20
2022-10-03T09:56:19.883Z,15.00
2022-10-03T09:59:14.160Z,15.30
2022-10-03T10:01:44.939Z,15.40
2022-10-03T10:04:54.778Z,15.50
2022-10-03T10:07:59.158Z,16.20
2022-10-03T10:10:57.795Z,17.10
2022-10-03T10:14:12.771Z,17.30
2022-10-03T10:16:57.991Z,17.30
2022-10-03T10:19:45.788Z,17.60
2022-10-03T10:22:37.183Z,17.60
2022-10-03T10:25:28.089Z,17.50
2022-10-03T10:28:16.966Z,17.40
2022-10-03T10:31:24.555Z,17.60
2022-10-03T10:34:08.735Z,17.60
2022-10-03T10:37:04.132Z,17.60
2022-10-03T10:39:46.681Z,17.20
2022-10-03T10:42:45.057Z,17.00
2022-10-03T10:45:24.261Z,16.70
2022-10-03T10:48:00.278Z,16.80
2022-10-03T10:50:56.105Z,16.60
2022-10-03T10:53:41.663Z,16.50
2022-10-03T10:56:29.787Z,16.40
2022-10-03T10:59:23.360Z,16.50
2022-10-03T11:01:56.283Z,16.60
2022-10-03T11:04:58.023Z,16.60
2022-10-03T11:07:53.822Z,16.80
2022-10-03T11:10:54.856Z,16.70
2022-10-03T11:14:00.331Z,16.80
2022-10-03T11:17:01.196Z,16.90
2022-10-03T11:19:49.930Z,17.10
2022-10-03T11:23:08.737Z,17.20
2022-10-03T11:26:06.500Z,17.60
2022-10-03T11:28:33.267Z,17.60
2022-10-03T11:31:18.727Z,17.20
2022-10-03T11:33:57.605Z,17.00
2022-10-03T11:37:01.641Z,17.10
2022-10-03T11:39:51.561Z,17.10
2022-10-03T11:42:53.061Z,16.90
2022-10-03T11:45:32.733Z,17.00
2022-10-03T11:48:37.075Z,16.90
2022-10-03T11:51:27.899Z,16.80
2022-10-03T11:54:26.652Z,16.90
2022-10-03T11:57:05.146Z,17.30
2022-10-03T11:59:44.668Z,17.30
2022-10-03T12:02:48.292Z,17.50
2022-10-03T12:05:28.776Z,17.50
2022-10-03T12:08:53.719Z,17.60
2022-10-03T12:11:35.330Z,17.70
2022-10-03T12:14:13.981Z,17.80
2022-10-03T12:17:07.814Z,17.90
2022-10-03T12:20:15.646Z,17.60
2022-10-03T12:22:53.504Z,17.80
2022-10-03T12:25:30.193Z,18.00
2022-10-03T12:28:18.028Z,17.90
2022-10-03T12:31:09.112Z,18.20
2022-10-03T12:33:54.748Z,18.50
2022-10-03T12:36:36.359Z,18.00
2022-10-03T12:39:21.735Z,17.70
2022-10-03T12:41:57.288Z,18.00
2022-10-03T12:44:45.245Z,17.80
2022-10-03T12:47:43.564Z,17.60
2022-10-03T12:50:22.879Z,17.40
2022-10-03T12:53:12.684Z,17.00
2022-10-03T12:55:55.496Z,16.90
2022-10-03T12:58:41.495Z,17.30
2022-10-03T13:01:30.227Z,18.10
2022-10-03T13:04:25.519Z,19.10
2022-10-03T13:07:03.699Z,19.20
2022-10-03T13:09:47.988Z,19.00
2022-10-03T13:12:28.590Z,18.90
2022-10-03T13:15:40.521Z,18.60
2022-10-03T13:18:42.790Z,18.20
2022-10-03T13:21:40.575Z,17.90
2022-10-03T13:24:26.051Z,17.60
2022-10-03T13:26:58.095Z,17.60
2022-10-03T13:29:34.619Z,17.50
2022-10-03T13:32:16.478Z,17.40
2022-10-03T13:35:21.054Z,17.50
2022-10-03T13:38:21.974Z,17.70
2022-10-03T13:40:58.979Z,17.80
2022-10-03T13:43:35.714Z,18.00
2022-10-03T13:46:37.287Z,17.90
2022-10-03T13:49:18.983Z,17.50
2022-10-03T13:51:58.664Z,17.10
2022-10-03T13:55:00.803Z,17.00
2022-10-03T13:57:34.251Z,17.00
2022-10-03T14:00:26.378Z,16.80
2022-10-03T14:02:59.775Z,16.80
2022-10-03T14:05:55.075Z,16.70
2022-10-03T14:08:58.376Z,16.80
2022-10-03T14:11:53.049Z,16.90
2022-10-03T14:14:57.304Z,16.90
2022-10-03T14:17:24.596Z,16.90
2022-10-03T14:19:54.290Z,17.00
2022-10-03T14:22:37.763Z,17.40
2022-10-03T14:25:07.549Z,17.60
2022-10-03T14:27:59.745Z,18.10
2022-10-03T14:30:35.176Z,18.50
2022-10-03T14:33:25.625Z,19.00
2022-10-03T14:36:03.127Z,18.80
2022-10-03T14:38:51.340Z,19.20
2022-10-03T14:41:26.500Z,19.40
2022-10-03T14:43:54.743Z,19.30
2022-10-03T14:46:25.463Z,19.70
2022-10-03T14:48:58.715Z,19.50
2022-10-03T14:51:39.645Z,19.40
2022-10-03T14:54:23.307Z,18.90
2022-10-03T14:56:53.987Z,18.50
2022-10-03T14:59:26.771Z,18.30
2022-10-03T15:01:56.787Z,17.80
2022-10-03T15:04:37.011Z,17.40
2022-10-03T15:07:05.005Z,17.00
2022-10-03T15:09:42.611Z,16.60
2022-10-03T15:12:24.740Z,16.60
2022-10-03T15:15:05.342Z,16.70
2022-10-03T15:17:36.828Z,16.90
2022-10-03T15:20:06.009Z,16.90
2022-10-03T15:22:42.258Z,17.00
2022-10-03T15:25:23.245Z,16.90
2022-10-03T15:27:53.624Z,16.70
2022-10-03T15:30:32.107Z,16.40
2022-10-03T15:33:32.406Z,16.30
2022-10-03T15:36:26.748Z,16.20
2022-10-03T15:38:57.545Z,16.00
2022-10-03T15:41:48.317Z,15.90
2022-10-03T15:44:39.896Z,15.80
2022-10-03T15:47:14.091Z,15.80
2022-10-03T15:49:50.312Z,15.60
2022-10-03T15:52:41.453Z,15.60
2022-10-03T15:55:20.410Z,15.60
2022-10-03T15:57:50.792Z,15.50
2022-10-03T16:00:33.158Z,15.60
2022-10-03T16:03:21.433Z,15.50
2022-10-03T16:06:03.342Z,15.60
2022-10-03T16:08:34.767Z,15.60
2022-10-03T16:11:07.992Z,15.50
2022-10-03T16:13:51.605Z,15.50
2022-10-03T16:16:24.233Z,15.50
2022-10-03T16:19:01.735Z,15.40
2022-10-03T16:21:53.152Z,15.50
2022-10-03T16:24:36.578Z,15.40
2022-10-03T16:27:16.758Z,15.30
2022-10-03T16:29:53.122Z,15.20
2022-10-03T16:32:27.372Z,15.10
2022-10-03T16:35:00.633Z,14.90
2022-10-03T16:37:29.864Z,15.00
2022-10-03T16:40:06.684Z,14.90
2022-10-03T16:42:55.691Z,14.80
2022-10-03T16:45:25.663Z,14.70
2022-10-03T16:48:14.692Z,14.70
2022-10-03T16:50:49.645Z,14.60
2022-10-03T16:53:18.050Z,14.60
2022-10-03T16:55:46.568Z,14.50
2022-10-03T16:58:30.296Z,14.40
2022-10-03T17:01:27.750Z,14.40
2022-10-03T17:04:16.877Z,14.30
2022-10-03T17:06:49.249Z,14.20
2022-10-03T17:09:33.634Z,14.00
2022-10-03T17:12:01.806Z,13.90
2022-10-03T17:14:36.756Z,13.60
2022-10-03T17:17:21.527Z,13.40
2022-10-03T17:20:09.073Z,13.40
2022-10-03T17:22:46.655Z,13.30
2022-10-03T17:25:33.637Z,13.10
2022-10-03T17:28:06.102Z,13.00
2022-10-03T17:30:52.823Z,13.00
2022-10-03T17:33:46.436Z,12.90
2022-10-03T17:36:13.249Z,12.90
2022-10-03T17:38:51.919Z,12.80
2022-10-03T17:41:23.805Z,12.70
2022-10-03T17:44:00.565Z,12.60
2022-10-03T17:46:46.831Z,12.50
2022-10-03T17:49:13.450Z,12.40
2022-10-03T17:51:43.365Z,12.30
2022-10-03T17:54:16.335Z,12.20
2022-10-03T17:57:05.937Z,12.20
2022-10-03T17:59:47.942Z,12.10
2022-10-03T18:02:24.099Z,12.10
2022-10-03T18:05:03.111Z,12.00
2022-10-03T18:07:31.221Z,12.00
2022-10-03T18:09:58.645Z,11.90
2022-10-03T18:12:42.765Z,11.70
2022-10-03T18:15:20.641Z,11.70
2022-10-03T18:18:13.564Z,11.70
2022-10-03T18:20:59.660Z,11.50
2022-10-03T18:24:04.479Z,11.50
2022-10-03T18:26:48.165Z,11.40
2022-10-03T18:29:40.819Z,11.30
2022-10-03T18:32:10.651Z,11.30
2022-10-03T18:35:05.910Z,11.20
2022-10-03T18:37:32.543Z,11.20
2022-10-03T18:40:00.309Z,11.10
2022-10-03T18:42:29.952Z,11.00
2022-10-03T18:45:00.323Z,11.00
2022-10-03T18:47:39.421Z,10.90
2022-10-03T18:50:17.882Z,10.90
2022-10-03T18:52:54.928Z,11.00
2022-10-03T18:55:29.462Z,10.90
2022-10-03T18:58:13.234Z,10.70
2022-10-03T19:01:03.191Z,10.70
2022-10-03T19:03:41.729Z,10.70
2022-10-03T19:06:35.860Z,10.70
2022-10-03T19:09:15.774Z,10.70
2022-10-03T19:12:20.060Z,10.80
2022-10-03T19:15:16.298Z,10.80
2022-10-03T19:18:02.990Z,10.80
2022-10-03T19:20:37.010Z,10.70
2022-10-03T19:23:22.852Z,10.60
2022-10-03T19:25:56.505Z,10.50
2022-10-03T19:28:30.069Z,10.30
2022-10-03T19:31:28.029Z,10.30
2022-10-03T19:34:06.138Z,10.20
2022-10-03T19:36:37.446Z,10.10
2022-10-03T19:39:05.327Z,10.10
2022-10-03T19:42:12.733Z,10.20
2022-10-03T19:44:40.602Z,10.10
2022-10-03T19:47:16.502Z,10.00
2022-10-03T19:50:05.364Z,9.90
2022-10-03T19:52:41.643Z,9.90
2022-10-03T19:55:26.770Z,9.90
2022-10-03T19:58:01.062Z,9.90
2022-10-03T20:00:33.149Z,9.90
2022-10-03T20:03:16.465Z,9.90
2022-10-03T20:05:49.865Z,9.90
2022-10-03T20:08:25.839Z,9.80
2022-10-03T20:11:11.529Z,9.60
2022-10-03T20:13:47.874Z,9.50
2022-10-03T20:16:16.954Z,9.50
2022-10-03T20:18:48.420Z,9.50
2022-10-03T20:21:20.330Z,9.50
2022-10-03T20:23:48.137Z,9.50
2022-10-03T20:26:25.026Z,9.50
2022-10-03T20:29:15.364Z,9.40
2022-10-03T20:31:43.708Z,9.40
2022-10-03T20:34:15.143Z,9.40
2022-10-03T20:36:47.767Z,9.50
2022-10-03T20:39:31.943Z,9.30
2022-10-03T20:42:01.148Z,9.20
2022-10-03T20:44:59.156Z,9.20
2022-10-03T20:47:50.579Z,9.20
2022-10-03T20:50:43.253Z,9.10
2022-10-03T20:53:26.411Z,9.10
2022-10-03T20:56:14.871Z,9.10
2022-10-03T20:58:53.956Z,9.00
2022-10-03T21:01:25.185Z,9.10
2022-10-03T21:04:10.795Z,9.00
2022-10-03T21:07:41.563Z,9.00
2022-10-03T21:10:48.513Z,9.00
2022-10-03T21:13:49.717Z,9.00
2022-10-03T21:16:25.936Z,9.00
2022-10-03T21:18:57.491Z,8.90
2022-10-03T21:21:32.164Z,8.90
2022-10-03T21:24:04.674Z,9.00
2022-10-03T21:26:43.983Z,9.00
2022-10-03T21:29:27.829Z,9.00
2022-10-03T21:32:20.736Z,9.10
2022-10-03T21:35:27.542Z,9.00
2022-10-03T21:38:19.396Z,9.00
2022-10-03T21:41:21.680Z,8.80
2022-10-03T21:43:54.063Z,8.70
2022-10-03T21:46:42.372Z,8.80
2022-10-03T21:49:44.528Z,8.70
2022-10-03T21:52:40.368Z,8.70
2022-10-03T21:55:45.527Z,8.70
2022-10-03T21:58:33.395Z,8.80
2022-10-03T22:01:25.720Z,8.60
2022-10-03T22:04:03.710Z,8.50
2022-10-03T22:06:42.698Z,8.50
2022-10-03T22:09:14.427Z,8.40
2022-10-03T22:11:54.703Z,8.50
2022-10-03T22:14:21.364Z,8.50
2022-10-03T22:17:03.099Z,8.40
2022-10-03T22:19:38.777Z,8.20
2022-10-03T22:22:18.844Z,8.20
2022-10-03T22:25:14.810Z,8.20
2022-10-03T22:27:51.811Z,8.20
2022-10-03T22:30:20.777Z,8.10
2022-10-03T22:33:15.235Z,8.20
2022-10-03T22:36:02.090Z,8.20
2022-10-03T22:38:31.784Z,8.20
2022-10-03T22:41:05.695Z,8.10
2022-10-03T22:43:37.048Z,8.10
2022-10-03T22:46:05.265Z,8.10
2022-10-03T22:48:41.207Z,8.00
2022-10-03T22:51:11.463Z,8.00
2022-10-03T22:53:44.131Z,7.90
2022-10-03T22:56:32.971Z,8.00
2022-10-03T22:59:02.175Z,8.10
2022-10-03T23:01:29.768Z,8.00
2022-10-03T23:03:56.621Z,8.00
2022-10-03T23:06:52.451Z,8.00
2022-10-03T23:09:33.922Z,8.00
2022-10-03T23:12:01.479Z,7.90
2022-10-03T23:14:38.424Z,8.00
2022-10-03T23:17:43.357Z,8.00
2022-10-03T23:20:31.782Z,8.00
2022-10-03T23:23:01.328Z,8.00
2022-10-03T23:25:34.124Z,8.00
2022-10-03T23:28:31.217Z,7.90
2022-10-03T23:30:58.017Z,7.90
2022-10-03T23:33:34.006Z,7.90
2022-10-03T23:36:19.244Z,7.90
2022-10-03T23:38:45.907Z,7.80
2022-10-03T23:41:40.594Z,7.90
2022-10-03T23:44:35.290Z,7.90
2022-10-03T23:47:04.960Z,8.00
2022-10-03T23:49:33.155Z,8.00
2022-10-03T23:52:00.005Z,7.90
2022-10-03T23:54:28.074Z,7.90
2022-10-03T23:57:02.546Z,7.90
2022-10-03T23:59:30.328Z,8.00
