createdAt,value
2018-10-19T00:02:07.429Z,10.30
2018-10-19T00:04:34.997Z,10.30
2018-10-19T00:07:02.565Z,10.20
2018-10-19T00:09:30.099Z,10.20
2018-10-19T00:11:57.640Z,10.10
2018-10-19T00:14:25.210Z,10.10
2018-10-19T00:16:52.793Z,10.10
2018-10-19T00:19:20.366Z,10.10
2018-10-19T00:21:47.901Z,10.10
2018-10-19T00:24:16.249Z,10.20
2018-10-19T00:26:43.845Z,10.20
2018-10-19T00:29:13.418Z,10.30
2018-10-19T00:31:40.984Z,10.30
2018-10-19T00:34:08.561Z,10.30
2018-10-19T00:36:36.927Z,10.20
2018-10-19T00:39:04.489Z,10.20
2018-10-19T00:41:32.075Z,10.20
2018-10-19T00:44:00.705Z,10.20
2018-10-19T00:46:28.254Z,10.10
2018-10-19T00:48:55.835Z,10.20
2018-10-19T00:51:24.314Z,10.20
2018-10-19T00:53:51.894Z,10.10
2018-10-19T00:56:19.429Z,10.10
2018-10-19T00:58:47.005Z,10.10
2018-10-19T01:01:15.514Z,10.00
2018-10-19T01:03:43.100Z,10.00
2018-10-19T01:06:10.662Z,10.00
2018-10-19T01:08:38.242Z,9.90
2018-10-19T01:11:05.809Z,9.90
2018-10-19T01:13:33.374Z,9.90
2018-10-19T01:16:00.912Z,9.90
2018-10-19T01:18:28.482Z,9.90
2018-10-19T01:20:56.067Z,9.80
2018-10-19T01:23:23.613Z,9.80
2018-10-19T01:25:51.140Z,9.80
2018-10-19T01:28:18.713Z,9.80
2018-10-19T01:30:46.253Z,9.80
2018-10-19T01:33:13.881Z,9.70
2018-10-19T01:35:41.385Z,9.70
2018-10-19T01:38:09.680Z,9.70
2018-10-19T01:40:37.248Z,9.70
2018-10-19T01:43:04.808Z,9.80
2018-10-19T01:45:32.340Z,9.80
2018-10-19T01:47:59.905Z,9.80
2018-10-19T01:50:27.473Z,9.80
2018-10-19T01:52:55.040Z,9.70
2018-10-19T01:55:22.589Z,9.70
2018-10-19T01:57:50.147Z,9.60
2018-10-19T02:00:17.708Z,9.60
2018-10-19T02:02:45.243Z,9.60
2018-10-19T02:05:12.823Z,9.60
2018-10-19T02:07:40.360Z,9.50
2018-10-19T02:10:07.928Z,9.50
2018-10-19T02:12:35.457Z,9.40
2018-10-19T02:15:03.090Z,9.30
2018-10-19T02:17:30.613Z,9.30
2018-10-19T02:19:58.180Z,9.30
2018-10-19T02:22:25.749Z,9.30
2018-10-19T02:24:53.309Z,9.20
2018-10-19T02:27:20.849Z,9.20
2018-10-19T02:29:48.416Z,9.10
2018-10-19T02:32:16.945Z,9.10
2018-10-19T02:34:44.510Z,9.00
2018-10-19T02:37:12.043Z,9.00
2018-10-19T02:39:40.369Z,9.00
2018-10-19T02:42:07.935Z,9.00
2018-10-19T02:44:35.503Z,8.90
2018-10-19T02:47:03.068Z,8.90
2018-10-19T02:49:30.625Z,8.80
2018-10-19T02:51:58.163Z,8.80
2018-10-19T02:54:25.733Z,8.80
2018-10-19T02:56:53.360Z,8.80
2018-10-19T02:59:22.793Z,8.70
2018-10-19T03:01:50.331Z,8.60
2018-10-19T03:04:17.897Z,8.60
2018-10-19T03:06:45.430Z,8.60
2018-10-19T03:09:13.032Z,8.60
2018-10-19T03:11:40.594Z,8.70
2018-10-19T03:14:08.159Z,8.70
2018-10-19T03:16:35.695Z,8.70
2018-10-19T03:19:03.262Z,8.60
2018-10-19T03:21:30.829Z,8.50
2018-10-19T03:23:58.561Z,8.50
2018-10-19T03:26:27.075Z,8.50
2018-10-19T03:28:54.668Z,8.60
2018-10-19T03:31:24.159Z,8.50
2018-10-19T03:33:51.717Z,8.50
2018-10-19T03:36:19.298Z,8.50
2018-10-19T03:38:46.936Z,8.40
2018-10-19T03:41:15.452Z,8.30
2018-10-19T03:43:43.017Z,8.30
2018-10-19T03:46:10.586Z,8.30
2018-10-19T03:48:38.153Z,8.30
2018-10-19T03:51:05.747Z,8.30
2018-10-19T03:53:33.317Z,8.30
2018-10-19T03:56:01.843Z,8.20
2018-10-19T03:58:29.409Z,8.20
2018-10-19T04:00:56.938Z,8.20
2018-10-19T04:03:24.497Z,8.10
2018-10-19T04:05:52.061Z,8.10
2018-10-19T04:08:19.590Z,8.00
2018-10-19T04:10:47.166Z,8.00
2018-10-19T04:13:14.698Z,7.90
2018-10-19T04:15:42.275Z,7.90
2018-10-19T04:18:09.801Z,7.90
2018-10-19T04:20:37.357Z,7.90
2018-10-19T04:23:04.957Z,7.90
2018-10-19T04:25:33.245Z,7.80
2018-10-19T04:28:00.777Z,7.80
2018-10-19T04:30:29.321Z,7.80
2018-10-19T04:32:57.842Z,7.90
2018-10-19T04:35:25.412Z,7.80
2018-10-19T04:37:52.946Z,7.80
2018-10-19T04:40:20.523Z,7.90
2018-10-19T04:42:48.057Z,7.90
2018-10-19T04:45:15.667Z,7.90
2018-10-19T04:47:43.243Z,7.90
2018-10-19T04:50:10.765Z,7.90
2018-10-19T04:52:38.297Z,7.90
2018-10-19T04:55:05.866Z,7.90
2018-10-19T04:57:33.401Z,7.90
2018-10-19T05:00:00.969Z,7.80
2018-10-19T05:02:28.540Z,7.80
2018-10-19T05:04:56.210Z,7.90
2018-10-19T05:07:25.594Z,7.90
2018-10-19T05:09:53.121Z,7.80
2018-10-19T05:12:20.778Z,7.70
2018-10-19T05:14:48.257Z,7.60
2018-10-19T05:17:15.905Z,7.50
2018-10-19T05:19:43.374Z,7.50
2018-10-19T05:22:10.946Z,7.40
2018-10-19T05:24:38.506Z,7.40
2018-10-19T05:27:06.086Z,7.40
2018-10-19T05:29:33.617Z,7.30
2018-10-19T05:32:01.176Z,7.40
2018-10-19T05:34:28.744Z,7.30
2018-10-19T05:36:57.318Z,7.30
2018-10-19T05:39:30.762Z,7.30
2018-10-19T05:41:58.437Z,7.30
2018-10-19T05:44:26.014Z,7.30
2018-10-19T05:46:53.619Z,7.30
2018-10-19T05:49:21.162Z,7.40
2018-10-19T05:51:48.697Z,7.50
2018-10-19T05:54:16.263Z,7.60
2018-10-19T05:56:43.832Z,7.60
2018-10-19T05:59:11.427Z,7.50
2018-10-19T06:01:38.941Z,7.50
2018-10-19T06:04:07.273Z,7.50
2018-10-19T06:06:34.840Z,7.50
2018-10-19T06:09:02.410Z,7.50
2018-10-19T06:11:29.951Z,7.50
2018-10-19T06:13:57.545Z,7.40
2018-10-19T06:16:26.249Z,7.40
2018-10-19T06:18:54.584Z,7.30
2018-10-19T06:21:22.128Z,7.20
2018-10-19T06:23:51.664Z,7.30
2018-10-19T06:26:19.246Z,7.30
2018-10-19T06:28:47.809Z,7.30
2018-10-19T06:31:15.350Z,7.30
2018-10-19T06:33:42.928Z,7.40
2018-10-19T06:36:10.509Z,7.40
2018-10-19T06:38:38.849Z,7.50
2018-10-19T06:41:06.453Z,7.50
2018-10-19T06:43:33.936Z,7.50
2018-10-19T06:46:01.502Z,7.50
2018-10-19T06:48:29.038Z,7.60
2018-10-19T06:50:56.606Z,7.60
2018-10-19T06:53:24.379Z,7.70
2018-10-19T06:55:51.915Z,7.80
2018-10-19T06:58:19.486Z,7.90
2018-10-19T07:00:47.053Z,8.00
2018-10-19T07:03:14.622Z,8.00
2018-10-19T07:05:42.188Z,8.00
2018-10-19T07:08:09.913Z,8.00
2018-10-19T07:10:37.372Z,7.80
2018-10-19T07:13:04.944Z,7.60
2018-10-19T07:15:32.591Z,7.60
2018-10-19T07:18:00.165Z,7.60
2018-10-19T07:20:27.733Z,7.50
2018-10-19T07:22:55.351Z,7.40
2018-10-19T07:25:22.866Z,7.40
2018-10-19T07:27:50.434Z,7.30
2018-10-19T07:30:18.733Z,7.30
2018-10-19T07:32:46.310Z,7.30
2018-10-19T07:35:13.964Z,7.40
2018-10-19T07:37:41.432Z,7.50
2018-10-19T07:40:08.985Z,7.70
2018-10-19T07:42:36.600Z,7.80
2018-10-19T07:45:04.844Z,7.90
2018-10-19T07:47:33.465Z,8.00
2018-10-19T07:50:00.921Z,8.00
2018-10-19T07:52:28.508Z,8.20
2018-10-19T07:54:56.049Z,8.40
2018-10-19T07:57:23.628Z,8.50
2018-10-19T07:59:51.164Z,8.60
2018-10-19T08:02:18.694Z,8.60
2018-10-19T08:04:46.261Z,8.70
2018-10-19T08:07:14.564Z,8.90
2018-10-19T08:09:42.130Z,8.90
2018-10-19T08:12:09.679Z,8.90
2018-10-19T08:14:37.247Z,8.90
2018-10-19T08:17:04.824Z,9.10
2018-10-19T08:19:32.477Z,9.30
2018-10-19T08:22:00.055Z,9.60
2018-10-19T08:24:27.638Z,9.50
2018-10-19T08:26:55.188Z,9.30
2018-10-19T08:29:23.526Z,9.50
2018-10-19T08:31:51.073Z,9.50
2018-10-19T08:34:18.637Z,9.50
2018-10-19T08:36:46.186Z,9.60
2018-10-19T08:39:13.766Z,9.70
2018-10-19T08:41:41.319Z,9.60
2018-10-19T08:44:08.909Z,9.60
2018-10-19T08:46:37.230Z,9.80
2018-10-19T08:49:04.839Z,9.80
2018-10-19T08:51:33.430Z,10.00
2018-10-19T08:54:03.742Z,10.40
2018-10-19T08:56:31.290Z,10.40
2018-10-19T08:58:58.922Z,10.30
2018-10-19T09:01:26.584Z,10.40
2018-10-19T09:03:54.179Z,10.70
2018-10-19T09:06:22.684Z,10.70
2018-10-19T09:08:50.259Z,10.80
2018-10-19T09:11:17.905Z,10.90
2018-10-19T09:13:47.358Z,11.10
2018-10-19T09:16:14.896Z,11.50
2018-10-19T09:18:42.527Z,11.30
2018-10-19T09:21:10.069Z,11.30
2018-10-19T09:23:37.670Z,11.40
2018-10-19T09:26:05.206Z,11.50
2018-10-19T09:28:32.876Z,11.40
2018-10-19T09:31:00.444Z,11.70
2018-10-19T09:33:28.945Z,11.80
2018-10-19T09:35:56.599Z,11.90
2018-10-19T09:38:25.930Z,12.10
2018-10-19T09:40:53.514Z,12.00
2018-10-19T09:43:21.059Z,11.90
2018-10-19T09:45:49.627Z,11.90
2018-10-19T09:48:17.197Z,11.60
2018-10-19T09:50:44.736Z,11.70
2018-10-19T09:53:12.377Z,11.60
2018-10-19T09:55:39.905Z,11.60
2018-10-19T09:58:07.469Z,11.90
2018-10-19T10:00:35.031Z,12.00
2018-10-19T10:03:02.638Z,11.90
2018-10-19T10:05:30.189Z,12.00
2018-10-19T10:07:57.838Z,11.90
2018-10-19T10:10:25.334Z,11.90
2018-10-19T10:12:52.922Z,11.80
2018-10-19T10:15:20.633Z,11.70
2018-10-19T10:17:48.094Z,11.80
2018-10-19T10:20:21.812Z,12.00
2018-10-19T10:22:49.491Z,12.00
2018-10-19T10:25:17.090Z,12.10
2018-10-19T10:27:44.665Z,12.20
2018-10-19T10:30:12.212Z,12.60
2018-10-19T10:32:40.513Z,12.70
2018-10-19T10:35:08.093Z,12.70
2018-10-19T10:37:35.633Z,12.80
2018-10-19T10:40:03.223Z,12.50
2018-10-19T10:42:30.776Z,12.30
2018-10-19T10:44:58.364Z,12.50
2018-10-19T10:47:25.896Z,12.60
2018-10-19T10:49:55.425Z,12.70
2018-10-19T10:52:22.978Z,12.80
2018-10-19T10:54:51.317Z,12.90
2018-10-19T10:57:18.853Z,12.90
2018-10-19T10:59:46.446Z,13.00
2018-10-19T11:02:14.002Z,13.40
2018-10-19T11:04:41.545Z,13.70
2018-10-19T11:07:09.132Z,13.70
2018-10-19T11:09:36.681Z,13.50
2018-10-19T11:12:04.269Z,13.40
2018-10-19T11:14:31.821Z,13.50
2018-10-19T11:16:59.392Z,13.50
2018-10-19T11:19:26.929Z,13.50
2018-10-19T11:21:54.537Z,13.80
2018-10-19T11:24:22.065Z,13.70
2018-10-19T11:26:49.634Z,13.70
2018-10-19T11:29:17.165Z,13.60
2018-10-19T11:31:44.766Z,13.70
2018-10-19T11:34:13.357Z,13.60
2018-10-19T11:36:40.849Z,13.60
2018-10-19T11:39:08.385Z,13.80
2018-10-19T11:41:35.967Z,14.00
2018-10-19T11:44:03.518Z,14.30
2018-10-19T11:46:31.100Z,14.00
2018-10-19T11:48:58.677Z,14.00
2018-10-19T11:51:26.229Z,13.90
2018-10-19T11:53:53.765Z,14.10
2018-10-19T11:56:31.178Z,14.40
2018-10-19T11:58:58.704Z,14.80
2018-10-19T12:01:27.038Z,14.60
2018-10-19T12:03:54.597Z,14.50
2018-10-19T12:06:22.172Z,14.50
2018-10-19T12:08:49.741Z,14.50
2018-10-19T12:11:17.278Z,14.50
2018-10-19T12:13:44.841Z,14.70
2018-10-19T12:16:12.542Z,14.60
2018-10-19T12:18:40.774Z,14.80
2018-10-19T12:21:08.328Z,14.80
2018-10-19T12:23:35.902Z,14.30
2018-10-19T12:26:03.499Z,14.30
2018-10-19T12:28:31.038Z,14.80
2018-10-19T12:30:58.636Z,15.20
2018-10-19T12:33:26.174Z,15.30
2018-10-19T12:35:54.757Z,14.90
2018-10-19T12:38:22.326Z,14.80
2018-10-19T12:40:49.865Z,14.90
2018-10-19T12:43:19.378Z,15.20
2018-10-19T12:45:58.541Z,15.20
2018-10-19T12:48:26.113Z,15.50
2018-10-19T12:50:53.657Z,15.90
2018-10-19T12:53:21.801Z,15.80
2018-10-19T12:55:50.322Z,15.70
2018-10-19T12:58:17.893Z,15.80
2018-10-19T13:00:46.197Z,16.30
2018-10-19T13:03:13.818Z,16.30
2018-10-19T13:05:41.841Z,16.80
2018-10-19T13:08:10.524Z,16.60
2018-10-19T13:10:39.030Z,16.70
2018-10-19T13:13:06.644Z,16.50
2018-10-19T13:15:34.922Z,16.40
2018-10-19T13:18:02.562Z,16.40
2018-10-19T13:20:30.059Z,16.30
2018-10-19T13:22:57.597Z,16.50
2018-10-19T13:25:25.174Z,16.90
2018-10-19T13:27:52.705Z,17.20
2018-10-19T13:30:20.283Z,17.30
2018-10-19T13:32:57.306Z,17.50
2018-10-19T13:35:25.625Z,17.50
2018-10-19T13:37:53.186Z,17.50
2018-10-19T13:40:20.753Z,17.40
2018-10-19T13:42:48.324Z,17.30
2018-10-19T13:45:15.981Z,17.10
2018-10-19T13:47:43.464Z,17.20
2018-10-19T13:50:11.882Z,17.60
2018-10-19T13:52:39.421Z,17.60
2018-10-19T13:55:07.753Z,18.40
2018-10-19T13:57:36.249Z,18.30
2018-10-19T14:00:04.892Z,18.40
2018-10-19T14:02:32.426Z,18.50
2018-10-19T14:05:00.037Z,18.20
2018-10-19T14:07:27.549Z,18.00
2018-10-19T14:09:55.112Z,18.00
2018-10-19T14:12:22.654Z,17.90
2018-10-19T14:14:50.230Z,18.20
2018-10-19T14:17:17.769Z,18.60
2018-10-19T14:19:45.345Z,18.60
2018-10-19T14:22:12.881Z,18.60
2018-10-19T14:24:40.418Z,18.30
2018-10-19T14:27:08.024Z,18.40
2018-10-19T14:29:35.565Z,18.30
2018-10-19T14:32:03.142Z,18.10
2018-10-19T14:34:32.661Z,18.20
2018-10-19T14:37:00.200Z,18.10
2018-10-19T14:39:30.211Z,18.20
2018-10-19T14:41:57.822Z,18.10
2018-10-19T14:44:25.384Z,18.10
2018-10-19T14:46:52.960Z,18.00
2018-10-19T14:49:21.277Z,17.70
2018-10-19T14:51:48.849Z,17.70
2018-10-19T14:54:16.426Z,17.70
2018-10-19T14:56:43.970Z,17.40
2018-10-19T14:59:13.553Z,17.20
2018-10-19T15:01:41.029Z,17.00
2018-10-19T15:04:08.613Z,17.00
2018-10-19T15:06:36.178Z,16.80
2018-10-19T15:09:03.824Z,16.70
2018-10-19T15:11:37.973Z,16.80
2018-10-19T15:14:05.394Z,16.70
2018-10-19T15:16:33.692Z,16.80
2018-10-19T15:19:01.259Z,16.80
2018-10-19T15:21:30.758Z,16.90
2018-10-19T15:23:58.395Z,16.90
2018-10-19T15:26:25.911Z,16.90
2018-10-19T15:28:53.467Z,16.90
2018-10-19T15:31:21.062Z,16.80
2018-10-19T15:33:48.601Z,16.70
2018-10-19T15:36:17.067Z,16.60
2018-10-19T15:38:44.501Z,16.50
2018-10-19T15:41:12.074Z,16.50
2018-10-19T15:43:39.635Z,16.50
2018-10-19T15:46:07.225Z,16.40
2018-10-19T15:48:35.531Z,16.20
2018-10-19T15:51:03.117Z,16.20
2018-10-19T15:53:30.668Z,16.10
2018-10-19T15:55:58.238Z,15.90
2018-10-19T15:58:25.773Z,15.70
2018-10-19T16:00:53.347Z,15.50
2018-10-19T16:03:20.893Z,15.40
2018-10-19T16:05:48.474Z,15.20
2018-10-19T16:08:16.026Z,15.10
2018-10-19T16:10:44.373Z,15.00
2018-10-19T16:13:11.926Z,15.00
2018-10-19T16:15:39.503Z,14.90
2018-10-19T16:18:07.081Z,14.90
2018-10-19T16:20:34.653Z,14.70
2018-10-19T16:23:02.956Z,14.50
2018-10-19T16:25:31.516Z,14.50
2018-10-19T16:27:59.046Z,14.40
2018-10-19T16:30:26.639Z,14.30
2018-10-19T16:32:55.955Z,14.10
2018-10-19T16:35:27.374Z,14.10
2018-10-19T16:37:54.964Z,14.00
2018-10-19T16:40:22.546Z,13.90
2018-10-19T16:42:50.117Z,13.90
2018-10-19T16:45:17.752Z,13.70
2018-10-19T16:47:45.266Z,13.70
2018-10-19T16:50:13.625Z,13.50
2018-10-19T16:52:41.209Z,13.50
2018-10-19T16:55:10.222Z,13.50
2018-10-19T16:57:37.796Z,13.40
2018-10-19T17:00:06.354Z,13.20
2018-10-19T17:02:33.910Z,13.00
2018-10-19T17:05:01.936Z,12.90
2018-10-19T17:07:29.427Z,12.80
2018-10-19T17:09:56.979Z,12.70
2018-10-19T17:12:26.307Z,12.50
2018-10-19T17:14:54.859Z,12.50
2018-10-19T17:17:22.438Z,12.50
2018-10-19T17:19:49.973Z,12.50
2018-10-19T17:22:17.578Z,12.50
2018-10-19T17:24:45.114Z,12.50
2018-10-19T17:27:12.789Z,12.50
2018-10-19T17:29:40.277Z,12.50
2018-10-19T17:32:07.870Z,12.40
2018-10-19T17:34:35.408Z,12.30
2018-10-19T17:37:03.029Z,12.20
2018-10-19T17:39:30.582Z,12.10
2018-10-19T17:41:58.174Z,12.10
2018-10-19T17:44:26.489Z,12.00
2018-10-19T17:46:54.287Z,12.00
2018-10-19T17:49:21.837Z,12.00
2018-10-19T17:51:49.418Z,11.90
2018-10-19T17:54:17.441Z,11.90
2018-10-19T17:56:45.001Z,11.80
2018-10-19T17:59:12.629Z,11.80
2018-10-19T18:01:40.150Z,11.60
2018-10-19T18:04:07.723Z,11.60
2018-10-19T18:06:37.205Z,11.50
2018-10-19T18:09:04.835Z,11.50
2018-10-19T18:11:32.423Z,11.40
2018-10-19T18:13:59.979Z,11.40
2018-10-19T18:16:27.574Z,11.40
2018-10-19T18:18:55.151Z,11.30
2018-10-19T18:21:22.779Z,11.30
2018-10-19T18:23:50.323Z,11.20
2018-10-19T18:26:18.842Z,11.20
2018-10-19T18:28:46.418Z,11.20
2018-10-19T18:31:13.966Z,11.20
2018-10-19T18:33:41.564Z,11.10
2018-10-19T18:36:09.146Z,11.00
2018-10-19T18:38:36.697Z,10.90
2018-10-19T18:41:04.327Z,11.00
2018-10-19T18:43:32.162Z,10.90
2018-10-19T18:45:59.737Z,10.90
2018-10-19T18:48:27.282Z,10.90
2018-10-19T18:50:54.882Z,10.90
2018-10-19T18:53:22.462Z,10.90
2018-10-19T18:55:50.006Z,10.80
2018-10-19T18:58:17.584Z,10.70
2018-10-19T19:00:45.949Z,10.60
2018-10-19T19:03:14.290Z,10.60
2018-10-19T19:05:41.837Z,10.60
2018-10-19T19:08:09.468Z,10.60
2018-10-19T19:10:37.000Z,10.60
2018-10-19T19:13:05.345Z,10.50
2018-10-19T19:15:32.909Z,10.50
2018-10-19T19:18:00.478Z,10.40
2018-10-19T19:20:28.046Z,10.40
2018-10-19T19:22:56.442Z,10.30
2018-10-19T19:28:20.326Z,10.20
2018-10-19T19:30:47.901Z,10.20
2018-10-19T19:33:15.437Z,10.20
2018-10-19T19:35:43.770Z,10.10
2018-10-19T19:38:12.377Z,10.10
2018-10-19T19:40:39.915Z,10.10
2018-10-19T19:43:07.488Z,10.20
2018-10-19T19:45:35.028Z,10.20
2018-10-19T19:48:02.662Z,10.20
2018-10-19T19:50:30.236Z,10.10
2018-10-19T19:52:57.870Z,10.20
2018-10-19T19:55:27.083Z,10.10
2018-10-19T19:57:54.715Z,10.10
2018-10-19T20:00:22.264Z,10.00
2018-10-19T20:02:49.839Z,10.00
2018-10-19T20:05:17.431Z,9.90
2018-10-19T20:07:44.957Z,9.80
2018-10-19T20:10:12.523Z,9.80
2018-10-19T20:12:40.089Z,9.80
2018-10-19T20:15:08.590Z,9.80
2018-10-19T20:17:36.159Z,9.80
2018-10-19T20:20:03.776Z,9.80
2018-10-19T20:22:32.305Z,9.80
2018-10-19T20:24:59.869Z,9.80
2018-10-19T20:27:27.429Z,9.80
2018-10-19T20:29:55.726Z,9.70
2018-10-19T20:32:25.374Z,9.70
2018-10-19T20:34:52.787Z,9.70
2018-10-19T20:37:20.346Z,9.70
2018-10-19T20:39:47.939Z,9.70
2018-10-19T20:42:15.517Z,9.80
2018-10-19T20:44:43.093Z,9.80
2018-10-19T20:47:11.595Z,9.70
2018-10-19T20:49:39.156Z,9.60
2018-10-19T20:52:06.729Z,9.50
2018-10-19T20:54:34.303Z,9.40
2018-10-19T20:57:01.840Z,9.40
2018-10-19T20:59:29.410Z,9.30
2018-10-19T21:01:57.957Z,9.30
2018-10-19T21:04:25.542Z,9.20
2018-10-19T21:06:53.079Z,9.20
2018-10-19T21:09:20.644Z,9.20
2018-10-19T21:11:48.195Z,9.20
2018-10-19T21:14:15.813Z,9.20
2018-10-19T21:16:43.333Z,9.20
2018-10-19T21:19:12.965Z,9.10
2018-10-19T21:21:40.576Z,9.10
2018-10-19T21:24:08.150Z,9.10
2018-10-19T21:26:35.781Z,9.10
2018-10-19T21:29:03.366Z,9.10
2018-10-19T21:31:30.902Z,9.10
2018-10-19T21:34:00.426Z,9.10
2018-10-19T21:36:28.931Z,9.10
2018-10-19T21:38:56.497Z,9.00
2018-10-19T21:41:24.029Z,9.00
2018-10-19T21:43:51.600Z,9.00
2018-10-19T21:46:19.134Z,9.00
2018-10-19T21:48:47.871Z,9.00
2018-10-19T21:51:16.206Z,8.90
2018-10-19T21:53:43.749Z,8.90
2018-10-19T21:56:11.346Z,8.90
2018-10-19T21:58:39.849Z,8.90
2018-10-19T22:01:08.182Z,8.90
2018-10-19T22:03:35.706Z,8.90
2018-10-19T22:06:03.271Z,8.90
2018-10-19T22:08:30.842Z,8.80
2018-10-19T22:10:58.399Z,8.90
2018-10-19T22:13:25.935Z,8.80
2018-10-19T22:15:53.508Z,8.80
2018-10-19T22:18:21.045Z,8.80
2018-10-19T22:20:49.593Z,8.80
2018-10-19T22:23:17.201Z,8.70
2018-10-19T22:25:45.681Z,8.60
2018-10-19T22:28:13.217Z,8.60
2018-10-19T22:30:40.783Z,8.60
2018-10-19T22:33:08.325Z,8.60
2018-10-19T22:35:35.906Z,8.70
2018-10-19T22:38:03.446Z,8.70
2018-10-19T22:40:30.985Z,8.80
2018-10-19T22:42:59.259Z,8.80
2018-10-19T22:45:27.368Z,8.80
2018-10-19T22:47:54.961Z,8.80
2018-10-19T22:50:23.458Z,8.80
2018-10-19T22:52:51.520Z,8.80
2018-10-19T22:55:19.848Z,8.70
2018-10-19T22:57:47.714Z,8.70
2018-10-19T23:00:15.385Z,8.70
2018-10-19T23:02:42.941Z,8.70
2018-10-19T23:05:11.528Z,8.70
2018-10-19T23:07:41.041Z,8.70
2018-10-19T23:10:08.778Z,8.70
2018-10-19T23:12:36.341Z,8.70
2018-10-19T23:15:03.881Z,8.70
2018-10-19T23:17:31.450Z,8.60
2018-10-19T23:19:58.990Z,8.60
2018-10-19T23:22:26.560Z,8.60
2018-10-19T23:24:54.097Z,8.50
2018-10-19T23:27:21.665Z,8.50
2018-10-19T23:29:49.194Z,8.50
2018-10-19T23:32:16.784Z,8.50
2018-10-19T23:34:44.313Z,8.50
2018-10-19T23:37:11.921Z,8.50
2018-10-19T23:39:39.479Z,8.50
2018-10-19T23:42:07.012Z,8.50
2018-10-19T23:44:34.581Z,8.50
2018-10-19T23:47:02.210Z,8.50
2018-10-19T23:49:29.778Z,8.50
2018-10-19T23:51:57.312Z,8.50
2018-10-19T23:54:24.875Z,8.50
2018-10-19T23:56:52.401Z,8.40
2018-10-19T23:59:19.981Z,8.40
