createdAt,value
2019-02-26T00:00:59.894Z,73.80
2019-02-26T00:03:30.870Z,73.50
2019-02-26T00:05:59.932Z,73.20
2019-02-26T00:08:34.344Z,72.90
2019-02-26T00:11:03.760Z,73.00
2019-02-26T00:13:34.613Z,73.10
2019-02-26T00:16:12.877Z,72.50
2019-02-26T00:18:44.881Z,72.60
2019-02-26T00:21:13.819Z,73.00
2019-02-26T00:23:46.605Z,72.90
2019-02-26T00:26:17.745Z,72.70
2019-02-26T00:28:46.715Z,72.50
2019-02-26T00:31:15.658Z,72.30
2019-02-26T00:33:44.650Z,72.40
2019-02-26T00:36:15.312Z,72.30
2019-02-26T00:38:44.501Z,72.10
2019-02-26T00:41:13.366Z,71.10
2019-02-26T00:43:42.339Z,70.40
2019-02-26T00:46:11.238Z,70.20
2019-02-26T00:48:40.688Z,70.80
2019-02-26T00:51:10.874Z,70.80
2019-02-26T00:53:39.868Z,71.00
2019-02-26T00:56:10.263Z,70.60
2019-02-26T00:58:41.510Z,70.30
2019-02-26T01:01:12.149Z,70.60
2019-02-26T01:03:42.471Z,70.60
2019-02-26T01:06:11.400Z,71.00
2019-02-26T01:08:42.526Z,71.10
2019-02-26T01:11:11.111Z,71.90
2019-02-26T01:13:40.205Z,70.80
2019-02-26T01:16:09.197Z,71.00
2019-02-26T01:18:38.085Z,71.20
2019-02-26T01:21:07.181Z,71.20
2019-02-26T01:23:36.071Z,71.20
2019-02-26T01:26:04.959Z,71.10
2019-02-26T01:28:33.957Z,71.20
2019-02-26T01:31:04.949Z,71.10
2019-02-26T01:33:34.344Z,70.90
2019-02-26T01:36:03.393Z,71.00
2019-02-26T01:38:32.264Z,71.20
2019-02-26T01:41:01.135Z,71.20
2019-02-26T01:43:30.038Z,71.20
2019-02-26T01:45:58.895Z,71.30
2019-02-26T01:48:27.758Z,72.00
2019-02-26T01:50:57.444Z,71.80
2019-02-26T01:53:27.449Z,71.40
2019-02-26T01:55:56.344Z,71.60
2019-02-26T01:58:25.306Z,71.80
2019-02-26T02:00:55.578Z,71.70
2019-02-26T02:03:25.500Z,71.30
2019-02-26T02:05:55.419Z,71.40
2019-02-26T02:08:24.961Z,70.00
2019-02-26T02:10:56.531Z,70.40
2019-02-26T02:13:28.308Z,70.40
2019-02-26T02:15:55.071Z,70.50
2019-02-26T02:18:25.928Z,70.60
2019-02-26T02:20:54.520Z,70.60
2019-02-26T02:23:24.066Z,70.40
2019-02-26T02:25:53.911Z,69.50
2019-02-26T02:28:23.829Z,68.80
2019-02-26T02:30:53.307Z,68.40
2019-02-26T02:33:24.276Z,68.70
2019-02-26T02:35:52.733Z,68.60
2019-02-26T02:38:21.590Z,69.00
2019-02-26T02:40:52.735Z,69.20
2019-02-26T02:43:23.474Z,69.60
2019-02-26T02:45:53.067Z,69.80
2019-02-26T02:48:22.046Z,70.40
2019-02-26T02:50:50.933Z,70.30
2019-02-26T02:53:21.085Z,70.60
2019-02-26T02:55:51.623Z,70.30
2019-02-26T02:58:21.345Z,70.60
2019-02-26T03:00:52.223Z,70.50
2019-02-26T03:03:21.671Z,71.20
2019-02-26T03:05:50.554Z,70.90
2019-02-26T03:08:22.046Z,70.80
2019-02-26T03:10:50.015Z,71.00
2019-02-26T03:13:20.161Z,71.00
2019-02-26T03:15:50.144Z,71.80
2019-02-26T03:18:19.948Z,72.50
2019-02-26T03:20:48.810Z,72.80
2019-02-26T03:23:20.096Z,73.10
2019-02-26T03:25:50.508Z,73.40
2019-02-26T03:28:18.754Z,73.50
2019-02-26T03:30:47.624Z,73.70
2019-02-26T03:33:16.486Z,73.80
2019-02-26T03:35:45.372Z,73.70
2019-02-26T03:38:15.332Z,73.70
2019-02-26T03:40:44.762Z,73.50
2019-02-26T03:43:16.005Z,73.50
2019-02-26T03:45:47.309Z,73.60
2019-02-26T03:48:19.309Z,73.70
2019-02-26T03:50:45.239Z,73.70
2019-02-26T03:53:14.114Z,74.00
2019-02-26T03:55:43.951Z,74.20
2019-02-26T03:58:13.255Z,74.40
2019-02-26T04:00:43.959Z,74.80
2019-02-26T04:03:15.260Z,75.00
2019-02-26T04:05:44.108Z,75.30
2019-02-26T04:08:12.955Z,75.30
2019-02-26T04:10:41.807Z,75.40
2019-02-26T04:13:10.735Z,75.30
2019-02-26T04:15:39.597Z,75.30
2019-02-26T04:18:08.463Z,75.20
2019-02-26T04:20:37.395Z,75.40
2019-02-26T04:23:08.392Z,75.60
2019-02-26T04:25:49.546Z,75.70
2019-02-26T04:28:33.476Z,75.90
2019-02-26T04:31:24.372Z,76.50
2019-02-26T04:34:05.369Z,76.60
2019-02-26T04:36:50.852Z,76.70
2019-02-26T04:39:25.290Z,76.70
2019-02-26T04:42:19.733Z,76.60
2019-02-26T04:45:09.059Z,76.10
2019-02-26T04:47:51.049Z,76.80
2019-02-26T04:50:23.013Z,77.70
2019-02-26T04:52:49.670Z,78.00
2019-02-26T04:55:18.562Z,78.20
2019-02-26T04:57:49.090Z,78.40
2019-02-26T05:00:17.916Z,78.30
2019-02-26T05:02:46.829Z,77.60
2019-02-26T05:05:15.690Z,78.40
2019-02-26T05:07:47.166Z,78.50
2019-02-26T05:10:15.158Z,79.00
2019-02-26T05:12:44.006Z,79.10
2019-02-26T05:15:16.852Z,79.10
2019-02-26T05:17:43.411Z,78.90
2019-02-26T05:20:13.476Z,78.90
2019-02-26T05:22:42.791Z,78.50
2019-02-26T05:25:14.738Z,78.60
2019-02-26T05:27:45.052Z,78.60
2019-02-26T05:30:15.615Z,78.90
2019-02-26T05:32:43.293Z,79.10
2019-02-26T05:35:14.162Z,80.00
2019-02-26T05:37:42.686Z,79.20
2019-02-26T05:40:13.385Z,79.20
2019-02-26T05:42:42.209Z,79.00
2019-02-26T05:45:11.078Z,78.70
2019-02-26T05:47:39.977Z,78.10
2019-02-26T05:50:13.514Z,77.50
2019-02-26T05:52:39.729Z,77.00
2019-02-26T05:55:08.959Z,76.40
2019-02-26T05:57:37.842Z,76.50
2019-02-26T06:00:13.388Z,76.60
2019-02-26T06:02:42.053Z,76.80
2019-02-26T06:05:11.666Z,76.40
2019-02-26T06:07:40.586Z,76.40
2019-02-26T06:10:09.713Z,76.40
2019-02-26T06:12:40.886Z,76.10
2019-02-26T06:15:09.133Z,75.90
2019-02-26T06:17:40.562Z,76.40
2019-02-26T06:20:14.440Z,75.80
2019-02-26T06:22:43.677Z,74.80
2019-02-26T06:25:17.646Z,74.20
2019-02-26T06:27:43.251Z,73.60
2019-02-26T06:30:14.210Z,72.90
2019-02-26T06:32:44.711Z,72.60
2019-02-26T06:35:18.555Z,72.30
2019-02-26T06:37:46.556Z,72.10
2019-02-26T06:40:16.735Z,71.80
2019-02-26T06:42:45.587Z,71.80
2019-02-26T06:45:16.498Z,72.10
2019-02-26T06:47:47.917Z,72.10
2019-02-26T06:50:18.924Z,71.40
2019-02-26T06:52:50.620Z,71.30
2019-02-26T06:55:18.807Z,71.10
2019-02-26T06:57:52.179Z,70.70
2019-02-26T07:00:22.329Z,70.50
2019-02-26T07:02:51.799Z,70.20
2019-02-26T07:05:23.900Z,69.60
2019-02-26T07:07:55.102Z,68.30
2019-02-26T07:10:26.727Z,67.80
2019-02-26T07:12:55.637Z,67.30
2019-02-26T07:15:28.692Z,66.60
2019-02-26T07:17:55.138Z,67.30
2019-02-26T07:20:33.657Z,66.60
2019-02-26T07:22:54.556Z,65.20
2019-02-26T07:25:23.430Z,64.70
2019-02-26T07:27:53.621Z,63.80
2019-02-26T07:30:22.845Z,62.30
2019-02-26T07:32:51.800Z,60.90
2019-02-26T07:35:20.670Z,60.40
2019-02-26T07:37:49.533Z,57.80
2019-02-26T07:40:18.792Z,53.70
2019-02-26T07:42:49.193Z,50.40
2019-02-26T07:45:20.367Z,49.30
2019-02-26T07:47:50.844Z,51.00
2019-02-26T07:50:19.343Z,51.10
2019-02-26T07:52:50.310Z,48.20
2019-02-26T07:55:18.701Z,44.50
2019-02-26T07:57:48.921Z,43.20
2019-02-26T08:00:40.354Z,42.70
2019-02-26T08:03:09.412Z,42.60
2019-02-26T08:05:38.274Z,42.00
2019-02-26T08:08:07.137Z,42.10
2019-02-26T08:10:39.377Z,42.20
2019-02-26T08:13:08.011Z,42.40
2019-02-26T08:15:37.514Z,42.00
2019-02-26T08:18:07.196Z,41.70
2019-02-26T08:20:37.621Z,40.60
2019-02-26T08:23:06.748Z,40.10
2019-02-26T08:25:35.643Z,40.70
2019-02-26T08:28:04.535Z,40.90
2019-02-26T08:30:33.361Z,41.30
2019-02-26T08:33:04.820Z,41.60
2019-02-26T08:35:32.882Z,41.10
2019-02-26T08:38:05.655Z,41.30
2019-02-26T08:40:32.313Z,41.10
2019-02-26T08:43:01.165Z,41.40
2019-02-26T08:45:31.084Z,42.00
2019-02-26T08:48:00.251Z,41.30
2019-02-26T08:50:32.982Z,39.90
2019-02-26T08:52:59.602Z,37.50
2019-02-26T08:55:28.631Z,37.80
2019-02-26T08:57:57.453Z,39.00
2019-02-26T09:00:26.316Z,39.10
2019-02-26T09:02:56.642Z,38.80
2019-02-26T09:05:27.879Z,38.70
2019-02-26T09:07:56.302Z,39.70
2019-02-26T09:10:25.219Z,38.70
2019-02-26T09:12:54.083Z,38.20
2019-02-26T09:15:22.954Z,37.40
2019-02-26T09:17:51.869Z,36.20
2019-02-26T09:20:21.602Z,34.30
2019-02-26T09:22:53.059Z,31.90
2019-02-26T09:25:23.445Z,31.10
2019-02-26T09:27:51.571Z,29.40
2019-02-26T09:30:20.728Z,29.90
2019-02-26T09:32:49.647Z,31.60
2019-02-26T09:35:24.652Z,32.90
2019-02-26T09:37:52.280Z,32.00
2019-02-26T09:40:23.443Z,30.40
2019-02-26T09:42:54.563Z,30.30
2019-02-26T09:45:28.619Z,31.30
2019-02-26T09:47:57.159Z,32.30
2019-02-26T09:50:24.958Z,34.00
2019-02-26T09:52:56.583Z,35.50
2019-02-26T09:55:24.387Z,36.50
2019-02-26T09:57:53.250Z,36.30
2019-02-26T10:00:26.101Z,35.50
2019-02-26T10:02:53.557Z,34.70
2019-02-26T10:05:22.412Z,33.60
2019-02-26T10:07:54.204Z,32.40
2019-02-26T10:10:25.380Z,31.60
2019-02-26T10:12:55.887Z,32.90
2019-02-26T10:15:24.135Z,34.00
2019-02-26T10:17:56.215Z,33.70
2019-02-26T10:20:28.577Z,34.20
2019-02-26T10:22:58.627Z,35.00
2019-02-26T10:25:29.380Z,36.10
2019-02-26T10:27:57.358Z,36.80
2019-02-26T10:30:29.989Z,37.30
2019-02-26T10:32:56.792Z,37.70
2019-02-26T10:35:33.166Z,37.40
2019-02-26T10:38:02.830Z,37.50
2019-02-26T10:40:35.290Z,37.80
2019-02-26T10:43:01.035Z,37.50
2019-02-26T10:45:30.893Z,37.10
2019-02-26T10:48:01.718Z,36.50
2019-02-26T10:50:31.992Z,35.40
2019-02-26T10:53:07.169Z,35.50
2019-02-26T10:55:38.417Z,36.00
2019-02-26T10:58:06.778Z,36.60
2019-02-26T11:00:35.290Z,37.20
2019-02-26T11:03:03.386Z,37.80
2019-02-26T11:05:32.265Z,38.40
2019-02-26T11:08:02.971Z,38.90
2019-02-26T11:10:32.025Z,39.00
2019-02-26T11:13:01.006Z,38.90
2019-02-26T11:15:32.926Z,38.70
2019-02-26T11:18:00.434Z,38.80
2019-02-26T11:20:30.832Z,38.70
2019-02-26T11:22:59.886Z,38.90
2019-02-26T11:25:28.833Z,39.00
2019-02-26T11:27:57.684Z,39.00
2019-02-26T11:30:29.464Z,39.30
2019-02-26T11:33:02.223Z,38.80
2019-02-26T11:35:28.322Z,38.30
2019-02-26T11:37:58.131Z,38.50
2019-02-26T11:40:30.478Z,38.20
2019-02-26T11:43:00.174Z,38.00
2019-02-26T11:45:28.717Z,37.60
2019-02-26T11:48:00.402Z,37.40
2019-02-26T11:50:28.531Z,37.10
2019-02-26T11:52:57.896Z,37.40
2019-02-26T11:55:29.181Z,37.70
2019-02-26T11:57:57.313Z,37.40
2019-02-26T12:00:36.232Z,36.70
2019-02-26T12:03:02.460Z,36.80
2019-02-26T12:05:33.579Z,36.90
2019-02-26T12:08:01.927Z,37.20
2019-02-26T12:10:32.419Z,37.80
2019-02-26T12:13:02.244Z,38.20
2019-02-26T12:15:33.451Z,38.40
2019-02-26T12:18:01.826Z,38.00
2019-02-26T12:20:31.372Z,38.20
2019-02-26T12:23:00.301Z,38.60
2019-02-26T12:25:29.109Z,39.10
2019-02-26T12:28:00.020Z,39.50
2019-02-26T12:30:28.558Z,39.80
2019-02-26T12:32:57.423Z,39.30
2019-02-26T12:35:26.298Z,39.00
2019-02-26T12:37:56.658Z,38.70
2019-02-26T12:40:25.698Z,38.20
2019-02-26T12:42:54.545Z,38.00
2019-02-26T12:45:26.127Z,37.70
2019-02-26T12:47:55.418Z,37.70
2019-02-26T12:52:57.029Z,38.60
2019-02-26T12:55:29.613Z,38.70
2019-02-26T12:57:59.476Z,38.90
2019-02-26T13:00:27.873Z,38.90
2019-02-26T13:02:56.885Z,38.80
2019-02-26T13:05:25.699Z,39.00
2019-02-26T13:07:54.614Z,39.40
2019-02-26T13:10:25.163Z,39.20
2019-02-26T13:12:59.314Z,39.30
2019-02-26T13:15:24.581Z,39.20
2019-02-26T13:17:54.679Z,39.30
2019-02-26T13:20:25.000Z,39.50
2019-02-26T13:23:00.533Z,39.80
2019-02-26T13:25:26.756Z,40.00
2019-02-26T13:27:56.015Z,40.10
2019-02-26T13:30:27.065Z,40.00
2019-02-26T13:33:00.504Z,40.00
2019-02-26T13:35:26.479Z,39.90
2019-02-26T13:37:57.802Z,39.80
2019-02-26T13:40:26.668Z,40.00
2019-02-26T13:45:27.054Z,40.00
2019-02-26T13:48:01.038Z,40.00
2019-02-26T13:50:30.878Z,40.00
2019-02-26T13:52:59.728Z,39.50
2019-02-26T13:55:28.561Z,39.40
2019-02-26T13:57:57.468Z,39.40
2019-02-26T14:00:27.099Z,39.70
2019-02-26T14:02:56.124Z,40.20
2019-02-26T14:05:25.001Z,39.70
2019-02-26T14:07:53.849Z,40.00
2019-02-26T14:10:24.692Z,40.00
2019-02-26T14:12:53.828Z,40.00
2019-02-26T14:15:26.317Z,40.20
2019-02-26T14:17:55.150Z,39.70
2019-02-26T14:20:24.098Z,40.00
2019-02-26T14:22:52.936Z,39.90
2019-02-26T14:25:21.800Z,39.50
2019-02-26T14:27:50.706Z,39.70
2019-02-26T14:30:21.828Z,39.60
2019-02-26T14:32:50.674Z,39.80
2019-02-26T14:35:19.697Z,39.90
2019-02-26T14:37:48.568Z,39.80
2019-02-26T14:40:18.901Z,39.60
2019-02-26T14:42:47.932Z,39.40
2019-02-26T14:45:19.730Z,39.30
2019-02-26T14:47:48.693Z,39.30
2019-02-26T14:50:26.262Z,39.60
2019-02-26T14:52:55.080Z,39.80
2019-02-26T14:55:23.943Z,40.10
2019-02-26T14:57:52.830Z,40.50
2019-02-26T15:00:32.468Z,40.70
2019-02-26T15:03:01.318Z,40.80
2019-02-26T15:05:30.323Z,41.20
2019-02-26T15:07:59.143Z,41.60
2019-02-26T15:10:28.049Z,41.80
2019-02-26T15:12:57.203Z,41.90
2019-02-26T15:15:26.065Z,41.90
2019-02-26T15:17:59.758Z,42.10
2019-02-26T15:20:28.614Z,42.30
2019-02-26T15:22:57.471Z,42.40
2019-02-26T15:25:30.858Z,42.40
2019-02-26T15:28:04.912Z,42.60
2019-02-26T15:30:30.220Z,42.70
2019-02-26T15:32:59.122Z,43.20
2019-02-26T15:35:28.166Z,43.30
2019-02-26T15:37:57.014Z,43.80
2019-02-26T15:40:25.924Z,43.80
2019-02-26T15:42:56.388Z,44.00
2019-02-26T15:45:28.981Z,43.90
2019-02-26T15:47:57.955Z,44.20
2019-02-26T15:50:26.830Z,44.40
2019-02-26T15:52:55.790Z,44.70
2019-02-26T15:55:28.960Z,44.70
2019-02-26T15:58:03.000Z,44.60
2019-02-26T16:00:28.842Z,44.60
2019-02-26T16:02:59.310Z,44.80
2019-02-26T16:05:36.668Z,45.70
2019-02-26T16:08:05.999Z,45.20
2019-02-26T16:10:34.834Z,45.30
2019-02-26T16:13:06.156Z,45.40
2019-02-26T16:15:36.354Z,46.20
2019-02-26T16:18:05.302Z,45.90
2019-02-26T16:20:34.146Z,46.10
2019-02-26T16:23:03.059Z,46.40
2019-02-26T16:25:31.891Z,46.50
2019-02-26T16:28:00.731Z,46.50
2019-02-26T16:30:32.052Z,46.90
2019-02-26T16:33:01.178Z,47.10
2019-02-26T16:35:30.053Z,47.40
2019-02-26T16:37:58.955Z,47.80
2019-02-26T16:40:31.252Z,48.80
2019-02-26T16:42:58.291Z,48.30
2019-02-26T16:45:28.299Z,48.40
2019-02-26T16:47:57.516Z,48.60
2019-02-26T16:50:31.426Z,49.00
2019-02-26T16:53:01.180Z,49.40
2019-02-26T16:55:30.399Z,49.30
2019-02-26T16:58:02.312Z,49.70
2019-02-26T17:00:30.712Z,50.10
2019-02-26T17:03:00.727Z,50.00
2019-02-26T17:05:30.085Z,50.10
2019-02-26T17:07:59.306Z,50.80
2019-02-26T17:10:30.399Z,50.00
2019-02-26T17:13:01.676Z,50.60
2019-02-26T17:15:33.519Z,51.20
2019-02-26T17:18:02.376Z,51.60
2019-02-26T17:20:31.247Z,51.50
2019-02-26T17:23:00.149Z,51.70
2019-02-26T17:25:29.172Z,52.70
2019-02-26T17:27:58.075Z,53.40
2019-02-26T17:30:27.066Z,53.80
2019-02-26T17:32:56.132Z,53.90
2019-02-26T17:35:28.777Z,54.00
2019-02-26T17:37:56.429Z,54.60
2019-02-26T17:40:26.899Z,55.90
2019-02-26T17:42:55.749Z,56.50
2019-02-26T17:45:27.470Z,56.90
2019-02-26T17:47:56.930Z,56.40
2019-02-26T17:50:34.773Z,57.00
2019-02-26T17:53:03.625Z,57.10
2019-02-26T17:55:32.478Z,56.80
2019-02-26T17:58:01.622Z,57.50
2019-02-26T18:00:32.060Z,57.90
2019-02-26T18:03:00.906Z,58.30
2019-02-26T18:05:29.789Z,58.70
2019-02-26T18:07:58.638Z,58.50
2019-02-26T18:10:27.797Z,58.50
2019-02-26T18:12:57.002Z,58.90
2019-02-26T18:15:25.865Z,59.50
2019-02-26T18:17:54.706Z,59.60
2019-02-26T18:20:28.099Z,59.80
2019-02-26T18:22:54.513Z,60.50
2019-02-26T18:25:26.624Z,60.80
2019-02-26T18:27:55.535Z,61.30
2019-02-26T18:30:28.669Z,61.50
2019-02-26T18:32:59.052Z,61.90
2019-02-26T18:35:28.402Z,61.60
2019-02-26T18:37:58.058Z,62.30
2019-02-26T18:40:28.303Z,62.30
2019-02-26T18:42:57.456Z,62.60
2019-02-26T18:45:31.264Z,62.50
2019-02-26T18:48:00.118Z,62.90
2019-02-26T18:50:29.628Z,63.50
2019-02-26T18:52:58.750Z,63.80
2019-02-26T18:55:30.215Z,64.00
2019-02-26T18:57:58.541Z,65.30
2019-02-26T19:00:31.611Z,65.70
2019-02-26T19:03:00.461Z,65.60
2019-02-26T19:05:29.586Z,66.10
2019-02-26T19:07:58.554Z,66.20
2019-02-26T19:10:27.416Z,66.30
2019-02-26T19:12:56.319Z,66.60
2019-02-26T19:15:30.064Z,66.70
2019-02-26T19:18:02.259Z,67.00
2019-02-26T19:20:34.385Z,67.50
2019-02-26T19:23:03.239Z,67.70
2019-02-26T19:25:32.066Z,67.60
2019-02-26T19:28:00.972Z,68.20
2019-02-26T19:30:29.916Z,68.40
2019-02-26T19:32:59.828Z,68.60
2019-02-26T19:35:28.763Z,68.50
2019-02-26T19:38:01.965Z,68.80
2019-02-26T19:40:38.722Z,68.90
2019-02-26T19:43:06.838Z,68.90
2019-02-26T19:45:35.691Z,68.90
2019-02-26T19:48:04.583Z,69.20
2019-02-26T19:50:33.465Z,69.40
2019-02-26T19:53:03.087Z,69.60
2019-02-26T19:55:36.590Z,70.00
2019-02-26T19:58:06.855Z,70.50
2019-02-26T20:00:35.937Z,70.70
2019-02-26T20:03:05.479Z,70.60
2019-02-26T20:05:35.054Z,70.60
2019-02-26T20:08:05.337Z,70.80
2019-02-26T20:10:34.458Z,71.00
2019-02-26T20:13:04.134Z,71.40
2019-02-26T20:15:33.363Z,71.50
2019-02-26T20:18:02.284Z,71.80
2019-02-26T20:20:38.164Z,71.60
2019-02-26T20:23:05.217Z,72.90
2019-02-26T20:25:32.343Z,71.60
2019-02-26T20:28:05.286Z,69.50
2019-02-26T20:30:31.657Z,70.30
2019-02-26T20:33:01.535Z,70.70
2019-02-26T20:35:31.159Z,71.20
2019-02-26T20:38:00.123Z,72.40
2019-02-26T20:40:29.027Z,72.30
2019-02-26T20:43:01.367Z,72.40
2019-02-26T20:45:28.331Z,72.80
2019-02-26T20:47:57.545Z,72.80
2019-02-26T20:50:26.394Z,72.70
2019-02-26T20:52:55.381Z,72.30
2019-02-26T20:55:27.494Z,72.20
2019-02-26T20:57:56.325Z,72.20
2019-02-26T21:00:25.981Z,72.70
2019-02-26T21:02:54.971Z,72.80
2019-02-26T21:05:25.057Z,72.70
2019-02-26T21:07:57.879Z,72.90
2019-02-26T21:10:24.683Z,72.70
2019-02-26T21:12:53.539Z,73.00
2019-02-26T21:15:26.040Z,73.30
2019-02-26T21:17:57.690Z,73.40
2019-02-26T21:20:25.457Z,72.90
2019-02-26T21:22:54.908Z,72.80
2019-02-26T21:25:24.784Z,72.60
2019-02-26T21:27:53.672Z,72.60
2019-02-26T21:30:24.385Z,72.80
2019-02-26T21:32:53.288Z,72.70
2019-02-26T21:35:22.230Z,72.70
2019-02-26T21:37:51.059Z,72.80
2019-02-26T21:40:19.978Z,73.40
2019-02-26T21:42:48.847Z,73.00
2019-02-26T21:45:19.031Z,73.20
2019-02-26T21:47:47.959Z,72.80
2019-02-26T21:50:17.126Z,73.00
2019-02-26T21:52:59.101Z,73.10
2019-02-26T21:55:16.874Z,73.00
2019-02-26T21:57:45.801Z,72.30
2019-02-26T22:00:24.364Z,72.20
2019-02-26T22:02:53.942Z,72.30
2019-02-26T22:05:22.853Z,72.00
2019-02-26T22:07:53.038Z,71.60
2019-02-26T22:10:22.395Z,71.20
2019-02-26T22:12:51.280Z,71.60
2019-02-26T22:15:20.212Z,71.80
2019-02-26T22:17:49.077Z,72.10
2019-02-26T22:20:35.211Z,72.30
2019-02-26T22:22:51.918Z,72.40
2019-02-26T22:25:20.814Z,72.30
2019-02-26T22:27:49.683Z,72.30
2019-02-26T22:30:22.139Z,72.40
2019-02-26T22:32:49.892Z,72.40
2019-02-26T22:35:18.916Z,72.60
2019-02-26T22:37:47.790Z,72.30
2019-02-26T22:40:16.646Z,72.40
2019-02-26T22:42:45.533Z,72.70
2019-02-26T22:45:15.561Z,72.60
2019-02-26T22:47:44.616Z,72.60
2019-02-26T22:50:15.838Z,72.40
2019-02-26T22:52:44.761Z,72.30
2019-02-26T22:55:16.482Z,72.40
2019-02-26T22:57:45.622Z,71.50
2019-02-26T23:00:55.911Z,71.50
2019-02-26T23:03:24.784Z,70.90
2019-02-26T23:05:53.627Z,70.30
2019-02-26T23:08:23.089Z,69.80
2019-02-26T23:10:51.959Z,69.40
2019-02-26T23:13:20.907Z,69.10
2019-02-26T23:15:49.810Z,68.90
2019-02-26T23:18:22.223Z,68.10
2019-02-26T23:20:51.181Z,67.80
2019-02-26T23:23:21.888Z,67.10
2019-02-26T23:25:53.693Z,66.60
2019-02-26T23:28:27.554Z,66.10
2019-02-26T23:30:59.624Z,65.60
2019-02-26T23:33:29.576Z,65.10
2019-02-26T23:35:58.583Z,64.70
2019-02-26T23:38:27.429Z,64.60
2019-02-26T23:40:58.131Z,62.50
2019-02-26T23:43:27.621Z,61.70
2019-02-26T23:45:56.998Z,61.80
2019-02-26T23:48:26.457Z,62.10
2019-02-26T23:50:55.772Z,62.10
2019-02-26T23:53:24.603Z,61.90
2019-02-26T23:55:53.470Z,63.30
2019-02-26T23:58:22.389Z,62.80
