createdAt,value
2019-05-06T00:00:59.542Z,98.82
2019-05-06T00:03:30.760Z,98.94
2019-05-06T00:06:03.914Z,98.81
2019-05-06T00:08:34.744Z,98.80
2019-05-06T00:11:06.003Z,98.90
2019-05-06T00:13:37.055Z,98.72
2019-05-06T00:16:08.314Z,98.39
2019-05-06T00:18:39.439Z,98.24
2019-05-06T00:21:10.821Z,99.91
2019-05-06T00:23:46.225Z,100.00
2019-05-06T00:26:24.235Z,100.00
2019-05-06T00:28:56.299Z,99.86
2019-05-06T00:31:27.456Z,99.42
2019-05-06T00:33:58.710Z,99.45
2019-05-06T00:36:28.887Z,99.82
2019-05-06T00:39:01.749Z,99.92
2019-05-06T00:41:36.708Z,99.82
2019-05-06T00:44:07.823Z,99.94
2019-05-06T00:46:38.800Z,100.00
2019-05-06T00:49:10.017Z,100.00
2019-05-06T00:51:41.017Z,100.00
2019-05-06T00:54:28.949Z,100.00
2019-05-06T00:56:59.935Z,100.00
2019-05-06T00:59:30.976Z,100.00
2019-05-06T01:02:04.467Z,100.00
2019-05-06T01:04:35.117Z,100.00
2019-05-06T01:07:06.150Z,100.00
2019-05-06T01:09:37.582Z,100.00
2019-05-06T01:12:10.290Z,100.00
2019-05-06T01:14:45.031Z,100.00
2019-05-06T01:17:16.257Z,100.00
2019-05-06T01:19:47.230Z,100.00
2019-05-06T01:22:18.312Z,100.00
2019-05-06T01:24:49.183Z,100.00
2019-05-06T01:27:20.337Z,100.00
2019-05-06T01:29:51.461Z,100.00
2019-05-06T01:32:23.646Z,100.00
2019-05-06T01:34:54.697Z,100.00
2019-05-06T01:37:27.624Z,100.00
2019-05-06T01:40:00.269Z,100.00
2019-05-06T01:42:47.864Z,100.00
2019-05-06T01:45:18.786Z,100.00
2019-05-06T01:47:49.799Z,100.00
2019-05-06T01:50:20.850Z,100.00
2019-05-06T01:52:50.884Z,100.00
2019-05-06T01:55:23.751Z,100.00
2019-05-06T01:57:54.695Z,100.00
2019-05-06T02:00:25.874Z,100.00
2019-05-06T02:02:56.824Z,100.00
2019-05-06T02:05:27.980Z,100.00
2019-05-06T02:07:58.871Z,100.00
2019-05-06T02:10:29.952Z,100.00
2019-05-06T02:13:00.838Z,100.00
2019-05-06T02:15:31.980Z,100.00
2019-05-06T02:18:04.071Z,100.00
2019-05-06T02:20:37.197Z,100.00
2019-05-06T02:23:09.816Z,100.00
2019-05-06T02:25:44.698Z,100.00
2019-05-06T02:28:15.698Z,100.00
2019-05-06T02:30:50.203Z,100.00
2019-05-06T02:33:37.964Z,100.00
2019-05-06T02:36:16.176Z,100.00
2019-05-06T02:38:51.430Z,100.00
2019-05-06T02:41:23.072Z,100.00
2019-05-06T02:43:54.235Z,100.00
2019-05-06T02:46:25.405Z,100.00
2019-05-06T02:48:58.180Z,100.00
2019-05-06T02:51:29.090Z,100.00
2019-05-06T02:54:03.042Z,100.00
2019-05-06T02:56:33.440Z,100.00
2019-05-06T02:59:04.838Z,100.00
2019-05-06T03:01:35.813Z,100.00
2019-05-06T03:04:07.061Z,100.00
2019-05-06T03:06:38.037Z,100.00
2019-05-06T03:09:08.113Z,100.00
2019-05-06T03:11:39.203Z,100.00
2019-05-06T03:14:10.116Z,100.00
2019-05-06T03:16:43.904Z,100.00
2019-05-06T03:19:13.877Z,100.00
2019-05-06T03:21:46.754Z,100.00
2019-05-06T03:24:19.241Z,100.00
2019-05-06T03:26:56.142Z,100.00
2019-05-06T03:29:25.425Z,100.00
2019-05-06T03:31:57.566Z,100.00
2019-05-06T03:34:52.933Z,100.00
2019-05-06T03:37:06.504Z,100.00
2019-05-06T03:39:34.493Z,100.00
2019-05-06T03:42:05.804Z,100.00
2019-05-06T03:44:38.359Z,100.00
2019-05-06T03:47:16.128Z,100.00
2019-05-06T03:49:50.072Z,100.00
2019-05-06T03:52:23.200Z,100.00
2019-05-06T03:54:55.922Z,100.00
2019-05-06T03:57:28.812Z,100.00
2019-05-06T04:00:04.277Z,100.00
2019-05-06T04:02:33.804Z,100.00
2019-05-06T04:05:06.245Z,100.00
2019-05-06T04:07:37.628Z,100.00
2019-05-06T04:10:09.207Z,100.00
2019-05-06T04:12:43.324Z,100.00
2019-05-06T04:15:14.533Z,100.00
2019-05-06T04:17:47.244Z,100.00
2019-05-06T04:20:23.628Z,100.00
2019-05-06T04:23:14.549Z,100.00
2019-05-06T04:26:03.826Z,100.00
2019-05-06T04:28:36.853Z,100.00
2019-05-06T04:31:07.961Z,100.00
2019-05-06T04:33:39.011Z,100.00
2019-05-06T04:36:09.246Z,100.00
2019-05-06T04:38:43.343Z,100.00
2019-05-06T04:41:13.795Z,100.00
2019-05-06T04:43:45.338Z,100.00
2019-05-06T04:46:16.875Z,100.00
2019-05-06T04:48:48.420Z,100.00
2019-05-06T04:51:20.606Z,100.00
2019-05-06T04:53:53.740Z,100.00
2019-05-06T04:56:24.575Z,100.00
2019-05-06T04:58:55.925Z,100.00
2019-05-06T05:01:26.917Z,100.00
2019-05-06T05:03:58.165Z,100.00
2019-05-06T05:06:29.113Z,100.00
2019-05-06T05:09:02.581Z,100.00
2019-05-06T05:11:34.994Z,100.00
2019-05-06T05:14:09.209Z,100.00
2019-05-06T05:16:45.021Z,100.00
2019-05-06T05:19:17.235Z,100.00
2019-05-06T05:21:48.421Z,100.00
2019-05-06T05:24:19.799Z,100.00
2019-05-06T05:26:52.277Z,100.00
2019-05-06T05:29:23.350Z,100.00
2019-05-06T05:31:54.985Z,100.00
2019-05-06T05:34:37.230Z,100.00
2019-05-06T05:36:58.949Z,99.91
2019-05-06T05:39:29.883Z,100.00
2019-05-06T05:42:03.014Z,100.00
2019-05-06T05:44:43.118Z,99.72
2019-05-06T05:47:14.382Z,100.00
2019-05-06T05:50:03.010Z,100.00
2019-05-06T05:52:34.532Z,99.35
2019-05-06T05:55:05.856Z,98.46
2019-05-06T05:57:36.046Z,97.31
2019-05-06T06:00:07.502Z,86.83
2019-05-06T06:02:38.452Z,86.67
2019-05-06T06:05:09.993Z,85.58
2019-05-06T06:07:42.241Z,82.26
2019-05-06T06:10:24.199Z,76.74
2019-05-06T06:12:55.538Z,72.47
2019-05-06T06:15:28.378Z,62.97
2019-05-06T06:18:17.442Z,57.67
2019-05-06T06:20:56.361Z,56.17
2019-05-06T06:23:32.445Z,55.45
2019-05-06T06:26:04.171Z,52.73
2019-05-06T06:28:35.955Z,52.49
2019-05-06T06:31:08.910Z,54.25
2019-05-06T06:33:42.569Z,53.29
2019-05-06T06:36:17.554Z,52.82
2019-05-06T06:38:53.404Z,54.20
2019-05-06T06:41:23.731Z,55.56
2019-05-06T06:43:56.414Z,54.13
2019-05-06T06:46:27.574Z,56.33
2019-05-06T06:48:58.998Z,59.06
2019-05-06T06:51:32.907Z,60.04
2019-05-06T06:54:03.171Z,60.21
2019-05-06T06:56:38.518Z,57.39
2019-05-06T06:59:27.842Z,55.21
2019-05-06T07:02:12.049Z,55.07
2019-05-06T07:04:47.362Z,54.61
2019-05-06T07:07:20.090Z,55.17
2019-05-06T07:09:52.623Z,55.82
2019-05-06T07:12:23.701Z,56.55
2019-05-06T07:15:02.302Z,58.18
2019-05-06T07:17:33.618Z,56.69
2019-05-06T07:20:07.964Z,56.97
2019-05-06T07:22:39.007Z,56.27
2019-05-06T07:25:12.676Z,55.11
2019-05-06T07:27:43.352Z,57.28
2019-05-06T07:30:13.828Z,56.79
2019-05-06T07:32:45.030Z,56.24
2019-05-06T07:35:16.039Z,56.04
2019-05-06T07:37:47.197Z,56.95
2019-05-06T07:40:18.438Z,56.21
2019-05-06T07:42:52.707Z,55.62
2019-05-06T07:45:25.510Z,56.82
2019-05-06T07:50:49.308Z,57.40
2019-05-06T07:53:22.370Z,57.18
2019-05-06T07:55:53.073Z,57.29
2019-05-06T07:58:24.370Z,57.57
2019-05-06T08:00:55.238Z,55.76
2019-05-06T08:03:29.516Z,56.17
2019-05-06T08:06:02.528Z,55.62
2019-05-06T08:08:33.454Z,55.30
2019-05-06T08:11:05.114Z,55.07
2019-05-06T08:13:36.094Z,55.18
2019-05-06T08:16:07.903Z,56.16
2019-05-06T08:18:38.899Z,56.60
2019-05-06T08:21:15.148Z,56.69
2019-05-06T08:23:47.831Z,55.35
2019-05-06T08:26:18.967Z,55.62
2019-05-06T08:28:52.385Z,54.06
2019-05-06T08:31:23.250Z,56.92
2019-05-06T08:33:54.424Z,56.85
2019-05-06T08:36:27.241Z,58.44
2019-05-06T08:39:02.916Z,60.79
2019-05-06T08:41:34.169Z,62.28
2019-05-06T08:44:05.399Z,62.49
2019-05-06T08:46:35.553Z,62.26
2019-05-06T08:49:06.947Z,61.56
2019-05-06T08:51:42.410Z,62.73
2019-05-06T08:54:32.462Z,62.43
2019-05-06T08:57:03.533Z,60.46
2019-05-06T08:59:34.964Z,61.92
2019-05-06T09:02:07.415Z,62.29
2019-05-06T09:04:38.575Z,61.86
2019-05-06T09:07:09.557Z,61.05
2019-05-06T09:09:42.137Z,61.82
2019-05-06T09:12:13.485Z,62.78
2019-05-06T09:14:44.685Z,62.67
2019-05-06T09:17:15.900Z,62.23
2019-05-06T09:19:47.042Z,63.08
2019-05-06T09:22:18.270Z,61.77
2019-05-06T09:24:48.421Z,62.33
2019-05-06T09:27:22.609Z,61.32
2019-05-06T09:29:54.393Z,60.11
2019-05-06T09:32:27.162Z,59.97
2019-05-06T09:34:59.158Z,58.85
2019-05-06T09:37:32.504Z,57.09
2019-05-06T09:40:03.188Z,54.02
2019-05-06T09:42:34.356Z,54.70
2019-05-06T09:45:09.395Z,53.16
2019-05-06T09:47:42.596Z,53.58
2019-05-06T09:50:17.119Z,52.93
2019-05-06T09:52:48.419Z,50.23
2019-05-06T09:55:27.204Z,49.78
2019-05-06T09:57:59.924Z,49.31
2019-05-06T10:00:33.151Z,48.07
2019-05-06T10:03:03.836Z,46.91
2019-05-06T10:05:35.202Z,47.08
2019-05-06T10:08:06.281Z,49.14
2019-05-06T10:10:37.597Z,45.86
2019-05-06T10:13:08.781Z,46.06
2019-05-06T10:15:42.625Z,48.88
2019-05-06T10:18:13.584Z,46.75
2019-05-06T10:20:46.811Z,45.17
2019-05-06T10:23:17.981Z,42.30
2019-05-06T10:25:49.231Z,39.13
2019-05-06T10:28:23.271Z,40.97
2019-05-06T10:30:54.939Z,38.95
2019-05-06T10:33:27.620Z,38.75
2019-05-06T10:36:05.275Z,39.60
2019-05-06T10:38:45.312Z,38.50
2019-05-06T10:41:19.588Z,37.44
2019-05-06T10:44:22.817Z,36.66
2019-05-06T10:46:54.440Z,30.91
2019-05-06T10:49:25.811Z,33.52
2019-05-06T10:52:02.213Z,33.05
2019-05-06T10:54:33.284Z,32.83
2019-05-06T10:57:05.895Z,34.32
2019-05-06T10:59:37.162Z,36.04
2019-05-06T11:02:10.077Z,32.54
2019-05-06T11:04:42.632Z,33.05
2019-05-06T11:07:28.177Z,33.45
2019-05-06T11:09:46.506Z,33.49
2019-05-06T11:12:17.851Z,29.31
2019-05-06T11:14:48.998Z,30.55
2019-05-06T11:17:20.050Z,34.29
2019-05-06T11:19:53.140Z,32.68
2019-05-06T11:22:24.790Z,35.32
2019-05-06T11:24:55.967Z,32.20
2019-05-06T11:27:32.037Z,31.62
2019-05-06T11:30:02.298Z,31.21
2019-05-06T11:32:44.568Z,33.54
2019-05-06T11:35:33.831Z,33.95
2019-05-06T11:38:12.578Z,36.84
2019-05-06T11:40:42.691Z,37.85
2019-05-06T11:43:13.769Z,39.04
2019-05-06T11:45:44.702Z,38.56
2019-05-06T11:48:15.949Z,39.32
2019-05-06T11:50:48.749Z,41.88
2019-05-06T11:53:19.916Z,42.55
2019-05-06T11:55:54.410Z,44.77
2019-05-06T11:58:43.099Z,46.34
2019-05-06T12:01:18.490Z,47.83
2019-05-06T12:03:52.951Z,48.39
2019-05-06T12:06:24.044Z,48.23
2019-05-06T12:08:55.576Z,48.12
2019-05-06T12:11:26.759Z,49.08
2019-05-06T12:13:57.984Z,51.30
2019-05-06T12:16:29.017Z,51.21
2019-05-06T12:19:02.860Z,51.11
2019-05-06T12:21:34.259Z,51.01
2019-05-06T12:24:05.400Z,50.66
2019-05-06T12:26:38.465Z,50.99
2019-05-06T12:29:12.821Z,50.95
2019-05-06T12:31:44.969Z,50.82
2019-05-06T12:34:15.974Z,47.22
2019-05-06T12:36:48.791Z,47.06
2019-05-06T12:39:23.070Z,47.99
2019-05-06T12:41:55.688Z,46.71
2019-05-06T12:44:26.783Z,45.99
2019-05-06T12:47:05.301Z,45.41
2019-05-06T12:49:48.902Z,42.45
2019-05-06T12:52:20.136Z,42.38
2019-05-06T12:54:54.183Z,43.56
2019-05-06T12:57:24.087Z,43.87
2019-05-06T12:59:55.195Z,44.77
2019-05-06T13:02:25.414Z,47.41
2019-05-06T13:05:00.667Z,48.93
2019-05-06T13:07:32.449Z,49.20
2019-05-06T13:10:06.101Z,49.67
2019-05-06T13:12:38.879Z,51.21
2019-05-06T13:15:12.865Z,51.95
2019-05-06T13:17:43.277Z,50.85
2019-05-06T13:20:14.993Z,50.48
2019-05-06T13:22:53.496Z,49.58
2019-05-06T13:25:23.610Z,49.71
2019-05-06T13:27:54.555Z,47.60
2019-05-06T13:30:26.361Z,46.70
2019-05-06T13:33:15.353Z,47.02
2019-05-06T13:35:46.613Z,46.82
2019-05-06T13:38:17.460Z,45.62
2019-05-06T13:40:54.948Z,47.32
2019-05-06T13:43:23.494Z,46.02
2019-05-06T13:46:03.528Z,44.39
2019-05-06T13:48:37.365Z,43.65
2019-05-06T13:51:25.229Z,42.19
2019-05-06T13:53:56.861Z,42.17
2019-05-06T13:56:28.062Z,39.25
2019-05-06T13:58:59.306Z,40.05
2019-05-06T14:01:32.174Z,40.48
2019-05-06T14:04:03.808Z,40.67
2019-05-06T14:06:35.002Z,40.46
2019-05-06T14:09:07.849Z,38.91
2019-05-06T14:11:38.913Z,37.49
2019-05-06T14:14:12.486Z,38.23
2019-05-06T14:16:42.931Z,38.50
2019-05-06T14:19:14.134Z,38.52
2019-05-06T14:21:45.071Z,38.18
2019-05-06T14:24:17.373Z,38.67
2019-05-06T14:26:57.587Z,38.84
2019-05-06T14:29:27.431Z,38.99
2019-05-06T14:31:59.567Z,39.86
2019-05-06T14:34:32.449Z,40.79
2019-05-06T14:37:03.371Z,41.12
2019-05-06T14:39:53.391Z,42.17
2019-05-06T14:42:14.932Z,43.24
2019-05-06T14:44:45.952Z,44.89
2019-05-06T14:47:18.887Z,45.95
2019-05-06T14:49:49.768Z,45.67
2019-05-06T14:52:22.621Z,44.98
2019-05-06T14:54:55.682Z,43.71
2019-05-06T14:57:26.851Z,43.37
2019-05-06T14:59:57.865Z,43.13
2019-05-06T15:02:28.479Z,42.30
2019-05-06T15:04:59.676Z,39.72
2019-05-06T15:07:32.759Z,38.72
2019-05-06T15:10:19.081Z,36.81
2019-05-06T15:12:36.452Z,35.36
2019-05-06T15:15:07.957Z,35.10
2019-05-06T15:17:39.034Z,36.17
2019-05-06T15:20:12.126Z,37.76
2019-05-06T15:22:43.379Z,39.80
2019-05-06T15:25:14.669Z,41.38
2019-05-06T15:27:45.656Z,43.02
2019-05-06T15:30:33.487Z,45.14
2019-05-06T15:33:05.200Z,45.54
2019-05-06T15:35:56.516Z,47.07
2019-05-06T15:38:29.144Z,47.84
2019-05-06T15:41:00.442Z,47.91
2019-05-06T15:43:33.364Z,48.37
2019-05-06T15:46:04.945Z,47.89
2019-05-06T15:48:35.924Z,48.93
2019-05-06T15:51:06.085Z,49.58
2019-05-06T15:53:37.230Z,49.33
2019-05-06T15:56:08.242Z,49.84
2019-05-06T15:58:39.408Z,49.45
2019-05-06T16:01:10.456Z,48.01
2019-05-06T16:03:43.111Z,48.81
2019-05-06T16:06:14.354Z,48.61
2019-05-06T16:08:46.031Z,48.60
2019-05-06T16:11:17.194Z,48.46
2019-05-06T16:13:48.330Z,48.89
2019-05-06T16:16:19.383Z,47.70
2019-05-06T16:18:50.623Z,47.95
2019-05-06T16:21:23.026Z,48.67
2019-05-06T16:23:55.090Z,48.46
2019-05-06T16:26:26.260Z,48.13
2019-05-06T16:28:57.159Z,48.69
2019-05-06T16:31:28.423Z,48.52
2019-05-06T16:33:59.378Z,48.47
2019-05-06T16:36:32.407Z,49.05
2019-05-06T16:39:07.205Z,49.30
2019-05-06T16:41:38.511Z,48.49
2019-05-06T16:44:09.584Z,49.15
2019-05-06T16:46:42.678Z,49.01
2019-05-06T16:49:14.285Z,49.35
2019-05-06T16:51:45.617Z,48.14
2019-05-06T16:54:16.627Z,48.78
2019-05-06T16:57:02.309Z,47.81
2019-05-06T16:59:33.593Z,48.16
2019-05-06T17:02:05.568Z,48.56
2019-05-06T17:04:52.533Z,47.97
2019-05-06T17:07:22.397Z,48.16
2019-05-06T17:09:53.807Z,48.03
2019-05-06T17:12:24.742Z,48.18
2019-05-06T17:14:55.855Z,48.08
2019-05-06T17:17:39.641Z,48.67
2019-05-06T17:19:59.815Z,47.88
2019-05-06T17:22:32.595Z,47.92
2019-05-06T17:25:03.914Z,47.05
2019-05-06T17:27:36.245Z,47.15
2019-05-06T17:30:13.591Z,47.06
2019-05-06T17:32:46.212Z,47.36
2019-05-06T17:35:17.554Z,47.09
2019-05-06T17:37:50.072Z,47.13
2019-05-06T17:40:23.009Z,47.14
2019-05-06T17:42:54.323Z,47.56
2019-05-06T17:45:43.039Z,48.00
2019-05-06T17:48:16.349Z,48.26
2019-05-06T17:51:13.738Z,47.99
2019-05-06T17:53:48.879Z,48.62
2019-05-06T17:56:19.044Z,48.82
2019-05-06T17:58:50.374Z,48.91
2019-05-06T18:01:23.360Z,48.71
2019-05-06T18:03:54.765Z,49.28
2019-05-06T18:06:25.861Z,48.46
2019-05-06T18:08:57.016Z,48.58
2019-05-06T18:11:28.241Z,48.58
2019-05-06T18:13:59.598Z,48.51
2019-05-06T18:16:32.994Z,48.29
2019-05-06T18:19:04.000Z,48.14
2019-05-06T18:21:35.179Z,48.38
2019-05-06T18:24:09.696Z,48.37
2019-05-06T18:26:39.541Z,48.71
2019-05-06T18:29:09.971Z,49.10
2019-05-06T18:31:42.773Z,49.12
2019-05-06T18:34:13.908Z,49.59
2019-05-06T18:36:45.032Z,50.01
2019-05-06T18:39:16.031Z,50.04
2019-05-06T18:41:47.211Z,50.30
2019-05-06T18:44:18.234Z,50.91
2019-05-06T18:46:49.421Z,51.08
2019-05-06T18:49:22.356Z,51.94
2019-05-06T18:51:54.278Z,52.06
2019-05-06T18:54:25.909Z,52.21
2019-05-06T18:56:57.562Z,52.22
2019-05-06T18:59:28.779Z,52.54
2019-05-06T19:01:59.103Z,52.60
2019-05-06T19:04:34.857Z,52.84
2019-05-06T19:07:12.689Z,52.88
2019-05-06T19:09:42.589Z,53.19
2019-05-06T19:12:28.391Z,53.75
2019-05-06T19:14:47.100Z,53.68
2019-05-06T19:17:22.494Z,53.64
2019-05-06T19:19:54.150Z,53.39
2019-05-06T19:22:25.242Z,53.50
2019-05-06T19:24:56.796Z,53.74
2019-05-06T19:27:28.019Z,53.85
2019-05-06T19:29:59.370Z,54.05
2019-05-06T19:32:34.286Z,54.69
2019-05-06T19:35:04.642Z,55.37
2019-05-06T19:37:35.609Z,55.69
2019-05-06T19:40:06.716Z,56.12
2019-05-06T19:42:47.196Z,56.73
2019-05-06T19:45:09.873Z,56.95
2019-05-06T19:47:42.495Z,58.03
2019-05-06T19:50:13.894Z,58.26
2019-05-06T19:52:45.214Z,58.74
2019-05-06T19:55:16.539Z,58.57
2019-05-06T19:57:47.811Z,58.72
2019-05-06T20:00:20.060Z,58.95
2019-05-06T20:02:52.166Z,59.51
2019-05-06T20:05:25.186Z,59.16
2019-05-06T20:08:16.334Z,59.49
2019-05-06T20:10:56.192Z,59.70
2019-05-06T20:13:27.753Z,59.49
2019-05-06T20:16:02.827Z,60.02
2019-05-06T20:18:34.418Z,60.77
2019-05-06T20:21:05.698Z,61.51
2019-05-06T20:23:35.827Z,61.85
2019-05-06T20:26:06.930Z,62.57
2019-05-06T20:28:37.824Z,63.32
2019-05-06T20:31:09.059Z,63.80
2019-05-06T20:33:42.055Z,63.88
2019-05-06T20:36:12.844Z,64.38
2019-05-06T20:38:43.805Z,64.94
2019-05-06T20:41:14.945Z,65.34
2019-05-06T20:43:45.917Z,65.04
2019-05-06T20:46:17.070Z,65.90
2019-05-06T20:48:48.048Z,66.00
2019-05-06T20:51:19.108Z,66.42
2019-05-06T20:53:50.128Z,66.41
2019-05-06T20:56:22.372Z,66.71
2019-05-06T20:58:53.413Z,67.40
2019-05-06T21:01:23.708Z,67.92
2019-05-06T21:03:54.931Z,68.19
2019-05-06T21:06:25.872Z,68.25
2019-05-06T21:08:57.067Z,68.81
2019-05-06T21:11:29.296Z,69.05
2019-05-06T21:14:02.273Z,68.76
2019-05-06T21:16:33.330Z,68.95
2019-05-06T21:19:04.524Z,69.22
2019-05-06T21:21:35.439Z,69.38
2019-05-06T21:24:06.562Z,69.88
2019-05-06T21:26:37.524Z,69.68
2019-05-06T21:29:08.701Z,69.59
2019-05-06T21:31:39.671Z,69.32
2019-05-06T21:34:09.970Z,69.13
2019-05-06T21:36:42.199Z,68.94
2019-05-06T21:39:13.499Z,69.13
2019-05-06T21:41:45.062Z,68.97
2019-05-06T21:44:16.028Z,68.74
2019-05-06T21:46:47.251Z,69.26
2019-05-06T21:49:18.400Z,69.44
2019-05-06T21:51:49.556Z,69.55
2019-05-06T21:54:20.522Z,69.87
2019-05-06T21:56:53.211Z,69.68
2019-05-06T21:59:26.316Z,70.02
2019-05-06T22:01:59.489Z,69.91
2019-05-06T22:04:32.562Z,70.09
2019-05-06T22:07:03.027Z,70.44
2019-05-06T22:09:34.305Z,70.97
2019-05-06T22:12:05.321Z,71.52
2019-05-06T22:14:36.444Z,71.68
2019-05-06T22:17:08.781Z,71.98
2019-05-06T22:19:39.962Z,72.40
2019-05-06T22:22:15.497Z,72.99
2019-05-06T22:24:47.441Z,73.14
2019-05-06T22:27:18.969Z,73.31
2019-05-06T22:29:52.272Z,73.57
2019-05-06T22:32:23.298Z,73.61
2019-05-06T22:34:54.516Z,74.04
2019-05-06T22:37:25.488Z,74.34
2019-05-06T22:39:56.826Z,74.17
2019-05-06T22:42:27.721Z,74.78
2019-05-06T22:44:57.947Z,75.35
2019-05-06T22:47:28.981Z,76.01
2019-05-06T22:50:02.054Z,76.22
2019-05-06T22:52:32.817Z,76.60
2019-05-06T22:55:04.721Z,77.48
2019-05-06T22:57:35.967Z,77.76
2019-05-06T23:00:15.033Z,78.03
2019-05-06T23:02:56.887Z,78.61
2019-05-06T23:05:27.954Z,79.26
2019-05-06T23:07:59.119Z,78.86
2019-05-06T23:10:30.182Z,79.37
2019-05-06T23:13:03.108Z,79.99
2019-05-06T23:15:34.294Z,81.13
2019-05-06T23:18:05.533Z,81.94
2019-05-06T23:20:36.495Z,81.88
2019-05-06T23:23:06.622Z,82.16
2019-05-06T23:25:37.701Z,82.15
2019-05-06T23:28:08.653Z,82.01
2019-05-06T23:30:39.816Z,81.96
2019-05-06T23:33:11.784Z,82.05
2019-05-06T23:35:43.979Z,82.31
2019-05-06T23:38:52.416Z,82.88
2019-05-06T23:42:00.152Z,83.91
2019-05-06T23:45:07.421Z,84.68
2019-05-06T23:48:15.341Z,85.19
2019-05-06T23:51:22.843Z,87.44
2019-05-06T23:54:32.760Z,86.90
2019-05-06T23:57:02.842Z,87.60
2019-05-06T23:59:34.143Z,89.26
