createdAt,value
2022-07-29T00:02:26.553Z,17.99
2022-07-29T00:04:53.299Z,17.97
2022-07-29T00:07:19.946Z,17.91
2022-07-29T00:09:51.723Z,17.88
2022-07-29T00:12:25.532Z,17.85
2022-07-29T00:14:54.037Z,17.79
2022-07-29T00:17:22.428Z,17.75
2022-07-29T00:19:48.968Z,17.73
2022-07-29T00:22:15.556Z,17.67
2022-07-29T00:24:42.154Z,17.68
2022-07-29T00:27:08.739Z,17.67
2022-07-29T00:29:35.643Z,17.61
2022-07-29T00:32:02.506Z,17.59
2022-07-29T00:34:30.527Z,17.54
2022-07-29T00:36:57.716Z,17.50
2022-07-29T00:39:24.339Z,17.48
2022-07-29T00:41:51.342Z,17.47
2022-07-29T00:44:18.246Z,17.46
2022-07-29T00:46:45.118Z,17.45
2022-07-29T00:49:11.869Z,17.43
2022-07-29T00:51:40.128Z,17.39
2022-07-29T00:54:06.884Z,17.37
2022-07-29T00:56:34.066Z,17.33
2022-07-29T00:59:01.139Z,17.33
2022-07-29T01:01:28.149Z,17.33
2022-07-29T01:03:55.139Z,17.31
2022-07-29T01:06:21.868Z,17.26
2022-07-29T01:08:50.359Z,17.23
2022-07-29T01:11:17.900Z,17.20
2022-07-29T01:13:46.371Z,17.19
2022-07-29T01:16:19.085Z,17.13
2022-07-29T01:18:50.943Z,17.08
2022-07-29T01:21:50.330Z,17.06
2022-07-29T01:24:48.647Z,17.02
2022-07-29T01:27:34.130Z,16.96
2022-07-29T01:30:03.836Z,16.92
2022-07-29T01:32:36.302Z,16.86
2022-07-29T01:35:07.335Z,16.84
2022-07-29T01:37:43.927Z,16.85
2022-07-29T01:40:20.085Z,16.83
2022-07-29T01:42:52.396Z,16.78
2022-07-29T01:45:24.291Z,16.73
2022-07-29T01:47:59.463Z,16.67
2022-07-29T01:50:32.274Z,16.62
2022-07-29T01:53:01.048Z,16.58
2022-07-29T01:55:31.923Z,16.56
2022-07-29T01:58:00.794Z,16.52
2022-07-29T02:00:30.731Z,16.48
2022-07-29T02:02:59.657Z,16.41
2022-07-29T02:05:28.304Z,16.35
2022-07-29T02:07:56.567Z,16.31
2022-07-29T02:10:27.153Z,16.25
2022-07-29T02:12:56.627Z,16.20
2022-07-29T02:15:24.098Z,16.14
2022-07-29T02:17:57.291Z,16.19
2022-07-29T02:20:26.755Z,16.20
2022-07-29T02:22:55.519Z,16.14
2022-07-29T02:25:24.876Z,16.12
2022-07-29T02:27:52.325Z,16.11
2022-07-29T02:30:20.396Z,16.08
2022-07-29T02:32:47.657Z,16.04
2022-07-29T02:35:17.795Z,16.07
2022-07-29T02:37:46.412Z,16.13
2022-07-29T02:40:16.071Z,16.10
2022-07-29T02:42:44.771Z,16.06
2022-07-29T02:45:11.408Z,16.06
2022-07-29T02:47:42.573Z,16.04
2022-07-29T02:50:13.830Z,16.01
2022-07-29T02:52:45.045Z,15.98
2022-07-29T02:55:17.573Z,15.95
2022-07-29T02:57:54.077Z,15.92
2022-07-29T03:00:23.353Z,15.91
2022-07-29T03:02:53.243Z,15.87
2022-07-29T03:05:21.749Z,15.84
2022-07-29T03:07:53.836Z,15.83
2022-07-29T03:10:21.813Z,15.83
2022-07-29T03:12:49.298Z,15.81
2022-07-29T03:15:16.576Z,15.77
2022-07-29T03:17:44.104Z,15.74
2022-07-29T03:20:12.316Z,15.72
2022-07-29T03:22:40.926Z,15.68
2022-07-29T03:25:11.155Z,15.64
2022-07-29T03:27:38.022Z,15.60
2022-07-29T03:30:05.400Z,15.55
2022-07-29T03:32:35.602Z,15.52
2022-07-29T03:35:02.679Z,15.48
2022-07-29T03:37:29.269Z,15.42
2022-07-29T03:39:57.890Z,15.35
2022-07-29T03:42:33.875Z,15.27
2022-07-29T03:45:04.249Z,15.23
2022-07-29T03:47:38.587Z,15.15
2022-07-29T03:50:17.959Z,15.08
2022-07-29T03:52:45.253Z,15.02
2022-07-29T03:55:13.083Z,14.93
2022-07-29T03:57:41.759Z,14.87
2022-07-29T04:00:09.404Z,14.80
2022-07-29T04:02:37.580Z,14.75
2022-07-29T04:05:05.035Z,14.70
2022-07-29T04:07:31.583Z,14.62
2022-07-29T04:09:58.139Z,14.61
2022-07-29T04:12:25.791Z,14.62
2022-07-29T04:14:53.727Z,14.61
2022-07-29T04:17:20.279Z,14.60
2022-07-29T04:19:46.827Z,14.60
2022-07-29T04:22:13.420Z,14.66
2022-07-29T04:24:44.073Z,14.73
2022-07-29T04:27:10.945Z,14.81
2022-07-29T04:29:37.470Z,14.83
2022-07-29T04:32:25.532Z,14.89
2022-07-29T04:34:52.167Z,14.93
2022-07-29T04:37:18.721Z,14.96
2022-07-29T04:39:45.302Z,14.99
2022-07-29T04:42:11.851Z,15.03
2022-07-29T04:44:39.907Z,15.04
2022-07-29T04:47:09.827Z,15.12
2022-07-29T04:49:39.931Z,15.18
2022-07-29T04:52:06.664Z,15.22
2022-07-29T04:54:33.418Z,15.22
2022-07-29T04:56:59.949Z,15.28
2022-07-29T04:59:26.497Z,15.32
2022-07-29T05:01:53.178Z,15.35
2022-07-29T05:04:20.469Z,15.40
2022-07-29T05:06:48.797Z,15.46
2022-07-29T05:09:15.444Z,15.50
2022-07-29T05:11:42.023Z,15.54
2022-07-29T05:14:08.597Z,15.61
2022-07-29T05:16:35.197Z,15.68
2022-07-29T05:19:01.769Z,15.75
2022-07-29T05:21:28.315Z,15.80
2022-07-29T05:23:56.231Z,15.82
2022-07-29T05:26:22.810Z,15.88
2022-07-29T05:28:49.474Z,15.91
2022-07-29T05:31:16.465Z,15.97
2022-07-29T05:33:43.538Z,16.00
2022-07-29T05:36:10.098Z,16.04
2022-07-29T05:38:37.164Z,16.05
2022-07-29T05:41:05.295Z,16.08
2022-07-29T05:43:32.532Z,16.12
2022-07-29T05:45:59.484Z,16.12
2022-07-29T05:48:26.188Z,16.15
2022-07-29T05:50:52.739Z,16.18
2022-07-29T05:53:20.810Z,16.18
2022-07-29T05:55:47.787Z,16.18
2022-07-29T05:58:15.825Z,16.17
2022-07-29T06:00:42.398Z,16.17
2022-07-29T06:03:08.959Z,16.14
2022-07-29T06:05:35.635Z,16.17
2022-07-29T06:08:02.210Z,16.21
2022-07-29T06:10:28.769Z,16.21
2022-07-29T06:12:55.722Z,16.20
2022-07-29T06:15:23.587Z,16.14
2022-07-29T06:17:59.857Z,16.15
2022-07-29T06:20:27.739Z,16.03
2022-07-29T06:22:54.286Z,16.00
2022-07-29T06:25:21.188Z,16.00
2022-07-29T06:27:47.754Z,15.92
2022-07-29T06:30:14.488Z,15.92
2022-07-29T06:32:43.496Z,15.91
2022-07-29T06:35:37.847Z,15.82
2022-07-29T06:37:59.605Z,15.66
2022-07-29T06:40:26.646Z,15.52
2022-07-29T06:42:53.190Z,15.46
2022-07-29T06:45:19.799Z,15.42
2022-07-29T06:47:47.692Z,15.29
2022-07-29T06:50:14.243Z,15.23
2022-07-29T06:52:41.173Z,15.23
2022-07-29T06:55:09.035Z,15.25
2022-07-29T06:57:35.713Z,15.26
2022-07-29T07:00:02.494Z,15.20
2022-07-29T07:02:29.095Z,15.09
2022-07-29T07:04:57.045Z,15.07
2022-07-29T07:07:23.623Z,14.95
2022-07-29T07:09:50.211Z,14.92
2022-07-29T07:12:16.969Z,14.79
2022-07-29T07:14:43.588Z,14.75
2022-07-29T07:17:10.146Z,14.76
2022-07-29T07:19:36.693Z,14.69
2022-07-29T07:22:04.799Z,14.66
2022-07-29T07:24:31.444Z,14.68
2022-07-29T07:26:58.059Z,14.67
2022-07-29T07:29:24.615Z,14.70
2022-07-29T07:31:51.271Z,14.68
2022-07-29T07:34:18.330Z,14.69
2022-07-29T07:36:57.507Z,14.72
2022-07-29T07:39:25.539Z,14.75
2022-07-29T07:41:52.098Z,14.85
2022-07-29T07:44:18.999Z,14.95
2022-07-29T07:46:45.750Z,15.10
2022-07-29T07:49:12.622Z,15.29
2022-07-29T07:51:39.239Z,15.34
2022-07-29T07:54:05.940Z,15.48
2022-07-29T07:56:35.505Z,15.62
2022-07-29T07:59:02.122Z,15.71
2022-07-29T08:01:28.753Z,15.84
2022-07-29T08:03:55.379Z,15.97
2022-07-29T08:06:21.949Z,16.13
2022-07-29T08:08:48.467Z,16.51
2022-07-29T08:11:15.077Z,16.92
2022-07-29T08:13:43.027Z,17.02
2022-07-29T08:16:09.679Z,17.30
2022-07-29T08:18:36.282Z,17.77
2022-07-29T08:21:03.164Z,18.21
2022-07-29T08:23:46.533Z,18.36
2022-07-29T08:26:16.448Z,18.86
2022-07-29T08:28:46.235Z,19.24
2022-07-29T08:31:13.187Z,19.53
2022-07-29T08:33:39.874Z,19.88
2022-07-29T08:36:07.321Z,20.20
2022-07-29T08:38:33.996Z,20.55
2022-07-29T08:41:02.196Z,21.06
2022-07-29T08:43:29.521Z,21.49
2022-07-29T08:45:57.489Z,21.44
2022-07-29T08:48:25.165Z,21.36
2022-07-29T08:50:56.234Z,20.98
2022-07-29T08:53:26.429Z,20.82
2022-07-29T08:55:53.962Z,20.85
2022-07-29T08:58:23.052Z,21.02
2022-07-29T09:00:52.599Z,21.05
2022-07-29T09:03:23.325Z,21.04
2022-07-29T09:05:50.954Z,21.31
2022-07-29T09:08:18.380Z,21.65
2022-07-29T09:10:45.368Z,22.24
2022-07-29T09:13:11.950Z,23.01
2022-07-29T09:16:02.529Z,23.55
2022-07-29T09:18:37.089Z,23.92
2022-07-29T09:21:04.563Z,24.06
2022-07-29T09:23:31.088Z,24.32
2022-07-29T09:26:06.493Z,24.06
2022-07-29T09:28:33.067Z,24.09
2022-07-29T09:30:59.868Z,23.83
2022-07-29T09:33:33.942Z,23.48
2022-07-29T09:36:04.466Z,23.51
2022-07-29T09:38:32.878Z,23.34
2022-07-29T09:41:04.624Z,23.41
2022-07-29T09:43:32.854Z,24.12
2022-07-29T09:46:12.327Z,25.01
2022-07-29T09:48:39.069Z,25.58
2022-07-29T09:51:20.619Z,25.73
2022-07-29T09:53:49.035Z,25.77
2022-07-29T09:56:15.711Z,25.63
2022-07-29T09:58:42.317Z,25.54
2022-07-29T10:01:09.170Z,25.62
2022-07-29T10:03:51.737Z,25.14
2022-07-29T10:06:19.696Z,25.53
2022-07-29T10:08:47.403Z,26.64
2022-07-29T10:11:15.971Z,26.61
2022-07-29T10:13:44.899Z,27.02
2022-07-29T10:16:12.196Z,27.48
2022-07-29T10:18:42.039Z,28.14
2022-07-29T10:21:08.958Z,28.23
2022-07-29T10:23:46.990Z,28.22
2022-07-29T10:26:14.505Z,27.39
2022-07-29T10:28:41.072Z,27.41
2022-07-29T10:31:14.668Z,27.96
2022-07-29T10:33:52.728Z,28.71
2022-07-29T10:36:39.047Z,28.83
2022-07-29T10:39:22.420Z,28.92
2022-07-29T10:42:03.681Z,28.77
2022-07-29T10:44:31.394Z,29.12
2022-07-29T10:46:58.706Z,29.12
2022-07-29T10:49:27.452Z,29.56
2022-07-29T10:52:02.120Z,29.86
2022-07-29T10:54:51.848Z,30.48
2022-07-29T10:57:25.791Z,30.23
2022-07-29T11:00:31.710Z,29.94
2022-07-29T11:02:58.501Z,29.26
2022-07-29T11:05:25.156Z,29.44
2022-07-29T11:08:21.082Z,28.56
2022-07-29T11:11:29.898Z,28.51
2022-07-29T11:13:57.025Z,29.42
2022-07-29T11:16:25.172Z,29.61
2022-07-29T11:19:26.319Z,29.91
2022-07-29T11:24:50.304Z,29.92
2022-07-29T11:27:20.206Z,29.98
2022-07-29T11:29:52.466Z,30.22
2022-07-29T11:32:23.213Z,30.59
2022-07-29T11:35:17.354Z,30.30
2022-07-29T11:37:50.802Z,30.60
2022-07-29T11:40:22.042Z,30.59
2022-07-29T11:42:51.921Z,30.61
2022-07-29T11:45:43.861Z,30.42
2022-07-29T11:48:27.760Z,30.91
2022-07-29T11:50:58.360Z,31.94
2022-07-29T11:53:25.643Z,32.02
2022-07-29T11:55:58.170Z,31.86
2022-07-29T11:58:27.113Z,32.01
2022-07-29T12:00:55.360Z,31.50
2022-07-29T12:03:35.093Z,30.93
2022-07-29T12:06:03.998Z,30.73
2022-07-29T12:08:31.069Z,30.21
2022-07-29T12:10:57.665Z,29.58
2022-07-29T12:13:37.690Z,28.97
2022-07-29T12:16:06.302Z,28.59
2022-07-29T12:18:32.940Z,28.87
2022-07-29T12:21:03.092Z,29.61
2022-07-29T12:23:34.802Z,29.78
2022-07-29T12:26:05.063Z,30.16
2022-07-29T12:28:38.452Z,30.33
2022-07-29T12:31:06.533Z,30.51
2022-07-29T12:33:34.931Z,30.81
2022-07-29T12:36:07.007Z,30.29
2022-07-29T12:38:34.953Z,30.90
2022-07-29T12:41:01.790Z,30.78
2022-07-29T12:43:31.395Z,31.14
2022-07-29T12:45:58.486Z,31.12
2022-07-29T12:48:35.790Z,31.08
2022-07-29T12:51:04.745Z,31.43
2022-07-29T12:53:31.876Z,31.56
2022-07-29T12:55:59.397Z,31.69
2022-07-29T12:58:31.861Z,31.74
2022-07-29T13:01:04.311Z,31.74
2022-07-29T13:03:57.433Z,31.96
2022-07-29T13:06:35.647Z,31.63
2022-07-29T13:09:13.192Z,31.50
2022-07-29T13:11:45.265Z,31.47
2022-07-29T13:14:29.976Z,31.61
2022-07-29T13:17:05.371Z,31.44
2022-07-29T13:19:39.159Z,32.54
2022-07-29T13:22:05.832Z,33.28
2022-07-29T13:24:32.364Z,34.00
2022-07-29T13:26:58.939Z,33.58
2022-07-29T13:29:28.596Z,33.32
2022-07-29T13:31:58.108Z,34.28
2022-07-29T13:34:24.808Z,35.08
2022-07-29T13:36:52.725Z,34.61
2022-07-29T13:39:19.284Z,34.44
2022-07-29T13:41:45.876Z,34.78
2022-07-29T13:44:12.417Z,35.43
2022-07-29T13:46:39.492Z,35.83
2022-07-29T13:49:06.854Z,36.01
2022-07-29T13:51:33.459Z,36.70
2022-07-29T13:54:01.339Z,34.26
2022-07-29T13:56:29.195Z,33.29
2022-07-29T13:58:55.976Z,32.30
2022-07-29T14:01:22.654Z,31.95
2022-07-29T14:03:49.260Z,31.62
2022-07-29T14:06:15.873Z,31.04
2022-07-29T14:08:44.781Z,31.36
2022-07-29T14:11:12.729Z,32.00
2022-07-29T14:13:39.272Z,31.54
2022-07-29T14:16:06.630Z,31.38
2022-07-29T14:18:33.265Z,31.81
2022-07-29T14:20:59.902Z,31.57
2022-07-29T14:23:26.469Z,31.66
2022-07-29T14:25:53.262Z,31.76
2022-07-29T14:28:21.465Z,31.58
2022-07-29T14:30:48.017Z,31.51
2022-07-29T14:33:14.602Z,31.54
2022-07-29T14:35:41.257Z,31.12
2022-07-29T14:38:07.807Z,31.37
2022-07-29T14:40:34.417Z,31.91
2022-07-29T14:43:00.965Z,32.76
2022-07-29T14:45:29.125Z,33.04
2022-07-29T14:47:57.502Z,33.55
2022-07-29T14:50:31.891Z,33.64
2022-07-29T14:52:58.943Z,33.79
2022-07-29T14:55:25.642Z,33.84
2022-07-29T14:57:55.433Z,33.97
2022-07-29T15:00:26.087Z,33.55
2022-07-29T15:03:02.554Z,33.42
2022-07-29T15:05:29.829Z,33.26
2022-07-29T15:07:58.579Z,32.74
2022-07-29T15:10:25.436Z,32.73
2022-07-29T15:12:53.643Z,32.57
2022-07-29T15:15:20.407Z,32.18
2022-07-29T15:17:47.827Z,31.87
2022-07-29T15:20:15.730Z,31.97
2022-07-29T15:22:42.289Z,31.80
2022-07-29T15:25:10.719Z,31.73
2022-07-29T15:27:37.267Z,31.72
2022-07-29T15:30:04.490Z,31.75
2022-07-29T15:32:31.033Z,31.75
2022-07-29T15:34:57.622Z,31.84
2022-07-29T15:37:25.550Z,32.21
2022-07-29T15:39:52.087Z,32.53
2022-07-29T15:42:18.647Z,32.94
2022-07-29T15:44:45.187Z,33.57
2022-07-29T15:47:11.748Z,33.89
2022-07-29T15:49:47.721Z,34.21
2022-07-29T15:52:17.383Z,34.48
2022-07-29T15:54:45.302Z,33.90
2022-07-29T15:57:12.284Z,33.39
2022-07-29T15:59:38.916Z,32.99
2022-07-29T16:02:05.807Z,32.21
2022-07-29T16:04:32.519Z,32.01
2022-07-29T16:06:59.431Z,32.07
2022-07-29T16:09:26.680Z,31.27
2022-07-29T16:11:54.744Z,31.04
2022-07-29T16:14:21.437Z,30.88
2022-07-29T16:16:48.438Z,30.89
2022-07-29T16:19:15.197Z,30.67
2022-07-29T16:21:41.806Z,30.59
2022-07-29T16:24:08.864Z,30.56
2022-07-29T16:26:35.445Z,30.53
2022-07-29T16:29:03.710Z,30.07
2022-07-29T16:31:30.522Z,29.87
2022-07-29T16:33:57.128Z,29.70
2022-07-29T16:36:23.675Z,29.55
2022-07-29T16:38:59.888Z,29.28
2022-07-29T16:41:26.515Z,29.01
2022-07-29T16:43:53.034Z,29.00
2022-07-29T16:46:21.054Z,28.78
2022-07-29T16:48:47.869Z,28.74
2022-07-29T16:51:15.328Z,28.49
2022-07-29T16:53:41.965Z,28.33
2022-07-29T16:56:12.794Z,28.21
2022-07-29T16:58:43.595Z,28.19
2022-07-29T17:01:10.592Z,27.87
2022-07-29T17:03:38.614Z,27.96
2022-07-29T17:06:05.242Z,27.88
2022-07-29T17:08:31.774Z,27.63
2022-07-29T17:10:58.324Z,27.53
2022-07-29T17:13:24.880Z,27.36
2022-07-29T17:16:13.584Z,27.21
2022-07-29T17:18:41.501Z,26.90
2022-07-29T17:21:08.055Z,26.77
2022-07-29T17:23:34.604Z,26.55
2022-07-29T17:26:01.146Z,26.31
2022-07-29T17:28:27.695Z,26.08
2022-07-29T17:30:54.266Z,25.36
2022-07-29T17:33:22.866Z,24.47
2022-07-29T17:35:50.769Z,23.73
2022-07-29T17:38:17.290Z,23.14
2022-07-29T17:40:43.919Z,22.60
2022-07-29T17:43:10.491Z,21.64
2022-07-29T17:45:49.469Z,21.24
