createdAt,value
2022-08-09T00:00:21.519Z,22.99
2022-08-09T00:02:51.882Z,23.25
2022-08-09T00:06:19.202Z,23.24
2022-08-09T00:08:12.833Z,23.36
2022-08-09T00:10:42.549Z,23.39
2022-08-09T00:13:16.699Z,23.08
2022-08-09T00:15:58.735Z,23.21
2022-08-09T00:18:31.418Z,23.13
2022-08-09T00:21:04.515Z,23.11
2022-08-09T00:23:55.642Z,22.96
2022-08-09T00:26:30.057Z,23.18
2022-08-09T00:29:01.556Z,23.12
2022-08-09T00:31:57.229Z,23.15
2022-08-09T00:34:19.238Z,23.14
2022-08-09T00:36:48.916Z,23.23
2022-08-09T00:40:09.100Z,23.05
2022-08-09T00:44:16.716Z,23.18
2022-08-09T00:44:55.945Z,23.04
2022-08-09T00:47:25.395Z,23.18
2022-08-09T00:49:55.064Z,23.09
2022-08-09T00:52:28.167Z,22.98
2022-08-09T00:55:00.320Z,23.05
2022-08-09T00:57:33.915Z,23.08
2022-08-09T01:00:21.423Z,23.29
2022-08-09T01:02:52.678Z,23.15
2022-08-09T01:05:51.125Z,22.97
2022-08-09T01:08:26.859Z,22.86
2022-08-09T01:11:08.519Z,23.01
2022-08-09T01:13:58.947Z,22.96
2022-08-09T01:16:35.292Z,23.06
2022-08-09T01:19:17.147Z,22.84
2022-08-09T01:22:34.694Z,22.71
2022-08-09T01:25:19.127Z,22.88
2022-08-09T01:27:52.487Z,22.91
2022-08-09T01:30:28.551Z,23.02
2022-08-09T01:33:03.474Z,22.69
2022-08-09T01:35:39.220Z,22.63
2022-08-09T01:38:15.388Z,22.81
2022-08-09T01:40:52.641Z,22.58
2022-08-09T01:43:51.331Z,22.56
2022-08-09T01:46:25.142Z,22.68
2022-08-09T01:48:57.192Z,22.50
2022-08-09T01:51:32.254Z,22.60
2022-08-09T01:54:02.685Z,22.61
2022-08-09T01:56:34.307Z,22.61
2022-08-09T01:59:09.254Z,22.59
2022-08-09T02:01:58.020Z,22.37
2022-08-09T02:04:29.575Z,22.51
2022-08-09T02:07:17.973Z,22.51
2022-08-09T02:10:04.129Z,22.45
2022-08-09T02:12:34.710Z,22.56
2022-08-09T02:15:08.570Z,22.42
2022-08-09T02:18:09.944Z,22.58
2022-08-09T02:20:36.233Z,22.52
2022-08-09T02:23:08.958Z,22.55
2022-08-09T02:25:42.190Z,22.45
2022-08-09T02:28:20.308Z,22.34
2022-08-09T02:30:55.120Z,22.26
2022-08-09T02:33:58.744Z,22.48
2022-08-09T02:36:23.458Z,22.50
2022-08-09T02:38:56.625Z,22.44
2022-08-09T02:41:29.244Z,22.41
2022-08-09T02:44:10.515Z,22.33
2022-08-09T02:46:52.460Z,22.11
2022-08-09T02:49:20.764Z,22.22
2022-08-09T02:52:08.624Z,22.34
2022-08-09T02:54:54.566Z,22.27
2022-08-09T02:57:25.258Z,22.33
2022-08-09T03:00:20.722Z,22.37
2022-08-09T03:03:00.125Z,22.23
2022-08-09T03:05:29.814Z,22.37
2022-08-09T03:08:04.785Z,22.43
2022-08-09T03:10:35.155Z,22.35
2022-08-09T03:13:08.644Z,22.19
2022-08-09T03:16:05.993Z,22.05
2022-08-09T03:18:31.245Z,22.09
2022-08-09T03:21:02.952Z,22.21
2022-08-09T03:23:31.456Z,22.20
2022-08-09T03:26:03.465Z,22.20
2022-08-09T03:28:35.538Z,22.02
2022-08-09T03:31:04.257Z,22.15
2022-08-09T03:33:53.240Z,22.31
2022-08-09T03:36:27.784Z,22.28
2022-08-09T03:38:57.932Z,22.26
2022-08-09T03:41:30.010Z,22.38
2022-08-09T03:44:12.914Z,22.33
2022-08-09T03:46:44.011Z,22.40
2022-08-09T03:49:17.364Z,22.42
2022-08-09T03:51:58.397Z,22.25
2022-08-09T03:54:32.108Z,22.37
2022-08-09T03:57:04.503Z,22.20
2022-08-09T03:59:54.141Z,22.01
2022-08-09T04:02:26.474Z,21.93
2022-08-09T04:04:58.990Z,22.03
2022-08-09T04:07:47.465Z,22.23
2022-08-09T04:10:18.419Z,22.15
2022-08-09T04:12:50.919Z,21.97
2022-08-09T04:15:42.648Z,22.00
2022-08-09T04:18:16.572Z,21.82
2022-08-09T04:20:48.037Z,21.88
2022-08-09T04:23:17.905Z,22.02
2022-08-09T04:25:52.968Z,22.18
2022-08-09T04:28:33.941Z,21.88
2022-08-09T04:31:10.073Z,21.76
2022-08-09T04:33:51.728Z,22.08
2022-08-09T04:36:24.438Z,22.13
2022-08-09T04:38:52.755Z,22.06
2022-08-09T04:41:23.722Z,22.12
2022-08-09T04:44:04.873Z,22.30
2022-08-09T04:46:38.036Z,22.16
2022-08-09T04:49:30.476Z,22.23
2022-08-09T04:52:18.368Z,22.11
2022-08-09T04:54:51.613Z,22.09
2022-08-09T04:57:21.581Z,22.26
2022-08-09T04:59:52.504Z,22.17
2022-08-09T05:02:20.525Z,22.26
2022-08-09T05:04:48.645Z,22.12
2022-08-09T05:07:27.861Z,22.09
2022-08-09T05:10:01.730Z,22.17
2022-08-09T05:12:32.860Z,22.30
2022-08-09T05:15:03.632Z,22.12
2022-08-09T05:18:39.850Z,22.51
2022-08-09T05:20:29.991Z,22.50
2022-08-09T05:23:54.200Z,22.61
2022-08-09T05:25:50.838Z,22.30
2022-08-09T05:28:19.733Z,22.38
2022-08-09T05:30:48.176Z,22.47
2022-08-09T05:33:16.225Z,22.42
2022-08-09T05:35:46.762Z,22.44
2022-08-09T05:38:22.029Z,22.53
2022-08-09T05:40:50.974Z,22.34
2022-08-09T05:43:20.664Z,22.31
2022-08-09T05:45:57.152Z,22.40
2022-08-09T05:48:27.858Z,22.55
2022-08-09T05:51:42.354Z,22.51
2022-08-09T05:53:56.809Z,22.54
2022-08-09T05:56:28.225Z,22.41
2022-08-09T05:58:58.674Z,22.73
2022-08-09T06:01:33.484Z,22.74
2022-08-09T06:04:05.837Z,22.72
2022-08-09T06:06:34.368Z,22.84
2022-08-09T06:09:05.591Z,22.81
2022-08-09T06:11:56.677Z,22.74
2022-08-09T06:14:25.686Z,22.76
2022-08-09T06:16:55.261Z,22.75
2022-08-09T06:19:25.423Z,22.83
2022-08-09T06:21:58.610Z,22.98
2022-08-09T06:24:28.748Z,23.30
2022-08-09T06:26:56.814Z,23.13
2022-08-09T06:29:24.872Z,23.18
2022-08-09T06:32:09.350Z,23.11
2022-08-09T06:34:43.408Z,23.14
2022-08-09T06:37:11.536Z,23.22
2022-08-09T06:39:57.456Z,23.15
2022-08-09T06:42:30.501Z,23.41
2022-08-09T06:45:52.124Z,23.76
2022-08-09T06:47:49.900Z,23.77
2022-08-09T06:50:31.076Z,23.57
2022-08-09T06:53:00.850Z,23.68
2022-08-09T06:55:33.023Z,23.75
2022-08-09T06:58:04.363Z,24.10
2022-08-09T07:00:54.117Z,24.01
2022-08-09T07:03:27.742Z,24.09
2022-08-09T07:06:02.998Z,24.00
2022-08-09T07:08:34.298Z,23.96
2022-08-09T07:11:04.360Z,23.84
2022-08-09T07:13:44.986Z,24.01
2022-08-09T07:16:41.780Z,23.86
2022-08-09T07:19:15.523Z,24.45
2022-08-09T07:21:55.994Z,24.43
2022-08-09T07:24:32.041Z,24.30
2022-08-09T07:27:03.048Z,24.13
2022-08-09T07:29:38.107Z,24.68
2022-08-09T07:32:11.033Z,24.15
2022-08-09T07:34:39.042Z,24.54
2022-08-09T07:37:15.548Z,24.56
2022-08-09T07:39:44.200Z,24.45
2022-08-09T07:42:16.017Z,24.55
2022-08-09T07:44:53.352Z,24.73
2022-08-09T07:47:49.207Z,24.93
2022-08-09T07:50:11.000Z,24.72
2022-08-09T07:52:42.945Z,25.03
2022-08-09T07:55:11.741Z,25.13
2022-08-09T07:57:47.191Z,25.07
2022-08-09T08:00:20.879Z,25.00
2022-08-09T08:03:05.257Z,24.98
2022-08-09T08:05:39.135Z,25.22
2022-08-09T08:09:02.016Z,25.16
2022-08-09T08:12:09.163Z,25.22
2022-08-09T08:14:01.893Z,24.98
2022-08-09T08:16:32.292Z,24.66
2022-08-09T08:19:02.928Z,24.76
2022-08-09T08:21:31.654Z,24.78
2022-08-09T08:24:01.010Z,24.67
2022-08-09T08:26:54.510Z,24.67
2022-08-09T08:29:20.027Z,25.02
2022-08-09T08:32:03.273Z,25.15
2022-08-09T08:34:36.139Z,25.22
2022-08-09T08:37:05.154Z,25.15
2022-08-09T08:39:39.991Z,24.80
2022-08-09T08:42:12.332Z,24.84
2022-08-09T08:44:43.918Z,24.99
2022-08-09T08:47:15.542Z,25.20
2022-08-09T08:49:48.501Z,25.16
2022-08-09T08:55:07.788Z,24.93
2022-08-09T08:57:37.484Z,25.18
2022-08-09T09:00:17.154Z,25.54
2022-08-09T09:02:52.934Z,25.47
2022-08-09T09:05:58.237Z,25.72
2022-08-09T09:08:30.258Z,25.35
2022-08-09T09:11:02.986Z,25.55
2022-08-09T09:13:34.766Z,25.69
2022-08-09T09:16:29.818Z,25.61
2022-08-09T09:19:22.751Z,25.87
2022-08-09T09:22:03.939Z,26.57
2022-08-09T09:24:37.785Z,27.06
2022-08-09T09:27:08.636Z,27.97
2022-08-09T09:30:13.990Z,27.98
2022-08-09T09:32:34.686Z,28.64
2022-08-09T09:35:09.057Z,28.86
2022-08-09T09:37:40.167Z,29.26
2022-08-09T09:40:10.238Z,29.62
2022-08-09T09:42:42.794Z,29.93
2022-08-09T09:45:26.628Z,30.46
2022-08-09T09:47:59.564Z,29.30
2022-08-09T09:50:50.850Z,29.62
2022-08-09T09:53:25.032Z,30.82
2022-08-09T09:56:20.067Z,30.38
2022-08-09T09:58:58.691Z,30.87
2022-08-09T10:01:38.163Z,30.26
2022-08-09T10:04:16.018Z,30.41
2022-08-09T10:06:53.901Z,31.08
2022-08-09T10:09:23.979Z,30.62
2022-08-09T10:12:11.812Z,31.45
2022-08-09T10:14:47.699Z,31.65
2022-08-09T10:17:39.972Z,31.61
2022-08-09T10:20:27.409Z,31.15
2022-08-09T10:23:17.420Z,31.98
2022-08-09T10:26:06.727Z,32.12
2022-08-09T10:28:38.223Z,32.25
2022-08-09T10:34:10.790Z,32.62
2022-08-09T10:36:46.052Z,32.47
2022-08-09T10:39:18.357Z,32.67
2022-08-09T10:41:48.356Z,33.27
2022-08-09T10:44:21.751Z,33.22
2022-08-09T10:47:14.197Z,33.10
2022-08-09T10:50:06.322Z,32.47
2022-08-09T10:53:13.087Z,32.36
2022-08-09T10:55:55.700Z,33.35
2022-08-09T10:58:33.932Z,33.77
2022-08-09T11:03:02.388Z,33.01
2022-08-09T11:04:19.989Z,32.88
2022-08-09T11:07:58.427Z,32.61
2022-08-09T11:10:47.059Z,32.77
2022-08-09T11:13:50.826Z,33.23
2022-08-09T11:16:35.542Z,33.75
2022-08-09T11:19:09.508Z,33.15
2022-08-09T11:22:10.262Z,31.79
2022-08-09T11:25:10.359Z,31.40
2022-08-09T11:28:03.971Z,31.53
2022-08-09T11:30:35.738Z,30.90
2022-08-09T11:33:06.038Z,30.59
2022-08-09T11:35:49.653Z,30.37
2022-08-09T11:38:32.186Z,30.21
2022-08-09T11:41:05.551Z,30.00
2022-08-09T11:43:44.504Z,30.55
2022-08-09T11:46:18.640Z,31.71
2022-08-09T11:49:05.288Z,32.32
2022-08-09T11:53:02.499Z,32.51
2022-08-09T11:55:34.932Z,33.50
2022-08-09T11:58:42.199Z,33.16
2022-08-09T12:02:15.865Z,33.08
2022-08-09T12:04:20.856Z,32.51
2022-08-09T12:06:57.735Z,31.75
2022-08-09T12:09:33.808Z,31.71
2022-08-09T12:12:12.947Z,32.01
2022-08-09T12:15:04.682Z,32.19
2022-08-09T12:17:43.298Z,32.69
2022-08-09T12:20:21.852Z,33.01
2022-08-09T12:22:52.700Z,33.42
2022-08-09T12:25:36.307Z,32.06
2022-08-09T12:29:10.809Z,31.06
2022-08-09T12:30:58.811Z,31.13
2022-08-09T12:33:51.487Z,30.48
2022-08-09T12:36:31.950Z,30.08
2022-08-09T12:39:02.411Z,30.32
2022-08-09T12:41:39.725Z,29.94
2022-08-09T12:44:12.751Z,30.02
2022-08-09T12:46:43.068Z,30.07
2022-08-09T12:49:12.058Z,30.12
2022-08-09T12:52:00.029Z,30.14
2022-08-09T12:54:29.030Z,31.08
2022-08-09T12:57:00.362Z,31.32
2022-08-09T12:59:39.951Z,30.96
2022-08-09T13:02:21.693Z,30.79
2022-08-09T13:05:02.361Z,30.24
2022-08-09T13:07:50.221Z,30.37
2022-08-09T13:10:18.892Z,30.59
2022-08-09T13:13:09.197Z,30.16
2022-08-09T13:15:52.171Z,30.54
2022-08-09T13:18:27.298Z,31.35
2022-08-09T13:22:33.955Z,30.87
2022-08-09T13:24:16.461Z,31.38
2022-08-09T13:26:37.235Z,31.13
2022-08-09T13:29:13.273Z,31.59
2022-08-09T13:32:20.234Z,31.38
2022-08-09T13:34:46.752Z,30.52
2022-08-09T13:37:24.680Z,30.76
2022-08-09T13:41:52.043Z,30.04
2022-08-09T13:42:51.848Z,30.25
2022-08-09T13:45:21.530Z,30.64
2022-08-09T13:48:00.009Z,30.56
2022-08-09T13:50:30.813Z,30.44
2022-08-09T13:52:59.911Z,30.39
2022-08-09T13:55:28.788Z,30.55
2022-08-09T13:57:58.503Z,30.42
2022-08-09T14:00:30.439Z,30.78
2022-08-09T14:03:16.739Z,31.04
2022-08-09T14:05:57.065Z,30.81
2022-08-09T14:08:28.752Z,30.33
2022-08-09T14:11:00.267Z,29.90
2022-08-09T14:14:22.088Z,29.97
2022-08-09T14:16:28.011Z,30.05
2022-08-09T14:18:58.513Z,29.93
2022-08-09T14:21:29.286Z,30.06
2022-08-09T14:24:01.275Z,30.05
2022-08-09T14:26:34.397Z,29.75
2022-08-09T14:29:25.609Z,30.01
2022-08-09T14:31:57.474Z,29.96
2022-08-09T14:34:31.609Z,29.92
2022-08-09T14:37:05.998Z,29.75
2022-08-09T14:39:47.418Z,29.79
2022-08-09T14:42:31.929Z,29.49
2022-08-09T14:46:55.820Z,29.73
2022-08-09T14:47:58.423Z,29.55
2022-08-09T14:50:28.253Z,29.17
2022-08-09T14:52:56.334Z,29.66
2022-08-09T14:55:25.802Z,29.64
2022-08-09T14:58:00.243Z,29.79
2022-08-09T15:00:34.879Z,30.04
2022-08-09T15:03:08.842Z,29.84
2022-08-09T15:05:39.701Z,29.55
2022-08-09T15:08:18.882Z,29.35
2022-08-09T15:11:01.635Z,29.25
2022-08-09T15:13:55.870Z,29.40
2022-08-09T15:16:23.310Z,29.60
2022-08-09T15:19:05.895Z,29.14
2022-08-09T15:21:56.275Z,28.88
2022-08-09T15:24:27.982Z,29.31
2022-08-09T15:26:56.391Z,28.94
2022-08-09T15:30:56.811Z,29.29
2022-08-09T15:32:28.400Z,29.34
2022-08-09T15:35:00.946Z,29.36
2022-08-09T15:37:36.894Z,29.34
2022-08-09T15:40:11.838Z,29.24
2022-08-09T15:42:43.306Z,29.44
2022-08-09T15:45:15.183Z,29.52
2022-08-09T15:48:02.505Z,29.59
2022-08-09T15:50:39.079Z,29.34
2022-08-09T15:53:18.516Z,29.39
2022-08-09T15:56:20.939Z,29.42
2022-08-09T15:58:43.660Z,29.76
2022-08-09T16:01:11.833Z,29.57
2022-08-09T16:03:41.711Z,29.53
2022-08-09T16:06:16.128Z,29.38
2022-08-09T16:09:01.209Z,29.47
2022-08-09T16:11:33.019Z,29.55
2022-08-09T16:14:06.016Z,29.71
2022-08-09T16:16:36.956Z,29.38
2022-08-09T16:19:06.111Z,29.41
2022-08-09T16:21:37.710Z,29.09
2022-08-09T16:24:08.841Z,29.18
2022-08-09T16:26:55.112Z,29.21
2022-08-09T16:29:36.881Z,29.09
2022-08-09T16:32:18.561Z,28.87
2022-08-09T16:34:56.446Z,28.88
2022-08-09T16:37:54.604Z,29.19
2022-08-09T16:40:20.664Z,28.94
2022-08-09T16:42:58.655Z,28.88
2022-08-09T16:45:27.155Z,28.78
2022-08-09T16:48:39.645Z,28.59
2022-08-09T16:50:58.856Z,28.80
2022-08-09T16:53:32.540Z,28.91
2022-08-09T16:56:09.397Z,28.69
2022-08-09T16:58:39.808Z,28.78
2022-08-09T17:01:10.885Z,28.56
2022-08-09T17:03:41.659Z,28.70
2022-08-09T17:06:28.987Z,28.44
2022-08-09T17:09:11.723Z,28.48
2022-08-09T17:11:51.312Z,28.64
2022-08-09T17:14:25.566Z,28.60
2022-08-09T17:16:59.818Z,28.59
2022-08-09T17:19:47.607Z,28.82
2022-08-09T17:22:24.748Z,28.50
2022-08-09T17:25:03.229Z,28.29
2022-08-09T17:27:32.928Z,28.15
2022-08-09T17:30:04.840Z,28.30
2022-08-09T17:32:37.786Z,28.09
2022-08-09T17:35:11.382Z,28.34
2022-08-09T17:38:12.112Z,27.78
2022-08-09T17:40:32.663Z,28.11
2022-08-09T17:43:32.342Z,27.78
2022-08-09T17:46:03.288Z,27.94
2022-08-09T17:48:33.917Z,28.10
2022-08-09T17:51:09.726Z,28.06
2022-08-09T17:53:51.407Z,27.75
2022-08-09T17:56:26.552Z,27.54
2022-08-09T17:58:57.067Z,27.67
2022-08-09T18:01:25.140Z,27.44
2022-08-09T18:03:54.237Z,27.37
2022-08-09T18:06:32.219Z,27.52
2022-08-09T18:09:03.090Z,27.55
2022-08-09T18:12:05.162Z,27.41
2022-08-09T18:14:22.714Z,27.46
2022-08-09T18:16:51.017Z,27.57
2022-08-09T18:20:58.070Z,27.14
2022-08-09T18:22:12.982Z,27.37
2022-08-09T18:24:41.497Z,27.12
2022-08-09T18:27:13.595Z,27.10
2022-08-09T18:30:41.056Z,27.06
2022-08-09T18:32:30.291Z,26.85
2022-08-09T18:34:58.464Z,27.03
2022-08-09T18:37:46.890Z,26.90
2022-08-09T18:40:15.529Z,26.83
2022-08-09T18:42:47.868Z,26.94
2022-08-09T18:46:44.927Z,26.79
2022-08-09T18:48:03.861Z,26.80
2022-08-09T18:50:33.528Z,26.87
2022-08-09T18:53:02.043Z,26.40
2022-08-09T18:55:56.586Z,26.67
2022-08-09T18:58:32.008Z,26.59
2022-08-09T19:01:00.743Z,26.57
2022-08-09T19:03:28.967Z,26.68
2022-08-09T19:06:03.466Z,26.32
2022-08-09T19:08:32.276Z,26.32
2022-08-09T19:11:00.354Z,26.26
2022-08-09T19:13:46.802Z,26.38
2022-08-09T19:16:20.818Z,26.09
2022-08-09T19:18:49.700Z,26.31
2022-08-09T19:21:21.636Z,26.41
2022-08-09T19:24:38.413Z,26.13
2022-08-09T19:26:55.005Z,26.09
2022-08-09T19:29:24.816Z,26.00
2022-08-09T19:31:53.169Z,26.12
2022-08-09T19:34:28.367Z,26.28
2022-08-09T19:36:58.603Z,26.21
2022-08-09T19:39:42.873Z,26.11
2022-08-09T19:42:19.244Z,25.81
2022-08-09T19:44:51.093Z,25.99
2022-08-09T19:47:22.623Z,25.89
2022-08-09T19:50:07.436Z,25.77
2022-08-09T19:52:38.652Z,25.74
2022-08-09T19:55:30.607Z,25.62
2022-08-09T19:58:16.017Z,25.72
2022-08-09T20:00:47.385Z,25.60
2022-08-09T20:04:27.880Z,25.53
2022-08-09T20:06:10.495Z,25.10
2022-08-09T20:08:51.443Z,25.19
2022-08-09T20:11:21.547Z,25.22
2022-08-09T20:13:54.926Z,25.28
2022-08-09T20:16:37.770Z,25.23
2022-08-09T20:19:47.987Z,25.07
2022-08-09T20:22:00.174Z,25.14
2022-08-09T20:24:33.831Z,25.08
2022-08-09T20:27:05.637Z,25.14
2022-08-09T20:29:38.628Z,24.93
2022-08-09T20:32:30.615Z,24.75
2022-08-09T20:34:58.109Z,24.86
2022-08-09T20:38:19.562Z,24.84
2022-08-09T20:40:18.989Z,24.73
2022-08-09T20:43:00.077Z,24.68
2022-08-09T20:46:01.812Z,24.71
2022-08-09T20:48:31.016Z,24.53
2022-08-09T20:50:59.597Z,24.63
2022-08-09T20:53:36.703Z,24.55
2022-08-09T20:56:08.704Z,24.55
2022-08-09T20:58:38.091Z,24.56
2022-08-09T21:01:33.622Z,24.59
2022-08-09T21:05:48.720Z,24.47
2022-08-09T21:06:45.140Z,24.45
2022-08-09T21:09:24.779Z,24.42
2022-08-09T21:14:38.244Z,24.42
2022-08-09T21:18:22.560Z,24.46
2022-08-09T21:20:18.315Z,24.39
2022-08-09T21:22:46.987Z,23.82
2022-08-09T21:25:38.580Z,23.95
2022-08-09T21:28:07.565Z,24.19
2022-08-09T21:30:40.865Z,24.16
2022-08-09T21:33:09.281Z,24.22
2022-08-09T21:35:51.009Z,23.94
2022-08-09T21:38:30.837Z,23.90
2022-08-09T21:40:59.093Z,23.88
2022-08-09T21:43:56.775Z,23.78
2022-08-09T21:46:16.382Z,23.65
2022-08-09T21:48:49.044Z,23.72
2022-08-09T21:51:35.754Z,23.91
2022-08-09T21:54:04.768Z,23.68
2022-08-09T21:56:42.807Z,23.46
2022-08-09T21:59:16.166Z,23.55
2022-08-09T22:02:01.178Z,23.53
2022-08-09T22:04:55.532Z,23.36
2022-08-09T22:07:35.051Z,23.32
2022-08-09T22:10:09.699Z,23.31
2022-08-09T22:12:38.908Z,23.26
2022-08-09T22:15:16.588Z,23.26
2022-08-09T22:17:47.222Z,23.27
2022-08-09T22:20:17.114Z,23.01
2022-08-09T22:22:51.496Z,23.14
2022-08-09T22:26:07.454Z,23.09
2022-08-09T22:28:08.684Z,22.93
2022-08-09T22:30:36.894Z,23.07
2022-08-09T22:33:09.391Z,23.19
2022-08-09T22:35:59.884Z,23.14
2022-08-09T22:38:27.578Z,22.90
2022-08-09T22:40:58.134Z,23.01
2022-08-09T22:44:02.427Z,22.77
2022-08-09T22:48:16.514Z,22.79
2022-08-09T22:49:10.271Z,22.90
2022-08-09T22:51:43.531Z,22.84
2022-08-09T22:54:21.415Z,22.97
2022-08-09T22:56:50.888Z,22.81
2022-08-09T22:59:58.317Z,22.57
2022-08-09T23:02:15.158Z,22.57
2022-08-09T23:04:53.685Z,22.40
2022-08-09T23:08:27.414Z,22.58
2022-08-09T23:10:32.077Z,22.38
2022-08-09T23:13:01.022Z,22.31
2022-08-09T23:15:30.651Z,22.37
2022-08-09T23:17:58.861Z,22.31
2022-08-09T23:20:28.725Z,22.43
2022-08-09T23:22:56.987Z,22.41
2022-08-09T23:25:25.069Z,22.27
2022-08-09T23:28:09.510Z,22.25
2022-08-09T23:30:51.527Z,22.33
2022-08-09T23:33:21.395Z,22.33
2022-08-09T23:36:04.863Z,22.31
2022-08-09T23:38:35.936Z,22.37
2022-08-09T23:41:27.701Z,22.47
2022-08-09T23:43:59.685Z,22.30
2022-08-09T23:46:28.204Z,22.37
2022-08-09T23:48:56.467Z,22.14
2022-08-09T23:51:28.354Z,22.08
2022-08-09T23:54:02.893Z,22.13
2022-08-09T23:56:52.885Z,22.09
2022-08-09T23:59:24.146Z,21.95
