createdAt,value
2023-02-22T00:04:30.472Z,5.93
2023-02-22T00:09:33.293Z,6.30
2023-02-22T00:14:36.140Z,5.35
2023-02-22T00:19:38.905Z,7.35
2023-02-22T00:24:41.688Z,7.00
2023-02-22T00:29:46.541Z,6.10
2023-02-22T00:34:53.354Z,8.25
2023-02-22T00:39:56.124Z,6.80
2023-02-22T00:44:58.854Z,5.88
2023-02-22T00:50:01.743Z,7.55
2023-02-22T00:55:10.285Z,5.75
2023-02-22T01:00:19.332Z,7.97
2023-02-22T01:05:24.579Z,7.53
2023-02-22T01:10:31.513Z,6.82
2023-02-22T01:20:37.835Z,6.88
2023-02-22T01:25:40.814Z,7.60
2023-02-22T01:30:43.946Z,7.47
2023-02-22T01:35:47.334Z,6.93
2023-02-22T01:40:51.878Z,9.00
2023-02-22T01:46:17.183Z,11.02
2023-02-22T01:51:23.979Z,9.27
2023-02-22T01:56:31.202Z,8.82
2023-02-22T02:01:36.836Z,9.98
2023-02-22T02:06:42.416Z,9.57
2023-02-22T02:11:46.123Z,7.25
2023-02-22T02:16:52.111Z,8.85
2023-02-22T02:49:14.814Z,11.43
2023-02-22T02:54:19.216Z,9.98
2023-02-22T03:10:13.528Z,6.50
2023-02-22T03:25:52.751Z,9.95
2023-02-22T03:31:07.489Z,8.20
2023-02-22T03:36:18.545Z,8.43
2023-02-22T03:41:25.342Z,5.70
2023-02-22T03:46:30.947Z,10.15
2023-02-22T03:51:34.774Z,9.25
2023-02-22T03:56:47.538Z,8.27
2023-02-22T04:01:55.804Z,10.43
2023-02-22T04:06:59.061Z,7.90
2023-02-22T04:12:04.476Z,13.30
2023-02-22T04:17:16.315Z,8.88
2023-02-22T04:22:19.456Z,19.48
2023-02-22T04:27:22.702Z,15.73
2023-02-22T04:32:26.618Z,11.98
2023-02-22T04:37:29.881Z,11.27
2023-02-22T04:42:33.106Z,8.00
2023-02-22T04:47:36.827Z,13.38
2023-02-22T04:52:41.378Z,11.50
2023-02-22T04:57:44.429Z,13.55
2023-02-22T05:02:47.988Z,11.85
2023-02-22T05:07:51.122Z,9.00
2023-02-22T05:12:54.259Z,9.88
2023-02-22T05:17:57.064Z,10.20
2023-02-22T05:23:01.878Z,9.63
2023-02-22T05:28:11.170Z,11.10
2023-02-22T05:33:14.061Z,10.75
2023-02-22T05:38:17.340Z,13.25
2023-02-22T05:43:24.917Z,16.55
2023-02-22T05:48:27.682Z,14.65
2023-02-22T05:53:30.941Z,10.63
2023-02-22T05:58:34.196Z,11.52
2023-02-22T06:03:37.624Z,12.20
2023-02-22T06:08:41.200Z,9.95
2023-02-22T06:13:52.005Z,11.05
2023-02-22T06:18:55.109Z,9.07
2023-02-22T06:23:58.137Z,9.32
2023-02-22T06:29:02.522Z,8.90
2023-02-22T06:34:05.473Z,8.90
2023-02-22T06:39:11.205Z,9.55
2023-02-22T06:44:15.299Z,9.85
2023-02-22T06:49:19.218Z,10.00
2023-02-22T06:54:23.094Z,8.90
2023-02-22T06:59:26.407Z,10.93
2023-02-22T07:04:29.544Z,10.18
2023-02-22T07:09:32.621Z,8.88
2023-02-22T07:14:37.778Z,11.80
2023-02-22T07:19:40.758Z,10.70
2023-02-22T07:24:44.077Z,10.57
2023-02-22T07:29:47.070Z,10.52
2023-02-22T07:34:50.024Z,13.30
2023-02-22T07:39:53.476Z,12.82
2023-02-22T07:44:56.667Z,11.18
2023-02-22T07:49:59.688Z,12.70
2023-02-22T07:55:02.545Z,9.90
2023-02-22T08:00:07.307Z,11.90
2023-02-22T08:05:28.761Z,7.88
2023-02-22T08:10:33.385Z,10.10
2023-02-22T08:15:39.965Z,8.68
2023-02-22T08:20:44.984Z,9.77
2023-02-22T08:25:47.884Z,12.88
2023-02-22T08:30:51.686Z,9.73
2023-02-22T08:35:55.943Z,12.13
2023-02-22T08:40:59.012Z,9.77
2023-02-22T08:46:02.888Z,13.10
2023-02-22T08:51:08.337Z,11.73
2023-02-22T08:56:11.634Z,11.40
2023-02-22T09:01:19.275Z,13.93
2023-02-22T09:06:25.126Z,10.30
2023-02-22T09:11:28.475Z,11.55
2023-02-22T09:16:35.035Z,15.27
2023-02-22T09:21:38.080Z,11.70
2023-02-22T09:26:47.725Z,12.32
2023-02-22T09:31:54.184Z,12.93
2023-02-22T09:36:58.425Z,11.80
2023-02-22T09:47:18.456Z,16.85
2023-02-22T09:52:31.194Z,17.60
2023-02-22T09:57:40.809Z,14.52
2023-02-22T10:03:08.529Z,12.75
2023-02-22T10:08:23.438Z,13.35
2023-02-22T10:13:39.407Z,15.82
2023-02-22T10:34:41.925Z,16.00
2023-02-22T10:39:46.872Z,11.07
2023-02-22T10:44:49.732Z,14.43
2023-02-22T10:49:57.586Z,16.10
2023-02-22T10:55:14.511Z,14.05
2023-02-22T11:05:37.922Z,23.03
2023-02-22T11:10:41.181Z,17.00
2023-02-22T11:15:45.151Z,14.68
2023-02-22T11:20:48.350Z,20.08
2023-02-22T11:31:50.331Z,20.52
