createdAt,value
2018-02-18T19:14:04.791Z,68.00
2018-02-18T19:15:04.736Z,64.60
2018-02-18T19:16:04.706Z,75.70
2018-02-18T19:17:05.434Z,97.50
2018-02-18T19:18:04.647Z,84.10
2018-02-18T19:19:04.614Z,84.90
2018-02-18T19:20:04.588Z,92.90
2018-02-18T19:21:04.557Z,130.70
2018-02-18T19:22:04.534Z,157.90
2018-02-18T19:23:04.499Z,99.00
2018-02-18T19:24:04.470Z,105.50
2018-02-18T19:25:04.441Z,79.50
2018-02-18T19:26:04.409Z,72.70
2018-02-18T19:27:04.384Z,65.70
2018-02-18T19:28:04.354Z,66.20
2018-02-18T19:29:04.325Z,69.20
2018-02-18T19:30:04.302Z,65.40
2018-02-18T19:31:04.267Z,73.20
2018-02-18T19:32:04.238Z,77.10
2018-02-18T19:33:04.210Z,65.90
2018-02-18T19:34:04.177Z,79.10
2018-02-18T19:35:04.154Z,86.30
2018-02-18T19:36:04.123Z,79.90
2018-02-18T19:37:04.094Z,83.90
2018-02-18T19:38:04.067Z,80.60
2018-02-18T19:39:04.040Z,81.10
2018-02-18T19:40:04.008Z,74.00
2018-02-18T19:41:03.973Z,70.30
2018-02-18T19:42:03.949Z,64.10
2018-02-18T19:43:03.922Z,60.30
2018-02-18T19:44:03.894Z,67.30
2018-02-18T19:45:03.867Z,61.40
2018-02-18T19:46:03.835Z,64.20
2018-02-18T19:47:03.807Z,61.70
2018-02-18T19:48:03.782Z,59.10
2018-02-18T19:49:03.829Z,64.40
2018-02-18T19:50:03.721Z,76.50
2018-02-18T19:51:03.694Z,65.50
2018-02-18T19:52:03.754Z,63.30
2018-02-18T19:53:03.638Z,68.50
2018-02-18T19:54:03.607Z,71.80
2018-02-18T19:55:03.584Z,70.20
2018-02-18T19:56:03.553Z,55.70
2018-02-18T19:57:03.518Z,54.60
2018-02-18T19:58:03.497Z,55.40
2018-02-18T19:59:03.492Z,43.90
2018-02-18T20:00:03.440Z,44.60
2018-02-18T20:01:03.415Z,46.30
2018-02-18T20:02:03.381Z,47.70
2018-02-18T20:03:03.350Z,46.00
2018-02-18T20:04:03.325Z,46.90
2018-02-18T20:05:03.296Z,43.70
2018-02-18T20:06:03.267Z,42.70
2018-02-18T20:07:03.241Z,49.10
2018-02-18T20:08:03.211Z,44.00
2018-02-18T20:09:03.187Z,45.20
2018-02-18T20:10:03.156Z,57.20
2018-02-18T20:11:03.126Z,43.50
2018-02-18T20:12:03.102Z,46.10
2018-02-18T20:13:03.073Z,48.00
2018-02-18T20:14:03.045Z,50.90
2018-02-18T20:15:03.017Z,40.10
2018-02-18T20:16:02.987Z,42.60
2018-02-18T20:17:02.957Z,41.80
2018-02-18T20:18:02.930Z,40.20
2018-02-18T20:19:02.902Z,40.70
2018-02-18T20:20:02.876Z,47.20
2018-02-18T20:21:02.848Z,40.70
2018-02-18T20:22:02.818Z,40.90
2018-02-18T20:23:02.793Z,40.50
2018-02-18T20:24:02.763Z,42.30
2018-02-18T20:25:02.736Z,39.70
2018-02-18T20:26:02.705Z,39.90
2018-02-18T20:27:02.678Z,35.20
2018-02-18T20:28:02.653Z,33.20
2018-02-18T20:29:02.619Z,38.80
2018-02-18T20:30:02.595Z,35.70
2018-02-18T20:31:02.564Z,35.90
2018-02-18T20:32:02.540Z,33.50
2018-02-18T20:33:02.511Z,31.70
2018-02-18T20:34:02.485Z,33.10
2018-02-18T20:35:02.450Z,31.90
2018-02-18T20:36:02.428Z,36.10
2018-02-18T20:37:02.404Z,30.30
2018-02-18T20:38:02.370Z,34.20
2018-02-18T20:39:02.343Z,32.50
2018-02-18T20:40:02.317Z,26.70
2018-02-18T20:41:02.287Z,30.60
2018-02-18T20:42:02.260Z,29.40
2018-02-18T20:43:02.232Z,27.30
2018-02-18T20:44:02.200Z,31.60
2018-02-18T20:45:02.178Z,29.40
2018-02-18T20:46:02.150Z,30.60
2018-02-18T20:47:02.123Z,29.40
2018-02-18T20:48:02.099Z,28.30
2018-02-18T20:49:02.067Z,26.50
2018-02-18T20:50:02.035Z,26.30
2018-02-18T20:51:02.012Z,27.20
2018-02-18T20:52:01.982Z,31.10
2018-02-18T20:53:01.952Z,29.70
2018-02-18T20:54:01.926Z,28.30
2018-02-18T20:55:01.898Z,27.90
2018-02-18T20:56:01.870Z,29.00
2018-02-18T20:57:01.844Z,32.80
2018-02-18T20:58:01.815Z,28.30
2018-02-18T20:59:01.791Z,27.90
2018-02-18T21:00:01.760Z,27.10
2018-02-18T21:01:01.733Z,27.70
2018-02-18T21:02:01.707Z,26.60
2018-02-18T21:03:01.679Z,28.50
2018-02-18T21:04:01.649Z,30.40
2018-02-18T21:05:01.623Z,30.60
2018-02-18T21:06:01.590Z,30.70
2018-02-18T21:07:01.566Z,34.10
2018-02-18T21:08:01.539Z,30.90
2018-02-18T21:09:01.516Z,30.40
2018-02-18T21:10:01.483Z,27.40
2018-02-18T21:11:01.454Z,31.60
2018-02-18T21:12:01.431Z,30.60
2018-02-18T21:13:01.398Z,31.20
2018-02-18T21:14:01.370Z,34.50
2018-02-18T21:15:01.344Z,32.80
2018-02-18T21:16:01.315Z,29.70
2018-02-18T21:17:01.287Z,29.40
2018-02-18T21:18:01.258Z,30.00
2018-02-18T21:19:01.232Z,33.50
2018-02-18T21:20:01.204Z,33.20
2018-02-18T21:21:01.176Z,35.00
2018-02-18T21:22:01.151Z,30.40
2018-02-18T21:23:01.120Z,35.30
2018-02-18T21:24:01.094Z,32.70
2018-02-18T21:25:01.064Z,30.20
2018-02-18T21:26:01.044Z,34.60
2018-02-18T21:27:01.009Z,31.50
2018-02-18T21:28:00.976Z,35.10
2018-02-18T21:29:00.953Z,33.00
2018-02-18T21:30:00.925Z,38.10
2018-02-18T21:31:00.898Z,34.80
2018-02-18T21:32:00.869Z,35.10
2018-02-18T21:33:00.842Z,34.30
2018-02-18T21:34:00.812Z,35.60
2018-02-18T21:35:00.784Z,36.50
2018-02-18T21:36:00.757Z,36.10
2018-02-18T21:37:00.731Z,38.30
2018-02-18T21:38:00.701Z,34.40
2018-02-18T21:39:00.672Z,37.70
2018-02-18T21:40:00.642Z,36.90
2018-02-18T21:41:00.622Z,36.00
2018-02-18T21:42:00.585Z,35.40
2018-02-18T21:43:00.558Z,45.70
2018-02-18T21:44:00.531Z,40.10
2018-02-18T21:45:00.505Z,40.60
2018-02-18T21:46:00.476Z,40.60
2018-02-18T21:47:00.448Z,40.70
2018-02-18T21:48:00.415Z,45.50
2018-02-18T21:49:00.391Z,43.30
2018-02-18T21:50:00.363Z,38.40
2018-02-18T21:51:00.335Z,44.70
2018-02-18T21:52:00.306Z,46.60
2018-02-18T21:53:00.279Z,45.80
2018-02-18T21:54:00.252Z,44.20
2018-02-18T21:55:00.222Z,48.70
2018-02-18T21:56:00.195Z,41.60
2018-02-18T21:57:00.167Z,46.50
2018-02-18T21:58:00.136Z,45.40
2018-02-18T21:59:00.108Z,48.10
2018-02-18T22:00:00.087Z,50.20
2018-02-18T22:01:00.052Z,46.80
2018-02-18T22:02:00.027Z,45.80
2018-02-18T22:02:59.994Z,44.20
2018-02-18T22:03:59.971Z,43.10
2018-02-18T22:04:59.940Z,52.90
2018-02-18T22:05:59.910Z,47.10
2018-02-18T22:06:59.877Z,49.00
2018-02-18T22:07:59.857Z,45.20
2018-02-18T22:08:59.820Z,51.50
2018-02-18T22:09:59.797Z,56.50
2018-02-18T22:10:59.768Z,50.80
2018-02-18T22:11:59.739Z,51.70
2018-02-18T22:12:59.709Z,51.00
2018-02-18T22:13:59.684Z,44.20
2018-02-18T22:14:59.654Z,43.70
2018-02-18T22:15:59.623Z,49.60
2018-02-18T22:16:59.596Z,45.20
2018-02-18T22:17:59.568Z,45.60
2018-02-18T22:18:59.540Z,46.80
2018-02-18T22:19:59.511Z,45.10
2018-02-18T22:20:59.480Z,43.50
2018-02-18T22:21:59.451Z,47.60
2018-02-18T22:22:59.424Z,43.60
2018-02-18T22:23:59.398Z,45.60
2018-02-18T22:24:59.366Z,46.00
2018-02-18T22:25:59.334Z,47.10
2018-02-18T22:26:59.307Z,46.60
2018-02-18T22:27:59.277Z,48.60
2018-02-18T22:28:59.250Z,45.30
2018-02-18T22:29:59.220Z,46.50
2018-02-18T22:30:59.191Z,44.80
2018-02-18T22:31:59.170Z,47.00
2018-02-18T22:32:59.133Z,48.00
2018-02-18T22:33:59.104Z,47.60
2018-02-18T22:34:59.079Z,49.20
2018-02-18T22:35:59.048Z,44.50
2018-02-18T22:36:59.019Z,49.40
2018-02-18T22:37:58.988Z,46.70
2018-02-18T22:38:58.960Z,40.90
2018-02-18T22:39:58.931Z,49.60
2018-02-18T22:40:58.904Z,53.30
2018-02-18T22:41:58.873Z,48.80
2018-02-18T22:42:58.845Z,48.60
2018-02-18T22:43:58.816Z,45.20
2018-02-18T22:44:58.786Z,53.30
2018-02-18T22:45:58.756Z,47.10
2018-02-18T22:46:58.729Z,48.50
2018-02-18T22:47:58.702Z,51.40
2018-02-18T22:48:58.672Z,46.10
2018-02-18T22:49:58.643Z,54.90
2018-02-18T22:50:58.612Z,54.80
2018-02-18T22:51:58.582Z,54.40
2018-02-18T22:52:58.559Z,50.90
2018-02-18T22:53:58.530Z,46.60
2018-02-18T22:54:58.495Z,51.00
2018-02-18T22:55:58.467Z,45.90
2018-02-18T22:56:58.437Z,47.90
2018-02-18T22:57:58.410Z,50.20
2018-02-18T22:58:58.380Z,47.50
2018-02-18T22:59:58.344Z,45.50
2018-02-18T23:00:58.329Z,49.90
2018-02-18T23:01:58.290Z,44.70
2018-02-18T23:02:58.263Z,50.70
2018-02-18T23:03:58.243Z,49.50
2018-02-18T23:04:58.200Z,42.20
2018-02-18T23:05:58.175Z,50.80
2018-02-18T23:06:58.146Z,50.50
2018-02-18T23:07:58.123Z,51.00
2018-02-18T23:08:58.088Z,46.70
2018-02-18T23:09:58.060Z,46.80
2018-02-18T23:10:58.029Z,42.00
2018-02-18T23:11:58.000Z,46.30
2018-02-18T23:12:57.972Z,46.10
2018-02-18T23:13:57.948Z,48.40
2018-02-18T23:14:57.912Z,41.70
2018-02-18T23:15:57.883Z,45.80
2018-02-18T23:16:57.855Z,49.00
2018-02-18T23:17:57.825Z,48.10
2018-02-18T23:18:57.798Z,47.80
2018-02-18T23:19:57.767Z,49.30
2018-02-18T23:20:57.739Z,44.30
2018-02-18T23:21:57.710Z,44.10
2018-02-18T23:22:57.680Z,45.00
2018-02-18T23:23:57.657Z,44.70
2018-02-18T23:24:57.624Z,45.40
2018-02-18T23:25:57.593Z,45.70
2018-02-18T23:26:57.564Z,40.30
2018-02-18T23:27:57.542Z,39.80
2018-02-18T23:28:57.509Z,44.80
2018-02-18T23:29:57.471Z,37.10
2018-02-18T23:30:57.447Z,41.00
2018-02-18T23:31:57.418Z,46.00
2018-02-18T23:32:57.389Z,39.30
2018-02-18T23:33:57.360Z,42.70
2018-02-18T23:34:57.332Z,41.00
2018-02-18T23:35:57.305Z,39.00
2018-02-18T23:36:57.275Z,40.00
2018-02-18T23:37:57.247Z,41.90
2018-02-18T23:38:57.213Z,46.80
2018-02-18T23:39:57.187Z,40.40
2018-02-18T23:40:57.158Z,46.70
2018-02-18T23:41:57.126Z,38.20
2018-02-18T23:42:57.098Z,41.40
2018-02-18T23:43:57.069Z,41.70
2018-02-18T23:44:57.051Z,43.90
2018-02-18T23:45:57.011Z,42.30
2018-02-18T23:46:56.978Z,48.20
2018-02-18T23:47:56.955Z,46.70
2018-02-18T23:48:56.922Z,47.80
2018-02-18T23:49:56.906Z,47.40
2018-02-18T23:50:56.867Z,47.70
2018-02-18T23:51:56.836Z,45.40
2018-02-18T23:52:56.820Z,47.10
2018-02-18T23:53:56.777Z,48.60
2018-02-18T23:54:56.748Z,51.90
2018-02-18T23:55:56.722Z,44.10
2018-02-18T23:56:56.689Z,45.20
2018-02-18T23:57:56.663Z,52.20
2018-02-18T23:58:56.677Z,46.80
2018-02-18T23:59:56.607Z,46.70
