createdAt,value
2018-12-08T00:00:26.721Z,23.33
2018-12-08T00:03:01.470Z,16.00
2018-12-08T00:05:36.256Z,15.30
2018-12-08T00:08:11.401Z,14.73
2018-12-08T00:10:46.332Z,13.13
2018-12-08T00:13:21.380Z,17.83
2018-12-08T00:15:56.180Z,14.20
2018-12-08T00:18:31.145Z,13.20
2018-12-08T00:21:06.052Z,9.73
2018-12-08T00:23:41.103Z,12.07
2018-12-08T00:26:11.147Z,16.23
2018-12-08T00:28:46.352Z,11.47
2018-12-08T00:31:32.382Z,28.90
2018-12-08T00:34:07.421Z,18.70
2018-12-08T00:36:42.875Z,16.90
2018-12-08T00:39:18.028Z,16.53
2018-12-08T00:41:53.301Z,12.63
2018-12-08T00:44:28.099Z,16.50
2018-12-08T00:47:09.305Z,11.10
2018-12-08T00:49:44.275Z,10.30
2018-12-08T00:52:19.945Z,15.47
2018-12-08T00:54:55.105Z,13.50
2018-12-08T00:57:29.817Z,19.03
2018-12-08T01:00:06.771Z,12.17
2018-12-08T01:02:41.527Z,12.17
2018-12-08T01:05:16.826Z,9.30
2018-12-08T01:07:45.881Z,13.90
2018-12-08T01:10:20.944Z,12.63
2018-12-08T01:12:56.224Z,8.80
2018-12-08T01:15:31.208Z,15.33
2018-12-08T01:18:06.099Z,6.50
2018-12-08T01:20:40.769Z,6.97
2018-12-08T01:23:15.805Z,20.80
2018-12-08T01:25:50.493Z,7.33
2018-12-08T01:28:25.272Z,10.53
2018-12-08T01:30:59.991Z,17.57
2018-12-08T01:33:35.562Z,9.77
2018-12-08T01:36:10.308Z,8.10
2018-12-08T01:38:45.524Z,6.97
2018-12-08T01:41:20.503Z,8.20
2018-12-08T01:43:55.258Z,13.80
2018-12-08T01:46:30.770Z,9.47
2018-12-08T01:49:05.450Z,10.30
2018-12-08T01:51:40.175Z,10.63
2018-12-08T01:54:14.958Z,8.37
2018-12-08T01:56:56.282Z,7.33
2018-12-08T01:59:30.897Z,6.83
2018-12-08T02:02:05.935Z,12.03
2018-12-08T02:04:40.655Z,9.30
2018-12-08T02:07:15.463Z,7.43
2018-12-08T02:09:50.147Z,14.03
2018-12-08T02:12:24.835Z,8.60
2018-12-08T02:15:00.076Z,11.97
2018-12-08T02:17:34.858Z,14.03
2018-12-08T02:20:10.217Z,5.80
2018-12-08T02:22:44.904Z,13.17
2018-12-08T02:25:13.946Z,8.47
2018-12-08T02:27:48.773Z,9.40
2018-12-08T02:30:23.635Z,11.43
2018-12-08T02:32:58.954Z,11.70
2018-12-08T02:35:33.789Z,13.80
2018-12-08T02:38:08.617Z,10.00
2018-12-08T02:40:43.575Z,8.10
2018-12-08T02:43:18.307Z,9.80
2018-12-08T02:45:53.125Z,8.63
2018-12-08T02:48:28.017Z,9.23
2018-12-08T02:51:03.216Z,11.67
2018-12-08T02:53:38.035Z,12.87
2018-12-08T02:56:12.881Z,13.70
2018-12-08T02:58:47.683Z,17.27
2018-12-08T03:01:22.512Z,8.33
2018-12-08T03:03:57.299Z,9.27
2018-12-08T03:06:26.924Z,10.13
2018-12-08T03:09:01.917Z,16.20
2018-12-08T03:11:36.776Z,16.47
2018-12-08T03:14:11.636Z,12.40
2018-12-08T03:16:46.433Z,14.93
2018-12-08T03:19:21.251Z,18.27
2018-12-08T03:21:56.020Z,13.03
2018-12-08T03:24:30.755Z,18.23
2018-12-08T03:27:06.177Z,21.87
2018-12-08T03:29:40.901Z,12.93
2018-12-08T03:32:15.763Z,16.23
2018-12-08T03:34:50.482Z,24.93
2018-12-08T03:37:25.457Z,11.23
2018-12-08T03:40:00.159Z,15.17
2018-12-08T03:42:34.964Z,9.23
2018-12-08T03:45:10.418Z,19.17
2018-12-08T03:47:45.691Z,14.47
2018-12-08T03:50:20.878Z,12.00
2018-12-08T03:52:55.495Z,11.87
2018-12-08T03:55:30.240Z,22.40
2018-12-08T03:58:05.047Z,17.60
2018-12-08T04:00:34.564Z,11.73
2018-12-08T04:03:09.534Z,16.87
2018-12-08T04:05:44.680Z,12.53
2018-12-08T04:08:19.362Z,17.13
2018-12-08T04:10:54.030Z,21.87
2018-12-08T04:13:28.733Z,19.07
2018-12-08T04:16:03.519Z,10.23
2018-12-08T04:18:38.346Z,12.33
2018-12-08T04:21:08.072Z,11.60
2018-12-08T04:23:42.760Z,11.13
2018-12-08T04:26:17.573Z,11.63
2018-12-08T04:28:52.613Z,10.33
2018-12-08T04:31:27.431Z,7.70
2018-12-08T04:34:02.127Z,13.03
2018-12-08T04:36:37.068Z,8.60
2018-12-08T04:39:12.388Z,14.20
2018-12-08T04:41:47.104Z,18.73
2018-12-08T04:44:21.831Z,6.60
2018-12-08T04:46:56.711Z,14.07
2018-12-08T04:49:31.320Z,11.00
2018-12-08T04:52:06.105Z,6.90
2018-12-08T04:54:40.934Z,5.27
2018-12-08T04:57:16.255Z,11.43
2018-12-08T04:59:51.161Z,9.63
2018-12-08T05:02:25.765Z,8.50
2018-12-08T05:05:00.622Z,9.03
2018-12-08T05:07:35.638Z,12.47
2018-12-08T05:10:10.430Z,10.90
2018-12-08T05:12:45.149Z,7.33
2018-12-08T05:15:20.605Z,11.23
2018-12-08T05:17:49.764Z,11.93
2018-12-08T05:20:24.928Z,9.37
2018-12-08T05:23:00.091Z,9.83
2018-12-08T05:25:34.900Z,9.90
2018-12-08T05:28:09.597Z,8.97
2018-12-08T05:30:44.299Z,3.83
2018-12-08T05:33:19.070Z,9.10
2018-12-08T05:35:54.017Z,11.13
2018-12-08T05:38:28.872Z,7.20
2018-12-08T05:41:03.971Z,8.77
2018-12-08T05:43:35.880Z,5.73
2018-12-08T05:46:10.775Z,7.60
2018-12-08T05:48:45.892Z,9.40
2018-12-08T05:51:20.831Z,10.03
2018-12-08T05:53:55.558Z,13.23
2018-12-08T05:56:30.402Z,6.63
2018-12-08T05:59:05.055Z,7.70
2018-12-08T06:01:39.892Z,5.83
2018-12-08T06:04:14.658Z,6.07
2018-12-08T06:06:49.570Z,9.37
2018-12-08T06:09:24.484Z,14.40
2018-12-08T06:11:59.348Z,7.20
2018-12-08T06:14:34.123Z,5.63
2018-12-08T06:17:08.970Z,10.23
2018-12-08T06:19:43.940Z,15.93
2018-12-08T06:22:19.273Z,9.80
2018-12-08T06:24:54.119Z,6.70
2018-12-08T06:27:39.889Z,10.50
2018-12-08T06:30:15.228Z,7.33
2018-12-08T06:32:49.897Z,13.83
2018-12-08T06:35:24.567Z,4.43
2018-12-08T06:37:59.402Z,8.90
2018-12-08T06:40:34.436Z,6.43
2018-12-08T06:43:09.378Z,6.93
2018-12-08T06:45:44.477Z,5.37
2018-12-08T06:48:19.101Z,11.53
2018-12-08T06:50:53.940Z,4.80
2018-12-08T06:53:28.825Z,7.00
2018-12-08T06:56:04.275Z,9.40
2018-12-08T06:58:39.160Z,8.97
2018-12-08T07:01:14.060Z,18.17
2018-12-08T07:03:48.903Z,10.67
2018-12-08T07:06:24.213Z,7.37
2018-12-08T07:08:59.061Z,12.67
2018-12-08T07:11:33.856Z,12.00
2018-12-08T07:14:08.811Z,20.03
2018-12-08T07:16:43.691Z,9.50
2018-12-08T07:19:18.844Z,9.80
2018-12-08T07:21:53.885Z,18.27
2018-12-08T07:24:28.681Z,13.60
2018-12-08T07:27:03.704Z,10.57
2018-12-08T07:29:38.564Z,8.33
2018-12-08T07:32:13.733Z,8.37
2018-12-08T07:34:48.509Z,13.87
2018-12-08T07:37:23.195Z,6.20
2018-12-08T07:39:58.503Z,9.70
2018-12-08T07:42:33.352Z,10.17
2018-12-08T07:45:08.815Z,11.30
2018-12-08T07:47:43.782Z,6.90
2018-12-08T07:50:18.830Z,7.63
2018-12-08T07:52:53.570Z,12.93
2018-12-08T07:55:28.809Z,9.73
2018-12-08T07:58:03.500Z,11.13
2018-12-08T08:00:38.472Z,9.07
2018-12-08T08:03:13.490Z,14.53
2018-12-08T08:05:48.499Z,11.40
2018-12-08T08:08:23.622Z,12.83
2018-12-08T08:10:59.563Z,11.53
2018-12-08T08:13:34.411Z,12.23
2018-12-08T08:16:09.481Z,9.87
2018-12-08T08:18:44.527Z,18.90
2018-12-08T08:21:19.299Z,10.97
2018-12-08T08:23:54.091Z,9.10
2018-12-08T08:26:29.275Z,10.83
2018-12-08T08:29:04.104Z,7.33
2018-12-08T08:31:39.464Z,14.13
2018-12-08T08:34:14.365Z,10.83
2018-12-08T08:36:49.429Z,6.40
2018-12-08T08:39:24.282Z,7.53
2018-12-08T08:41:59.041Z,8.50
2018-12-08T08:44:34.267Z,10.30
2018-12-08T08:47:09.085Z,8.63
2018-12-08T08:49:43.962Z,15.87
2018-12-08T08:52:18.852Z,16.67
2018-12-08T08:54:53.889Z,14.23
2018-12-08T08:57:29.333Z,11.20
2018-12-08T09:00:06.288Z,11.87
2018-12-08T09:02:41.518Z,12.67
2018-12-08T09:05:16.607Z,14.30
2018-12-08T09:07:51.549Z,12.83
2018-12-08T09:10:26.577Z,8.47
2018-12-08T09:13:01.800Z,9.10
2018-12-08T09:15:36.584Z,16.90
2018-12-08T09:18:11.598Z,13.93
2018-12-08T09:20:46.458Z,8.30
2018-12-08T09:23:21.325Z,19.23
2018-12-08T09:25:56.192Z,9.83
2018-12-08T09:28:31.479Z,17.40
2018-12-08T09:31:06.371Z,16.73
2018-12-08T09:33:41.344Z,12.40
2018-12-08T09:36:16.443Z,18.27
2018-12-08T09:38:51.261Z,13.43
2018-12-08T09:41:26.271Z,8.93
2018-12-08T09:44:01.063Z,8.77
2018-12-08T09:46:36.132Z,21.37
2018-12-08T09:49:10.914Z,17.27
2018-12-08T09:51:45.756Z,11.83
2018-12-08T09:54:20.830Z,13.70
2018-12-08T09:56:55.836Z,13.70
2018-12-08T09:59:30.801Z,14.63
2018-12-08T10:02:06.029Z,15.17
2018-12-08T10:04:41.066Z,21.40
2018-12-08T10:07:16.247Z,13.10
2018-12-08T10:09:51.496Z,28.37
2018-12-08T10:12:26.551Z,18.43
2018-12-08T10:15:02.683Z,20.30
2018-12-08T10:17:37.718Z,17.07
2018-12-08T10:20:13.006Z,18.70
2018-12-08T10:22:48.043Z,16.70
2018-12-08T10:25:23.232Z,17.83
2018-12-08T10:27:58.467Z,15.20
2018-12-08T10:30:34.170Z,18.40
2018-12-08T10:33:09.634Z,18.63
2018-12-08T10:35:44.319Z,21.10
2018-12-08T10:38:19.641Z,20.00
2018-12-08T10:40:54.590Z,18.03
2018-12-08T10:43:29.440Z,16.70
2018-12-08T10:46:04.709Z,21.33
2018-12-08T10:48:39.499Z,19.13
2018-12-08T10:51:14.860Z,30.13
2018-12-08T10:53:49.661Z,15.30
2018-12-08T10:56:24.560Z,21.40
2018-12-08T10:58:59.831Z,16.57
2018-12-08T11:01:40.962Z,16.70
2018-12-08T11:04:15.868Z,25.60
2018-12-08T11:06:50.736Z,15.67
2018-12-08T11:09:25.981Z,15.57
2018-12-08T11:12:00.938Z,27.13
2018-12-08T11:14:36.449Z,22.20
2018-12-08T11:17:11.694Z,29.07
2018-12-08T11:19:46.841Z,21.53
2018-12-08T11:22:21.677Z,13.00
2018-12-08T11:24:56.585Z,19.47
2018-12-08T11:27:31.695Z,24.73
2018-12-08T11:30:07.257Z,21.10
2018-12-08T11:32:42.055Z,11.30
2018-12-08T11:35:17.063Z,16.03
2018-12-08T11:37:51.963Z,22.73
2018-12-08T11:40:26.949Z,17.07
2018-12-08T11:43:01.767Z,14.93
2018-12-08T11:45:36.805Z,14.20
2018-12-08T11:48:12.774Z,18.93
2018-12-08T11:50:48.434Z,17.47
2018-12-08T11:53:23.468Z,19.80
2018-12-08T11:55:58.185Z,13.90
2018-12-08T11:58:33.097Z,13.83
2018-12-08T12:01:08.209Z,20.53
2018-12-08T12:03:43.170Z,21.50
2018-12-08T12:06:17.992Z,12.87
2018-12-08T12:08:52.993Z,19.63
2018-12-08T12:11:28.027Z,13.03
2018-12-08T12:14:03.066Z,19.83
2018-12-08T12:16:37.788Z,13.37
2018-12-08T12:19:13.086Z,15.77
2018-12-08T12:21:48.188Z,16.23
2018-12-08T12:24:23.212Z,17.00
2018-12-08T12:26:58.154Z,12.93
2018-12-08T12:29:33.081Z,21.13
2018-12-08T12:32:07.817Z,20.00
2018-12-08T12:34:42.970Z,9.13
2018-12-08T12:37:18.077Z,13.80
2018-12-08T12:39:52.866Z,12.10
2018-12-08T12:42:27.791Z,15.60
2018-12-08T12:45:03.309Z,11.00
2018-12-08T12:47:38.555Z,16.57
2018-12-08T12:50:14.141Z,18.50
2018-12-08T12:52:49.151Z,17.97
2018-12-08T12:55:24.232Z,16.17
2018-12-08T12:57:59.097Z,11.97
2018-12-08T13:00:34.032Z,9.80
2018-12-08T13:03:08.867Z,25.07
2018-12-08T13:05:43.923Z,18.00
2018-12-08T13:08:18.939Z,12.10
2018-12-08T13:10:53.848Z,14.43
2018-12-08T13:13:28.916Z,10.50
2018-12-08T13:16:04.005Z,16.83
2018-12-08T13:18:38.960Z,15.60
2018-12-08T13:21:13.964Z,18.97
2018-12-08T13:23:48.875Z,15.80
2018-12-08T13:26:23.746Z,14.67
2018-12-08T13:28:58.639Z,14.80
2018-12-08T13:31:33.405Z,20.00
2018-12-08T13:34:23.683Z,17.83
2018-12-08T13:36:58.642Z,18.80
2018-12-08T13:39:33.671Z,23.20
2018-12-08T13:42:08.589Z,16.53
2018-12-08T13:44:43.547Z,16.63
2018-12-08T13:47:18.379Z,25.23
2018-12-08T13:49:53.326Z,16.07
2018-12-08T13:52:28.257Z,26.13
2018-12-08T13:55:03.455Z,20.00
2018-12-08T13:57:38.295Z,18.50
2018-12-08T14:01:32.920Z,14.50
2018-12-08T14:04:08.332Z,20.47
2018-12-08T14:06:43.318Z,15.27
2018-12-08T14:09:18.264Z,18.70
2018-12-08T14:11:53.169Z,13.27
2018-12-08T14:14:28.213Z,16.67
2018-12-08T14:17:03.091Z,14.00
2018-12-08T14:19:38.184Z,21.77
2018-12-08T14:22:13.141Z,15.33
2018-12-08T14:24:48.977Z,16.17
2018-12-08T14:27:23.538Z,12.70
2018-12-08T14:30:05.564Z,13.10
2018-12-08T14:32:40.379Z,14.30
2018-12-08T14:35:15.303Z,16.80
2018-12-08T14:37:49.993Z,15.30
2018-12-08T14:40:24.883Z,15.10
2018-12-08T14:42:59.994Z,14.63
2018-12-08T14:45:35.298Z,13.23
2018-12-08T14:48:10.150Z,14.30
2018-12-08T14:50:44.824Z,16.50
2018-12-08T14:53:19.638Z,10.73
2018-12-08T14:55:54.829Z,12.23
2018-12-08T14:58:29.889Z,16.90
2018-12-08T15:01:05.048Z,14.40
2018-12-08T15:03:39.970Z,14.50
2018-12-08T15:06:14.973Z,17.20
2018-12-08T15:08:49.703Z,17.57
2018-12-08T15:11:24.619Z,16.57
2018-12-08T15:13:59.685Z,16.07
2018-12-08T15:16:34.611Z,18.47
2018-12-08T15:19:09.318Z,10.07
2018-12-08T15:21:44.306Z,18.47
2018-12-08T15:24:19.220Z,20.63
2018-12-08T15:26:53.989Z,21.40
2018-12-08T15:29:29.072Z,13.77
2018-12-08T15:32:04.349Z,20.00
2018-12-08T15:34:39.456Z,17.77
2018-12-08T15:37:14.284Z,10.93
2018-12-08T15:39:49.311Z,14.63
2018-12-08T15:42:24.391Z,15.33
2018-12-08T15:44:59.189Z,22.17
2018-12-08T15:47:34.110Z,16.03
2018-12-08T15:50:11.088Z,16.67
2018-12-08T15:52:46.163Z,22.40
2018-12-08T15:55:20.882Z,19.17
2018-12-08T15:57:55.721Z,23.90
2018-12-08T16:00:30.615Z,20.43
2018-12-08T16:03:05.920Z,26.33
2018-12-08T16:05:40.665Z,15.90
2018-12-08T16:08:15.821Z,23.60
2018-12-08T16:10:50.812Z,30.80
2018-12-08T16:13:25.618Z,32.77
2018-12-08T16:16:00.960Z,29.13
2018-12-08T16:18:36.358Z,21.27
2018-12-08T16:21:11.275Z,27.20
2018-12-08T16:23:46.337Z,19.37
2018-12-08T16:26:21.277Z,28.13
2018-12-08T16:28:56.366Z,24.30
2018-12-08T16:31:31.133Z,28.80
2018-12-08T16:34:06.616Z,25.33
2018-12-08T16:36:41.717Z,39.33
2018-12-08T16:39:16.546Z,34.17
2018-12-08T16:41:51.455Z,30.93
2018-12-08T16:44:26.715Z,26.73
2018-12-08T16:47:01.832Z,34.10
2018-12-08T16:49:37.867Z,23.73
2018-12-08T16:52:13.031Z,25.90
2018-12-08T16:54:49.598Z,41.83
2018-12-08T16:57:25.364Z,29.03
2018-12-08T17:00:01.062Z,25.00
2018-12-08T17:02:35.972Z,28.20
2018-12-08T17:05:10.916Z,23.63
2018-12-08T17:07:45.800Z,26.27
2018-12-08T17:10:21.770Z,27.57
2018-12-08T17:12:56.551Z,25.60
2018-12-08T17:15:31.504Z,39.00
2018-12-08T17:18:08.500Z,28.60
2018-12-08T17:20:43.971Z,29.10
2018-12-08T17:23:18.836Z,33.00
2018-12-08T17:25:53.777Z,30.37
2018-12-08T17:28:28.988Z,24.73
2018-12-08T17:31:04.397Z,18.63
2018-12-08T17:33:39.553Z,30.27
2018-12-08T17:36:14.581Z,18.57
2018-12-08T17:38:49.717Z,10.20
2018-12-08T17:41:24.449Z,15.03
2018-12-08T17:43:59.379Z,24.03
2018-12-08T17:46:34.299Z,15.10
2018-12-08T17:49:09.351Z,20.33
2018-12-08T17:51:44.746Z,17.93
2018-12-08T17:54:19.643Z,17.10
2018-12-08T17:56:54.607Z,21.67
2018-12-08T17:59:29.326Z,14.80
2018-12-08T18:02:04.999Z,17.13
2018-12-08T18:04:39.917Z,13.23
2018-12-08T18:07:15.596Z,15.90
2018-12-08T18:09:51.126Z,14.63
2018-12-08T18:12:26.008Z,12.63
2018-12-08T18:15:00.762Z,11.43
2018-12-08T18:17:35.706Z,11.43
2018-12-08T18:20:10.553Z,11.23
2018-12-08T18:22:45.929Z,7.63
2018-12-08T18:25:21.026Z,14.03
2018-12-08T18:27:56.237Z,13.93
2018-12-08T18:30:31.567Z,5.27
2018-12-08T18:33:06.620Z,7.20
2018-12-08T18:35:41.591Z,8.80
2018-12-08T18:38:16.428Z,10.30
2018-12-08T18:40:58.196Z,4.77
2018-12-08T18:43:33.290Z,8.90
2018-12-08T18:46:08.149Z,7.50
2018-12-08T18:48:43.167Z,7.70
2018-12-08T18:51:18.440Z,7.40
2018-12-08T18:53:53.146Z,4.93
2018-12-08T18:56:28.139Z,6.03
2018-12-08T18:59:02.958Z,7.57
2018-12-08T19:01:37.861Z,5.87
2018-12-08T19:04:12.960Z,3.53
2018-12-08T19:06:47.976Z,9.00
2018-12-08T19:09:22.834Z,4.47
2018-12-08T19:11:57.836Z,6.70
2018-12-08T19:14:33.560Z,7.00
2018-12-08T19:17:09.037Z,3.10
2018-12-08T19:19:44.238Z,4.33
2018-12-08T19:22:19.107Z,3.60
2018-12-08T19:24:54.072Z,3.03
2018-12-08T19:27:29.088Z,8.20
2018-12-08T19:30:04.881Z,4.57
2018-12-08T19:32:39.668Z,4.30
2018-12-08T19:35:14.544Z,4.37
2018-12-08T19:37:49.775Z,3.83
2018-12-08T19:40:24.707Z,11.13
2018-12-08T19:42:59.656Z,3.57
2018-12-08T19:45:34.482Z,5.30
2018-12-08T19:48:09.639Z,4.37
2018-12-08T19:50:44.663Z,3.93
2018-12-08T19:53:19.634Z,10.43
2018-12-08T19:55:54.634Z,5.60
2018-12-08T19:58:29.357Z,5.00
2018-12-08T20:01:04.394Z,8.40
2018-12-08T20:03:39.096Z,5.53
2018-12-08T20:06:14.044Z,5.27
2018-12-08T20:08:49.024Z,4.47
2018-12-08T20:11:23.935Z,5.23
2018-12-08T20:13:58.861Z,5.17
2018-12-08T20:16:33.719Z,4.00
2018-12-08T20:19:08.697Z,8.63
2018-12-08T20:21:44.221Z,3.10
2018-12-08T20:24:19.294Z,3.30
2018-12-08T20:26:54.276Z,6.30
2018-12-08T20:29:29.126Z,3.87
2018-12-08T20:32:04.343Z,2.20
2018-12-08T20:34:39.165Z,2.90
2018-12-08T20:37:14.023Z,3.60
2018-12-08T20:39:48.950Z,2.30
2018-12-08T20:42:23.978Z,2.20
2018-12-08T20:44:58.893Z,2.00
2018-12-08T20:47:33.880Z,2.63
2018-12-08T20:50:09.115Z,6.70
2018-12-08T20:52:44.125Z,3.33
2018-12-08T20:55:28.169Z,4.20
2018-12-08T20:58:03.040Z,2.70
2018-12-08T21:00:37.973Z,2.97
2018-12-08T21:03:12.905Z,2.27
2018-12-08T21:05:47.722Z,3.07
2018-12-08T21:08:22.842Z,2.60
2018-12-08T21:10:58.087Z,4.57
2018-12-08T21:13:33.514Z,4.70
2018-12-08T21:16:08.825Z,6.77
2018-12-08T21:18:44.045Z,3.37
2018-12-08T21:21:19.117Z,5.10
2018-12-08T21:23:54.044Z,3.17
2018-12-08T21:26:29.777Z,5.27
2018-12-08T21:29:04.709Z,5.50
2018-12-08T21:31:39.809Z,6.23
2018-12-08T21:34:14.868Z,7.00
2018-12-08T21:36:49.904Z,6.50
2018-12-08T21:39:24.711Z,6.33
2018-12-08T21:41:59.593Z,10.17
2018-12-08T21:44:34.597Z,13.87
2018-12-08T21:47:09.687Z,6.43
2018-12-08T21:49:44.735Z,6.47
2018-12-08T21:52:19.592Z,5.63
2018-12-08T21:54:54.446Z,5.57
2018-12-08T21:57:29.501Z,5.23
2018-12-08T22:00:05.395Z,7.60
2018-12-08T22:02:40.441Z,8.60
2018-12-08T22:05:15.259Z,9.77
2018-12-08T22:07:50.344Z,4.63
2018-12-08T22:10:25.325Z,6.47
2018-12-08T22:13:00.319Z,9.83
2018-12-08T22:15:35.316Z,8.67
2018-12-08T22:18:10.223Z,5.70
2018-12-08T22:20:45.278Z,11.10
2018-12-08T22:23:20.226Z,11.63
2018-12-08T22:25:55.029Z,8.57
2018-12-08T22:28:29.962Z,10.83
2018-12-08T22:31:05.676Z,16.63
2018-12-08T22:33:40.491Z,9.57
2018-12-08T22:36:15.612Z,12.90
2018-12-08T22:38:50.752Z,8.87
2018-12-08T22:41:25.627Z,17.13
2018-12-08T22:44:00.794Z,12.73
2018-12-08T22:46:35.864Z,21.50
2018-12-08T22:49:10.760Z,14.30
2018-12-08T22:51:46.001Z,14.90
2018-12-08T22:54:20.798Z,12.40
2018-12-08T22:56:55.722Z,21.20
2018-12-08T22:59:30.847Z,18.00
2018-12-08T23:02:06.453Z,14.13
2018-12-08T23:04:41.165Z,15.83
2018-12-08T23:07:16.083Z,14.67
2018-12-08T23:09:50.868Z,20.63
2018-12-08T23:12:25.635Z,13.37
2018-12-08T23:15:00.744Z,12.13
2018-12-08T23:17:35.531Z,21.30
2018-12-08T23:20:10.533Z,14.90
2018-12-08T23:22:45.680Z,14.40
2018-12-08T23:25:20.591Z,10.53
2018-12-08T23:27:55.476Z,18.63
2018-12-08T23:30:30.548Z,16.63
2018-12-08T23:33:06.190Z,11.10
2018-12-08T23:35:40.892Z,17.70
2018-12-08T23:38:15.670Z,13.60
2018-12-08T23:40:50.707Z,15.33
2018-12-08T23:43:26.293Z,16.30
2018-12-08T23:46:01.196Z,16.53
2018-12-08T23:48:35.906Z,17.33
2018-12-08T23:51:10.822Z,19.60
2018-12-08T23:53:46.013Z,21.87
2018-12-08T23:56:20.750Z,22.97
2018-12-08T23:58:55.571Z,16.63
