createdAt,value
2017-12-15T00:01:04.990Z,1.30
2017-12-15T00:03:31.486Z,1.30
2017-12-15T00:05:57.900Z,1.30
2017-12-15T00:08:25.313Z,1.30
2017-12-15T00:10:52.001Z,1.20
2017-12-15T00:13:18.477Z,1.20
2017-12-15T00:15:44.912Z,1.00
2017-12-15T00:18:11.354Z,1.00
2017-12-15T00:20:37.810Z,1.00
2017-12-15T00:23:05.065Z,1.10
2017-12-15T00:25:31.500Z,1.00
2017-12-15T00:27:58.715Z,1.20
2017-12-15T00:30:25.394Z,1.10
2017-12-15T00:32:52.586Z,1.10
2017-12-15T00:35:19.030Z,1.10
2017-12-15T00:37:45.505Z,1.20
2017-12-15T00:40:12.853Z,1.10
2017-12-15T00:42:39.562Z,1.20
2017-12-15T00:45:06.030Z,1.10
2017-12-15T00:47:32.521Z,1.10
2017-12-15T00:49:58.982Z,1.00
2017-12-15T00:52:25.506Z,1.00
2017-12-15T00:54:52.722Z,1.00
2017-12-15T00:57:19.910Z,1.00
2017-12-15T00:59:47.125Z,1.00
2017-12-15T01:02:13.622Z,1.00
2017-12-15T01:04:40.821Z,1.00
2017-12-15T01:07:07.294Z,1.00
2017-12-15T01:09:34.503Z,1.00
2017-12-15T01:12:01.003Z,1.00
2017-12-15T01:14:27.461Z,1.00
2017-12-15T01:16:53.910Z,1.00
2017-12-15T01:19:21.119Z,0.90
2017-12-15T01:21:47.654Z,1.00
2017-12-15T01:24:14.837Z,0.90
2017-12-15T01:26:41.364Z,0.80
2017-12-15T01:29:07.800Z,0.90
2017-12-15T01:31:34.235Z,0.90
2017-12-15T01:34:00.660Z,1.00
2017-12-15T01:36:27.518Z,0.90
2017-12-15T01:38:53.980Z,0.90
2017-12-15T01:41:20.451Z,0.80
2017-12-15T01:43:46.954Z,0.90
2017-12-15T01:46:13.412Z,0.90
2017-12-15T01:48:39.861Z,0.90
2017-12-15T01:51:06.316Z,1.00
2017-12-15T01:53:32.738Z,1.00
2017-12-15T01:55:59.311Z,1.00
2017-12-15T01:58:26.521Z,0.90
2017-12-15T02:00:52.937Z,1.00
2017-12-15T02:03:19.394Z,1.00
2017-12-15T02:05:45.814Z,1.00
2017-12-15T02:08:12.279Z,1.00
2017-12-15T02:10:38.882Z,1.00
2017-12-15T02:13:05.330Z,1.00
2017-12-15T02:15:31.764Z,1.00
2017-12-15T02:17:58.389Z,1.00
2017-12-15T02:20:24.826Z,1.00
2017-12-15T02:22:51.260Z,1.00
2017-12-15T02:25:17.693Z,1.00
2017-12-15T02:27:44.299Z,1.00
2017-12-15T02:30:10.755Z,1.00
2017-12-15T02:32:37.197Z,1.10
2017-12-15T02:35:03.634Z,1.10
2017-12-15T02:37:30.108Z,1.10
2017-12-15T02:39:56.529Z,1.20
2017-12-15T02:42:23.013Z,1.10
2017-12-15T02:44:49.561Z,1.10
2017-12-15T02:47:15.977Z,1.10
2017-12-15T02:49:43.163Z,1.20
2017-12-15T02:52:09.587Z,1.10
2017-12-15T02:54:36.026Z,1.10
2017-12-15T02:57:02.468Z,1.10
2017-12-15T02:59:30.387Z,1.10
2017-12-15T03:01:57.569Z,1.10
2017-12-15T03:04:24.004Z,1.10
2017-12-15T03:06:50.439Z,1.20
2017-12-15T03:09:17.645Z,1.20
2017-12-15T03:11:44.118Z,1.20
2017-12-15T03:14:10.579Z,1.20
2017-12-15T03:16:37.050Z,1.20
2017-12-15T03:19:04.213Z,1.10
2017-12-15T03:21:31.374Z,1.10
2017-12-15T03:23:57.777Z,1.10
2017-12-15T03:26:24.954Z,1.10
2017-12-15T03:28:51.382Z,1.10
2017-12-15T03:31:18.555Z,1.10
2017-12-15T03:33:44.955Z,1.10
2017-12-15T03:36:11.424Z,1.10
2017-12-15T03:38:37.911Z,1.10
2017-12-15T03:41:04.388Z,1.10
2017-12-15T03:43:30.791Z,1.10
2017-12-15T03:45:57.198Z,1.10
2017-12-15T03:48:23.670Z,1.10
2017-12-15T03:50:50.105Z,1.10
2017-12-15T03:53:16.547Z,1.10
2017-12-15T03:55:42.947Z,1.10
2017-12-15T03:58:09.430Z,1.10
2017-12-15T04:00:35.886Z,1.00
2017-12-15T04:03:02.343Z,1.10
2017-12-15T04:05:28.802Z,1.10
2017-12-15T04:07:55.243Z,1.10
2017-12-15T04:10:21.665Z,1.00
2017-12-15T04:12:48.242Z,1.10
2017-12-15T04:15:14.741Z,1.10
2017-12-15T04:17:41.217Z,1.10
2017-12-15T04:20:09.180Z,1.00
2017-12-15T04:22:35.616Z,1.00
2017-12-15T04:25:02.159Z,1.00
2017-12-15T04:27:28.608Z,1.00
2017-12-15T04:29:55.806Z,1.00
2017-12-15T04:32:22.251Z,0.90
2017-12-15T04:34:48.705Z,1.00
2017-12-15T04:37:15.143Z,0.90
2017-12-15T04:39:41.638Z,0.80
2017-12-15T04:42:08.168Z,0.80
2017-12-15T04:44:34.589Z,0.80
2017-12-15T04:47:01.076Z,0.80
2017-12-15T04:49:27.523Z,0.70
2017-12-15T04:51:54.748Z,0.60
2017-12-15T04:54:21.239Z,0.60
2017-12-15T04:56:47.697Z,0.60
2017-12-15T04:59:14.129Z,0.60
2017-12-15T05:01:40.600Z,0.50
2017-12-15T05:04:07.342Z,0.50
2017-12-15T05:06:33.768Z,0.50
2017-12-15T05:09:00.217Z,0.50
2017-12-15T05:11:27.431Z,0.50
2017-12-15T05:13:53.931Z,0.40
2017-12-15T05:16:20.381Z,0.40
2017-12-15T05:18:46.841Z,0.40
2017-12-15T05:21:13.309Z,0.40
2017-12-15T05:23:39.776Z,0.40
2017-12-15T05:26:06.221Z,0.40
2017-12-15T05:28:32.658Z,0.40
2017-12-15T05:30:59.426Z,0.40
2017-12-15T05:33:25.875Z,0.40
2017-12-15T05:35:52.299Z,0.40
2017-12-15T05:38:19.810Z,0.40
2017-12-15T05:40:46.350Z,0.50
2017-12-15T05:43:12.799Z,0.40
2017-12-15T05:45:39.318Z,0.40
2017-12-15T05:48:06.585Z,0.30
2017-12-15T05:50:33.062Z,0.30
2017-12-15T05:52:59.494Z,0.30
2017-12-15T05:55:26.045Z,0.30
2017-12-15T05:57:52.460Z,0.30
2017-12-15T06:00:18.862Z,0.40
2017-12-15T06:02:45.331Z,0.30
2017-12-15T06:05:11.743Z,0.30
2017-12-15T06:07:38.169Z,0.40
2017-12-15T06:10:04.743Z,0.40
2017-12-15T06:12:31.157Z,0.30
2017-12-15T06:14:57.589Z,0.30
2017-12-15T06:17:24.011Z,0.20
2017-12-15T06:19:50.463Z,0.20
2017-12-15T06:22:17.631Z,0.20
2017-12-15T06:24:44.048Z,0.20
2017-12-15T06:27:11.220Z,0.30
2017-12-15T06:29:37.665Z,0.30
2017-12-15T06:32:04.139Z,0.30
2017-12-15T06:34:30.614Z,0.30
2017-12-15T06:36:57.078Z,0.30
2017-12-15T06:39:23.553Z,0.20
2017-12-15T06:41:50.770Z,0.20
2017-12-15T06:44:17.229Z,0.20
2017-12-15T06:46:43.703Z,0.20
2017-12-15T06:49:10.151Z,0.30
2017-12-15T06:51:37.413Z,0.20
2017-12-15T06:54:03.953Z,0.20
2017-12-15T06:56:30.424Z,0.20
2017-12-15T06:58:56.878Z,0.20
2017-12-15T07:01:23.383Z,0.20
2017-12-15T07:03:49.957Z,0.20
2017-12-15T07:06:16.431Z,0.20
2017-12-15T07:08:42.874Z,0.20
2017-12-15T07:11:09.617Z,0.20
2017-12-15T07:13:36.041Z,0.10
2017-12-15T07:16:02.491Z,0.10
2017-12-15T07:18:28.934Z,0.20
2017-12-15T07:20:55.357Z,0.20
2017-12-15T07:23:21.775Z,0.20
2017-12-15T07:25:48.221Z,0.30
2017-12-15T07:28:14.648Z,0.20
2017-12-15T07:30:41.056Z,0.20
2017-12-15T07:33:07.507Z,0.20
2017-12-15T07:35:33.917Z,0.20
2017-12-15T07:38:00.333Z,0.20
2017-12-15T07:40:26.994Z,0.30
2017-12-15T07:42:53.427Z,0.30
2017-12-15T07:45:19.905Z,0.40
2017-12-15T07:47:46.469Z,0.50
2017-12-15T07:50:12.965Z,0.90
2017-12-15T07:52:39.397Z,1.30
2017-12-15T07:55:06.234Z,1.60
2017-12-15T07:57:32.688Z,2.00
2017-12-15T07:59:59.868Z,2.60
2017-12-15T08:02:26.320Z,2.60
2017-12-15T08:04:52.771Z,3.10
2017-12-15T08:07:19.257Z,3.00
2017-12-15T08:09:45.747Z,2.80
2017-12-15T08:12:12.301Z,2.60
2017-12-15T08:14:39.480Z,2.40
2017-12-15T08:17:05.951Z,2.30
2017-12-15T08:19:32.446Z,2.50
2017-12-15T08:21:59.049Z,2.50
2017-12-15T08:24:25.501Z,2.20
2017-12-15T08:26:52.650Z,1.60
2017-12-15T08:29:19.153Z,1.60
2017-12-15T08:31:45.629Z,1.60
2017-12-15T08:34:12.080Z,1.70
2017-12-15T08:36:38.553Z,1.80
2017-12-15T08:39:04.976Z,2.00
2017-12-15T08:41:31.437Z,2.40
2017-12-15T08:43:57.885Z,2.60
2017-12-15T08:46:25.100Z,3.60
2017-12-15T08:48:51.675Z,3.60
2017-12-15T08:51:18.894Z,4.30
2017-12-15T08:53:45.344Z,4.30
2017-12-15T08:56:11.837Z,3.90
2017-12-15T08:58:38.269Z,3.10
2017-12-15T09:01:04.744Z,2.70
2017-12-15T09:03:31.975Z,2.30
2017-12-15T09:05:58.422Z,2.30
2017-12-15T09:08:25.657Z,2.20
2017-12-15T09:10:52.085Z,2.10
2017-12-15T09:13:18.598Z,2.40
2017-12-15T09:15:45.066Z,2.90
2017-12-15T09:18:11.579Z,4.30
2017-12-15T09:20:38.063Z,5.80
2017-12-15T09:23:05.290Z,7.80
2017-12-15T09:25:31.801Z,7.80
2017-12-15T09:27:58.273Z,8.40
2017-12-15T09:30:25.523Z,9.00
2017-12-15T09:32:52.826Z,9.20
2017-12-15T09:35:19.341Z,9.20
2017-12-15T09:37:45.793Z,9.40
2017-12-15T09:40:12.269Z,9.50
2017-12-15T09:42:38.683Z,9.60
2017-12-15T09:45:05.107Z,8.70
2017-12-15T09:47:31.520Z,8.20
2017-12-15T09:49:57.958Z,6.70
2017-12-15T09:52:24.346Z,4.90
2017-12-15T09:54:51.514Z,3.90
2017-12-15T09:57:18.733Z,3.30
2017-12-15T09:59:45.189Z,3.30
2017-12-15T10:02:11.715Z,2.90
2017-12-15T10:04:38.909Z,2.80
2017-12-15T10:07:05.354Z,2.80
2017-12-15T10:09:31.769Z,3.00
2017-12-15T10:11:58.209Z,3.40
2017-12-15T10:14:24.670Z,3.50
2017-12-15T10:16:51.232Z,3.10
2017-12-15T10:19:17.758Z,2.90
2017-12-15T10:21:44.943Z,3.80
2017-12-15T10:24:11.354Z,3.80
2017-12-15T10:26:38.559Z,4.50
2017-12-15T10:29:04.962Z,4.40
2017-12-15T10:31:31.391Z,4.00
2017-12-15T10:33:57.809Z,4.70
2017-12-15T10:36:25.014Z,5.80
2017-12-15T10:38:51.451Z,5.80
2017-12-15T10:41:17.894Z,5.30
2017-12-15T10:43:44.349Z,4.50
2017-12-15T10:46:10.831Z,3.80
2017-12-15T10:48:37.263Z,3.50
2017-12-15T10:51:03.965Z,3.40
2017-12-15T10:53:31.118Z,3.40
2017-12-15T10:55:57.532Z,3.30
2017-12-15T10:58:24.859Z,3.40
2017-12-15T11:00:51.289Z,3.30
2017-12-15T11:03:17.729Z,4.00
2017-12-15T11:05:44.199Z,4.70
2017-12-15T11:08:11.384Z,5.60
2017-12-15T11:10:37.829Z,5.60
2017-12-15T11:13:05.853Z,4.70
2017-12-15T11:15:33.134Z,5.10
2017-12-15T11:17:59.608Z,5.10
2017-12-15T11:20:26.105Z,4.60
2017-12-15T11:22:52.594Z,4.10
2017-12-15T11:25:19.784Z,3.70
2017-12-15T11:27:46.277Z,3.60
2017-12-15T11:30:13.801Z,3.70
2017-12-15T11:32:40.331Z,3.70
2017-12-15T11:35:06.812Z,3.60
2017-12-15T11:37:33.253Z,3.50
2017-12-15T11:39:59.710Z,3.50
2017-12-15T11:42:26.156Z,3.50
2017-12-15T11:44:52.587Z,3.30
2017-12-15T11:47:19.061Z,3.40
2017-12-15T11:49:45.650Z,3.30
2017-12-15T11:52:12.090Z,3.30
2017-12-15T11:54:38.581Z,3.40
2017-12-15T11:57:05.810Z,3.30
2017-12-15T11:59:32.257Z,3.30
2017-12-15T12:01:58.737Z,3.20
2017-12-15T12:04:25.198Z,3.10
2017-12-15T12:06:52.487Z,3.00
2017-12-15T12:09:19.655Z,3.00
2017-12-15T12:11:46.149Z,3.00
2017-12-15T12:14:14.073Z,3.20
2017-12-15T12:16:40.537Z,3.10
2017-12-15T12:19:07.033Z,3.20
2017-12-15T12:21:33.520Z,3.30
2017-12-15T12:24:00.785Z,3.20
2017-12-15T12:26:27.289Z,3.20
2017-12-15T12:28:53.771Z,3.10
2017-12-15T12:31:20.267Z,3.20
2017-12-15T12:33:46.723Z,3.10
2017-12-15T12:36:14.106Z,3.20
2017-12-15T12:38:40.545Z,3.20
2017-12-15T12:41:07.046Z,3.30
2017-12-15T12:43:34.246Z,3.40
2017-12-15T12:46:00.710Z,3.30
2017-12-15T12:48:27.955Z,3.20
2017-12-15T12:50:54.512Z,3.20
2017-12-15T12:53:21.705Z,3.20
2017-12-15T12:55:48.715Z,3.20
2017-12-15T12:58:15.152Z,3.10
2017-12-15T13:00:41.610Z,3.00
2017-12-15T13:03:08.111Z,3.00
2017-12-15T13:05:34.632Z,2.90
2017-12-15T13:08:01.151Z,2.90
2017-12-15T13:10:27.688Z,2.90
2017-12-15T13:12:54.189Z,2.80
2017-12-15T13:15:20.712Z,2.80
2017-12-15T13:17:47.221Z,2.80
2017-12-15T13:20:14.439Z,2.90
2017-12-15T13:22:40.959Z,2.80
2017-12-15T13:25:07.448Z,2.80
2017-12-15T13:27:34.660Z,2.80
2017-12-15T13:30:01.145Z,2.80
2017-12-15T13:32:27.674Z,2.90
2017-12-15T13:34:54.174Z,2.90
2017-12-15T13:37:21.398Z,2.90
2017-12-15T13:39:47.856Z,2.90
2017-12-15T13:42:14.329Z,2.80
2017-12-15T13:44:40.769Z,2.80
2017-12-15T13:47:07.230Z,2.80
2017-12-15T13:49:33.700Z,2.70
2017-12-15T13:52:00.335Z,2.70
2017-12-15T13:54:26.784Z,2.80
2017-12-15T13:56:53.977Z,2.60
2017-12-15T13:59:20.450Z,2.60
2017-12-15T14:01:46.898Z,2.80
2017-12-15T14:04:13.413Z,2.80
2017-12-15T14:06:40.630Z,2.80
2017-12-15T14:09:07.099Z,2.80
2017-12-15T14:11:33.566Z,2.80
2017-12-15T14:14:00.083Z,2.70
2017-12-15T14:16:26.541Z,2.70
2017-12-15T14:18:54.024Z,2.70
2017-12-15T14:21:20.711Z,2.60
2017-12-15T14:23:47.149Z,2.60
2017-12-15T14:26:14.405Z,2.50
2017-12-15T14:28:40.838Z,2.50
2017-12-15T14:31:07.314Z,2.60
2017-12-15T14:33:33.837Z,2.50
2017-12-15T14:36:00.331Z,2.40
2017-12-15T14:38:26.771Z,2.30
2017-12-15T14:40:53.278Z,2.20
2017-12-15T14:43:19.762Z,2.20
2017-12-15T14:45:46.228Z,2.20
2017-12-15T14:48:12.722Z,2.20
2017-12-15T14:50:39.238Z,2.20
2017-12-15T14:53:05.775Z,2.10
2017-12-15T14:55:33.035Z,2.00
2017-12-15T14:58:00.259Z,2.10
2017-12-15T15:00:26.932Z,2.00
2017-12-15T15:02:53.445Z,2.00
2017-12-15T15:05:19.927Z,2.00
2017-12-15T15:07:46.453Z,1.90
2017-12-15T15:10:12.937Z,1.90
2017-12-15T15:12:40.192Z,1.80
2017-12-15T15:15:06.670Z,1.80
2017-12-15T15:17:33.193Z,1.80
2017-12-15T15:20:00.371Z,1.60
2017-12-15T15:22:26.825Z,1.60
2017-12-15T15:24:53.274Z,1.60
2017-12-15T15:27:19.730Z,1.60
2017-12-15T15:29:46.226Z,1.60
2017-12-15T15:32:12.645Z,1.60
2017-12-15T15:34:39.513Z,1.60
2017-12-15T15:37:06.060Z,1.70
2017-12-15T15:39:33.293Z,1.50
2017-12-15T15:41:59.809Z,1.50
2017-12-15T15:44:26.336Z,1.50
2017-12-15T15:46:52.832Z,1.50
2017-12-15T15:49:20.073Z,1.50
2017-12-15T15:51:46.567Z,1.50
2017-12-15T15:54:13.050Z,1.50
2017-12-15T15:56:40.286Z,1.50
2017-12-15T15:59:06.814Z,1.50
2017-12-15T16:01:33.846Z,1.50
2017-12-15T16:04:00.350Z,1.60
2017-12-15T16:06:26.854Z,1.50
2017-12-15T16:08:54.089Z,1.50
2017-12-15T16:11:20.650Z,1.50
2017-12-15T16:13:47.206Z,1.50
2017-12-15T16:16:13.706Z,1.60
2017-12-15T16:18:40.193Z,1.60
2017-12-15T16:21:06.693Z,1.60
2017-12-15T16:23:33.157Z,1.60
2017-12-15T16:25:59.633Z,1.60
2017-12-15T16:28:26.089Z,1.60
2017-12-15T16:30:52.549Z,1.60
2017-12-15T16:33:19.038Z,1.50
2017-12-15T16:35:46.364Z,1.50
2017-12-15T16:38:12.891Z,1.50
2017-12-15T16:40:39.402Z,1.60
2017-12-15T16:43:05.976Z,1.60
2017-12-15T16:45:32.441Z,1.50
2017-12-15T16:47:58.929Z,1.60
2017-12-15T16:50:25.424Z,1.60
2017-12-15T16:52:51.934Z,1.60
2017-12-15T16:55:19.240Z,1.60
2017-12-15T16:57:45.729Z,1.60
2017-12-15T17:00:13.000Z,1.70
2017-12-15T17:02:39.640Z,1.70
2017-12-15T17:05:06.340Z,1.70
2017-12-15T17:07:32.858Z,1.70
2017-12-15T17:09:59.426Z,1.80
2017-12-15T17:12:26.683Z,1.80
2017-12-15T17:14:53.234Z,1.80
2017-12-15T17:17:19.731Z,1.80
2017-12-15T17:19:46.963Z,1.70
2017-12-15T17:22:13.435Z,1.70
2017-12-15T17:24:39.941Z,1.70
2017-12-15T17:27:06.461Z,1.70
2017-12-15T17:29:33.177Z,1.60
2017-12-15T17:31:59.710Z,1.70
2017-12-15T17:34:26.197Z,1.70
2017-12-15T17:36:52.669Z,1.70
2017-12-15T17:39:19.150Z,1.70
2017-12-15T17:41:45.645Z,1.80
2017-12-15T17:44:12.138Z,1.80
2017-12-15T17:46:38.610Z,1.70
2017-12-15T17:49:05.124Z,1.70
2017-12-15T17:51:32.327Z,1.70
2017-12-15T17:53:58.822Z,1.60
2017-12-15T17:56:26.024Z,1.70
2017-12-15T17:58:52.492Z,1.70
2017-12-15T18:01:19.191Z,1.60
2017-12-15T18:03:45.661Z,1.70
2017-12-15T18:06:12.874Z,1.60
2017-12-15T18:08:39.370Z,1.60
2017-12-15T18:11:05.858Z,1.60
2017-12-15T18:13:32.330Z,1.60
2017-12-15T18:15:58.847Z,1.60
2017-12-15T18:18:25.290Z,1.60
2017-12-15T18:20:52.493Z,1.50
2017-12-15T18:23:18.973Z,1.50
2017-12-15T18:25:46.160Z,1.40
2017-12-15T18:28:12.600Z,1.40
2017-12-15T18:30:39.722Z,1.40
2017-12-15T18:33:06.415Z,1.40
2017-12-15T18:35:33.642Z,1.40
2017-12-15T18:38:00.148Z,1.40
2017-12-15T18:40:26.643Z,1.40
2017-12-15T18:42:53.934Z,1.40
2017-12-15T18:45:20.465Z,1.40
2017-12-15T18:47:46.943Z,1.30
2017-12-15T18:50:13.438Z,1.40
2017-12-15T18:52:39.906Z,1.30
2017-12-15T18:55:06.441Z,1.40
2017-12-15T18:57:32.916Z,1.40
2017-12-15T19:00:00.108Z,1.50
2017-12-15T19:02:26.872Z,1.50
2017-12-15T19:04:53.408Z,1.50
2017-12-15T19:07:19.934Z,1.50
2017-12-15T19:09:47.231Z,1.50
2017-12-15T19:12:13.787Z,1.40
2017-12-15T19:14:40.313Z,1.50
2017-12-15T19:17:06.840Z,1.50
2017-12-15T19:19:33.333Z,1.50
2017-12-15T19:21:59.822Z,1.40
2017-12-15T19:24:26.375Z,1.40
2017-12-15T19:26:52.873Z,1.50
2017-12-15T19:29:19.416Z,1.50
2017-12-15T19:31:45.918Z,1.40
2017-12-15T19:34:13.168Z,1.30
2017-12-15T19:36:39.653Z,1.30
2017-12-15T19:39:06.202Z,1.30
2017-12-15T19:41:32.734Z,1.30
2017-12-15T19:43:59.254Z,1.30
2017-12-15T19:46:25.795Z,1.30
2017-12-15T19:48:52.263Z,1.30
2017-12-15T19:51:18.808Z,1.20
2017-12-15T19:53:46.082Z,1.20
2017-12-15T19:56:13.332Z,1.20
2017-12-15T19:58:39.808Z,1.20
2017-12-15T20:01:06.291Z,1.20
2017-12-15T20:03:32.811Z,1.10
2017-12-15T20:05:59.311Z,1.00
2017-12-15T20:08:25.799Z,1.00
2017-12-15T20:10:52.278Z,0.80
2017-12-15T20:13:18.813Z,0.80
2017-12-15T20:15:45.706Z,0.80
2017-12-15T20:18:12.254Z,0.60
2017-12-15T20:20:38.794Z,0.70
2017-12-15T20:23:05.413Z,0.70
2017-12-15T20:25:31.930Z,0.70
2017-12-15T20:27:58.603Z,0.80
2017-12-15T20:30:25.108Z,0.80
2017-12-15T20:32:52.427Z,0.70
2017-12-15T20:35:19.690Z,0.70
2017-12-15T20:37:46.150Z,0.70
2017-12-15T20:40:12.678Z,0.80
2017-12-15T20:42:39.947Z,0.70
2017-12-15T20:45:07.190Z,0.70
2017-12-15T20:47:34.483Z,0.70
2017-12-15T20:50:01.040Z,0.70
2017-12-15T20:52:27.806Z,0.70
2017-12-15T20:54:54.425Z,0.60
2017-12-15T20:57:20.899Z,0.50
2017-12-15T20:59:48.231Z,0.40
2017-12-15T21:02:14.738Z,0.30
2017-12-15T21:04:41.548Z,0.50
2017-12-15T21:07:08.778Z,0.40
2017-12-15T21:09:35.270Z,0.40
2017-12-15T21:12:01.795Z,0.40
2017-12-15T21:14:29.173Z,0.30
2017-12-15T21:16:55.669Z,0.30
2017-12-15T21:19:22.155Z,0.20
2017-12-15T21:21:48.699Z,0.30
2017-12-15T21:24:15.171Z,0.30
2017-12-15T21:26:41.685Z,0.20
2017-12-15T21:29:08.167Z,0.10
2017-12-15T21:31:34.649Z,0.10
2017-12-15T21:34:01.242Z,0.10
2017-12-15T21:36:27.707Z,0.10
2017-12-15T21:38:54.191Z,0.10
2017-12-15T21:41:20.674Z,0.20
2017-12-15T21:43:47.207Z,0.10
2017-12-15T21:46:13.676Z,0.10
2017-12-15T21:48:40.951Z,0.10
2017-12-15T21:51:08.214Z,0.10
2017-12-15T21:53:34.706Z,0.10
2017-12-15T21:56:02.244Z,0.10
2017-12-15T21:58:29.521Z,0.10
2017-12-15T22:00:56.734Z,0.00
2017-12-15T22:03:23.247Z,0.00
2017-12-15T22:05:49.751Z,0.00
2017-12-15T22:08:17.011Z,0.00
2017-12-15T22:10:43.510Z,0.00
2017-12-15T22:13:11.661Z,0.00
2017-12-15T22:15:38.141Z,0.00
2017-12-15T22:18:05.494Z,0.00
2017-12-15T22:20:32.004Z,0.00
2017-12-15T22:22:59.230Z,0.00
2017-12-15T22:25:25.849Z,0.00
2017-12-15T22:27:53.138Z,0.00
2017-12-15T22:30:20.358Z,-0.10
2017-12-15T22:32:46.897Z,-0.10
2017-12-15T22:35:13.381Z,-0.10
2017-12-15T22:37:40.663Z,-0.20
2017-12-15T22:40:07.170Z,-0.20
2017-12-15T22:42:34.384Z,-0.20
2017-12-15T22:45:00.905Z,-0.20
2017-12-15T22:47:27.369Z,-0.20
2017-12-15T22:49:53.834Z,-0.20
2017-12-15T22:52:21.058Z,-0.20
2017-12-15T22:54:48.293Z,-0.10
2017-12-15T22:57:14.802Z,-0.10
2017-12-15T22:59:42.036Z,-0.10
2017-12-15T23:02:08.536Z,-0.10
2017-12-15T23:04:35.005Z,-0.10
2017-12-15T23:07:01.504Z,-0.10
2017-12-15T23:09:27.982Z,-0.10
2017-12-15T23:11:54.505Z,-0.10
2017-12-15T23:14:20.969Z,0.00
2017-12-15T23:16:47.700Z,0.00
2017-12-15T23:19:14.238Z,0.00
2017-12-15T23:21:40.721Z,0.10
2017-12-15T23:24:07.395Z,0.00
2017-12-15T23:26:33.866Z,0.10
2017-12-15T23:29:00.605Z,0.00
2017-12-15T23:31:27.084Z,0.00
2017-12-15T23:33:54.287Z,0.00
2017-12-15T23:36:22.304Z,0.00
2017-12-15T23:38:49.592Z,0.00
2017-12-15T23:41:16.058Z,0.00
2017-12-15T23:43:42.509Z,0.00
2017-12-15T23:46:09.778Z,0.10
2017-12-15T23:48:36.257Z,0.10
2017-12-15T23:51:02.772Z,0.00
2017-12-15T23:53:29.209Z,0.00
2017-12-15T23:56:07.905Z,0.00
2017-12-15T23:58:34.305Z,-0.10
